createdAt,value
2022-07-28T00:01:30.830Z,99.90
2022-07-28T00:03:59.558Z,99.90
2022-07-28T00:06:29.403Z,99.90
2022-07-28T00:08:58.234Z,99.90
2022-07-28T00:11:27.237Z,99.90
2022-07-28T00:13:55.873Z,99.90
2022-07-28T00:16:25.165Z,99.90
2022-07-28T00:18:53.886Z,99.90
2022-07-28T00:21:22.718Z,99.90
2022-07-28T00:23:52.587Z,99.90
2022-07-28T00:26:21.958Z,99.90
2022-07-28T00:28:50.804Z,99.90
2022-07-28T00:31:19.456Z,99.90
2022-07-28T00:33:48.109Z,99.90
2022-07-28T00:36:16.586Z,99.90
2022-07-28T00:38:45.849Z,99.90
2022-07-28T00:41:20.605Z,99.90
2022-07-28T00:43:49.948Z,99.90
2022-07-28T00:46:19.708Z,99.90
2022-07-28T00:48:49.321Z,99.90
2022-07-28T00:51:18.647Z,99.90
2022-07-28T00:53:47.607Z,99.90
2022-07-28T00:56:16.457Z,99.90
2022-07-28T00:58:47.211Z,99.90
2022-07-28T01:01:19.725Z,99.90
2022-07-28T01:03:51.034Z,99.90
2022-07-28T01:06:32.874Z,99.90
2022-07-28T01:09:04.345Z,99.90
2022-07-28T01:11:42.592Z,99.90
2022-07-28T01:14:20.096Z,99.90
2022-07-28T01:16:51.149Z,99.90
2022-07-28T01:19:24.637Z,99.90
2022-07-28T01:21:53.667Z,99.90
2022-07-28T01:24:27.262Z,99.90
2022-07-28T01:26:58.127Z,99.90
2022-07-28T01:29:37.952Z,99.90
2022-07-28T01:32:09.479Z,99.90
2022-07-28T01:34:43.001Z,99.90
2022-07-28T01:37:12.867Z,99.90
2022-07-28T01:39:43.090Z,99.90
2022-07-28T01:42:13.457Z,99.90
2022-07-28T01:44:43.184Z,99.90
2022-07-28T01:47:14.400Z,99.90
2022-07-28T01:49:44.871Z,99.90
2022-07-28T01:54:43.559Z,99.90
2022-07-28T01:57:14.987Z,99.90
2022-07-28T01:59:43.924Z,99.90
2022-07-28T02:02:14.531Z,99.90
2022-07-28T02:04:44.294Z,99.90
2022-07-28T02:07:13.881Z,99.90
2022-07-28T02:09:43.702Z,99.90
2022-07-28T02:12:14.693Z,99.90
2022-07-28T02:14:44.071Z,99.90
2022-07-28T02:17:16.030Z,99.90
2022-07-28T02:19:46.079Z,99.90
2022-07-28T02:22:15.082Z,99.90
2022-07-28T02:24:44.587Z,99.90
2022-07-28T02:27:16.854Z,99.90
2022-07-28T02:29:58.615Z,99.90
2022-07-28T02:32:33.138Z,99.90
2022-07-28T02:35:04.762Z,99.90
2022-07-28T02:37:35.063Z,99.90
2022-07-28T02:40:04.661Z,99.90
2022-07-28T02:42:34.473Z,99.90
2022-07-28T02:45:06.074Z,99.90
2022-07-28T02:47:38.194Z,99.90
2022-07-28T02:50:07.973Z,99.90
2022-07-28T02:52:36.974Z,99.90
2022-07-28T02:55:06.149Z,99.90
2022-07-28T02:57:35.747Z,99.90
2022-07-28T03:00:04.730Z,99.90
2022-07-28T03:02:36.727Z,99.90
2022-07-28T03:05:11.333Z,99.90
2022-07-28T03:07:49.211Z,99.90
2022-07-28T03:10:33.491Z,99.90
2022-07-28T03:13:04.362Z,99.90
2022-07-28T03:15:33.176Z,99.90
2022-07-28T03:18:02.274Z,99.90
2022-07-28T03:20:32.097Z,99.90
2022-07-28T03:23:00.979Z,99.90
2022-07-28T03:25:34.761Z,99.90
2022-07-28T03:28:05.959Z,99.90
2022-07-28T03:30:42.938Z,99.90
2022-07-28T03:33:12.700Z,99.90
2022-07-28T03:35:45.586Z,99.90
2022-07-28T03:38:15.438Z,99.90
2022-07-28T03:40:47.638Z,99.90
2022-07-28T03:43:17.739Z,99.90
2022-07-28T03:45:47.864Z,99.90
2022-07-28T03:48:16.735Z,99.90
2022-07-28T03:50:46.662Z,99.90
2022-07-28T03:53:17.071Z,99.90
2022-07-28T03:55:50.600Z,99.90
2022-07-28T03:58:19.492Z,99.90
2022-07-28T04:00:48.424Z,99.90
2022-07-28T04:03:35.271Z,99.90
2022-07-28T04:06:07.586Z,99.90
2022-07-28T04:08:36.336Z,99.90
2022-07-28T04:11:05.022Z,99.90
2022-07-28T04:13:36.621Z,99.90
2022-07-28T04:16:05.702Z,99.90
2022-07-28T04:18:34.293Z,99.90
2022-07-28T04:21:02.856Z,99.90
2022-07-28T04:23:33.415Z,99.90
2022-07-28T04:26:02.125Z,99.90
2022-07-28T04:28:30.682Z,99.90
2022-07-28T04:30:59.423Z,99.90
2022-07-28T04:33:28.047Z,99.90
2022-07-28T04:35:56.625Z,99.90
2022-07-28T04:38:25.336Z,99.90
2022-07-28T04:40:55.663Z,99.90
2022-07-28T04:43:24.378Z,99.90
2022-07-28T04:45:54.597Z,99.90
2022-07-28T04:48:24.112Z,99.90
2022-07-28T04:50:53.702Z,99.90
2022-07-28T04:53:23.021Z,99.90
2022-07-28T04:55:53.458Z,99.90
2022-07-28T04:58:24.856Z,99.90
2022-07-28T05:00:54.022Z,99.90
2022-07-28T05:03:22.722Z,99.90
2022-07-28T05:05:54.795Z,99.90
2022-07-28T05:08:25.774Z,99.90
2022-07-28T05:10:55.883Z,99.90
2022-07-28T05:13:31.907Z,99.90
2022-07-28T05:16:02.834Z,99.90
2022-07-28T05:18:31.510Z,99.90
2022-07-28T05:21:03.259Z,99.90
2022-07-28T05:23:31.909Z,99.90
2022-07-28T05:26:00.887Z,99.90
2022-07-28T05:28:30.796Z,99.90
2022-07-28T05:30:59.467Z,99.90
2022-07-28T05:33:31.806Z,99.90
2022-07-28T05:36:01.715Z,99.90
2022-07-28T05:38:30.883Z,99.90
2022-07-28T05:40:59.934Z,99.90
2022-07-28T05:43:29.963Z,99.90
2022-07-28T05:45:58.794Z,99.90
2022-07-28T05:48:27.466Z,99.90
2022-07-28T05:50:56.135Z,99.90
2022-07-28T05:53:25.194Z,99.90
2022-07-28T05:55:59.863Z,99.90
2022-07-28T05:58:31.903Z,99.90
2022-07-28T06:01:01.798Z,99.90
2022-07-28T06:03:32.018Z,99.90
2022-07-28T06:06:16.143Z,99.90
2022-07-28T06:08:46.615Z,99.90
2022-07-28T06:11:18.021Z,99.90
2022-07-28T06:13:53.884Z,99.90
2022-07-28T06:16:23.210Z,99.90
2022-07-28T06:18:52.260Z,99.90
2022-07-28T06:21:22.747Z,99.90
2022-07-28T06:23:51.343Z,99.90
2022-07-28T06:26:23.521Z,99.90
2022-07-28T06:28:54.214Z,99.90
2022-07-28T06:31:23.409Z,99.90
2022-07-28T06:33:52.166Z,99.90
2022-07-28T06:36:21.138Z,99.90
2022-07-28T06:38:49.961Z,99.90
2022-07-28T06:41:18.743Z,99.90
2022-07-28T06:43:47.543Z,99.90
2022-07-28T06:46:19.637Z,99.90
2022-07-28T06:48:48.582Z,99.90
2022-07-28T06:51:19.826Z,99.90
2022-07-28T06:53:49.507Z,99.90
2022-07-28T06:56:19.751Z,99.90
2022-07-28T06:58:50.779Z,99.90
2022-07-28T07:01:20.840Z,99.90
2022-07-28T07:03:49.512Z,99.90
2022-07-28T07:06:18.175Z,99.90
2022-07-28T07:08:47.844Z,99.90
2022-07-28T07:11:16.456Z,99.90
2022-07-28T07:16:13.943Z,99.90
2022-07-28T07:18:43.955Z,99.90
2022-07-28T07:21:12.602Z,99.90
2022-07-28T07:23:41.271Z,99.90
2022-07-28T07:26:09.803Z,99.90
2022-07-28T07:28:38.891Z,99.90
2022-07-28T07:31:07.560Z,99.90
2022-07-28T07:33:36.442Z,99.90
2022-07-28T07:36:08.768Z,99.90
2022-07-28T07:38:38.983Z,99.90
2022-07-28T07:41:07.733Z,99.90
2022-07-28T07:43:37.865Z,99.90
2022-07-28T07:46:07.360Z,99.90
2022-07-28T07:48:36.255Z,99.90
2022-07-28T07:51:06.289Z,99.90
2022-07-28T07:53:35.328Z,99.90
2022-07-28T07:56:03.988Z,99.90
2022-07-28T07:58:32.717Z,99.90
2022-07-28T08:01:01.388Z,99.90
2022-07-28T08:03:30.080Z,99.90
2022-07-28T08:06:01.562Z,99.90
2022-07-28T08:08:34.108Z,99.90
2022-07-28T08:11:07.335Z,99.90
2022-07-28T08:13:36.716Z,99.90
2022-07-28T08:16:05.952Z,99.90
2022-07-28T08:18:34.567Z,99.90
2022-07-28T08:21:03.281Z,99.90
2022-07-28T08:23:33.217Z,99.90
2022-07-28T08:26:02.810Z,99.90
2022-07-28T08:28:31.463Z,99.90
2022-07-28T08:31:00.200Z,99.90
2022-07-28T08:33:28.763Z,99.90
2022-07-28T08:35:57.313Z,99.90
2022-07-28T08:38:26.006Z,99.90
2022-07-28T08:40:58.137Z,99.90
2022-07-28T08:43:31.894Z,99.90
2022-07-28T08:46:01.199Z,99.90
2022-07-28T08:48:31.554Z,99.90
2022-07-28T08:51:02.777Z,99.90
2022-07-28T08:53:32.283Z,99.90
2022-07-28T08:56:04.566Z,99.90
2022-07-28T08:58:33.903Z,99.90
2022-07-28T09:01:02.928Z,99.90
2022-07-28T09:03:31.825Z,99.90
2022-07-28T09:06:00.611Z,99.90
2022-07-28T09:08:29.343Z,99.90
2022-07-28T09:10:58.105Z,99.90
2022-07-28T09:13:27.994Z,99.90
2022-07-28T09:15:56.770Z,98.50
2022-07-28T09:20:54.606Z,96.90
2022-07-28T09:23:43.033Z,97.50
2022-07-28T09:26:12.892Z,99.10
2022-07-28T09:28:49.527Z,99.90
2022-07-28T09:31:18.661Z,97.40
2022-07-28T09:33:54.443Z,98.80
2022-07-28T09:36:23.285Z,98.90
2022-07-28T09:38:51.845Z,98.20
2022-07-28T09:41:21.995Z,94.90
2022-07-28T09:43:55.247Z,95.70
2022-07-28T09:46:25.701Z,97.10
2022-07-28T09:48:56.871Z,95.20
2022-07-28T09:51:26.853Z,95.40
2022-07-28T09:54:06.805Z,96.00
2022-07-28T09:56:35.770Z,98.10
2022-07-28T09:59:05.890Z,95.70
2022-07-28T10:01:50.813Z,94.90
2022-07-28T10:04:29.576Z,94.80
2022-07-28T10:07:02.569Z,96.50
2022-07-28T10:09:31.194Z,95.40
2022-07-28T10:12:14.609Z,94.90
2022-07-28T10:14:46.612Z,95.50
2022-07-28T10:17:29.206Z,95.00
2022-07-28T10:19:58.814Z,95.00
2022-07-28T10:22:28.764Z,96.00
2022-07-28T10:24:59.080Z,91.70
2022-07-28T10:27:28.606Z,92.60
2022-07-28T10:30:00.273Z,90.30
2022-07-28T10:32:30.573Z,94.70
2022-07-28T10:35:02.375Z,91.20
2022-07-28T10:37:32.426Z,92.40
2022-07-28T10:40:09.358Z,90.80
2022-07-28T10:42:40.290Z,91.80
2022-07-28T10:45:12.145Z,90.70
2022-07-28T10:47:40.877Z,88.40
2022-07-28T10:50:10.088Z,88.10
2022-07-28T10:52:49.909Z,88.50
2022-07-28T10:55:24.413Z,87.50
2022-07-28T10:58:11.300Z,81.80
2022-07-28T11:00:56.103Z,81.30
2022-07-28T11:03:40.988Z,82.20
2022-07-28T11:06:28.442Z,83.40
2022-07-28T11:11:51.047Z,77.30
2022-07-28T11:14:32.205Z,83.70
2022-07-28T11:17:24.136Z,76.20
2022-07-28T11:22:46.389Z,75.40
2022-07-28T11:25:19.209Z,74.80
2022-07-28T11:28:06.220Z,72.40
2022-07-28T11:30:59.015Z,71.30
2022-07-28T11:33:54.680Z,72.70
2022-07-28T11:36:24.651Z,79.00
2022-07-28T11:39:08.339Z,71.70
2022-07-28T11:41:38.356Z,71.10
2022-07-28T11:44:24.421Z,75.70
2022-07-28T11:46:53.344Z,71.80
2022-07-28T11:49:30.799Z,74.70
2022-07-28T11:52:18.300Z,70.40
2022-07-28T11:54:53.034Z,73.20
2022-07-28T11:57:24.467Z,70.50
2022-07-28T12:00:00.060Z,72.20
2022-07-28T12:02:30.438Z,73.50
2022-07-28T12:05:02.484Z,67.20
2022-07-28T12:07:42.613Z,64.50
2022-07-28T12:10:54.679Z,65.80
2022-07-28T12:13:25.701Z,66.90
2022-07-28T12:15:54.402Z,67.50
2022-07-28T12:18:25.047Z,66.30
2022-07-28T12:20:55.476Z,70.70
2022-07-28T12:23:45.524Z,67.40
2022-07-28T12:26:31.293Z,60.20
2022-07-28T12:29:01.892Z,58.90
2022-07-28T12:31:37.865Z,59.40
2022-07-28T12:34:07.337Z,59.80
2022-07-28T12:36:36.888Z,61.00
2022-07-28T12:39:12.425Z,61.80
2022-07-28T12:41:41.712Z,63.40
2022-07-28T12:44:12.757Z,65.30
2022-07-28T12:46:45.360Z,64.60
2022-07-28T12:49:20.637Z,65.50
2022-07-28T12:51:49.631Z,64.00
2022-07-28T12:54:18.818Z,65.20
2022-07-28T12:56:48.231Z,66.50
2022-07-28T12:59:19.927Z,67.80
2022-07-28T13:01:49.784Z,66.10
2022-07-28T13:04:19.156Z,69.40
2022-07-28T13:06:55.850Z,67.50
2022-07-28T13:09:32.635Z,66.80
2022-07-28T13:12:03.887Z,68.30
2022-07-28T13:14:46.786Z,65.90
2022-07-28T13:17:15.489Z,67.20
2022-07-28T13:19:45.500Z,66.40
2022-07-28T13:22:14.626Z,68.00
2022-07-28T13:24:43.289Z,68.40
2022-07-28T13:27:12.171Z,70.20
2022-07-28T13:29:40.850Z,74.40
2022-07-28T13:32:11.770Z,70.30
2022-07-28T13:34:42.021Z,66.50
2022-07-28T13:37:15.782Z,65.60
2022-07-28T13:39:54.247Z,64.80
2022-07-28T13:42:23.633Z,67.30
2022-07-28T13:44:52.651Z,63.10
2022-07-28T13:47:27.026Z,65.90
2022-07-28T13:50:04.821Z,69.70
2022-07-28T13:52:35.226Z,66.10
2022-07-28T13:55:07.107Z,63.10
2022-07-28T13:57:36.703Z,60.10
2022-07-28T14:00:08.295Z,62.30
2022-07-28T14:02:38.459Z,60.90
2022-07-28T14:05:13.097Z,62.80
2022-07-28T14:07:41.805Z,59.30
2022-07-28T14:10:10.889Z,60.60
2022-07-28T14:12:42.191Z,60.60
2022-07-28T14:15:14.104Z,60.60
2022-07-28T14:17:45.843Z,62.00
2022-07-28T14:20:15.837Z,59.90
2022-07-28T14:22:46.265Z,61.20
2022-07-28T14:25:20.983Z,60.20
2022-07-28T14:27:51.544Z,62.40
2022-07-28T14:30:21.071Z,60.10
2022-07-28T14:32:51.292Z,62.50
2022-07-28T14:35:20.143Z,62.80
2022-07-28T14:40:39.621Z,58.80
2022-07-28T14:43:09.290Z,60.50
2022-07-28T14:45:51.225Z,59.80
2022-07-28T14:48:29.499Z,60.90
2022-07-28T14:50:58.732Z,62.50
2022-07-28T14:53:27.707Z,61.30
2022-07-28T14:55:57.508Z,60.30
2022-07-28T14:58:26.159Z,59.50
2022-07-28T15:00:55.897Z,56.60
2022-07-28T15:03:27.294Z,56.20
2022-07-28T15:05:58.288Z,58.10
2022-07-28T15:08:29.495Z,57.90
2022-07-28T15:10:59.134Z,58.00
2022-07-28T15:13:27.952Z,55.90
2022-07-28T15:15:59.930Z,57.70
2022-07-28T15:18:29.004Z,55.90
2022-07-28T15:20:59.154Z,56.60
2022-07-28T15:23:29.783Z,56.90
2022-07-28T15:25:58.462Z,57.80
2022-07-28T15:28:28.369Z,57.20
2022-07-28T15:30:57.117Z,59.00
2022-07-28T15:33:25.811Z,57.90
2022-07-28T15:35:57.999Z,57.00
2022-07-28T15:38:31.741Z,58.10
2022-07-28T15:41:00.909Z,59.20
2022-07-28T15:43:29.676Z,60.10
2022-07-28T15:45:58.450Z,59.20
2022-07-28T15:48:27.044Z,64.60
2022-07-28T15:50:55.722Z,67.80
2022-07-28T15:53:25.089Z,66.80
2022-07-28T15:55:55.411Z,67.80
2022-07-28T15:58:26.507Z,62.00
2022-07-28T16:00:55.495Z,57.60
2022-07-28T16:03:24.422Z,56.30
2022-07-28T16:05:55.346Z,59.70
2022-07-28T16:08:24.021Z,55.40
2022-07-28T16:10:54.332Z,59.20
2022-07-28T16:13:36.013Z,59.50
2022-07-28T16:16:07.607Z,57.60
2022-07-28T16:18:37.513Z,54.20
2022-07-28T16:21:06.834Z,54.00
2022-07-28T16:23:35.637Z,58.10
2022-07-28T16:26:07.687Z,56.90
2022-07-28T16:28:38.026Z,57.20
2022-07-28T16:31:06.947Z,58.10
2022-07-28T16:33:35.774Z,59.30
2022-07-28T16:36:05.155Z,58.90
2022-07-28T16:38:33.922Z,59.90
2022-07-28T16:41:02.654Z,59.00
2022-07-28T16:43:31.657Z,57.70
2022-07-28T16:46:02.658Z,65.20
2022-07-28T16:48:31.637Z,65.90
2022-07-28T16:51:00.260Z,66.60
2022-07-28T16:53:29.031Z,72.20
2022-07-28T16:55:57.669Z,74.00
2022-07-28T16:58:26.329Z,66.80
2022-07-28T17:00:54.995Z,64.20
2022-07-28T17:03:25.741Z,70.60
2022-07-28T17:05:54.494Z,67.10
2022-07-28T17:08:23.622Z,65.20
2022-07-28T17:10:52.729Z,66.90
2022-07-28T17:13:23.529Z,66.10
2022-07-28T17:15:52.426Z,67.50
2022-07-28T17:18:21.168Z,67.90
2022-07-28T17:20:51.198Z,69.40
2022-07-28T17:23:19.843Z,69.20
2022-07-28T17:28:37.296Z,70.20
2022-07-28T17:31:06.162Z,72.10
2022-07-28T17:33:34.930Z,74.80
2022-07-28T17:36:05.455Z,76.60
2022-07-28T17:38:34.119Z,79.40
2022-07-28T17:41:04.627Z,82.70
2022-07-28T17:43:33.347Z,86.30
2022-07-28T17:46:02.938Z,90.90
2022-07-28T17:48:38.524Z,94.60
2022-07-28T17:51:08.544Z,98.80
2022-07-28T17:53:39.158Z,97.70
2022-07-28T17:56:09.044Z,97.50
2022-07-28T17:58:37.783Z,97.50
2022-07-28T18:01:12.135Z,99.40
2022-07-28T18:03:58.203Z,99.90
2022-07-28T18:06:32.562Z,99.90
2022-07-28T18:09:06.556Z,99.90
2022-07-28T18:11:43.377Z,99.90
2022-07-28T18:14:25.554Z,99.90
2022-07-28T18:16:54.303Z,99.90
2022-07-28T18:19:23.627Z,99.90
2022-07-28T18:21:53.749Z,99.90
2022-07-28T18:24:23.039Z,99.90
2022-07-28T18:26:52.859Z,99.90
2022-07-28T18:29:22.103Z,99.90
2022-07-28T18:31:51.646Z,99.90
2022-07-28T18:34:23.333Z,99.90
2022-07-28T18:36:55.254Z,99.90
2022-07-28T18:39:24.153Z,99.90
2022-07-28T18:41:55.569Z,99.90
2022-07-28T18:44:24.866Z,99.90
2022-07-28T18:46:53.877Z,99.90
2022-07-28T18:49:22.699Z,99.90
2022-07-28T18:51:51.385Z,99.90
2022-07-28T18:54:27.512Z,99.90
2022-07-28T18:56:56.804Z,99.90
2022-07-28T18:59:25.332Z,99.90
2022-07-28T19:01:54.079Z,99.90
2022-07-28T19:04:22.871Z,99.90
2022-07-28T19:06:51.623Z,99.90
2022-07-28T19:09:21.577Z,99.90
2022-07-28T19:11:50.166Z,99.90
2022-07-28T19:14:19.219Z,99.90
2022-07-28T19:16:48.186Z,99.90
2022-07-28T19:19:16.743Z,99.90
2022-07-28T19:21:45.418Z,99.90
2022-07-28T19:24:14.926Z,99.90
2022-07-28T19:26:46.867Z,99.90
2022-07-28T19:29:15.547Z,99.90
2022-07-28T19:31:44.341Z,99.90
2022-07-28T19:34:13.297Z,99.90
2022-07-28T19:36:42.203Z,99.90
2022-07-28T19:39:12.346Z,99.90
2022-07-28T19:41:41.989Z,99.90
2022-07-28T19:44:12.367Z,99.90
2022-07-28T19:46:41.584Z,99.90
2022-07-28T19:49:11.901Z,99.90
2022-07-28T19:51:40.767Z,99.90
2022-07-28T19:54:09.410Z,99.90
2022-07-28T19:56:39.775Z,99.90
2022-07-28T19:59:08.881Z,99.90
2022-07-28T20:01:44.228Z,99.90
2022-07-28T20:04:16.237Z,99.90
2022-07-28T20:06:45.300Z,99.90
2022-07-28T20:09:13.954Z,99.90
2022-07-28T20:11:42.605Z,99.90
2022-07-28T20:14:11.398Z,99.90
2022-07-28T20:16:41.272Z,99.90
2022-07-28T20:19:10.199Z,99.90
2022-07-28T20:21:40.823Z,99.90
2022-07-28T20:24:09.788Z,99.90
2022-07-28T20:26:38.373Z,99.90
2022-07-28T20:29:12.092Z,99.90
2022-07-28T20:31:42.464Z,99.90
2022-07-28T20:34:13.183Z,99.90
2022-07-28T20:36:42.143Z,99.90
2022-07-28T20:39:34.442Z,99.90
2022-07-28T20:42:00.093Z,99.90
2022-07-28T20:44:30.185Z,99.90
2022-07-28T20:47:02.273Z,99.90
2022-07-28T20:49:31.260Z,99.90
2022-07-28T20:52:00.032Z,99.90
2022-07-28T20:54:28.958Z,99.90
2022-07-28T20:56:57.671Z,99.90
2022-07-28T20:59:28.015Z,99.90
2022-07-28T21:01:57.028Z,99.90
2022-07-28T21:04:27.456Z,99.90
2022-07-28T21:07:02.184Z,99.90
2022-07-28T21:09:32.779Z,99.90
2022-07-28T21:12:01.402Z,99.90
2022-07-28T21:14:32.504Z,99.90
2022-07-28T21:17:01.600Z,99.90
2022-07-28T21:19:31.662Z,99.90
2022-07-28T21:22:00.893Z,99.90
2022-07-28T21:24:29.523Z,99.90
2022-07-28T21:26:58.228Z,99.90
2022-07-28T21:29:25.977Z,99.90
2022-07-28T21:31:58.545Z,99.90
2022-07-28T21:34:35.956Z,99.90
2022-07-28T21:37:05.224Z,99.90
2022-07-28T21:39:34.709Z,99.90
2022-07-28T21:42:07.548Z,99.90
2022-07-28T21:44:37.263Z,99.90
2022-07-28T21:47:05.987Z,99.90
2022-07-28T21:49:36.005Z,99.90
2022-07-28T21:52:04.915Z,99.90
2022-07-28T21:54:33.600Z,99.90
2022-07-28T21:57:02.664Z,99.90
2022-07-28T21:59:43.906Z,99.90
2022-07-28T22:02:16.901Z,99.90
2022-07-28T22:04:46.894Z,99.90
2022-07-28T22:07:15.778Z,99.90
2022-07-28T22:09:44.336Z,99.90
2022-07-28T22:12:13.066Z,99.90
2022-07-28T22:14:41.718Z,99.90
2022-07-28T22:17:10.290Z,99.90
2022-07-28T22:19:39.026Z,99.90
2022-07-28T22:22:09.047Z,99.90
2022-07-28T22:24:37.691Z,99.90
2022-07-28T22:27:06.960Z,99.90
2022-07-28T22:29:35.820Z,99.90
2022-07-28T22:32:05.050Z,99.90
2022-07-28T22:34:34.225Z,99.90
2022-07-28T22:37:11.127Z,99.90
2022-07-28T22:39:42.951Z,99.90
2022-07-28T22:42:11.840Z,99.90
2022-07-28T22:44:40.472Z,99.90
2022-07-28T22:47:09.216Z,99.90
2022-07-28T22:49:38.029Z,99.90
2022-07-28T22:52:06.891Z,99.90
2022-07-28T22:54:37.765Z,99.90
2022-07-28T22:57:42.791Z,99.90
2022-07-28T23:00:24.478Z,99.90
2022-07-28T23:02:53.268Z,99.90
2022-07-28T23:05:21.947Z,99.90
2022-07-28T23:07:57.229Z,99.90
2022-07-28T23:10:27.523Z,99.90
2022-07-28T23:12:58.578Z,99.90
2022-07-28T23:15:40.545Z,99.90
2022-07-28T23:18:11.257Z,99.90
2022-07-28T23:20:40.183Z,99.90
2022-07-28T23:23:08.888Z,99.90
2022-07-28T23:25:39.493Z,99.90
2022-07-28T23:28:08.446Z,99.90
2022-07-28T23:30:38.588Z,99.90
2022-07-28T23:33:07.658Z,99.90
2022-07-28T23:35:36.920Z,99.90
2022-07-28T23:38:05.646Z,99.90
2022-07-28T23:40:34.309Z,99.90
2022-07-28T23:43:03.172Z,99.90
2022-07-28T23:45:31.860Z,99.90
2022-07-28T23:48:01.727Z,99.90
2022-07-28T23:50:30.796Z,99.90
2022-07-28T23:53:00.304Z,99.90
2022-07-28T23:55:29.108Z,99.90
2022-07-28T23:57:57.717Z,99.90
