createdAt,value
2022-10-23T00:01:13.562Z,42.67
2022-10-23T00:03:41.505Z,10.77
2022-10-23T00:06:10.399Z,11.30
2022-10-23T00:08:39.506Z,10.83
2022-10-23T00:11:09.023Z,11.63
2022-10-23T00:13:38.486Z,9.30
2022-10-23T00:16:06.802Z,7.83
2022-10-23T00:18:34.983Z,8.07
2022-10-23T00:21:03.689Z,7.63
2022-10-23T00:23:31.509Z,8.27
2022-10-23T00:26:01.170Z,7.77
2022-10-23T00:28:30.032Z,12.13
2022-10-23T00:30:59.249Z,12.40
2022-10-23T00:33:27.003Z,9.30
2022-10-23T00:35:54.785Z,8.47
2022-10-23T00:38:22.572Z,9.07
2022-10-23T00:43:19.123Z,15.40
2022-10-23T00:45:47.302Z,8.80
2022-10-23T00:48:17.051Z,13.17
2022-10-23T00:50:45.524Z,10.10
2022-10-23T00:53:15.079Z,10.17
2022-10-23T00:55:46.701Z,13.47
2022-10-23T00:58:15.374Z,10.60
2022-10-23T01:00:45.760Z,12.30
2022-10-23T01:03:16.735Z,7.87
2022-10-23T01:05:50.096Z,10.27
2022-10-23T01:08:26.020Z,7.40
2022-10-23T01:10:58.238Z,9.80
2022-10-23T01:13:36.224Z,12.17
2022-10-23T01:16:11.227Z,10.37
2022-10-23T01:18:46.833Z,11.83
2022-10-23T01:21:19.504Z,11.17
2022-10-23T01:24:13.219Z,8.50
2022-10-23T01:27:03.497Z,7.77
2022-10-23T01:29:39.007Z,8.63
2022-10-23T01:32:11.515Z,7.33
2022-10-23T01:34:47.228Z,14.60
2022-10-23T01:37:17.804Z,7.87
2022-10-23T01:39:49.634Z,16.80
2022-10-23T01:42:21.935Z,9.00
2022-10-23T01:44:56.004Z,11.30
2022-10-23T01:47:29.308Z,7.80
2022-10-23T01:49:58.961Z,9.43
2022-10-23T01:52:27.153Z,9.50
2022-10-23T01:54:58.999Z,9.80
2022-10-23T01:57:29.514Z,9.00
2022-10-23T02:00:02.640Z,8.27
2022-10-23T02:02:33.394Z,8.00
2022-10-23T02:05:05.295Z,7.23
2022-10-23T02:07:33.391Z,6.97
2022-10-23T02:10:01.312Z,8.43
2022-10-23T02:12:38.552Z,7.80
2022-10-23T02:15:14.146Z,7.80
2022-10-23T02:17:50.630Z,9.23
2022-10-23T02:20:23.062Z,8.00
2022-10-23T02:23:00.432Z,7.70
2022-10-23T02:25:34.470Z,9.03
2022-10-23T02:28:08.196Z,15.93
2022-10-23T02:30:41.247Z,10.43
2022-10-23T02:33:09.710Z,6.67
2022-10-23T02:35:37.595Z,8.20
2022-10-23T02:38:20.398Z,13.37
2022-10-23T02:40:48.850Z,8.93
2022-10-23T02:43:24.175Z,8.67
2022-10-23T02:46:00.789Z,9.20
2022-10-23T02:48:34.726Z,8.17
2022-10-23T02:51:07.269Z,8.57
2022-10-23T02:53:42.616Z,7.70
2022-10-23T02:56:16.900Z,6.40
2022-10-23T02:58:49.243Z,7.77
2022-10-23T03:01:21.905Z,8.73
2022-10-23T03:03:54.214Z,7.37
2022-10-23T03:06:23.935Z,5.77
2022-10-23T03:08:59.692Z,6.07
2022-10-23T03:11:27.562Z,7.10
2022-10-23T03:13:55.323Z,7.97
2022-10-23T03:16:24.460Z,9.05
2022-10-23T03:18:52.335Z,9.70
2022-10-23T03:21:20.441Z,8.40
2022-10-23T03:23:48.263Z,7.90
2022-10-23T03:26:16.023Z,8.17
2022-10-23T03:28:43.819Z,7.20
2022-10-23T03:31:12.675Z,7.20
2022-10-23T03:33:41.798Z,8.93
2022-10-23T03:36:10.518Z,8.30
2022-10-23T03:38:38.287Z,6.67
2022-10-23T03:41:06.673Z,5.93
2022-10-23T03:43:34.442Z,6.57
2022-10-23T03:46:02.618Z,6.20
2022-10-23T03:48:30.392Z,8.13
2022-10-23T03:50:59.522Z,8.30
2022-10-23T03:53:27.293Z,7.77
2022-10-23T03:55:55.050Z,6.10
2022-10-23T03:58:23.245Z,6.47
2022-10-23T04:00:51.033Z,9.33
2022-10-23T04:03:18.787Z,8.03
2022-10-23T04:05:46.560Z,10.33
2022-10-23T04:08:19.197Z,7.30
2022-10-23T04:10:49.203Z,7.57
2022-10-23T04:13:17.001Z,13.33
2022-10-23T04:15:49.689Z,7.73
2022-10-23T04:18:17.673Z,6.20
2022-10-23T04:20:47.959Z,8.03
2022-10-23T04:23:17.795Z,11.33
2022-10-23T04:25:45.661Z,7.30
2022-10-23T04:28:13.622Z,6.63
2022-10-23T04:30:41.639Z,8.40
2022-10-23T04:33:09.494Z,7.40
2022-10-23T04:35:37.306Z,6.60
2022-10-23T04:38:05.081Z,5.90
2022-10-23T04:40:34.412Z,8.07
2022-10-23T04:43:02.287Z,7.60
2022-10-23T04:45:30.046Z,7.60
2022-10-23T04:47:57.839Z,8.43
2022-10-23T04:50:25.877Z,10.73
2022-10-23T04:52:55.646Z,7.03
2022-10-23T04:55:25.224Z,6.30
2022-10-23T04:57:54.389Z,5.87
2022-10-23T05:00:22.315Z,9.87
2022-10-23T05:02:50.093Z,6.30
2022-10-23T05:05:18.092Z,10.90
2022-10-23T05:07:46.011Z,9.93
2022-10-23T05:10:13.908Z,6.90
2022-10-23T05:12:41.765Z,10.33
2022-10-23T05:15:11.709Z,6.70
2022-10-23T05:17:45.013Z,6.27
2022-10-23T05:20:18.256Z,8.40
2022-10-23T05:22:48.774Z,9.10
2022-10-23T05:25:16.908Z,8.27
2022-10-23T05:27:44.994Z,10.43
2022-10-23T05:30:15.153Z,9.33
2022-10-23T05:32:43.355Z,7.40
2022-10-23T05:35:16.948Z,7.77
2022-10-23T05:37:47.866Z,5.83
2022-10-23T05:40:15.838Z,7.40
2022-10-23T05:42:44.124Z,6.97
2022-10-23T05:45:13.679Z,7.20
2022-10-23T05:47:41.469Z,7.83
2022-10-23T05:50:09.906Z,14.53
2022-10-23T05:52:37.688Z,6.37
2022-10-23T05:55:05.872Z,7.60
2022-10-23T05:57:34.348Z,7.83
2022-10-23T06:00:02.270Z,6.83
2022-10-23T06:02:31.528Z,6.60
2022-10-23T06:04:59.443Z,7.43
2022-10-23T06:07:30.139Z,8.17
2022-10-23T06:10:00.260Z,8.53
2022-10-23T06:12:28.069Z,9.80
2022-10-23T06:14:55.894Z,6.90
2022-10-23T06:17:23.763Z,11.90
2022-10-23T06:19:52.909Z,7.67
2022-10-23T06:24:53.460Z,9.10
2022-10-23T06:27:21.255Z,9.13
2022-10-23T06:29:49.083Z,10.23
2022-10-23T06:32:16.862Z,14.77
2022-10-23T06:34:44.630Z,9.83
2022-10-23T06:37:13.732Z,8.47
2022-10-23T06:39:41.558Z,9.80
2022-10-23T06:42:11.994Z,7.60
2022-10-23T06:44:39.751Z,7.23
2022-10-23T06:47:09.917Z,12.07
2022-10-23T06:49:37.727Z,8.40
2022-10-23T06:52:08.504Z,11.17
2022-10-23T06:54:43.419Z,8.80
2022-10-23T06:57:11.330Z,10.63
2022-10-23T06:59:39.091Z,8.83
2022-10-23T07:02:07.288Z,8.67
2022-10-23T07:04:35.200Z,12.73
2022-10-23T07:07:02.965Z,7.97
2022-10-23T07:09:30.794Z,11.70
2022-10-23T07:11:59.910Z,9.20
2022-10-23T07:14:28.314Z,9.73
2022-10-23T07:16:56.098Z,9.73
2022-10-23T07:19:23.969Z,8.87
2022-10-23T07:21:52.220Z,9.70
2022-10-23T07:24:20.224Z,9.30
2022-10-23T07:26:48.073Z,12.50
2022-10-23T07:29:17.220Z,16.83
2022-10-23T07:31:45.115Z,10.37
2022-10-23T07:34:13.128Z,13.03
2022-10-23T07:36:41.134Z,11.63
2022-10-23T07:39:09.855Z,10.83
2022-10-23T07:41:37.689Z,13.13
2022-10-23T07:44:05.526Z,14.07
2022-10-23T07:46:34.655Z,12.83
2022-10-23T07:49:02.413Z,8.63
2022-10-23T07:51:30.205Z,11.10
2022-10-23T07:53:58.055Z,9.30
2022-10-23T07:56:29.774Z,8.73
2022-10-23T07:58:57.902Z,12.77
2022-10-23T08:01:31.564Z,10.77
2022-10-23T08:04:01.268Z,10.63
2022-10-23T08:06:29.354Z,10.47
2022-10-23T08:08:58.371Z,12.23
2022-10-23T08:11:28.692Z,12.47
2022-10-23T08:13:58.307Z,10.23
2022-10-23T08:16:26.968Z,10.70
2022-10-23T08:18:54.828Z,10.90
2022-10-23T08:21:24.168Z,12.27
2022-10-23T08:23:54.978Z,9.70
2022-10-23T08:26:24.453Z,13.13
2022-10-23T08:28:52.620Z,12.10
2022-10-23T08:31:21.928Z,12.10
2022-10-23T08:36:25.729Z,13.77
2022-10-23T08:38:54.715Z,11.80
2022-10-23T08:41:27.252Z,12.73
2022-10-23T08:44:01.521Z,41.53
2022-10-23T08:46:33.578Z,40.87
2022-10-23T08:49:16.169Z,21.60
2022-10-23T08:51:48.608Z,19.85
2022-10-23T08:54:20.515Z,20.50
2022-10-23T08:56:52.013Z,20.63
2022-10-23T08:59:28.357Z,25.30
2022-10-23T09:02:01.527Z,22.37
2022-10-23T09:04:29.670Z,19.23
2022-10-23T09:07:14.089Z,20.23
2022-10-23T09:10:02.371Z,21.30
2022-10-23T09:12:32.284Z,15.57
2022-10-23T09:15:22.085Z,13.73
2022-10-23T09:17:55.535Z,17.13
2022-10-23T09:20:25.565Z,12.40
2022-10-23T09:22:58.887Z,11.77
2022-10-23T09:25:30.046Z,14.80
2022-10-23T09:28:01.475Z,11.73
2022-10-23T09:30:33.877Z,14.60
2022-10-23T09:33:13.268Z,10.13
2022-10-23T09:35:52.631Z,14.70
2022-10-23T09:38:29.323Z,9.90
2022-10-23T09:40:58.646Z,12.60
2022-10-23T09:43:27.610Z,13.40
2022-10-23T09:46:00.134Z,10.60
2022-10-23T09:48:28.635Z,10.17
2022-10-23T09:50:58.798Z,11.70
2022-10-23T09:53:35.028Z,11.67
2022-10-23T09:56:05.131Z,10.13
2022-10-23T09:58:36.298Z,13.23
2022-10-23T10:01:05.194Z,10.17
2022-10-23T10:03:33.751Z,9.17
2022-10-23T10:06:23.551Z,8.70
2022-10-23T10:08:55.040Z,9.67
2022-10-23T10:11:29.006Z,7.63
2022-10-23T10:14:19.834Z,7.30
2022-10-23T10:16:54.653Z,11.67
2022-10-23T10:19:35.553Z,7.03
2022-10-23T10:22:12.543Z,8.73
2022-10-23T10:24:50.972Z,6.70
2022-10-23T10:27:31.384Z,12.47
2022-10-23T10:30:10.338Z,7.77
2022-10-23T10:32:44.695Z,8.83
2022-10-23T10:35:26.233Z,13.23
2022-10-23T10:38:06.583Z,8.50
2022-10-23T10:40:39.135Z,6.40
2022-10-23T10:43:23.985Z,8.07
2022-10-23T10:46:00.335Z,9.97
2022-10-23T10:48:41.984Z,10.43
2022-10-23T10:51:19.466Z,8.07
2022-10-23T10:54:02.111Z,7.60
2022-10-23T10:56:35.368Z,6.40
2022-10-23T10:59:11.398Z,9.03
2022-10-23T11:01:43.694Z,6.30
2022-10-23T11:04:18.857Z,7.53
2022-10-23T11:06:54.073Z,9.60
2022-10-23T11:09:23.591Z,8.23
2022-10-23T11:11:52.864Z,6.10
2022-10-23T11:14:24.016Z,6.60
2022-10-23T11:16:53.170Z,5.67
2022-10-23T11:19:25.842Z,6.37
2022-10-23T11:21:59.382Z,8.27
2022-10-23T11:24:49.082Z,9.20
2022-10-23T11:27:29.119Z,8.20
2022-10-23T11:30:18.531Z,9.07
2022-10-23T11:33:06.365Z,7.07
2022-10-23T11:35:49.721Z,5.20
2022-10-23T11:38:21.205Z,5.70
2022-10-23T11:40:52.454Z,8.20
2022-10-23T11:43:29.690Z,5.73
2022-10-23T11:45:57.765Z,5.77
2022-10-23T11:48:37.954Z,5.60
2022-10-23T11:51:06.675Z,11.50
2022-10-23T11:53:41.525Z,5.80
2022-10-23T11:56:31.194Z,6.77
2022-10-23T11:59:17.201Z,6.83
2022-10-23T12:01:46.263Z,5.60
2022-10-23T12:04:22.960Z,9.73
2022-10-23T12:06:53.605Z,5.87
2022-10-23T12:09:31.681Z,5.20
2022-10-23T12:12:06.516Z,12.53
2022-10-23T12:14:37.832Z,5.97
2022-10-23T12:17:29.054Z,5.43
2022-10-23T12:20:04.185Z,7.53
2022-10-23T12:22:39.413Z,7.00
2022-10-23T12:25:14.222Z,5.80
2022-10-23T12:27:46.703Z,5.80
2022-10-23T12:30:21.860Z,7.83
2022-10-23T12:33:06.279Z,6.65
2022-10-23T12:36:20.018Z,5.60
2022-10-23T12:38:50.299Z,4.63
2022-10-23T12:41:22.294Z,4.70
2022-10-23T12:43:54.577Z,18.37
2022-10-23T12:46:43.465Z,4.70
2022-10-23T12:49:15.733Z,4.90
2022-10-23T12:51:43.684Z,7.17
2022-10-23T12:54:16.800Z,5.47
2022-10-23T12:56:45.180Z,8.53
2022-10-23T12:59:17.523Z,5.00
2022-10-23T13:01:52.571Z,4.80
2022-10-23T13:04:28.729Z,8.10
2022-10-23T13:06:58.437Z,5.63
2022-10-23T13:09:33.539Z,5.07
2022-10-23T13:12:05.431Z,4.90
2022-10-23T13:14:39.281Z,9.17
2022-10-23T13:17:12.876Z,6.13
2022-10-23T13:19:40.759Z,7.33
2022-10-23T13:22:20.420Z,5.33
2022-10-23T13:24:48.722Z,8.73
2022-10-23T13:27:27.707Z,8.33
2022-10-23T13:30:03.266Z,11.53
2022-10-23T13:32:34.179Z,6.13
2022-10-23T13:35:10.224Z,8.30
2022-10-23T13:40:24.890Z,5.73
2022-10-23T13:42:54.757Z,5.60
2022-10-23T13:45:24.837Z,9.93
2022-10-23T13:47:54.398Z,8.10
2022-10-23T13:50:22.259Z,7.63
2022-10-23T13:52:50.091Z,5.10
2022-10-23T13:55:23.908Z,5.93
2022-10-23T13:57:51.892Z,6.00
2022-10-23T14:00:20.250Z,5.23
2022-10-23T14:02:48.090Z,6.30
2022-10-23T14:05:17.262Z,9.07
2022-10-23T14:07:45.284Z,7.80
2022-10-23T14:10:13.350Z,5.90
2022-10-23T14:12:47.738Z,5.70
2022-10-23T14:15:15.793Z,6.80
2022-10-23T14:17:43.588Z,5.80
2022-10-23T14:20:12.459Z,7.50
2022-10-23T14:22:42.002Z,6.28
2022-10-23T14:25:10.325Z,8.00
2022-10-23T14:27:38.116Z,6.80
2022-10-23T14:30:06.808Z,5.07
2022-10-23T14:32:34.726Z,5.20
2022-10-23T14:35:03.804Z,5.80
2022-10-23T14:37:32.289Z,5.27
2022-10-23T14:40:01.859Z,7.03
2022-10-23T14:42:34.080Z,5.10
2022-10-23T14:45:02.670Z,6.30
2022-10-23T14:47:30.589Z,5.43
2022-10-23T14:49:58.419Z,5.60
2022-10-23T14:52:26.378Z,5.30
2022-10-23T14:54:54.764Z,5.83
2022-10-23T14:57:23.956Z,5.10
2022-10-23T14:59:51.796Z,6.40
2022-10-23T15:02:19.638Z,5.53
2022-10-23T15:04:47.461Z,5.93
2022-10-23T15:07:15.346Z,6.10
2022-10-23T15:09:43.124Z,5.00
2022-10-23T15:12:10.915Z,6.13
2022-10-23T15:14:40.039Z,6.03
2022-10-23T15:17:09.771Z,4.73
2022-10-23T15:19:40.921Z,6.40
2022-10-23T15:22:08.721Z,5.40
2022-10-23T15:24:36.738Z,14.63
2022-10-23T15:27:04.729Z,5.17
2022-10-23T15:29:32.605Z,5.33
2022-10-23T15:32:03.164Z,6.63
2022-10-23T15:34:32.357Z,11.13
2022-10-23T15:37:00.513Z,6.27
2022-10-23T15:39:33.611Z,6.93
2022-10-23T15:42:02.943Z,9.80
2022-10-23T15:44:32.472Z,7.83
2022-10-23T15:47:02.025Z,6.83
2022-10-23T15:49:30.448Z,8.00
2022-10-23T15:51:58.718Z,15.13
2022-10-23T15:54:29.293Z,7.30
2022-10-23T15:56:59.921Z,6.40
2022-10-23T15:59:28.094Z,5.70
2022-10-23T16:01:56.372Z,8.40
2022-10-23T16:04:25.616Z,6.30
2022-10-23T16:06:53.535Z,7.10
2022-10-23T16:09:21.322Z,8.60
2022-10-23T16:11:49.348Z,9.07
2022-10-23T16:14:18.426Z,6.40
2022-10-23T16:16:46.260Z,6.17
2022-10-23T16:19:14.726Z,6.93
2022-10-23T16:21:43.848Z,8.17
2022-10-23T16:24:12.211Z,8.00
2022-10-23T16:26:40.256Z,5.87
2022-10-23T16:29:09.739Z,5.53
2022-10-23T16:31:37.641Z,5.23
2022-10-23T16:34:07.017Z,6.47
2022-10-23T16:36:35.490Z,5.60
2022-10-23T16:39:04.893Z,10.30
2022-10-23T16:41:32.774Z,7.20
2022-10-23T16:44:01.344Z,6.63
2022-10-23T16:46:29.264Z,6.77
2022-10-23T16:48:57.505Z,6.50
2022-10-23T16:51:27.450Z,6.87
2022-10-23T16:53:56.258Z,11.17
2022-10-23T16:56:27.794Z,5.77
2022-10-23T16:58:56.491Z,6.60
2022-10-23T17:01:27.135Z,9.80
2022-10-23T17:03:57.505Z,10.87
2022-10-23T17:06:27.581Z,5.93
2022-10-23T17:08:56.462Z,8.40
2022-10-23T17:11:27.495Z,5.90
2022-10-23T17:13:59.458Z,6.60
2022-10-23T17:16:29.353Z,7.77
2022-10-23T17:18:57.509Z,8.37
2022-10-23T17:21:25.600Z,8.23
2022-10-23T17:23:56.568Z,12.03
2022-10-23T17:26:26.025Z,7.40
2022-10-23T17:28:53.879Z,6.00
2022-10-23T17:31:23.558Z,6.93
2022-10-23T17:33:54.244Z,6.87
2022-10-23T17:36:22.654Z,7.20
2022-10-23T17:38:50.824Z,7.70
2022-10-23T17:41:21.595Z,6.77
2022-10-23T17:43:51.273Z,6.23
2022-10-23T17:46:19.643Z,5.97
2022-10-23T17:48:47.574Z,9.30
2022-10-23T17:51:17.526Z,8.50
2022-10-23T17:53:46.860Z,8.23
2022-10-23T17:56:19.787Z,6.50
2022-10-23T17:58:47.879Z,5.60
2022-10-23T18:01:18.831Z,8.60
2022-10-23T18:03:46.790Z,8.17
2022-10-23T18:06:16.779Z,6.50
2022-10-23T18:08:45.598Z,6.40
2022-10-23T18:11:17.440Z,7.37
2022-10-23T18:13:46.515Z,6.37
2022-10-23T18:16:16.209Z,7.60
2022-10-23T18:18:47.996Z,7.70
2022-10-23T18:21:17.180Z,6.10
2022-10-23T18:23:44.974Z,8.60
2022-10-23T18:26:16.609Z,7.43
2022-10-23T18:28:47.372Z,6.20
2022-10-23T18:31:17.597Z,5.00
2022-10-23T18:33:48.081Z,7.43
2022-10-23T18:36:18.396Z,9.30
2022-10-23T18:38:46.333Z,4.87
2022-10-23T18:41:14.620Z,5.00
2022-10-23T18:43:44.337Z,5.10
2022-10-23T18:46:13.008Z,5.50
2022-10-23T18:48:43.346Z,5.33
2022-10-23T18:51:16.149Z,7.37
2022-10-23T18:53:46.858Z,5.00
2022-10-23T18:56:15.551Z,7.40
2022-10-23T18:58:43.751Z,7.13
2022-10-23T19:01:11.686Z,5.63
2022-10-23T19:03:39.596Z,8.50
2022-10-23T19:06:09.451Z,5.40
2022-10-23T19:08:38.294Z,10.17
2022-10-23T19:11:07.289Z,6.00
2022-10-23T19:13:39.044Z,9.70
2022-10-23T19:16:11.413Z,7.40
2022-10-23T19:18:41.427Z,5.90
2022-10-23T19:21:10.782Z,6.03
2022-10-23T19:23:40.727Z,6.63
2022-10-23T19:26:10.150Z,6.83
2022-10-23T19:28:38.557Z,8.03
2022-10-23T19:31:09.560Z,10.50
2022-10-23T19:33:38.792Z,9.43
2022-10-23T19:36:11.172Z,7.20
2022-10-23T19:38:43.327Z,8.43
2022-10-23T19:41:11.559Z,8.03
2022-10-23T19:43:39.507Z,6.47
2022-10-23T19:46:10.996Z,6.33
2022-10-23T19:48:46.951Z,10.50
2022-10-23T19:51:14.922Z,7.23
2022-10-23T19:53:44.104Z,9.40
2022-10-23T19:56:13.061Z,6.20
2022-10-23T19:58:41.261Z,7.60
2022-10-23T20:01:11.539Z,7.63
2022-10-23T20:03:40.011Z,11.03
2022-10-23T20:06:10.584Z,7.40
2022-10-23T20:08:38.506Z,8.40
2022-10-23T20:11:10.112Z,8.00
2022-10-23T20:13:38.052Z,7.97
2022-10-23T20:16:06.411Z,11.83
2022-10-23T20:18:35.102Z,7.73
2022-10-23T20:21:03.398Z,7.20
2022-10-23T20:23:31.203Z,11.17
2022-10-23T20:26:07.111Z,10.93
2022-10-23T20:28:35.752Z,10.50
2022-10-23T20:31:08.316Z,6.40
2022-10-23T20:33:36.377Z,7.07
2022-10-23T20:36:04.935Z,6.80
2022-10-23T20:38:32.897Z,7.80
2022-10-23T20:41:05.569Z,9.20
2022-10-23T20:43:34.977Z,7.80
2022-10-23T20:46:04.672Z,9.80
2022-10-23T20:48:35.519Z,8.40
2022-10-23T20:51:04.533Z,7.13
2022-10-23T20:53:32.811Z,8.40
2022-10-23T20:56:00.595Z,8.20
2022-10-23T20:58:28.407Z,7.70
2022-10-23T21:01:02.468Z,9.53
2022-10-23T21:03:30.435Z,8.23
2022-10-23T21:06:06.652Z,7.57
2022-10-23T21:08:34.563Z,7.97
2022-10-23T21:11:02.776Z,6.20
2022-10-23T21:13:30.926Z,6.27
2022-10-23T21:16:00.149Z,5.90
2022-10-23T21:18:44.876Z,7.30
2022-10-23T21:21:14.398Z,5.32
2022-10-23T21:23:42.314Z,6.90
2022-10-23T21:26:10.543Z,6.83
2022-10-23T21:28:38.385Z,7.90
2022-10-23T21:31:09.572Z,7.50
2022-10-23T21:33:38.087Z,5.43
2022-10-23T21:36:14.182Z,7.03
2022-10-23T21:38:42.227Z,7.93
2022-10-23T21:41:11.768Z,9.53
2022-10-23T21:43:39.705Z,6.17
2022-10-23T21:46:12.735Z,8.20
2022-10-23T21:48:41.760Z,7.47
2022-10-23T21:51:14.776Z,7.57
2022-10-23T21:53:42.636Z,10.23
2022-10-23T21:56:25.366Z,6.97
2022-10-23T21:58:53.550Z,8.70
2022-10-23T22:01:23.016Z,7.53
2022-10-23T22:03:50.911Z,6.90
2022-10-23T22:06:21.369Z,15.47
2022-10-23T22:08:49.288Z,9.13
2022-10-23T22:11:17.463Z,6.17
2022-10-23T22:13:46.262Z,8.30
2022-10-23T22:16:15.263Z,17.50
2022-10-23T22:18:45.093Z,5.40
2022-10-23T22:21:18.090Z,5.73
2022-10-23T22:23:49.047Z,9.27
2022-10-23T22:26:22.874Z,7.13
2022-10-23T22:28:52.020Z,8.47
2022-10-23T22:31:22.132Z,7.60
2022-10-23T22:33:52.164Z,6.77
2022-10-23T22:36:23.370Z,6.90
2022-10-23T22:38:51.451Z,6.53
2022-10-23T22:41:20.007Z,7.47
2022-10-23T22:43:47.840Z,5.60
2022-10-23T22:46:18.052Z,6.60
2022-10-23T22:48:46.526Z,6.50
2022-10-23T22:51:17.079Z,7.50
2022-10-23T22:53:45.638Z,6.40
2022-10-23T22:56:15.251Z,6.53
2022-10-23T22:58:43.625Z,7.87
2022-10-23T23:01:15.295Z,5.10
2022-10-23T23:03:43.663Z,8.10
2022-10-23T23:06:12.136Z,5.97
2022-10-23T23:08:41.856Z,5.97
2022-10-23T23:11:12.049Z,7.47
2022-10-23T23:13:40.650Z,6.70
2022-10-23T23:16:08.912Z,6.67
2022-10-23T23:18:36.714Z,9.87
2022-10-23T23:21:05.965Z,5.57
2022-10-23T23:23:33.888Z,6.97
2022-10-23T23:26:06.774Z,8.00
2022-10-23T23:28:34.825Z,7.00
2022-10-23T23:31:07.048Z,8.70
2022-10-23T23:33:34.988Z,9.07
2022-10-23T23:36:07.392Z,8.77
2022-10-23T23:38:35.840Z,7.10
2022-10-23T23:41:05.486Z,5.90
2022-10-23T23:43:33.303Z,8.03
2022-10-23T23:46:01.137Z,7.00
2022-10-23T23:48:28.979Z,9.03
2022-10-23T23:50:56.839Z,8.20
2022-10-23T23:53:24.620Z,8.30
2022-10-23T23:55:52.444Z,7.40
2022-10-23T23:58:21.587Z,8.13
