createdAt,value
2017-11-11T00:00:54.169Z,4.95
2017-11-11T00:03:23.303Z,5.22
2017-11-11T00:05:55.680Z,4.50
2017-11-11T00:08:24.825Z,4.50
2017-11-11T00:10:54.040Z,3.58
2017-11-11T00:13:23.055Z,3.70
2017-11-11T00:15:53.106Z,4.47
2017-11-11T00:18:23.101Z,4.20
2017-11-11T00:20:56.363Z,5.00
2017-11-11T00:23:26.465Z,3.70
2017-11-11T00:25:55.651Z,4.53
2017-11-11T00:28:25.755Z,3.75
2017-11-11T00:30:56.047Z,4.15
2017-11-11T00:33:25.433Z,4.40
2017-11-11T00:35:54.483Z,4.28
2017-11-11T00:38:23.594Z,5.07
2017-11-11T00:40:52.734Z,4.95
2017-11-11T00:43:22.670Z,4.60
2017-11-11T00:45:52.656Z,5.28
2017-11-11T00:48:22.598Z,5.20
2017-11-11T00:50:51.877Z,5.82
2017-11-11T00:53:21.814Z,4.70
2017-11-11T00:55:51.346Z,5.50
2017-11-11T00:58:20.494Z,5.80
2017-11-11T01:00:50.560Z,4.95
2017-11-11T01:03:19.990Z,7.07
2017-11-11T01:05:49.206Z,5.85
2017-11-11T01:08:19.170Z,5.95
2017-11-11T01:10:49.048Z,7.62
2017-11-11T01:13:19.246Z,5.97
2017-11-11T01:15:49.174Z,6.05
2017-11-11T01:18:19.020Z,5.60
2017-11-11T01:20:48.427Z,8.00
2017-11-11T01:23:17.717Z,6.57
2017-11-11T01:25:46.920Z,5.25
2017-11-11T01:28:16.968Z,6.15
2017-11-11T01:30:46.169Z,6.75
2017-11-11T01:33:15.351Z,6.55
2017-11-11T01:35:44.483Z,5.50
2017-11-11T01:38:13.914Z,6.32
2017-11-11T01:40:43.142Z,5.50
2017-11-11T01:43:12.995Z,6.60
2017-11-11T01:45:42.087Z,8.50
2017-11-11T01:48:11.663Z,9.55
2017-11-11T01:50:40.963Z,10.40
2017-11-11T01:53:10.028Z,8.85
2017-11-11T01:55:39.234Z,8.52
2017-11-11T01:58:08.482Z,9.40
2017-11-11T02:00:38.451Z,8.07
2017-11-11T02:03:07.568Z,9.98
2017-11-11T02:05:36.811Z,9.00
2017-11-11T02:08:06.864Z,8.88
2017-11-11T02:10:36.176Z,8.52
2017-11-11T02:13:06.129Z,8.25
2017-11-11T02:15:35.368Z,8.25
2017-11-11T02:18:05.915Z,9.77
2017-11-11T02:20:35.483Z,9.25
2017-11-11T02:23:05.605Z,8.57
2017-11-11T02:25:35.799Z,8.07
2017-11-11T02:28:05.127Z,8.85
2017-11-11T02:30:35.443Z,7.93
2017-11-11T02:33:06.425Z,7.80
2017-11-11T02:35:35.825Z,7.93
2017-11-11T02:38:05.825Z,7.07
2017-11-11T02:40:35.514Z,8.10
2017-11-11T02:43:04.950Z,8.90
2017-11-11T02:45:34.417Z,7.72
2017-11-11T02:48:04.223Z,7.35
2017-11-11T02:50:33.445Z,7.62
2017-11-11T02:53:03.366Z,8.82
2017-11-11T02:55:32.613Z,7.75
2017-11-11T02:58:01.914Z,7.32
2017-11-11T03:00:31.142Z,6.68
2017-11-11T03:03:04.722Z,6.70
2017-11-11T03:05:34.716Z,6.25
2017-11-11T03:08:03.812Z,6.90
2017-11-11T03:10:33.131Z,7.45
2017-11-11T03:13:03.348Z,7.90
2017-11-11T03:15:32.792Z,7.90
2017-11-11T03:18:02.851Z,8.18
2017-11-11T03:20:33.736Z,8.50
2017-11-11T03:25:48.038Z,7.35
2017-11-11T03:28:17.385Z,8.35
2017-11-11T03:30:47.439Z,8.82
2017-11-11T03:33:16.851Z,8.10
2017-11-11T03:35:45.895Z,7.55
2017-11-11T03:38:14.923Z,7.65
2017-11-11T03:40:45.135Z,8.30
2017-11-11T03:43:15.197Z,7.90
2017-11-11T03:45:44.417Z,7.75
2017-11-11T03:48:13.564Z,7.50
2017-11-11T03:50:42.697Z,8.50
2017-11-11T03:53:11.787Z,8.10
2017-11-11T03:55:41.033Z,7.72
2017-11-11T03:58:10.887Z,8.45
2017-11-11T04:00:40.816Z,9.75
2017-11-11T04:03:09.967Z,9.75
2017-11-11T04:05:39.997Z,8.68
2017-11-11T04:08:10.912Z,7.97
2017-11-11T04:10:40.876Z,8.25
2017-11-11T04:13:10.079Z,9.90
2017-11-11T04:15:39.266Z,8.60
2017-11-11T04:18:09.162Z,8.07
2017-11-11T04:20:38.799Z,8.38
2017-11-11T04:23:14.117Z,7.07
2017-11-11T04:25:43.473Z,7.05
2017-11-11T04:28:13.243Z,7.90
2017-11-11T04:30:43.393Z,7.72
2017-11-11T04:33:12.498Z,7.05
2017-11-11T04:35:41.549Z,7.93
2017-11-11T04:38:11.414Z,6.35
2017-11-11T04:40:42.258Z,6.78
2017-11-11T04:43:12.069Z,5.70
2017-11-11T04:45:41.894Z,6.57
2017-11-11T04:48:12.810Z,6.00
2017-11-11T04:50:43.085Z,5.50
2017-11-11T04:53:12.070Z,5.35
2017-11-11T04:55:41.101Z,5.45
2017-11-11T04:58:10.102Z,5.32
2017-11-11T05:00:39.398Z,5.90
2017-11-11T05:03:09.404Z,5.30
2017-11-11T05:05:39.540Z,4.55
2017-11-11T05:08:09.300Z,4.35
2017-11-11T05:10:38.325Z,4.85
2017-11-11T05:13:07.722Z,5.68
2017-11-11T05:15:36.886Z,5.28
2017-11-11T05:18:06.448Z,4.97
2017-11-11T05:20:35.798Z,6.47
2017-11-11T05:23:06.348Z,5.75
2017-11-11T05:25:35.360Z,8.10
2017-11-11T05:28:04.371Z,6.22
2017-11-11T05:30:34.262Z,6.62
2017-11-11T05:33:05.175Z,5.80
2017-11-11T05:35:34.183Z,7.10
2017-11-11T05:38:03.319Z,6.55
2017-11-11T05:40:33.184Z,6.65
2017-11-11T05:43:02.205Z,4.82
2017-11-11T05:45:31.295Z,5.25
2017-11-11T05:48:00.467Z,4.00
2017-11-11T05:50:30.391Z,4.95
2017-11-11T05:52:59.436Z,4.00
2017-11-11T05:55:29.712Z,3.85
2017-11-11T05:57:58.749Z,3.70
2017-11-11T06:00:29.378Z,5.47
2017-11-11T06:03:00.142Z,3.90
2017-11-11T06:05:29.477Z,3.50
2017-11-11T06:07:58.441Z,2.92
2017-11-11T06:10:27.910Z,3.03
2017-11-11T06:12:57.673Z,2.50
2017-11-11T06:15:26.751Z,2.60
2017-11-11T06:17:58.603Z,2.80
2017-11-11T06:20:27.912Z,3.80
2017-11-11T06:22:57.665Z,4.00
2017-11-11T06:25:26.908Z,4.18
2017-11-11T06:27:55.918Z,4.93
2017-11-11T06:30:25.310Z,4.30
2017-11-11T06:32:55.224Z,4.85
2017-11-11T06:35:24.274Z,4.95
2017-11-11T06:37:53.372Z,6.00
2017-11-11T06:40:23.220Z,5.30
2017-11-11T06:42:52.251Z,6.07
2017-11-11T06:45:21.781Z,5.87
2017-11-11T06:47:50.823Z,5.37
2017-11-11T06:50:20.509Z,5.97
2017-11-11T06:52:50.384Z,6.25
2017-11-11T06:55:19.589Z,6.05
2017-11-11T06:57:48.627Z,7.37
2017-11-11T07:00:17.753Z,6.60
2017-11-11T07:02:46.911Z,7.30
2017-11-11T07:05:16.232Z,6.75
2017-11-11T07:07:45.271Z,9.02
2017-11-11T07:10:17.650Z,9.38
2017-11-11T07:12:46.723Z,9.02
2017-11-11T07:15:15.727Z,9.75
2017-11-11T07:17:44.797Z,10.50
2017-11-11T07:20:21.887Z,10.20
2017-11-11T07:22:51.079Z,11.90
2017-11-11T07:25:20.447Z,12.13
2017-11-11T07:27:49.663Z,13.57
2017-11-11T07:30:19.797Z,14.13
2017-11-11T07:32:49.082Z,14.10
2017-11-11T07:35:18.153Z,14.68
2017-11-11T07:37:47.971Z,15.00
2017-11-11T07:40:17.084Z,15.57
2017-11-11T07:42:47.859Z,15.70
2017-11-11T07:45:17.130Z,17.75
2017-11-11T07:47:46.188Z,16.00
2017-11-11T07:50:15.688Z,16.25
2017-11-11T07:52:46.461Z,17.48
2017-11-11T07:55:15.730Z,17.35
2017-11-11T07:57:44.743Z,16.45
2017-11-11T08:00:17.017Z,16.00
2017-11-11T08:02:46.043Z,17.27
2017-11-11T08:05:15.234Z,18.45
2017-11-11T08:07:44.271Z,17.60
2017-11-11T08:10:14.658Z,19.00
2017-11-11T08:12:44.044Z,17.65
2017-11-11T08:15:17.088Z,19.77
2017-11-11T08:17:46.335Z,18.23
2017-11-11T08:20:16.108Z,17.77
2017-11-11T08:22:45.950Z,16.85
2017-11-11T08:25:15.230Z,17.40
2017-11-11T08:27:44.559Z,17.77
2017-11-11T08:30:16.866Z,17.02
2017-11-11T08:32:45.972Z,18.42
2017-11-11T08:35:15.938Z,18.27
2017-11-11T08:37:45.045Z,16.58
2017-11-11T08:40:16.197Z,17.92
2017-11-11T08:42:45.350Z,17.70
2017-11-11T08:45:15.565Z,16.77
2017-11-11T08:47:44.719Z,16.95
2017-11-11T08:50:15.935Z,15.02
2017-11-11T08:52:45.604Z,15.82
2017-11-11T08:55:18.298Z,16.33
2017-11-11T08:57:47.497Z,16.00
2017-11-11T09:00:19.086Z,15.85
2017-11-11T09:02:49.917Z,15.88
2017-11-11T09:05:19.566Z,15.65
2017-11-11T09:07:49.387Z,15.85
2017-11-11T09:10:20.091Z,16.55
2017-11-11T09:12:50.035Z,15.68
2017-11-11T09:15:20.018Z,16.45
2017-11-11T09:17:50.020Z,16.92
2017-11-11T09:20:21.589Z,17.25
2017-11-11T09:22:50.720Z,17.23
2017-11-11T09:25:24.409Z,17.05
2017-11-11T09:27:54.526Z,15.57
2017-11-11T09:30:26.165Z,14.80
2017-11-11T09:32:56.162Z,15.00
2017-11-11T09:35:26.090Z,15.40
2017-11-11T09:37:57.028Z,16.50
2017-11-11T09:40:29.469Z,15.45
2017-11-11T09:43:01.572Z,15.43
2017-11-11T09:45:36.257Z,16.62
2017-11-11T09:48:09.205Z,15.18
2017-11-11T09:50:40.681Z,14.23
2017-11-11T09:53:11.204Z,13.77
2017-11-11T09:55:42.326Z,15.10
2017-11-11T09:58:13.786Z,12.50
2017-11-11T10:00:46.127Z,13.43
2017-11-11T10:03:19.247Z,11.32
2017-11-11T10:05:51.920Z,10.85
2017-11-11T10:08:24.826Z,13.30
2017-11-11T10:10:54.461Z,13.38
2017-11-11T10:13:24.913Z,10.77
2017-11-11T10:15:58.325Z,10.30
2017-11-11T10:18:29.290Z,10.73
2017-11-11T10:21:02.294Z,11.40
2017-11-11T10:23:33.614Z,10.20
2017-11-11T10:26:08.697Z,12.00
2017-11-11T10:28:41.440Z,13.50
2017-11-11T10:31:14.654Z,10.75
2017-11-11T10:33:46.127Z,12.80
2017-11-11T10:36:23.320Z,10.60
2017-11-11T10:39:00.610Z,9.88
2017-11-11T10:41:33.404Z,10.40
2017-11-11T10:44:14.627Z,9.25
2017-11-11T10:46:49.969Z,9.52
2017-11-11T10:49:24.370Z,9.07
2017-11-11T10:51:57.576Z,9.27
2017-11-11T10:54:33.209Z,8.90
2017-11-11T10:57:06.053Z,8.27
2017-11-11T10:59:40.756Z,7.65
2017-11-11T11:02:13.542Z,9.00
2017-11-11T11:04:46.732Z,8.32
2017-11-11T11:07:21.752Z,7.97
2017-11-11T11:09:56.793Z,7.53
2017-11-11T11:12:30.000Z,8.80
2017-11-11T11:15:14.271Z,8.80
2017-11-11T11:17:45.354Z,8.43
2017-11-11T11:20:18.239Z,8.73
2017-11-11T11:22:53.725Z,8.15
2017-11-11T11:25:28.603Z,8.27
2017-11-11T11:28:06.310Z,8.70
2017-11-11T11:30:42.492Z,8.90
2017-11-11T11:33:16.933Z,8.60
2017-11-11T11:35:50.469Z,8.43
2017-11-11T11:38:25.866Z,7.53
2017-11-11T11:41:01.839Z,8.63
2017-11-11T11:43:34.645Z,9.23
2017-11-11T11:46:10.830Z,7.72
2017-11-11T11:48:46.246Z,9.07
2017-11-11T11:51:21.860Z,7.57
2017-11-11T11:53:56.489Z,7.62
2017-11-11T11:56:32.341Z,8.43
2017-11-11T11:59:09.083Z,7.75
2017-11-11T12:01:52.649Z,7.70
2017-11-11T12:04:27.274Z,7.95
2017-11-11T12:07:13.421Z,7.30
2017-11-11T12:09:55.677Z,6.93
2017-11-11T12:12:36.143Z,6.20
2017-11-11T12:15:29.113Z,7.05
2017-11-11T12:18:17.157Z,6.62
2017-11-11T12:20:58.221Z,5.97
2017-11-11T12:26:27.019Z,6.05
2017-11-11T12:29:08.122Z,6.90
2017-11-11T12:31:50.689Z,5.90
2017-11-11T12:34:23.246Z,6.72
2017-11-11T12:36:59.286Z,6.00
2017-11-11T12:39:35.938Z,7.75
2017-11-11T12:42:27.350Z,7.30
2017-11-11T12:47:52.504Z,9.30
2017-11-11T12:50:27.910Z,6.70
2017-11-11T12:53:00.228Z,7.25
2017-11-11T12:55:39.749Z,7.47
2017-11-11T12:58:20.927Z,7.65
2017-11-11T13:00:59.487Z,8.77
2017-11-11T13:03:33.274Z,7.75
2017-11-11T13:06:08.936Z,8.23
2017-11-11T13:11:39.205Z,7.30
2017-11-11T13:14:23.797Z,8.55
2017-11-11T13:17:02.936Z,6.85
2017-11-11T13:19:37.767Z,6.80
2017-11-11T13:22:14.594Z,5.80
2017-11-11T13:24:53.212Z,5.70
2017-11-11T13:27:31.354Z,6.15
2017-11-11T13:30:41.605Z,5.25
2017-11-11T13:33:18.040Z,7.53
2017-11-11T13:36:01.377Z,6.50
2017-11-11T13:38:38.081Z,6.90
2017-11-11T13:41:17.298Z,5.97
2017-11-11T13:43:51.288Z,6.70
2017-11-11T13:46:27.335Z,6.05
2017-11-11T13:49:02.251Z,6.68
2017-11-11T13:51:37.059Z,6.62
2017-11-11T13:54:13.926Z,7.40
2017-11-11T13:56:46.818Z,7.65
2017-11-11T13:59:26.568Z,7.05
2017-11-11T14:02:01.899Z,8.95
2017-11-11T14:04:37.479Z,7.35
2017-11-11T14:07:18.227Z,7.60
2017-11-11T14:09:55.165Z,8.00
2017-11-11T14:12:39.666Z,7.85
2017-11-11T14:15:23.350Z,6.72
2017-11-11T14:17:56.702Z,6.57
2017-11-11T14:20:37.698Z,6.05
2017-11-11T14:23:11.693Z,5.25
2017-11-11T14:25:54.320Z,6.15
2017-11-11T14:28:29.643Z,5.22
2017-11-11T14:31:05.279Z,6.28
2017-11-11T14:33:40.087Z,5.53
2017-11-11T14:36:13.362Z,5.03
2017-11-11T14:38:48.769Z,4.72
2017-11-11T14:41:26.216Z,5.28
2017-11-11T14:44:01.491Z,4.93
2017-11-11T14:46:37.347Z,4.68
2017-11-11T14:49:16.742Z,4.50
2017-11-11T14:51:52.127Z,5.40
2017-11-11T14:54:28.309Z,4.50
2017-11-11T14:57:08.870Z,5.60
2017-11-11T14:59:47.941Z,4.55
2017-11-11T15:02:33.040Z,3.95
2017-11-11T15:05:18.740Z,4.68
2017-11-11T15:08:04.685Z,4.47
2017-11-11T15:10:55.873Z,4.80
2017-11-11T15:13:32.643Z,5.22
2017-11-11T15:16:18.641Z,4.80
2017-11-11T15:19:01.961Z,5.47
2017-11-11T15:21:38.064Z,5.00
2017-11-11T15:31:58.969Z,5.35
2017-11-11T15:34:40.540Z,4.60
2017-11-11T15:37:15.056Z,5.10
2017-11-11T15:39:51.385Z,4.30
2017-11-11T15:42:27.155Z,4.32
2017-11-11T15:45:04.711Z,4.03
2017-11-11T15:47:43.677Z,4.45
2017-11-11T15:50:24.000Z,4.10
2017-11-11T15:53:00.268Z,4.43
2017-11-11T15:55:40.214Z,4.28
2017-11-11T15:58:17.381Z,4.47
2017-11-11T16:00:55.535Z,5.00
2017-11-11T16:03:30.562Z,4.47
2017-11-11T16:06:16.067Z,5.20
2017-11-11T16:08:51.211Z,5.10
2017-11-11T16:11:27.271Z,4.65
2017-11-11T16:13:59.927Z,5.50
2017-11-11T16:16:41.968Z,4.80
2017-11-11T16:19:19.802Z,4.75
2017-11-11T16:21:54.558Z,5.20
2017-11-11T16:24:33.070Z,5.78
2017-11-11T16:27:12.846Z,5.80
2017-11-11T16:32:35.365Z,6.30
2017-11-11T16:35:22.088Z,7.20
2017-11-11T16:37:59.146Z,7.78
2017-11-11T16:40:45.968Z,6.70
2017-11-11T16:46:12.357Z,6.82
2017-11-11T16:48:50.523Z,7.37
2017-11-11T16:51:26.523Z,8.25
2017-11-11T16:54:00.269Z,7.80
2017-11-11T16:56:33.946Z,8.13
2017-11-11T16:59:09.866Z,9.02
2017-11-11T17:01:48.320Z,8.15
2017-11-11T17:04:32.602Z,8.95
2017-11-11T17:07:08.912Z,8.55
2017-11-11T17:09:48.056Z,7.68
2017-11-11T17:12:25.915Z,9.50
2017-11-11T17:15:02.513Z,8.27
2017-11-11T17:17:41.095Z,7.62
2017-11-11T17:20:20.027Z,9.90
2017-11-11T17:22:54.585Z,8.35
2017-11-11T17:25:31.353Z,8.02
2017-11-11T17:28:07.813Z,7.40
2017-11-11T17:30:42.932Z,6.82
2017-11-11T17:33:21.114Z,7.10
2017-11-11T17:36:00.813Z,7.47
2017-11-11T17:38:39.485Z,6.55
2017-11-11T17:41:22.357Z,7.30
2017-11-11T17:43:58.181Z,6.90
2017-11-11T17:46:37.785Z,6.75
2017-11-11T17:49:18.484Z,5.90
2017-11-11T17:51:55.107Z,6.80
2017-11-11T17:54:34.163Z,5.30
2017-11-11T17:57:13.368Z,4.95
2017-11-11T17:59:56.626Z,5.12
2017-11-11T18:02:31.751Z,5.40
2017-11-11T18:05:28.973Z,5.45
2017-11-11T18:08:16.811Z,5.60
2017-11-11T18:11:00.578Z,6.30
2017-11-11T18:13:38.848Z,6.35
2017-11-11T18:16:21.384Z,6.60
2017-11-11T18:18:55.279Z,6.62
2017-11-11T18:21:31.356Z,7.00
2017-11-11T18:24:11.024Z,8.57
2017-11-11T18:26:48.313Z,8.50
2017-11-11T18:29:28.628Z,8.55
2017-11-11T18:32:04.383Z,9.05
2017-11-11T18:34:49.011Z,9.73
2017-11-11T18:37:27.674Z,10.00
2017-11-11T18:40:20.900Z,7.80
2017-11-11T18:42:58.264Z,8.80
2017-11-11T18:45:42.242Z,8.43
2017-11-11T18:48:23.153Z,9.23
2017-11-11T18:51:01.513Z,9.60
2017-11-11T18:53:38.736Z,7.82
2017-11-11T18:56:20.575Z,8.68
2017-11-11T18:59:07.844Z,9.65
2017-11-11T19:01:51.501Z,12.50
2017-11-11T19:04:31.922Z,10.73
2017-11-11T19:07:09.576Z,10.27
2017-11-11T19:09:50.256Z,9.85
2017-11-11T19:12:32.495Z,10.35
2017-11-11T19:15:10.719Z,10.57
2017-11-11T19:17:48.234Z,12.45
2017-11-11T19:20:24.125Z,11.30
2017-11-11T19:23:05.855Z,12.10
2017-11-11T19:25:55.369Z,12.40
2017-11-11T19:28:37.942Z,10.70
2017-11-11T19:31:13.267Z,10.32
2017-11-11T19:33:48.493Z,12.23
2017-11-11T19:36:25.531Z,10.85
2017-11-11T19:42:00.616Z,11.77
2017-11-11T19:44:42.103Z,13.52
2017-11-11T19:50:21.927Z,11.27
2017-11-11T19:52:59.758Z,10.85
2017-11-11T19:55:45.577Z,10.52
2017-11-11T19:58:24.253Z,9.82
2017-11-11T20:01:00.139Z,10.20
2017-11-11T20:03:39.216Z,10.18
2017-11-11T20:06:22.156Z,9.30
2017-11-11T20:08:56.955Z,9.45
2017-11-11T20:11:32.840Z,9.80
2017-11-11T20:14:08.964Z,9.68
2017-11-11T20:16:51.311Z,9.00
2017-11-11T20:19:32.924Z,9.70
2017-11-11T20:22:15.984Z,10.50
2017-11-11T20:24:54.959Z,9.82
2017-11-11T20:27:30.708Z,10.20
2017-11-11T20:30:25.225Z,8.48
2017-11-11T20:33:02.967Z,10.27
2017-11-11T20:35:41.330Z,10.13
2017-11-11T20:38:18.703Z,8.70
2017-11-11T20:40:56.042Z,9.85
2017-11-11T20:43:31.789Z,9.00
2017-11-11T20:46:07.892Z,9.23
2017-11-11T20:48:42.831Z,9.10
2017-11-11T20:51:17.225Z,8.60
2017-11-11T20:53:53.657Z,8.60
2017-11-11T20:56:33.548Z,9.90
2017-11-11T20:59:08.969Z,10.25
2017-11-11T21:01:45.283Z,8.13
2017-11-11T21:04:20.423Z,8.60
2017-11-11T21:06:55.141Z,9.55
2017-11-11T21:09:33.486Z,8.90
2017-11-11T21:12:09.153Z,8.65
2017-11-11T21:14:43.910Z,9.48
2017-11-11T21:17:15.027Z,9.43
2017-11-11T21:19:47.338Z,9.50
2017-11-11T21:22:21.160Z,10.32
2017-11-11T21:24:53.623Z,9.77
2017-11-11T21:27:30.826Z,9.00
2017-11-11T21:30:12.580Z,7.68
2017-11-11T21:32:46.760Z,7.65
2017-11-11T21:35:24.081Z,7.95
2017-11-11T21:37:57.007Z,7.68
2017-11-11T21:40:33.911Z,7.68
2017-11-11T21:43:08.095Z,7.22
2017-11-11T21:45:47.714Z,7.78
2017-11-11T21:48:27.630Z,8.23
2017-11-11T21:51:00.502Z,7.95
2017-11-11T21:53:44.025Z,7.93
2017-11-11T21:56:18.655Z,9.02
2017-11-11T21:58:53.652Z,9.43
2017-11-11T22:01:33.296Z,8.90
2017-11-11T22:04:08.732Z,9.60
2017-11-11T22:06:47.274Z,8.00
2017-11-11T22:09:20.508Z,9.50
2017-11-11T22:11:55.043Z,10.55
2017-11-11T22:14:39.102Z,9.75
2017-11-11T22:17:15.799Z,9.50
2017-11-11T22:19:49.617Z,9.70
2017-11-11T22:22:26.557Z,9.43
2017-11-11T22:25:17.797Z,9.57
2017-11-11T22:28:00.665Z,10.18
2017-11-11T22:30:36.874Z,10.25
2017-11-11T22:33:17.156Z,10.75
2017-11-11T22:35:52.224Z,10.20
2017-11-11T22:38:30.407Z,10.10
2017-11-11T22:41:05.186Z,10.32
2017-11-11T22:43:41.239Z,11.65
2017-11-11T22:46:16.803Z,9.60
2017-11-11T22:48:55.603Z,11.50
2017-11-11T22:51:31.672Z,10.20
2017-11-11T22:54:07.717Z,10.75
2017-11-11T22:56:41.905Z,10.15
2017-11-11T22:59:17.781Z,10.55
2017-11-11T23:01:53.129Z,11.98
2017-11-11T23:04:27.048Z,11.45
2017-11-11T23:07:01.096Z,12.37
2017-11-11T23:09:37.477Z,10.63
2017-11-11T23:12:11.644Z,12.40
2017-11-11T23:14:47.424Z,11.90
2017-11-11T23:17:21.899Z,11.73
2017-11-11T23:19:56.216Z,11.73
2017-11-11T23:22:31.039Z,11.00
2017-11-11T23:25:11.441Z,11.70
2017-11-11T23:27:45.274Z,12.05
2017-11-11T23:30:18.218Z,11.10
2017-11-11T23:32:52.042Z,11.05
2017-11-11T23:35:24.403Z,10.52
2017-11-11T23:37:56.826Z,10.38
2017-11-11T23:40:29.560Z,9.50
2017-11-11T23:43:04.918Z,10.82
2017-11-11T23:45:38.572Z,10.35
2017-11-11T23:48:11.136Z,10.05
2017-11-11T23:50:43.240Z,10.30
2017-11-11T23:53:14.333Z,11.32
2017-11-11T23:55:46.765Z,11.50
2017-11-11T23:58:20.727Z,11.20
