createdAt,value
2023-05-21T00:01:01.249Z,99.90
2023-05-21T00:02:05.005Z,99.90
2023-05-21T00:03:13.849Z,99.90
2023-05-21T00:04:15.927Z,99.90
2023-05-21T00:05:18.385Z,99.90
2023-05-21T00:06:20.906Z,99.90
2023-05-21T00:07:23.337Z,99.90
2023-05-21T00:08:25.230Z,99.90
2023-05-21T00:09:27.051Z,99.90
2023-05-21T00:10:28.930Z,99.90
2023-05-21T00:11:31.460Z,99.90
2023-05-21T00:12:33.483Z,99.90
2023-05-21T00:13:35.310Z,99.90
2023-05-21T00:14:37.210Z,99.90
2023-05-21T00:15:39.485Z,99.90
2023-05-21T00:16:41.501Z,99.90
2023-05-21T00:17:43.604Z,99.90
2023-05-21T00:18:45.925Z,99.90
2023-05-21T00:19:48.153Z,99.90
2023-05-21T00:20:49.937Z,99.90
2023-05-21T00:21:51.758Z,99.90
2023-05-21T00:22:53.660Z,99.90
2023-05-21T00:23:56.435Z,99.90
2023-05-21T00:24:58.390Z,99.90
2023-05-21T00:26:00.219Z,99.90
2023-05-21T00:27:02.065Z,99.90
2023-05-21T00:28:04.088Z,99.90
2023-05-21T00:29:05.885Z,99.90
2023-05-21T00:30:08.444Z,99.90
2023-05-21T00:31:10.385Z,99.90
2023-05-21T00:32:12.295Z,99.90
2023-05-21T00:33:14.733Z,99.90
2023-05-21T00:34:16.689Z,99.90
2023-05-21T00:35:18.753Z,99.90
2023-05-21T00:36:23.863Z,99.90
2023-05-21T00:37:25.751Z,99.90
2023-05-21T00:38:27.956Z,99.90
2023-05-21T00:39:29.821Z,99.90
2023-05-21T00:40:31.767Z,99.90
2023-05-21T00:41:35.412Z,99.90
2023-05-21T00:42:41.633Z,99.90
2023-05-21T00:43:44.614Z,99.90
2023-05-21T00:44:46.403Z,99.90
2023-05-21T00:45:48.280Z,99.90
2023-05-21T00:46:53.767Z,99.90
2023-05-21T00:47:56.081Z,99.90
2023-05-21T00:48:58.980Z,99.90
2023-05-21T00:50:03.687Z,99.90
2023-05-21T00:51:06.504Z,99.90
2023-05-21T00:52:08.545Z,99.90
2023-05-21T00:53:11.483Z,99.90
2023-05-21T00:54:13.323Z,99.90
2023-05-21T00:55:15.458Z,99.90
2023-05-21T00:56:17.675Z,99.90
2023-05-21T00:57:23.296Z,99.90
2023-05-21T00:58:25.687Z,99.90
2023-05-21T00:59:27.491Z,99.90
2023-05-21T01:00:29.570Z,99.90
2023-05-21T01:01:33.896Z,99.90
2023-05-21T01:02:37.335Z,99.90
2023-05-21T01:03:41.105Z,99.90
2023-05-21T01:04:43.314Z,99.90
2023-05-21T01:05:46.777Z,99.90
2023-05-21T01:06:48.617Z,99.90
2023-05-21T01:07:50.685Z,99.90
2023-05-21T01:08:52.571Z,99.90
2023-05-21T01:09:54.383Z,99.90
2023-05-21T01:10:57.564Z,99.90
2023-05-21T01:12:01.034Z,99.90
2023-05-21T01:13:03.225Z,99.90
2023-05-21T01:14:08.006Z,99.90
2023-05-21T01:15:10.970Z,99.90
2023-05-21T01:16:13.710Z,99.90
2023-05-21T01:17:16.369Z,99.90
2023-05-21T01:18:20.113Z,99.90
2023-05-21T01:19:24.437Z,99.90
2023-05-21T01:20:27.425Z,99.90
2023-05-21T01:21:30.389Z,99.90
2023-05-21T01:22:34.547Z,99.90
2023-05-21T01:23:36.474Z,99.90
2023-05-21T01:24:38.304Z,99.90
2023-05-21T01:25:42.324Z,99.90
2023-05-21T01:26:46.564Z,99.90
2023-05-21T01:27:48.626Z,99.90
2023-05-21T01:28:51.876Z,99.90
2023-05-21T01:29:53.873Z,99.90
2023-05-21T01:30:59.309Z,99.90
2023-05-21T01:32:07.087Z,99.90
2023-05-21T01:33:18.495Z,99.90
2023-05-21T01:34:24.109Z,99.90
2023-05-21T01:36:09.707Z,99.90
2023-05-21T01:37:36.663Z,99.90
2023-05-21T01:38:47.393Z,99.90
2023-05-21T01:39:57.413Z,99.90
2023-05-21T01:41:06.997Z,99.90
2023-05-21T01:42:10.838Z,99.90
2023-05-21T01:43:14.323Z,99.90
2023-05-21T01:44:18.929Z,99.90
2023-05-21T01:45:24.000Z,99.90
2023-05-21T01:46:30.827Z,99.90
2023-05-21T01:47:34.457Z,99.90
2023-05-21T01:48:36.711Z,99.90
2023-05-21T01:49:39.155Z,99.90
2023-05-21T01:50:43.611Z,99.90
2023-05-21T01:51:45.982Z,99.90
2023-05-21T01:52:53.646Z,99.90
2023-05-21T01:53:55.545Z,99.90
2023-05-21T01:54:57.804Z,99.90
2023-05-21T01:55:59.638Z,99.90
2023-05-21T01:57:01.706Z,99.90
2023-05-21T01:58:03.500Z,99.90
2023-05-21T01:59:05.937Z,99.90
2023-05-21T02:00:09.161Z,99.90
2023-05-21T02:01:11.976Z,99.90
2023-05-21T02:02:14.112Z,99.90
2023-05-21T02:03:16.552Z,99.90
2023-05-21T02:04:18.575Z,99.90
2023-05-21T02:05:20.424Z,99.90
2023-05-21T02:06:22.686Z,99.90
2023-05-21T02:07:24.664Z,99.90
2023-05-21T02:08:27.320Z,99.90
2023-05-21T02:09:29.255Z,99.90
2023-05-21T02:10:31.137Z,99.90
2023-05-21T02:11:33.108Z,99.90
2023-05-21T02:12:35.076Z,99.90
2023-05-21T02:13:42.072Z,99.90
2023-05-21T02:14:43.870Z,99.90
2023-05-21T02:15:45.756Z,99.90
2023-05-21T02:16:47.734Z,99.90
2023-05-21T02:17:51.479Z,99.90
2023-05-21T02:18:57.417Z,99.90
2023-05-21T02:20:08.536Z,99.90
2023-05-21T02:21:13.487Z,99.90
2023-05-21T02:22:15.461Z,99.90
2023-05-21T02:23:17.314Z,99.90
2023-05-21T02:24:19.311Z,99.90
2023-05-21T02:25:21.138Z,99.90
2023-05-21T02:26:23.163Z,99.90
2023-05-21T02:27:25.062Z,99.90
2023-05-21T02:28:27.284Z,99.90
2023-05-21T02:29:29.530Z,99.90
2023-05-21T02:30:31.372Z,99.90
2023-05-21T02:31:33.121Z,99.90
2023-05-21T02:32:35.861Z,99.90
2023-05-21T02:33:41.243Z,99.90
2023-05-21T02:34:45.177Z,99.90
2023-05-21T02:35:46.987Z,99.90
2023-05-21T02:36:52.236Z,99.90
2023-05-21T02:37:54.366Z,99.90
2023-05-21T02:38:57.769Z,99.90
2023-05-21T02:40:00.537Z,99.90
2023-05-21T02:41:02.322Z,99.90
2023-05-21T02:42:04.302Z,99.90
2023-05-21T02:43:06.467Z,99.90
2023-05-21T02:44:08.369Z,99.90
2023-05-21T02:45:11.924Z,99.90
2023-05-21T02:46:13.776Z,99.90
2023-05-21T02:47:15.627Z,99.90
2023-05-21T02:48:17.466Z,99.90
2023-05-21T02:49:19.426Z,99.90
2023-05-21T02:50:22.800Z,99.90
2023-05-21T02:51:24.789Z,99.90
2023-05-21T02:52:26.703Z,99.90
2023-05-21T02:53:28.506Z,99.90
2023-05-21T02:54:30.492Z,99.90
2023-05-21T02:55:32.354Z,99.90
2023-05-21T02:56:34.151Z,99.90
2023-05-21T02:57:36.034Z,99.90
2023-05-21T02:58:38.006Z,99.90
2023-05-21T02:59:40.021Z,99.90
2023-05-21T03:00:41.967Z,99.90
2023-05-21T03:01:45.233Z,99.90
2023-05-21T03:02:47.337Z,99.90
2023-05-21T03:03:49.442Z,99.90
2023-05-21T03:04:51.823Z,99.90
2023-05-21T03:05:54.034Z,99.90
2023-05-21T03:06:57.156Z,99.90
2023-05-21T03:07:59.030Z,99.90
2023-05-21T03:09:00.797Z,99.90
2023-05-21T03:10:02.676Z,99.90
2023-05-21T03:11:04.976Z,99.90
2023-05-21T03:12:06.967Z,99.90
2023-05-21T03:13:10.005Z,99.90
2023-05-21T03:14:12.063Z,99.90
2023-05-21T03:15:16.648Z,99.90
2023-05-21T03:16:18.712Z,99.90
2023-05-21T03:17:20.756Z,99.90
2023-05-21T03:18:23.400Z,99.90
2023-05-21T03:19:25.412Z,99.90
2023-05-21T03:20:28.164Z,99.90
2023-05-21T03:21:30.325Z,99.90
2023-05-21T03:22:32.438Z,99.90
2023-05-21T03:23:34.948Z,99.90
2023-05-21T03:24:38.198Z,99.90
2023-05-21T03:25:40.281Z,99.90
2023-05-21T03:26:42.079Z,99.90
2023-05-21T03:27:44.014Z,99.90
2023-05-21T03:28:45.782Z,99.90
2023-05-21T03:29:47.674Z,99.90
2023-05-21T03:30:51.045Z,99.90
2023-05-21T03:31:54.052Z,99.90
2023-05-21T03:32:56.538Z,99.90
2023-05-21T03:33:58.369Z,99.90
2023-05-21T03:35:00.240Z,99.90
2023-05-21T03:36:02.018Z,99.90
2023-05-21T03:37:03.811Z,99.90
2023-05-21T03:38:05.814Z,99.90
2023-05-21T03:39:07.664Z,99.90
2023-05-21T03:40:09.974Z,99.90
2023-05-21T03:41:12.460Z,99.90
2023-05-21T03:42:14.401Z,99.90
2023-05-21T03:43:16.253Z,99.90
2023-05-21T03:44:18.443Z,99.90
2023-05-21T03:45:20.450Z,99.90
2023-05-21T03:46:22.321Z,99.90
2023-05-21T03:47:24.205Z,99.90
2023-05-21T03:48:26.091Z,99.90
2023-05-21T03:49:27.929Z,99.90
2023-05-21T03:50:30.871Z,99.90
2023-05-21T03:51:32.631Z,99.90
2023-05-21T03:52:34.605Z,99.90
2023-05-21T03:53:36.990Z,99.90
2023-05-21T03:54:38.837Z,99.90
2023-05-21T03:55:41.101Z,99.90
2023-05-21T03:56:42.886Z,99.90
2023-05-21T03:57:44.687Z,99.90
2023-05-21T03:58:46.889Z,99.90
2023-05-21T03:59:48.697Z,99.90
2023-05-21T04:00:51.014Z,99.90
2023-05-21T04:01:52.835Z,99.90
2023-05-21T04:02:54.740Z,99.90
2023-05-21T04:03:56.816Z,99.90
2023-05-21T04:04:58.854Z,99.90
2023-05-21T04:06:03.916Z,99.90
2023-05-21T04:07:05.678Z,99.90
2023-05-21T04:08:07.415Z,99.90
2023-05-21T04:09:09.198Z,99.90
2023-05-21T04:10:11.206Z,99.90
2023-05-21T04:11:13.041Z,99.90
2023-05-21T04:12:15.292Z,99.90
2023-05-21T04:13:17.202Z,99.90
2023-05-21T04:14:19.035Z,99.90
2023-05-21T04:15:21.188Z,99.90
2023-05-21T04:17:27.053Z,99.90
2023-05-21T04:18:28.940Z,99.90
2023-05-21T04:19:31.071Z,99.90
2023-05-21T04:20:32.960Z,99.90
2023-05-21T04:21:34.934Z,99.90
2023-05-21T04:22:36.735Z,99.90
2023-05-21T04:23:38.715Z,99.90
2023-05-21T04:24:40.541Z,99.90
2023-05-21T04:25:42.383Z,99.90
2023-05-21T04:26:44.608Z,99.90
2023-05-21T04:27:47.787Z,99.90
2023-05-21T04:28:50.452Z,99.90
2023-05-21T04:29:54.723Z,99.90
2023-05-21T04:30:56.766Z,99.90
2023-05-21T04:31:58.749Z,99.90
2023-05-21T04:33:00.727Z,99.90
2023-05-21T04:34:02.738Z,99.90
2023-05-21T04:35:04.964Z,99.90
2023-05-21T04:36:09.852Z,99.90
2023-05-21T04:37:12.087Z,99.90
2023-05-21T04:38:14.222Z,99.90
2023-05-21T04:39:17.101Z,99.90
2023-05-21T04:40:24.289Z,99.90
2023-05-21T04:41:26.068Z,99.90
2023-05-21T04:42:28.171Z,99.90
2023-05-21T04:43:30.438Z,99.90
2023-05-21T04:44:32.274Z,99.90
2023-05-21T04:45:34.249Z,99.90
2023-05-21T04:46:36.290Z,99.90
2023-05-21T04:47:38.712Z,99.90
2023-05-21T04:48:41.043Z,99.90
2023-05-21T04:49:42.908Z,99.90
2023-05-21T04:50:45.399Z,99.90
2023-05-21T04:51:47.388Z,99.90
2023-05-21T04:52:49.153Z,99.90
2023-05-21T04:53:50.988Z,99.90
2023-05-21T04:54:54.241Z,99.90
2023-05-21T04:55:56.104Z,99.90
2023-05-21T04:56:58.189Z,99.90
2023-05-21T04:57:59.966Z,99.90
2023-05-21T04:59:05.205Z,99.90
2023-05-21T05:00:08.709Z,99.90
2023-05-21T05:01:12.367Z,99.90
2023-05-21T05:02:14.202Z,99.90
2023-05-21T05:03:16.272Z,99.90
2023-05-21T05:04:18.245Z,99.90
2023-05-21T05:05:20.091Z,99.90
2023-05-21T05:06:22.313Z,99.90
2023-05-21T05:07:24.108Z,99.90
2023-05-21T05:08:25.889Z,99.90
2023-05-21T05:09:27.781Z,99.90
2023-05-21T05:10:29.754Z,99.90
2023-05-21T05:11:31.576Z,99.90
2023-05-21T05:12:33.408Z,99.90
2023-05-21T05:13:35.335Z,99.90
2023-05-21T05:14:37.245Z,99.90
2023-05-21T05:15:39.129Z,99.90
2023-05-21T05:16:41.062Z,99.90
2023-05-21T05:17:43.079Z,99.90
2023-05-21T05:18:44.893Z,99.90
2023-05-21T05:19:46.670Z,99.90
2023-05-21T05:20:48.390Z,99.90
2023-05-21T05:21:50.213Z,99.90
2023-05-21T05:22:52.010Z,99.90
2023-05-21T05:23:53.807Z,99.90
2023-05-21T05:24:55.624Z,99.90
2023-05-21T05:25:57.493Z,99.90
2023-05-21T05:26:59.319Z,99.90
2023-05-21T05:28:01.361Z,99.90
2023-05-21T05:29:03.506Z,99.90
2023-05-21T05:30:05.952Z,99.90
2023-05-21T05:31:08.038Z,99.90
2023-05-21T05:32:09.986Z,99.90
2023-05-21T05:33:12.006Z,99.90
2023-05-21T05:34:13.899Z,99.90
2023-05-21T05:35:16.012Z,99.90
2023-05-21T05:36:18.018Z,99.90
2023-05-21T05:37:19.817Z,99.90
2023-05-21T05:38:22.196Z,99.90
2023-05-21T05:39:24.011Z,99.90
2023-05-21T05:40:25.798Z,99.90
2023-05-21T05:41:27.660Z,99.90
2023-05-21T05:42:29.793Z,99.90
2023-05-21T05:43:31.636Z,99.90
2023-05-21T05:44:33.519Z,99.90
2023-05-21T05:45:35.445Z,99.90
2023-05-21T05:46:37.718Z,99.90
2023-05-21T05:47:39.751Z,99.90
2023-05-21T05:48:41.563Z,99.90
2023-05-21T05:49:43.734Z,99.90
2023-05-21T05:50:46.561Z,99.90
2023-05-21T05:51:48.496Z,99.90
2023-05-21T05:52:51.291Z,99.90
2023-05-21T05:53:53.101Z,99.90
2023-05-21T05:54:54.890Z,99.90
2023-05-21T05:55:56.679Z,99.90
2023-05-21T05:56:58.452Z,99.90
2023-05-21T05:58:00.335Z,99.90
2023-05-21T05:59:02.207Z,99.90
2023-05-21T06:00:05.277Z,99.90
2023-05-21T06:01:07.153Z,99.90
2023-05-21T06:02:09.005Z,99.90
2023-05-21T06:03:12.249Z,99.90
2023-05-21T06:04:14.193Z,99.90
2023-05-21T06:05:16.564Z,99.90
2023-05-21T06:06:18.642Z,99.90
2023-05-21T06:07:20.618Z,99.90
2023-05-21T06:08:23.330Z,99.90
2023-05-21T06:09:25.558Z,99.90
2023-05-21T06:10:27.373Z,99.90
2023-05-21T06:11:29.356Z,99.90
2023-05-21T06:12:31.121Z,99.90
2023-05-21T06:13:32.918Z,99.90
2023-05-21T06:14:34.838Z,99.90
2023-05-21T06:15:36.894Z,99.90
2023-05-21T06:16:39.160Z,99.90
2023-05-21T06:17:41.316Z,99.90
2023-05-21T06:18:43.224Z,99.90
2023-05-21T06:19:45.825Z,99.90
2023-05-21T06:20:47.686Z,99.90
2023-05-21T06:21:49.492Z,99.90
2023-05-21T06:22:51.319Z,99.90
2023-05-21T06:23:53.510Z,99.90
2023-05-21T06:24:55.307Z,99.90
2023-05-21T06:25:57.111Z,99.90
2023-05-21T06:26:58.992Z,99.90
2023-05-21T06:28:00.954Z,99.90
2023-05-21T06:29:03.886Z,99.90
2023-05-21T06:30:07.323Z,99.90
2023-05-21T06:31:09.095Z,99.90
2023-05-21T06:32:11.246Z,99.90
2023-05-21T06:33:13.092Z,99.90
2023-05-21T06:34:15.014Z,99.90
2023-05-21T06:35:16.780Z,99.90
2023-05-21T06:36:18.693Z,99.90
2023-05-21T06:37:21.876Z,99.90
2023-05-21T06:38:23.784Z,99.90
2023-05-21T06:39:27.161Z,99.90
2023-05-21T06:40:28.978Z,99.90
2023-05-21T06:41:31.004Z,99.90
2023-05-21T06:42:32.856Z,99.90
2023-05-21T06:43:34.876Z,99.90
2023-05-21T06:44:36.690Z,99.90
2023-05-21T06:45:38.806Z,99.90
2023-05-21T06:46:40.946Z,99.90
2023-05-21T06:47:42.856Z,99.90
2023-05-21T06:48:45.912Z,99.90
2023-05-21T06:49:47.764Z,99.90
2023-05-21T06:50:49.551Z,99.90
2023-05-21T06:51:51.331Z,99.90
2023-05-21T06:52:53.159Z,99.90
2023-05-21T06:53:55.116Z,99.90
2023-05-21T06:54:56.981Z,99.90
2023-05-21T06:55:58.865Z,99.90
2023-05-21T06:57:00.932Z,99.90
2023-05-21T06:58:02.769Z,99.90
2023-05-21T06:59:04.590Z,99.90
2023-05-21T07:00:09.205Z,99.90
2023-05-21T07:01:12.048Z,99.90
2023-05-21T07:02:13.922Z,99.90
2023-05-21T07:03:16.359Z,99.90
2023-05-21T07:04:18.385Z,99.90
2023-05-21T07:05:20.847Z,99.90
2023-05-21T07:06:22.685Z,99.90
2023-05-21T07:07:24.514Z,99.90
2023-05-21T07:08:26.435Z,99.90
2023-05-21T07:09:28.312Z,99.90
2023-05-21T07:10:30.156Z,99.90
2023-05-21T07:11:33.005Z,99.90
2023-05-21T07:12:34.813Z,99.90
2023-05-21T07:13:36.744Z,99.90
2023-05-21T07:14:38.515Z,99.90
2023-05-21T07:15:40.523Z,99.90
2023-05-21T07:16:42.449Z,99.90
2023-05-21T07:17:44.545Z,99.90
2023-05-21T07:18:46.892Z,99.90
2023-05-21T07:19:48.718Z,99.90
2023-05-21T07:20:50.617Z,99.90
2023-05-21T07:21:52.512Z,99.90
2023-05-21T07:22:54.318Z,99.90
2023-05-21T07:23:56.710Z,99.90
2023-05-21T07:24:58.729Z,99.90
2023-05-21T07:26:00.671Z,99.90
2023-05-21T07:27:11.350Z,99.90
2023-05-21T07:28:20.433Z,99.90
2023-05-21T07:29:22.231Z,99.90
2023-05-21T07:30:24.140Z,99.90
2023-05-21T07:31:26.096Z,99.90
2023-05-21T07:32:29.308Z,99.90
2023-05-21T07:33:31.387Z,99.90
2023-05-21T07:34:33.258Z,99.90
2023-05-21T07:35:35.303Z,99.90
2023-05-21T07:36:37.572Z,99.90
2023-05-21T07:37:39.575Z,99.90
2023-05-21T07:38:41.493Z,99.90
2023-05-21T07:39:43.309Z,99.90
2023-05-21T07:40:45.138Z,99.90
2023-05-21T07:41:47.267Z,99.90
2023-05-21T07:42:49.072Z,99.90
2023-05-21T07:43:50.844Z,99.90
2023-05-21T07:44:52.728Z,99.90
2023-05-21T07:45:54.519Z,99.90
2023-05-21T07:46:56.435Z,99.90
2023-05-21T07:47:58.416Z,99.90
2023-05-21T07:49:00.717Z,99.90
2023-05-21T07:50:02.558Z,99.90
2023-05-21T07:51:04.766Z,99.90
2023-05-21T07:52:06.882Z,99.90
2023-05-21T07:53:08.780Z,99.90
2023-05-21T07:54:11.205Z,99.90
2023-05-21T07:55:13.029Z,99.90
2023-05-21T07:56:14.960Z,99.90
2023-05-21T07:57:16.891Z,99.90
2023-05-21T07:58:19.672Z,99.90
2023-05-21T07:59:21.647Z,99.90
2023-05-21T08:00:24.353Z,99.90
2023-05-21T08:01:28.350Z,99.90
2023-05-21T08:02:30.206Z,99.90
2023-05-21T08:03:32.191Z,99.90
2023-05-21T08:04:34.108Z,99.90
2023-05-21T08:05:36.102Z,99.90
2023-05-21T08:06:38.131Z,99.90
2023-05-21T08:07:40.272Z,99.90
2023-05-21T08:08:42.086Z,99.90
2023-05-21T08:09:43.876Z,99.90
2023-05-21T08:10:46.471Z,98.40
2023-05-21T08:11:48.330Z,97.80
2023-05-21T08:12:50.086Z,99.90
2023-05-21T08:13:51.955Z,99.90
2023-05-21T08:14:53.787Z,99.90
2023-05-21T08:15:55.575Z,99.90
2023-05-21T08:16:57.417Z,99.90
2023-05-21T08:17:59.491Z,99.90
2023-05-21T08:19:01.383Z,98.70
2023-05-21T08:20:04.493Z,99.90
2023-05-21T08:21:06.429Z,97.50
2023-05-21T08:22:08.434Z,95.60
2023-05-21T08:23:10.199Z,95.60
2023-05-21T08:24:12.026Z,93.00
2023-05-21T08:25:13.959Z,95.60
2023-05-21T08:26:18.597Z,95.80
2023-05-21T08:27:21.324Z,97.40
2023-05-21T08:28:27.516Z,97.10
2023-05-21T08:29:29.326Z,95.20
2023-05-21T08:30:31.311Z,97.20
2023-05-21T08:31:33.097Z,96.90
2023-05-21T08:32:34.943Z,95.00
2023-05-21T08:33:39.642Z,96.70
2023-05-21T08:34:41.521Z,94.70
2023-05-21T08:35:43.373Z,92.00
2023-05-21T08:36:46.276Z,94.70
2023-05-21T08:37:48.094Z,95.10
2023-05-21T08:38:49.909Z,92.60
2023-05-21T08:39:51.699Z,92.30
2023-05-21T08:40:55.273Z,93.00
2023-05-21T08:42:09.696Z,91.60
2023-05-21T08:43:14.064Z,93.00
2023-05-21T08:44:21.741Z,90.50
2023-05-21T08:45:24.048Z,92.90
2023-05-21T08:46:27.399Z,91.70
2023-05-21T08:47:34.188Z,92.80
2023-05-21T08:48:38.858Z,90.60
2023-05-21T08:49:42.920Z,91.40
2023-05-21T08:50:46.376Z,91.30
2023-05-21T08:51:50.362Z,91.50
2023-05-21T08:52:52.668Z,89.60
2023-05-21T08:53:57.116Z,90.60
2023-05-21T08:55:00.003Z,89.80
2023-05-21T08:56:01.993Z,90.60
2023-05-21T08:57:04.678Z,89.20
2023-05-21T08:58:06.728Z,90.00
2023-05-21T08:59:08.765Z,87.90
2023-05-21T09:00:11.892Z,85.20
2023-05-21T09:01:14.213Z,84.50
2023-05-21T09:02:18.435Z,85.90
2023-05-21T09:03:22.569Z,84.40
2023-05-21T09:04:24.799Z,86.00
2023-05-21T09:05:27.869Z,86.70
2023-05-21T09:06:29.921Z,84.70
2023-05-21T09:07:37.430Z,86.50
2023-05-21T09:08:43.570Z,90.40
2023-05-21T09:09:54.325Z,87.90
2023-05-21T09:10:56.300Z,84.80
2023-05-21T09:11:58.142Z,84.60
2023-05-21T09:13:01.192Z,84.00
2023-05-21T09:14:04.086Z,84.70
2023-05-21T09:15:07.093Z,84.60
2023-05-21T09:16:10.693Z,85.70
2023-05-21T09:17:14.902Z,84.60
2023-05-21T09:18:16.858Z,86.00
2023-05-21T09:19:24.441Z,88.50
2023-05-21T09:20:27.822Z,83.30
2023-05-21T09:21:31.524Z,82.70
2023-05-21T09:22:33.688Z,82.30
2023-05-21T09:23:35.681Z,84.20
2023-05-21T09:24:37.594Z,81.80
2023-05-21T09:25:40.041Z,85.70
2023-05-21T09:26:45.144Z,86.70
2023-05-21T09:27:47.224Z,87.20
2023-05-21T09:28:49.076Z,83.90
2023-05-21T09:29:51.484Z,90.00
2023-05-21T09:30:56.166Z,84.70
2023-05-21T09:31:58.907Z,84.30
2023-05-21T09:33:01.761Z,85.80
2023-05-21T09:34:03.798Z,84.90
2023-05-21T09:35:08.318Z,82.70
2023-05-21T09:36:10.203Z,90.50
2023-05-21T09:37:23.685Z,83.40
2023-05-21T09:38:29.511Z,85.10
2023-05-21T09:39:31.454Z,83.50
2023-05-21T09:40:35.815Z,82.00
2023-05-21T09:41:38.417Z,80.10
2023-05-21T09:42:46.134Z,81.50
2023-05-21T09:43:48.025Z,80.00
2023-05-21T09:44:50.016Z,78.80
2023-05-21T09:45:58.344Z,77.50
2023-05-21T09:47:02.538Z,77.40
2023-05-21T09:48:04.608Z,78.80
2023-05-21T09:49:06.435Z,81.00
2023-05-21T09:50:12.855Z,78.50
2023-05-21T09:51:16.391Z,79.50
2023-05-21T09:52:29.148Z,81.40
2023-05-21T09:53:31.035Z,78.00
2023-05-21T09:54:34.569Z,77.20
2023-05-21T09:55:36.704Z,77.80
2023-05-21T09:56:40.161Z,78.60
2023-05-21T09:57:43.732Z,76.00
2023-05-21T09:58:46.100Z,75.60
2023-05-21T09:59:50.724Z,78.20
2023-05-21T10:00:53.217Z,77.60
2023-05-21T10:01:55.647Z,76.40
2023-05-21T10:03:02.000Z,78.40
2023-05-21T10:04:07.938Z,76.30
2023-05-21T10:05:11.839Z,80.00
2023-05-21T10:06:15.021Z,76.50
2023-05-21T10:07:26.649Z,76.50
2023-05-21T10:08:33.077Z,76.20
2023-05-21T10:09:34.953Z,75.90
2023-05-21T10:10:40.994Z,72.20
2023-05-21T10:11:45.108Z,73.60
2023-05-21T10:12:48.124Z,77.20
2023-05-21T10:13:55.767Z,75.30
2023-05-21T10:15:02.531Z,76.10
2023-05-21T10:16:05.367Z,72.90
2023-05-21T10:17:07.795Z,73.30
2023-05-21T10:18:12.339Z,74.20
2023-05-21T10:19:16.178Z,73.90
2023-05-21T10:20:18.419Z,74.70
2023-05-21T10:21:22.986Z,74.90
2023-05-21T10:22:25.610Z,70.70
2023-05-21T10:23:28.344Z,68.90
2023-05-21T10:24:31.173Z,72.30
2023-05-21T10:25:33.512Z,69.80
2023-05-21T10:26:36.295Z,69.10
2023-05-21T10:27:38.463Z,69.30
2023-05-21T10:28:40.629Z,68.00
2023-05-21T10:29:45.540Z,68.80
2023-05-21T10:30:47.669Z,69.50
2023-05-21T10:31:51.308Z,70.70
2023-05-21T10:32:55.689Z,71.30
2023-05-21T10:33:58.218Z,71.90
2023-05-21T10:35:02.410Z,72.30
2023-05-21T10:36:04.979Z,70.60
2023-05-21T10:37:09.933Z,69.80
2023-05-21T10:38:13.462Z,69.20
2023-05-21T10:39:17.155Z,66.60
2023-05-21T10:40:19.044Z,66.00
2023-05-21T10:41:22.068Z,66.10
2023-05-21T10:42:23.873Z,67.30
2023-05-21T10:43:44.117Z,68.00
2023-05-21T10:44:48.710Z,69.00
2023-05-21T10:46:21.156Z,68.70
2023-05-21T10:47:40.962Z,69.10
2023-05-21T10:49:18.614Z,66.30
2023-05-21T10:50:35.558Z,70.10
2023-05-21T10:51:55.266Z,66.10
2023-05-21T10:53:02.943Z,70.00
2023-05-21T10:54:26.725Z,66.60
2023-05-21T10:55:48.034Z,66.90
2023-05-21T10:57:04.940Z,71.80
2023-05-21T10:58:51.136Z,69.50
2023-05-21T10:59:53.261Z,66.50
2023-05-21T11:00:55.958Z,67.80
2023-05-21T11:01:58.182Z,68.10
2023-05-21T11:03:02.241Z,68.70
2023-05-21T11:04:06.183Z,70.10
2023-05-21T11:05:08.218Z,68.00
2023-05-21T11:06:11.688Z,66.70
2023-05-21T11:07:13.692Z,68.50
2023-05-21T11:08:33.739Z,71.00
2023-05-21T11:09:35.778Z,70.00
2023-05-21T11:10:41.330Z,68.20
2023-05-21T11:11:44.331Z,68.10
2023-05-21T11:13:06.085Z,67.60
2023-05-21T11:14:31.640Z,66.30
2023-05-21T11:15:59.741Z,70.00
2023-05-21T11:17:16.364Z,66.90
2023-05-21T11:18:18.339Z,64.60
2023-05-21T11:19:20.360Z,67.20
2023-05-21T11:20:23.274Z,65.10
2023-05-21T11:21:30.460Z,64.40
2023-05-21T11:22:35.650Z,65.60
2023-05-21T11:24:06.320Z,69.80
2023-05-21T11:25:08.577Z,68.50
2023-05-21T11:26:10.959Z,72.20
2023-05-21T11:27:13.166Z,73.80
2023-05-21T11:28:14.967Z,67.30
2023-05-21T11:29:19.635Z,67.70
2023-05-21T11:30:21.437Z,69.20
2023-05-21T11:31:27.362Z,67.50
2023-05-21T11:32:29.883Z,67.00
2023-05-21T11:33:33.437Z,66.90
2023-05-21T11:34:46.396Z,66.40
2023-05-21T11:35:48.164Z,66.60
2023-05-21T11:37:10.368Z,64.70
2023-05-21T11:38:12.277Z,63.90
2023-05-21T11:39:15.819Z,66.20
2023-05-21T11:40:18.778Z,67.00
2023-05-21T11:41:22.221Z,63.60
2023-05-21T11:42:35.235Z,67.70
2023-05-21T11:43:40.915Z,65.60
2023-05-21T11:44:48.025Z,65.00
2023-05-21T11:45:53.039Z,65.00
2023-05-21T11:46:55.265Z,64.50
2023-05-21T11:47:57.731Z,66.90
2023-05-21T11:49:00.738Z,66.80
2023-05-21T11:50:04.451Z,69.60
2023-05-21T11:51:07.635Z,69.30
2023-05-21T11:52:11.307Z,69.50
2023-05-21T11:53:13.396Z,71.30
2023-05-21T11:54:17.841Z,67.70
2023-05-21T11:55:24.979Z,64.60
2023-05-21T11:56:28.372Z,64.70
2023-05-21T11:57:33.331Z,63.80
2023-05-21T11:58:35.154Z,66.60
2023-05-21T11:59:37.479Z,63.00
2023-05-21T12:00:40.348Z,63.60
2023-05-21T12:01:43.682Z,65.10
2023-05-21T12:02:51.858Z,66.70
2023-05-21T12:03:53.704Z,62.30
2023-05-21T12:05:00.321Z,62.40
2023-05-21T12:06:06.760Z,62.50
2023-05-21T12:07:15.518Z,63.10
2023-05-21T12:08:28.861Z,63.90
2023-05-21T12:09:30.867Z,61.30
2023-05-21T12:10:32.941Z,64.80
2023-05-21T12:11:34.843Z,61.40
2023-05-21T12:12:49.886Z,65.20
2023-05-21T12:13:55.817Z,58.80
2023-05-21T12:14:58.966Z,61.90
2023-05-21T12:16:03.971Z,61.00
2023-05-21T12:17:07.833Z,61.20
2023-05-21T12:18:09.898Z,60.10
2023-05-21T12:19:15.056Z,62.20
2023-05-21T12:20:19.705Z,58.20
2023-05-21T12:21:21.832Z,58.80
2023-05-21T12:22:25.166Z,57.00
2023-05-21T12:23:26.996Z,57.40
2023-05-21T12:24:29.204Z,58.60
2023-05-21T12:25:32.119Z,58.90
2023-05-21T12:26:38.162Z,58.50
2023-05-21T12:27:42.139Z,60.10
2023-05-21T12:28:44.780Z,60.20
2023-05-21T12:29:50.588Z,60.40
2023-05-21T12:30:53.654Z,59.80
2023-05-21T12:32:00.430Z,59.40
2023-05-21T12:33:03.129Z,66.10
2023-05-21T12:34:05.245Z,63.20
2023-05-21T12:35:07.508Z,62.60
2023-05-21T12:36:09.376Z,59.10
2023-05-21T12:37:23.186Z,57.30
2023-05-21T12:38:30.031Z,56.90
2023-05-21T12:39:32.197Z,58.70
2023-05-21T12:40:38.669Z,62.70
2023-05-21T12:41:41.417Z,60.60
2023-05-21T12:42:44.603Z,54.80
2023-05-21T12:43:47.182Z,56.90
2023-05-21T12:44:49.217Z,54.10
2023-05-21T12:45:51.881Z,54.30
2023-05-21T12:46:53.822Z,56.50
2023-05-21T12:50:12.450Z,57.40
2023-05-21T12:51:14.320Z,57.60
2023-05-21T12:52:19.320Z,56.90
2023-05-21T12:53:21.280Z,59.00
2023-05-21T12:54:30.880Z,56.10
2023-05-21T12:55:33.037Z,58.40
2023-05-21T12:56:45.550Z,54.70
2023-05-21T12:57:47.491Z,58.50
2023-05-21T12:58:51.013Z,59.70
2023-05-21T13:00:00.949Z,58.80
2023-05-21T13:01:05.164Z,60.80
2023-05-21T13:02:07.403Z,59.20
2023-05-21T13:03:09.308Z,56.60
2023-05-21T13:04:15.761Z,56.80
2023-05-21T13:05:19.351Z,57.60
2023-05-21T13:06:23.007Z,55.50
2023-05-21T13:07:30.300Z,56.10
2023-05-21T13:08:34.906Z,57.60
2023-05-21T13:09:36.777Z,56.10
2023-05-21T13:10:38.846Z,55.30
2023-05-21T13:11:40.979Z,59.10
2023-05-21T13:12:44.339Z,59.70
2023-05-21T13:13:46.526Z,60.60
2023-05-21T13:14:52.570Z,56.50
2023-05-21T13:15:55.356Z,55.70
2023-05-21T13:16:58.024Z,58.80
2023-05-21T13:18:01.476Z,59.00
2023-05-21T13:19:03.578Z,62.20
2023-05-21T13:20:26.318Z,59.90
2023-05-21T13:21:28.320Z,62.60
2023-05-21T13:22:30.134Z,57.40
2023-05-21T13:23:32.192Z,54.10
2023-05-21T13:24:34.428Z,56.90
2023-05-21T13:25:36.571Z,54.30
2023-05-21T13:26:38.390Z,57.90
2023-05-21T13:27:46.714Z,54.00
2023-05-21T13:28:50.358Z,55.70
2023-05-21T13:29:54.079Z,54.80
2023-05-21T13:30:59.013Z,54.30
2023-05-21T13:32:03.384Z,56.60
2023-05-21T13:33:06.602Z,53.80
2023-05-21T13:34:08.685Z,52.90
2023-05-21T13:35:12.307Z,52.50
2023-05-21T13:36:14.434Z,53.00
2023-05-21T13:37:16.286Z,53.80
2023-05-21T13:38:18.387Z,55.30
2023-05-21T13:39:26.713Z,51.60
2023-05-21T13:40:28.580Z,55.80
2023-05-21T13:41:30.720Z,54.50
2023-05-21T13:42:33.398Z,51.20