createdAt,value
2019-05-21T00:01:00.371Z,71.30
2019-05-21T00:03:29.963Z,71.80
2019-05-21T00:05:59.301Z,62.07
2019-05-21T00:08:28.897Z,66.40
2019-05-21T00:10:58.170Z,59.13
2019-05-21T00:13:27.771Z,57.40
2019-05-21T00:15:57.071Z,57.07
2019-05-21T00:18:26.626Z,51.07
2019-05-21T00:20:55.974Z,52.30
2019-05-21T00:23:25.576Z,46.73
2019-05-21T00:25:55.098Z,51.57
2019-05-21T00:28:41.180Z,43.17
2019-05-21T00:31:46.255Z,45.90
2019-05-21T00:34:51.243Z,44.77
2019-05-21T00:37:56.391Z,42.80
2019-05-21T00:41:01.380Z,39.17
2019-05-21T00:43:46.560Z,33.70
2019-05-21T00:46:15.934Z,33.90
2019-05-21T00:48:45.577Z,33.53
2019-05-21T00:51:15.213Z,32.20
2019-05-21T00:53:48.776Z,35.93
2019-05-21T00:56:18.337Z,37.33
2019-05-21T00:58:48.002Z,33.57
2019-05-21T01:01:17.518Z,29.90
2019-05-21T01:03:46.885Z,32.97
2019-05-21T01:06:16.265Z,34.10
2019-05-21T01:08:45.686Z,31.87
2019-05-21T01:11:15.055Z,30.37
2019-05-21T01:13:44.620Z,32.17
2019-05-21T01:16:13.944Z,30.83
2019-05-21T01:18:43.213Z,32.73
2019-05-21T01:21:12.795Z,33.97
2019-05-21T01:23:42.092Z,32.33
2019-05-21T01:26:11.654Z,35.77
2019-05-21T01:28:41.006Z,30.03
2019-05-21T01:31:10.292Z,30.30
2019-05-21T01:33:39.888Z,30.33
2019-05-21T01:36:09.168Z,31.13
2019-05-21T01:38:38.614Z,33.97
2019-05-21T01:41:07.947Z,34.47
2019-05-21T01:43:37.318Z,38.10
2019-05-21T01:46:06.902Z,29.77
2019-05-21T01:48:36.207Z,34.53
2019-05-21T01:51:05.479Z,33.60
2019-05-21T01:53:34.786Z,38.00
2019-05-21T01:56:04.150Z,37.43
2019-05-21T01:58:33.431Z,37.13
2019-05-21T02:01:02.801Z,40.27
2019-05-21T02:03:32.322Z,32.80
2019-05-21T02:06:01.718Z,39.07
2019-05-21T02:08:31.295Z,40.27
2019-05-21T02:11:00.883Z,37.57
2019-05-21T02:13:30.497Z,44.10
2019-05-21T02:16:00.057Z,36.77
2019-05-21T02:18:29.616Z,36.97
2019-05-21T02:20:59.189Z,36.87
2019-05-21T02:23:28.722Z,37.50
2019-05-21T02:25:58.331Z,38.10
2019-05-21T02:28:27.874Z,38.27
2019-05-21T02:30:57.514Z,40.17
2019-05-21T02:33:27.053Z,38.77
2019-05-21T02:35:56.400Z,39.70
2019-05-21T02:38:25.721Z,45.07
2019-05-21T02:40:55.126Z,46.20
2019-05-21T02:43:24.696Z,51.30
2019-05-21T02:45:53.985Z,51.00
2019-05-21T02:48:23.625Z,48.03
2019-05-21T02:50:53.020Z,41.73
2019-05-21T02:53:22.384Z,40.50
2019-05-21T02:55:51.674Z,45.83
2019-05-21T02:58:21.257Z,48.67
2019-05-21T03:01:12.227Z,45.80
2019-05-21T03:03:41.784Z,44.10
2019-05-21T03:06:14.269Z,45.83
2019-05-21T03:08:42.158Z,50.83
2019-05-21T03:11:11.576Z,45.27
2019-05-21T03:13:40.874Z,42.10
2019-05-21T03:16:10.248Z,40.13
2019-05-21T03:18:39.873Z,44.40
2019-05-21T03:21:09.299Z,39.37
2019-05-21T03:23:38.584Z,44.47
2019-05-21T03:26:07.952Z,39.83
2019-05-21T03:28:37.804Z,40.03
2019-05-21T03:31:07.089Z,39.43
2019-05-21T03:33:36.488Z,41.10
2019-05-21T03:36:05.793Z,33.97
2019-05-21T03:38:35.094Z,41.67
2019-05-21T03:41:04.388Z,39.20
2019-05-21T03:43:34.000Z,36.60
2019-05-21T03:46:03.564Z,37.33
2019-05-21T03:48:32.853Z,37.37
2019-05-21T03:51:02.262Z,36.00
2019-05-21T03:53:31.870Z,33.57
2019-05-21T03:56:01.175Z,31.30
2019-05-21T03:58:30.478Z,30.30
2019-05-21T04:00:59.785Z,29.30
2019-05-21T04:03:29.066Z,32.07
2019-05-21T04:05:58.386Z,28.77
2019-05-21T04:08:27.666Z,25.67
2019-05-21T04:10:56.968Z,27.73
2019-05-21T04:13:26.255Z,28.87
2019-05-21T04:16:17.582Z,30.40
2019-05-21T04:19:05.797Z,24.57
2019-05-21T04:21:35.191Z,23.67
2019-05-21T04:24:08.415Z,21.63
2019-05-21T04:26:35.772Z,23.87
2019-05-21T04:29:05.124Z,23.60
2019-05-21T04:31:35.030Z,22.97
2019-05-21T04:34:04.556Z,21.50
2019-05-21T04:36:33.875Z,22.30
2019-05-21T04:39:04.682Z,25.50
2019-05-21T04:41:33.960Z,25.37
2019-05-21T04:44:03.261Z,23.90
2019-05-21T04:46:32.637Z,26.43
2019-05-21T04:49:01.939Z,27.17
2019-05-21T04:51:31.227Z,29.10
2019-05-21T04:54:01.197Z,31.57
2019-05-21T04:56:30.740Z,33.30
2019-05-21T04:59:00.136Z,39.17
2019-05-21T05:01:29.495Z,43.53
2019-05-21T05:03:59.059Z,48.90
2019-05-21T05:06:28.363Z,51.37
2019-05-21T05:08:57.730Z,54.33
2019-05-21T05:11:27.048Z,63.33
2019-05-21T05:13:56.594Z,65.13
2019-05-21T05:16:26.151Z,64.20
2019-05-21T05:18:55.522Z,68.53
2019-05-21T05:21:24.823Z,67.53
2019-05-21T05:23:54.150Z,83.37
2019-05-21T05:26:23.813Z,72.23
2019-05-21T05:28:53.711Z,82.97
2019-05-21T05:31:22.998Z,81.23
2019-05-21T05:33:52.330Z,75.93
2019-05-21T05:36:21.624Z,80.17
2019-05-21T05:38:51.199Z,86.90
2019-05-21T05:41:20.867Z,79.93
2019-05-21T05:43:50.187Z,82.17
2019-05-21T05:46:19.525Z,88.20
2019-05-21T05:48:57.404Z,91.87
2019-05-21T05:51:26.934Z,87.23
2019-05-21T05:53:59.269Z,89.17
2019-05-21T05:56:29.800Z,99.20
2019-05-21T05:58:59.117Z,108.67
2019-05-21T06:01:29.996Z,101.90
2019-05-21T06:03:59.567Z,107.03
2019-05-21T06:06:28.889Z,102.83
2019-05-21T06:08:58.163Z,107.87
2019-05-21T06:11:27.445Z,116.20
2019-05-21T06:13:57.039Z,106.03
2019-05-21T06:16:27.549Z,111.63
2019-05-21T06:18:57.224Z,98.00
2019-05-21T06:21:26.893Z,95.60
2019-05-21T06:23:56.206Z,100.03
2019-05-21T06:26:25.479Z,96.50
2019-05-21T06:28:54.899Z,101.83
2019-05-21T06:31:24.217Z,86.97
2019-05-21T06:33:53.614Z,83.07
2019-05-21T06:36:23.307Z,85.37
2019-05-21T06:38:52.614Z,90.57
2019-05-21T06:41:22.172Z,78.90
2019-05-21T06:43:51.520Z,73.73
2019-05-21T06:46:21.112Z,80.57
2019-05-21T06:48:50.768Z,77.27
2019-05-21T06:51:20.090Z,67.73
2019-05-21T06:53:49.364Z,68.83
2019-05-21T06:56:19.252Z,75.60
2019-05-21T06:58:48.549Z,70.70
2019-05-21T07:01:17.868Z,69.50
2019-05-21T07:03:47.231Z,72.80
2019-05-21T07:06:16.577Z,66.33
2019-05-21T07:08:45.866Z,66.80
2019-05-21T07:11:15.191Z,71.40
2019-05-21T07:13:44.651Z,62.77
2019-05-21T07:16:13.967Z,70.17
2019-05-21T07:18:43.300Z,80.33
2019-05-21T07:21:12.874Z,87.03
2019-05-21T07:23:42.156Z,99.87
2019-05-21T07:26:12.620Z,107.70
2019-05-21T07:28:42.270Z,101.37
2019-05-21T07:31:11.572Z,100.20
2019-05-21T07:33:42.979Z,101.37
2019-05-21T07:36:12.655Z,102.27
2019-05-21T07:38:52.582Z,93.30
2019-05-21T07:41:13.235Z,94.07
2019-05-21T07:43:42.544Z,89.77
2019-05-21T07:46:12.585Z,95.13
2019-05-21T07:48:42.147Z,82.03
2019-05-21T07:51:11.460Z,74.07
2019-05-21T07:53:40.808Z,66.50
2019-05-21T07:56:10.367Z,68.57
2019-05-21T07:58:39.985Z,68.73
2019-05-21T08:01:09.255Z,72.20
2019-05-21T08:03:38.885Z,83.33
2019-05-21T08:06:08.281Z,76.37
2019-05-21T08:08:37.832Z,71.33
2019-05-21T08:11:07.155Z,76.37
2019-05-21T08:13:36.428Z,72.97
2019-05-21T08:16:05.766Z,68.87
2019-05-21T08:18:35.692Z,64.70
2019-05-21T08:21:05.043Z,61.57
2019-05-21T08:23:34.617Z,59.10
2019-05-21T08:26:04.062Z,58.57
2019-05-21T08:28:33.353Z,67.80
2019-05-21T08:31:02.754Z,60.83
2019-05-21T08:33:32.436Z,62.67
2019-05-21T08:36:02.135Z,64.57
2019-05-21T08:38:32.187Z,71.40
2019-05-21T08:41:02.909Z,67.80
2019-05-21T08:43:32.502Z,71.43
2019-05-21T08:46:01.826Z,74.97
2019-05-21T08:48:31.586Z,76.37
2019-05-21T08:51:01.236Z,75.53
2019-05-21T08:53:30.990Z,61.37
2019-05-21T08:56:00.624Z,62.23
2019-05-21T08:58:30.056Z,56.37
2019-05-21T09:00:59.352Z,61.03
2019-05-21T09:03:29.075Z,60.00
2019-05-21T09:05:58.407Z,56.27
2019-05-21T09:08:27.927Z,52.37
2019-05-21T09:10:57.293Z,44.63
2019-05-21T09:13:27.213Z,42.83
2019-05-21T09:15:56.646Z,42.33
2019-05-21T09:18:25.919Z,41.90
2019-05-21T09:20:55.236Z,43.87
2019-05-21T09:23:24.611Z,42.77
2019-05-21T09:25:53.959Z,38.97
2019-05-21T09:28:23.290Z,34.13
2019-05-21T09:30:52.839Z,35.07
2019-05-21T09:33:22.151Z,39.87
2019-05-21T09:35:51.730Z,31.97
2019-05-21T09:38:21.432Z,29.63
2019-05-21T09:40:50.716Z,32.90
2019-05-21T09:43:20.267Z,32.93
2019-05-21T09:45:49.656Z,35.60
2019-05-21T09:48:18.969Z,31.67
2019-05-21T09:50:48.545Z,31.40
2019-05-21T09:53:17.876Z,35.80
2019-05-21T09:55:47.500Z,31.43
2019-05-21T09:58:24.921Z,33.07
2019-05-21T10:01:16.151Z,30.10
2019-05-21T10:03:49.584Z,29.00
2019-05-21T10:06:18.899Z,28.50
2019-05-21T10:08:48.498Z,26.53
2019-05-21T10:11:17.755Z,29.20
2019-05-21T10:13:47.159Z,30.37
2019-05-21T10:16:16.547Z,24.03
2019-05-21T10:18:46.228Z,24.97
2019-05-21T10:21:16.039Z,20.50
2019-05-21T10:23:45.341Z,24.90
2019-05-21T10:26:14.735Z,23.03
2019-05-21T10:28:44.057Z,23.47
2019-05-21T10:31:13.680Z,23.10
2019-05-21T10:33:42.948Z,23.07
2019-05-21T10:36:12.647Z,22.77
2019-05-21T10:38:42.068Z,27.40
2019-05-21T10:41:11.462Z,23.37
2019-05-21T10:43:40.767Z,23.83
2019-05-21T10:46:10.461Z,28.57
2019-05-21T10:48:40.454Z,23.83
2019-05-21T10:51:09.894Z,26.17
2019-05-21T10:53:39.643Z,23.23
2019-05-21T10:56:08.920Z,27.57
2019-05-21T10:58:38.823Z,23.93
2019-05-21T11:01:17.692Z,26.77
2019-05-21T11:04:04.825Z,30.47
2019-05-21T11:06:34.298Z,23.33
2019-05-21T11:09:04.707Z,22.43
2019-05-21T11:11:34.275Z,22.97
2019-05-21T11:14:03.616Z,24.13
2019-05-21T11:16:32.908Z,23.37
2019-05-21T11:19:02.543Z,28.60
2019-05-21T11:21:32.143Z,26.17
2019-05-21T11:24:01.542Z,28.87
2019-05-21T11:26:31.264Z,28.03
2019-05-21T11:29:01.245Z,27.70
2019-05-21T11:31:30.695Z,29.90
2019-05-21T11:34:00.046Z,27.07
2019-05-21T11:36:29.757Z,32.53
2019-05-21T11:38:59.041Z,35.67
2019-05-21T11:41:28.412Z,33.00
2019-05-21T11:43:57.687Z,29.67
2019-05-21T11:46:28.356Z,34.63
2019-05-21T11:48:57.675Z,35.47
2019-05-21T11:51:26.961Z,36.23
2019-05-21T11:53:56.292Z,37.50
2019-05-21T11:56:25.607Z,36.43
2019-05-21T11:58:54.871Z,31.77
2019-05-21T12:01:24.163Z,34.00
2019-05-21T12:03:53.447Z,37.77
2019-05-21T12:06:22.714Z,33.90
2019-05-21T12:08:56.581Z,35.57
2019-05-21T12:11:23.351Z,38.00
2019-05-21T12:13:52.695Z,34.43
2019-05-21T12:16:21.969Z,32.20
2019-05-21T12:18:51.483Z,33.70
2019-05-21T12:21:20.816Z,31.17
2019-05-21T12:23:50.095Z,36.83
2019-05-21T12:26:19.481Z,33.10
2019-05-21T12:28:48.750Z,33.80
2019-05-21T12:31:18.334Z,31.97
2019-05-21T12:33:47.645Z,35.27
2019-05-21T12:36:17.197Z,38.43
2019-05-21T12:38:46.923Z,36.97
2019-05-21T12:41:16.348Z,41.23
2019-05-21T12:43:45.630Z,42.53
2019-05-21T12:46:15.026Z,43.47
2019-05-21T12:48:44.315Z,47.27
2019-05-21T12:51:13.680Z,49.00
2019-05-21T12:53:43.052Z,40.10
2019-05-21T12:56:13.863Z,41.03
2019-05-21T12:58:43.596Z,42.37
2019-05-21T13:01:14.436Z,49.67
2019-05-21T13:03:43.756Z,47.77
2019-05-21T13:06:13.042Z,45.20
2019-05-21T13:08:42.632Z,43.90
2019-05-21T13:11:12.191Z,46.63
2019-05-21T13:13:41.909Z,47.87
2019-05-21T13:16:11.214Z,46.87
2019-05-21T13:18:41.081Z,47.27
2019-05-21T13:21:10.373Z,45.17
2019-05-21T13:23:40.078Z,43.67
2019-05-21T13:26:09.662Z,44.17
2019-05-21T13:28:39.173Z,44.43
2019-05-21T13:31:09.196Z,45.97
2019-05-21T13:33:38.583Z,50.43
2019-05-21T13:36:07.921Z,48.00
2019-05-21T13:38:37.283Z,44.80
2019-05-21T13:41:06.999Z,47.50
2019-05-21T13:43:38.456Z,45.50
2019-05-21T13:46:08.039Z,46.83
2019-05-21T13:48:37.607Z,44.07
2019-05-21T13:51:07.275Z,50.40
2019-05-21T13:53:36.612Z,41.57
2019-05-21T13:56:06.331Z,43.20
2019-05-21T13:58:35.611Z,48.40
2019-05-21T14:01:06.003Z,43.77
2019-05-21T14:03:36.207Z,44.47
2019-05-21T14:06:06.023Z,48.07
2019-05-21T14:08:35.381Z,46.37
2019-05-21T14:11:05.360Z,49.07
2019-05-21T14:13:34.964Z,48.53
2019-05-21T14:16:04.357Z,49.30
2019-05-21T14:18:33.768Z,45.50
2019-05-21T14:21:03.186Z,44.83
2019-05-21T14:23:32.571Z,46.40
2019-05-21T14:26:01.873Z,39.03
2019-05-21T14:28:34.463Z,39.63
2019-05-21T14:31:02.518Z,41.83
2019-05-21T14:33:31.900Z,43.93
2019-05-21T14:36:01.281Z,47.87
2019-05-21T14:38:30.655Z,44.10
2019-05-21T14:41:00.459Z,40.30
2019-05-21T14:43:29.741Z,39.37
2019-05-21T14:45:59.299Z,37.80
2019-05-21T14:48:28.577Z,38.70
2019-05-21T14:50:57.859Z,38.73
2019-05-21T14:53:27.416Z,38.27
2019-05-21T14:55:56.691Z,39.23
2019-05-21T14:58:25.969Z,41.73
2019-05-21T15:00:55.526Z,38.50
2019-05-21T15:03:25.728Z,42.17
2019-05-21T15:05:55.430Z,43.10
2019-05-21T15:08:25.062Z,42.10
2019-05-21T15:10:54.963Z,39.17
2019-05-21T15:13:24.555Z,45.97
2019-05-21T15:15:53.918Z,46.87
2019-05-21T15:18:23.227Z,41.23
2019-05-21T15:20:57.883Z,38.17
2019-05-21T15:23:27.506Z,39.47
2019-05-21T15:25:56.829Z,39.43
2019-05-21T15:28:26.106Z,36.57
2019-05-21T15:30:55.488Z,37.00
2019-05-21T15:33:25.080Z,37.73
2019-05-21T15:35:54.369Z,36.33
2019-05-21T15:38:23.936Z,37.37
2019-05-21T15:41:09.638Z,36.03
2019-05-21T15:43:25.312Z,36.77
2019-05-21T15:45:54.593Z,38.00
2019-05-21T15:48:26.733Z,35.40
2019-05-21T15:50:55.799Z,33.63
2019-05-21T15:53:25.186Z,36.27
2019-05-21T15:55:54.488Z,33.87
2019-05-21T15:58:26.774Z,35.00
2019-05-21T16:00:55.116Z,34.47
2019-05-21T16:03:24.862Z,33.80
2019-05-21T16:05:54.130Z,39.93
2019-05-21T16:08:23.465Z,33.93
2019-05-21T16:10:52.770Z,42.07
2019-05-21T16:13:22.407Z,32.00
2019-05-21T16:15:51.769Z,37.83
2019-05-21T16:18:21.127Z,35.70
2019-05-21T16:20:51.181Z,38.50
2019-05-21T16:23:20.863Z,39.23
2019-05-21T16:25:50.397Z,38.67
2019-05-21T16:28:19.994Z,37.23
2019-05-21T16:30:49.283Z,35.70
2019-05-21T16:33:18.879Z,36.27
2019-05-21T16:35:48.167Z,34.83
2019-05-21T16:38:20.982Z,32.77
2019-05-21T16:40:50.261Z,36.57
2019-05-21T16:43:19.881Z,34.30
2019-05-21T16:45:49.243Z,30.17
2019-05-21T16:48:18.562Z,33.53
2019-05-21T16:50:48.302Z,30.77
2019-05-21T16:53:18.096Z,31.97
2019-05-21T16:55:47.768Z,34.00
2019-05-21T16:58:17.260Z,36.17
2019-05-21T17:00:46.619Z,34.47
2019-05-21T17:03:16.181Z,34.20
2019-05-21T17:05:45.585Z,38.63
2019-05-21T17:08:15.264Z,35.40
2019-05-21T17:10:44.622Z,35.17
2019-05-21T17:13:13.966Z,35.70
2019-05-21T17:15:43.279Z,33.17
2019-05-21T17:18:12.716Z,35.73
2019-05-21T17:20:42.343Z,38.83
2019-05-21T17:23:12.265Z,35.37
2019-05-21T17:25:41.673Z,40.10
2019-05-21T17:28:11.316Z,37.33
2019-05-21T17:30:40.894Z,35.00
2019-05-21T17:33:10.308Z,36.73
2019-05-21T17:35:39.868Z,33.90
2019-05-21T17:38:09.432Z,33.77
2019-05-21T17:40:38.744Z,35.27
2019-05-21T17:43:08.284Z,35.27
2019-05-21T17:45:37.718Z,34.87
2019-05-21T17:48:07.042Z,35.40
2019-05-21T17:50:36.326Z,35.77
2019-05-21T17:53:05.644Z,33.70
2019-05-21T17:55:35.150Z,33.37
2019-05-21T17:58:04.416Z,34.00
2019-05-21T18:00:46.487Z,41.27
2019-05-21T18:03:15.903Z,39.57
2019-05-21T18:05:45.994Z,35.73
2019-05-21T18:08:17.224Z,37.43
2019-05-21T18:10:46.966Z,35.23
2019-05-21T18:13:18.154Z,34.87
2019-05-21T18:15:47.717Z,33.00
2019-05-21T18:18:17.149Z,38.00
2019-05-21T18:20:46.525Z,35.37
2019-05-21T18:23:16.909Z,42.83
2019-05-21T18:25:49.339Z,40.07
2019-05-21T18:28:19.060Z,37.73
2019-05-21T18:30:48.779Z,44.37
2019-05-21T18:33:18.453Z,38.10
2019-05-21T18:35:48.351Z,35.10
2019-05-21T18:38:17.771Z,37.70
2019-05-21T18:40:47.068Z,41.23
2019-05-21T18:43:16.343Z,42.57
2019-05-21T18:45:45.892Z,40.07
2019-05-21T18:48:15.197Z,37.93
2019-05-21T18:50:45.108Z,40.87
2019-05-21T18:53:14.728Z,40.17
2019-05-21T18:55:44.028Z,34.57
2019-05-21T18:58:16.438Z,39.83
2019-05-21T19:00:44.583Z,40.27
2019-05-21T19:03:14.019Z,35.50
2019-05-21T19:05:43.340Z,40.40
2019-05-21T19:08:13.000Z,39.17
2019-05-21T19:10:42.293Z,35.20
2019-05-21T19:13:11.804Z,36.17
2019-05-21T19:15:41.376Z,39.83
2019-05-21T19:18:10.995Z,37.60
2019-05-21T19:20:41.551Z,36.63
2019-05-21T19:23:11.360Z,42.80
2019-05-21T19:25:41.141Z,33.27
2019-05-21T19:28:10.717Z,38.20
2019-05-21T19:30:40.500Z,40.67
2019-05-21T19:33:09.914Z,36.43
2019-05-21T19:35:39.456Z,40.80
2019-05-21T19:38:08.803Z,38.37
2019-05-21T19:40:38.440Z,38.07
2019-05-21T19:43:08.327Z,38.27
2019-05-21T19:45:37.695Z,38.27
2019-05-21T19:48:07.050Z,37.07
2019-05-21T19:50:36.761Z,38.83
2019-05-21T19:53:06.137Z,39.40
2019-05-21T19:55:37.093Z,35.60
2019-05-21T19:58:06.430Z,38.03
2019-05-21T20:00:39.511Z,34.50
2019-05-21T20:03:09.057Z,40.37
2019-05-21T20:05:38.923Z,36.73
2019-05-21T20:08:08.267Z,39.60
2019-05-21T20:10:37.724Z,38.00
2019-05-21T20:13:07.707Z,38.27
2019-05-21T20:15:38.575Z,36.87
2019-05-21T20:18:08.931Z,33.17
2019-05-21T20:20:42.057Z,33.73
2019-05-21T20:23:12.269Z,37.10
2019-05-21T20:25:55.278Z,31.53
2019-05-21T20:28:13.544Z,32.00
2019-05-21T20:30:44.828Z,36.17
2019-05-21T20:33:14.929Z,31.83
2019-05-21T20:35:45.691Z,27.83
2019-05-21T20:38:15.180Z,37.53
2019-05-21T20:40:45.228Z,37.80
2019-05-21T20:43:15.136Z,30.37
2019-05-21T20:45:46.786Z,32.27
2019-05-21T20:48:18.724Z,38.33
2019-05-21T20:50:49.016Z,43.63
2019-05-21T20:53:25.169Z,32.20
2019-05-21T20:55:54.960Z,30.57
2019-05-21T20:58:24.570Z,30.47
2019-05-21T21:01:00.762Z,30.27
2019-05-21T21:03:33.945Z,26.03
2019-05-21T21:06:04.120Z,26.33
2019-05-21T21:08:36.818Z,25.20
2019-05-21T21:11:09.195Z,32.43
2019-05-21T21:13:39.343Z,28.40
2019-05-21T21:16:08.718Z,28.27
2019-05-21T21:18:38.527Z,27.33
2019-05-21T21:21:10.569Z,28.23
2019-05-21T21:23:43.349Z,30.73
2019-05-21T21:26:32.872Z,34.07
2019-05-21T21:29:02.379Z,31.70
2019-05-21T21:31:32.019Z,29.60
2019-05-21T21:34:01.822Z,26.70
2019-05-21T21:36:31.813Z,31.53
2019-05-21T21:39:01.475Z,30.03
2019-05-21T21:41:31.052Z,31.10
2019-05-21T21:44:00.759Z,31.50
2019-05-21T21:46:30.098Z,27.97
2019-05-21T21:48:59.837Z,32.07
2019-05-21T21:51:29.337Z,29.60
2019-05-21T21:53:59.251Z,29.83
2019-05-21T21:56:28.819Z,33.90
2019-05-21T21:58:58.642Z,32.63
2019-05-21T22:01:39.252Z,27.57
2019-05-21T22:04:10.550Z,34.03
2019-05-21T22:06:41.930Z,31.73
2019-05-21T22:09:31.857Z,33.13
2019-05-21T22:12:02.669Z,36.90
2019-05-21T22:14:49.081Z,33.53
2019-05-21T22:17:05.586Z,33.57
2019-05-21T22:19:35.249Z,32.50
2019-05-21T22:22:05.236Z,37.83
2019-05-21T22:24:35.194Z,41.80
2019-05-21T22:27:04.779Z,32.07
2019-05-21T22:29:34.137Z,30.37
2019-05-21T22:32:03.734Z,37.33
2019-05-21T22:34:33.481Z,35.90
2019-05-21T22:37:02.840Z,41.83
2019-05-21T22:39:34.172Z,43.77
2019-05-21T22:42:03.973Z,37.87
2019-05-21T22:44:35.079Z,36.30
2019-05-21T22:47:05.404Z,41.63
2019-05-21T22:49:34.791Z,35.83
2019-05-21T22:52:04.307Z,36.60
2019-05-21T22:54:35.861Z,38.97
2019-05-21T22:57:05.344Z,42.57
2019-05-21T22:59:35.502Z,39.53
2019-05-21T23:02:06.853Z,37.53
2019-05-21T23:04:36.622Z,36.43
2019-05-21T23:07:06.607Z,40.17
2019-05-21T23:09:36.227Z,36.97
2019-05-21T23:12:07.136Z,36.47
2019-05-21T23:14:36.688Z,40.90
2019-05-21T23:17:08.804Z,37.70
2019-05-21T23:19:39.239Z,37.67
2019-05-21T23:22:09.866Z,30.57
2019-05-21T23:24:39.739Z,36.53
2019-05-21T23:27:11.107Z,34.37
2019-05-21T23:29:40.555Z,34.77
2019-05-21T23:32:10.789Z,31.00
2019-05-21T23:34:41.170Z,34.63
2019-05-21T23:37:15.800Z,36.87
2019-05-21T23:39:46.108Z,34.40
2019-05-21T23:42:28.647Z,38.63
2019-05-21T23:44:47.080Z,32.77
2019-05-21T23:47:18.117Z,38.00
2019-05-21T23:49:48.035Z,37.90
2019-05-21T23:52:17.354Z,34.47
2019-05-21T23:54:46.939Z,34.63
2019-05-21T23:57:21.097Z,32.63
2019-05-21T23:59:51.498Z,41.47
