createdAt,value
2022-09-27T00:02:01.289Z,74659.53
2022-09-27T00:04:29.309Z,74659.53
2022-09-27T00:06:57.221Z,74659.53
2022-09-27T00:09:25.206Z,74661.56
2022-09-27T00:11:54.475Z,74659.53
2022-09-27T00:14:22.500Z,74659.53
2022-09-27T00:16:50.496Z,74659.53
2022-09-27T00:19:21.810Z,74651.38
2022-09-27T00:21:51.040Z,74651.38
2022-09-27T00:24:20.994Z,74657.47
2022-09-27T00:26:49.508Z,74647.28
2022-09-27T00:29:21.070Z,74647.28
2022-09-27T00:31:49.164Z,74647.28
2022-09-27T00:34:20.103Z,74643.22
2022-09-27T00:36:48.783Z,74639.13
2022-09-27T00:39:17.228Z,74639.13
2022-09-27T00:41:46.059Z,74635.06
2022-09-27T00:44:56.599Z,74631.00
2022-09-27T00:47:28.876Z,74622.84
2022-09-27T00:50:00.300Z,74622.84
2022-09-27T00:52:33.358Z,74614.69
2022-09-27T00:55:05.890Z,74610.63
2022-09-27T00:57:34.186Z,74606.53
2022-09-27T01:00:07.854Z,74614.69
2022-09-27T01:02:36.618Z,74614.69
2022-09-27T01:05:05.372Z,74606.53
2022-09-27T01:07:33.375Z,74602.47
2022-09-27T01:10:01.501Z,74602.47
2022-09-27T01:12:40.015Z,74598.38
2022-09-27T01:15:19.085Z,74602.47
2022-09-27T01:17:56.698Z,74590.22
2022-09-27T01:21:09.986Z,74582.09
2022-09-27T01:24:01.264Z,74578.00
2022-09-27T01:26:47.970Z,74569.84
2022-09-27T01:29:28.610Z,74563.75
2022-09-27T01:32:07.195Z,74559.66
2022-09-27T01:34:44.653Z,74549.47
2022-09-27T01:37:23.523Z,74553.56
2022-09-27T01:39:59.008Z,74545.41
2022-09-27T01:42:30.421Z,74545.41
2022-09-27T01:45:04.886Z,74541.31
2022-09-27T01:47:40.488Z,74537.25
2022-09-27T01:50:13.494Z,74527.06
2022-09-27T01:52:47.526Z,74527.06
2022-09-27T01:55:18.469Z,74535.22
2022-09-27T01:57:51.665Z,74529.09
2022-09-27T02:00:19.850Z,74527.06
2022-09-27T02:02:53.964Z,74529.09
2022-09-27T02:05:28.190Z,74510.75
2022-09-27T02:08:00.783Z,74520.94
2022-09-27T02:10:34.917Z,74510.75
2022-09-27T02:13:12.359Z,74508.72
2022-09-27T02:15:49.526Z,74516.88
2022-09-27T02:18:26.046Z,74516.88
2022-09-27T02:20:59.866Z,74508.72
2022-09-27T02:23:34.666Z,74516.88
2022-09-27T02:26:08.199Z,74512.78
2022-09-27T02:28:40.694Z,74506.69
2022-09-27T02:31:08.926Z,74494.44
2022-09-27T02:33:41.692Z,74492.41
2022-09-27T02:36:10.202Z,74484.25
2022-09-27T02:38:38.524Z,74484.25
2022-09-27T02:41:14.583Z,74484.25
2022-09-27T02:43:44.337Z,74476.13
2022-09-27T02:46:28.076Z,74467.97
2022-09-27T02:49:11.985Z,74474.06
2022-09-27T02:51:48.851Z,74467.97
2022-09-27T02:54:25.579Z,74465.91
2022-09-27T02:57:04.734Z,74459.81
2022-09-27T02:59:45.249Z,74461.84
2022-09-27T03:02:19.052Z,74459.81
2022-09-27T03:04:52.876Z,74455.72
2022-09-27T03:07:21.849Z,74457.78
2022-09-27T03:09:51.969Z,74455.72
2022-09-27T03:12:25.947Z,74463.88
2022-09-27T03:14:54.282Z,74465.91
2022-09-27T03:17:22.717Z,74470.00
2022-09-27T03:19:52.051Z,74467.97
2022-09-27T03:22:20.186Z,74470.00
2022-09-27T03:24:48.565Z,74472.03
2022-09-27T03:27:16.462Z,74490.38
2022-09-27T03:29:44.426Z,74500.56
2022-09-27T03:32:12.334Z,74500.56
2022-09-27T03:34:40.237Z,74496.50
2022-09-27T03:37:09.708Z,74490.38
2022-09-27T03:39:37.662Z,74488.34
2022-09-27T03:42:05.671Z,74484.25
2022-09-27T03:44:33.873Z,74478.16
2022-09-27T03:47:01.770Z,74472.03
2022-09-27T03:49:29.971Z,74474.06
2022-09-27T03:51:58.059Z,74467.97
2022-09-27T03:54:27.305Z,74465.91
2022-09-27T03:56:55.215Z,74465.91
2022-09-27T03:59:23.161Z,74463.88
2022-09-27T04:01:51.116Z,74463.88
2022-09-27T04:04:19.072Z,74455.72
2022-09-27T04:06:47.031Z,74451.66
2022-09-27T04:09:14.962Z,74451.66
2022-09-27T04:11:44.221Z,74449.63
2022-09-27T04:14:13.087Z,74447.59
2022-09-27T04:16:41.431Z,74447.59
2022-09-27T04:19:10.751Z,74447.59
2022-09-27T04:21:38.794Z,74447.59
2022-09-27T04:24:06.978Z,74437.41
2022-09-27T04:26:35.077Z,74441.47
2022-09-27T04:29:04.551Z,74427.22
2022-09-27T04:31:32.517Z,74429.25
2022-09-27T04:34:00.447Z,74427.22
2022-09-27T04:36:28.819Z,74427.22
2022-09-27T04:38:57.963Z,74425.16
2022-09-27T04:41:26.659Z,74429.25
2022-09-27T04:43:58.888Z,74429.25
2022-09-27T04:46:31.656Z,74427.22
2022-09-27T04:49:00.323Z,74429.25
2022-09-27T04:51:28.450Z,74423.13
2022-09-27T04:53:57.688Z,74427.22
2022-09-27T04:56:26.207Z,74423.13
2022-09-27T04:58:54.596Z,74423.13
2022-09-27T05:01:22.941Z,74421.09
2022-09-27T05:03:52.287Z,74417.00
2022-09-27T05:06:20.653Z,74417.00
2022-09-27T05:08:48.534Z,74419.06
2022-09-27T05:11:16.497Z,74417.00
2022-09-27T05:13:44.491Z,74423.13
2022-09-27T05:16:12.474Z,74419.06
2022-09-27T05:18:40.509Z,74423.13
2022-09-27T05:21:09.936Z,74419.06
2022-09-27T05:23:37.919Z,74419.06
2022-09-27T05:26:06.218Z,74423.13
2022-09-27T05:28:35.183Z,74419.06
2022-09-27T05:31:03.945Z,74417.00
2022-09-27T05:33:34.397Z,74419.06
2022-09-27T05:36:04.500Z,74417.00
2022-09-27T05:38:34.003Z,74419.06
2022-09-27T05:41:02.084Z,74419.06
2022-09-27T05:43:30.031Z,74421.09
2022-09-27T05:45:58.689Z,74417.00
2022-09-27T05:48:28.542Z,74414.97
2022-09-27T05:50:56.567Z,74412.94
2022-09-27T05:53:24.551Z,74419.06
2022-09-27T05:55:53.850Z,74414.97
2022-09-27T05:58:21.757Z,74417.00
2022-09-27T06:00:49.705Z,74419.06
2022-09-27T06:03:21.631Z,74423.13
2022-09-27T06:05:51.484Z,74427.22
2022-09-27T06:08:20.721Z,74421.09
2022-09-27T06:10:48.947Z,74423.13
2022-09-27T06:13:18.584Z,74417.00
2022-09-27T06:15:47.489Z,74412.94
2022-09-27T06:18:18.132Z,74410.91
2022-09-27T06:20:46.742Z,74414.97
2022-09-27T06:23:16.561Z,74423.13
2022-09-27T06:25:44.502Z,74414.97
2022-09-27T06:28:12.940Z,74421.09
2022-09-27T06:30:43.770Z,74423.13
2022-09-27T06:33:13.846Z,74419.06
2022-09-27T06:35:43.002Z,74427.22
2022-09-27T06:38:13.206Z,74455.72
2022-09-27T06:40:41.537Z,74455.72
2022-09-27T06:43:11.155Z,74463.88
2022-09-27T06:45:39.828Z,74463.88
2022-09-27T06:48:10.893Z,74472.03
2022-09-27T06:50:39.953Z,74472.03
2022-09-27T06:53:09.303Z,74476.13
2022-09-27T06:55:37.753Z,74484.25
2022-09-27T06:58:24.253Z,74492.41
2022-09-27T07:00:53.764Z,74508.72
2022-09-27T07:03:35.472Z,74520.94
2022-09-27T07:06:07.728Z,74535.22
2022-09-27T07:08:35.967Z,74525.03
2022-09-27T07:11:05.942Z,74516.88
2022-09-27T07:13:34.628Z,74514.84
2022-09-27T07:16:03.203Z,74508.72
2022-09-27T07:18:33.851Z,74512.78
2022-09-27T07:21:01.840Z,74504.63
2022-09-27T07:23:30.117Z,74508.72
2022-09-27T07:25:58.081Z,74508.72
2022-09-27T07:28:26.080Z,74512.78
2022-09-27T07:30:56.663Z,74512.78
2022-09-27T07:33:25.048Z,74512.78
2022-09-27T07:35:54.406Z,74508.72
2022-09-27T07:38:22.355Z,74508.72
2022-09-27T07:40:50.333Z,74510.75
2022-09-27T07:43:19.582Z,74504.63
2022-09-27T07:45:47.624Z,74502.59
2022-09-27T07:48:17.348Z,74502.59
2022-09-27T07:50:45.581Z,74504.63
2022-09-27T07:53:15.138Z,74498.53
2022-09-27T07:55:44.010Z,74492.41
2022-09-27T07:58:13.707Z,74492.41
2022-09-27T08:00:41.923Z,74488.34
2022-09-27T08:03:16.094Z,74488.34
2022-09-27T08:05:45.381Z,74476.13
2022-09-27T08:08:15.220Z,74480.19
2022-09-27T08:10:44.238Z,74476.13
2022-09-27T08:13:12.774Z,74467.97
2022-09-27T08:15:40.683Z,74472.03
2022-09-27T08:18:09.543Z,74463.88
2022-09-27T08:20:38.016Z,74463.88
2022-09-27T08:23:06.081Z,74457.78
2022-09-27T08:25:35.394Z,74453.69
2022-09-27T08:28:05.462Z,74447.59
2022-09-27T08:30:33.926Z,74451.66
2022-09-27T08:33:03.476Z,74455.72
2022-09-27T08:35:34.084Z,74445.53
2022-09-27T08:38:05.543Z,74447.59
2022-09-27T08:40:53.283Z,74451.66
2022-09-27T08:43:34.737Z,74449.63
2022-09-27T08:46:16.240Z,74441.47
2022-09-27T08:48:46.189Z,74439.44
2022-09-27T08:51:15.720Z,74423.13
2022-09-27T08:53:51.143Z,74419.06
2022-09-27T08:56:21.404Z,74423.13
2022-09-27T08:58:53.309Z,74410.91
2022-09-27T09:01:25.073Z,74404.78
2022-09-27T09:04:00.593Z,74382.38
2022-09-27T09:06:30.114Z,74374.22
2022-09-27T09:09:06.057Z,74374.22
2022-09-27T09:12:05.555Z,74372.19
2022-09-27T09:15:00.403Z,74374.22
2022-09-27T09:17:43.839Z,74382.38
2022-09-27T09:20:22.758Z,74382.38
2022-09-27T09:23:22.865Z,74382.38
2022-09-27T09:25:59.626Z,74390.53
2022-09-27T09:28:40.232Z,74384.41
2022-09-27T09:31:17.324Z,74392.56
2022-09-27T09:33:51.828Z,74368.09
2022-09-27T09:36:28.756Z,74370.16
2022-09-27T09:39:00.727Z,74386.44
2022-09-27T09:41:32.401Z,74414.97
2022-09-27T09:44:06.773Z,74406.81
2022-09-27T09:46:44.894Z,74402.75
2022-09-27T09:49:21.178Z,74382.38
2022-09-27T09:51:56.778Z,74390.53
2022-09-27T09:54:32.093Z,74378.28
2022-09-27T09:57:04.816Z,74366.06
2022-09-27T09:59:41.254Z,74353.84
2022-09-27T10:02:25.360Z,74341.63
2022-09-27T10:04:53.505Z,74325.31
2022-09-27T10:07:23.683Z,74321.25
2022-09-27T10:09:53.091Z,74317.16
2022-09-27T10:12:21.211Z,74329.38
2022-09-27T10:14:51.722Z,74341.63
2022-09-27T10:17:22.414Z,74337.53
2022-09-27T10:19:52.701Z,74345.69
2022-09-27T10:22:28.638Z,74347.72
2022-09-27T10:24:59.403Z,74349.78
2022-09-27T10:27:27.787Z,74355.88
2022-09-27T10:30:01.001Z,74362.00
2022-09-27T10:32:33.125Z,74362.00
2022-09-27T10:35:36.843Z,74345.69
2022-09-27T10:38:30.296Z,74331.44
2022-09-27T10:41:00.410Z,74317.16
2022-09-27T10:43:33.116Z,74302.91
2022-09-27T10:46:10.551Z,74302.91
2022-09-27T10:48:41.777Z,74280.50
2022-09-27T10:51:25.111Z,74280.50
2022-09-27T10:53:53.752Z,74268.25
2022-09-27T10:56:25.124Z,74272.34
2022-09-27T10:58:53.562Z,74276.41
2022-09-27T11:01:23.837Z,74284.56
2022-09-27T11:03:55.911Z,74304.94
2022-09-27T11:06:37.850Z,74306.97
2022-09-27T11:09:19.913Z,74321.25
2022-09-27T11:11:47.940Z,74327.34
2022-09-27T11:14:21.904Z,74325.31
2022-09-27T11:17:04.773Z,74317.16
2022-09-27T11:19:44.303Z,74325.31
2022-09-27T11:22:26.107Z,74319.19
2022-09-27T11:25:12.910Z,74317.16
2022-09-27T11:27:55.012Z,74300.88
2022-09-27T11:30:24.879Z,74274.38
2022-09-27T11:33:16.680Z,74266.22
2022-09-27T11:35:58.793Z,74264.19
2022-09-27T11:41:34.350Z,74235.66
2022-09-27T11:44:24.200Z,74251.97
2022-09-27T11:47:03.165Z,74276.41
2022-09-27T11:50:20.574Z,74280.50
2022-09-27T11:53:04.999Z,74276.41
2022-09-27T11:55:44.308Z,74280.50
2022-09-27T11:58:27.704Z,74288.63
2022-09-27T12:01:13.493Z,74292.72
2022-09-27T12:04:02.545Z,74292.72
2022-09-27T12:06:42.680Z,74292.72
2022-09-27T12:09:16.026Z,74294.75
2022-09-27T12:11:49.190Z,74284.56
2022-09-27T12:14:26.537Z,74286.59
2022-09-27T12:16:56.863Z,74282.53
2022-09-27T12:19:29.213Z,74298.81
2022-09-27T12:22:04.092Z,74302.91
2022-09-27T12:24:34.101Z,74321.25
2022-09-27T12:27:09.683Z,74309.00
2022-09-27T12:29:41.832Z,74313.09
2022-09-27T12:32:17.251Z,74347.72
2022-09-27T12:34:51.209Z,74396.63
2022-09-27T12:37:26.165Z,74427.22
2022-09-27T12:40:00.795Z,74421.09
2022-09-27T12:42:34.754Z,74431.28
2022-09-27T12:45:03.212Z,74439.44
2022-09-27T12:47:45.310Z,74431.28
2022-09-27T12:50:23.953Z,74423.13
2022-09-27T12:52:59.895Z,74427.22
2022-09-27T12:55:44.190Z,74419.06
2022-09-27T12:58:31.802Z,74408.88
2022-09-27T13:01:05.611Z,74398.69
2022-09-27T13:03:52.796Z,74406.81
2022-09-27T13:06:33.921Z,74378.28
2022-09-27T13:09:28.144Z,74353.84
2022-09-27T13:12:35.335Z,74353.84
2022-09-27T13:15:41.442Z,74341.63
2022-09-27T13:19:01.686Z,74362.00
2022-09-27T13:22:09.302Z,74362.00
2022-09-27T13:25:55.507Z,74325.31
2022-09-27T13:29:04.783Z,74304.94
2022-09-27T13:32:18.051Z,74282.53
2022-09-27T13:35:26.014Z,74268.25
2022-09-27T13:38:31.115Z,74268.25
2022-09-27T13:41:55.128Z,74276.41
2022-09-27T13:45:20.104Z,74270.28
2022-09-27T13:48:30.463Z,74247.88
2022-09-27T13:51:44.097Z,74288.63
2022-09-27T13:54:54.908Z,74278.44
2022-09-27T13:58:03.744Z,74274.38
2022-09-27T14:01:17.931Z,74266.22
2022-09-27T14:04:28.690Z,74298.81
2022-09-27T14:07:41.056Z,74268.25
2022-09-27T14:10:46.368Z,74272.34
2022-09-27T14:13:54.184Z,74311.06
2022-09-27T14:17:01.110Z,74337.53
2022-09-27T14:20:13.710Z,74333.47
2022-09-27T14:23:22.937Z,74351.81
2022-09-27T14:26:29.312Z,74347.72
2022-09-27T14:29:41.963Z,74349.78
2022-09-27T14:32:49.173Z,74357.91
2022-09-27T14:36:11.566Z,74359.97
2022-09-27T14:39:22.744Z,74357.91
2022-09-27T14:42:32.468Z,74359.97
2022-09-27T14:45:40.935Z,74357.91
2022-09-27T14:48:45.959Z,74372.19
2022-09-27T14:51:55.022Z,74380.34
2022-09-27T14:55:02.381Z,74396.63
2022-09-27T14:58:42.888Z,74398.69
2022-09-27T15:01:50.335Z,74408.88
2022-09-27T15:04:56.291Z,74402.75
2022-09-27T15:08:05.692Z,74406.81
2022-09-27T15:11:11.186Z,74410.91
2022-09-27T15:14:19.852Z,74425.16
2022-09-27T15:17:26.542Z,74455.72
2022-09-27T15:20:35.381Z,74463.88
2022-09-27T15:23:43.445Z,74461.84
2022-09-27T15:26:51.956Z,74474.06
2022-09-27T15:29:59.785Z,74494.44
2022-09-27T15:33:08.676Z,74484.25
2022-09-27T15:36:15.839Z,74492.41
2022-09-27T15:39:27.546Z,74496.50
2022-09-27T15:42:57.245Z,74525.03
2022-09-27T15:46:04.797Z,74529.09
2022-09-27T15:49:30.860Z,74537.25
2022-09-27T15:52:43.297Z,74541.31
2022-09-27T15:55:49.330Z,74557.63
2022-09-27T15:58:55.036Z,74612.66
2022-09-27T16:02:07.536Z,74573.94
2022-09-27T16:05:15.036Z,74598.38
2022-09-27T16:08:20.284Z,74633.03
2022-09-27T16:11:25.377Z,74639.13
2022-09-27T16:14:30.331Z,74653.41
2022-09-27T16:17:37.856Z,74667.69
2022-09-27T16:20:44.499Z,74675.81
2022-09-27T16:23:49.558Z,74694.16
2022-09-27T16:26:54.374Z,74704.34
2022-09-27T16:29:59.326Z,74710.47
2022-09-27T16:33:04.842Z,74720.66
2022-09-27T16:36:16.123Z,74724.75
2022-09-27T16:39:21.576Z,74745.13
2022-09-27T16:42:27.167Z,74747.16
2022-09-27T16:45:34.140Z,74745.13
2022-09-27T16:48:40.027Z,74749.19
2022-09-27T16:52:00.710Z,74749.19
2022-09-27T16:55:07.528Z,74757.34
2022-09-27T16:58:12.728Z,74755.31
2022-09-27T17:01:17.636Z,74767.53
2022-09-27T17:04:22.880Z,74775.69
2022-09-27T17:07:29.434Z,74785.88
2022-09-27T17:10:35.889Z,74781.81
2022-09-27T17:13:40.864Z,74785.88
2022-09-27T17:16:47.317Z,74785.88
2022-09-27T17:19:52.831Z,74792.00
2022-09-27T17:22:59.159Z,74792.00
2022-09-27T17:26:06.889Z,74798.09
2022-09-27T17:29:13.177Z,74794.03
2022-09-27T17:32:24.777Z,74800.16
2022-09-27T17:35:31.491Z,74806.25
2022-09-27T17:38:38.630Z,74810.34
2022-09-27T17:41:44.078Z,74812.38
2022-09-27T17:44:49.094Z,74816.44
2022-09-27T17:48:13.564Z,74824.59
2022-09-27T17:51:18.662Z,74826.63
2022-09-27T17:54:27.913Z,74844.97
2022-09-27T17:57:32.794Z,74840.91
2022-09-27T18:00:37.598Z,74847.00
2022-09-27T18:03:42.948Z,74859.25
2022-09-27T18:06:48.833Z,74859.25
2022-09-27T18:09:55.385Z,74867.41
2022-09-27T18:13:00.417Z,74881.66
2022-09-27T18:16:05.963Z,74885.75
2022-09-27T18:19:13.369Z,74875.56
2022-09-27T18:22:18.645Z,74885.75
2022-09-27T18:25:25.181Z,74887.78
2022-09-27T18:28:31.072Z,74895.94
2022-09-27T18:34:59.186Z,74904.09
2022-09-27T18:38:04.290Z,74920.38
2022-09-27T18:41:12.320Z,74932.63
2022-09-27T18:44:18.806Z,74936.69
2022-09-27T18:47:24.542Z,74942.81
2022-09-27T18:50:29.888Z,74950.97
2022-09-27T18:53:35.074Z,74965.22
2022-09-27T18:56:41.629Z,74973.38
2022-09-27T18:59:49.242Z,74985.59
2022-09-27T19:02:54.500Z,74977.47
2022-09-27T19:06:01.179Z,74977.47
2022-09-27T19:09:07.287Z,74973.38
2022-09-27T19:12:13.687Z,74979.50
2022-09-27T19:15:18.574Z,74977.47
2022-09-27T19:18:23.830Z,74981.53
2022-09-27T19:21:30.719Z,74973.38
2022-09-27T19:24:35.847Z,74961.16
2022-09-27T19:27:43.327Z,74957.06
2022-09-27T19:30:48.682Z,74948.91
2022-09-27T19:33:59.642Z,74953.00
2022-09-27T19:37:05.778Z,74959.13
2022-09-27T19:40:10.925Z,74965.22
2022-09-27T19:43:17.044Z,74977.47
2022-09-27T19:46:23.488Z,74975.41
2022-09-27T19:49:28.707Z,74977.47
2022-09-27T19:52:34.423Z,74977.47
2022-09-27T19:55:39.667Z,74983.56
2022-09-27T19:58:46.193Z,74983.56
2022-09-27T20:01:51.620Z,74997.84
2022-09-27T20:04:56.930Z,74997.84
2022-09-27T20:08:02.268Z,75010.06
2022-09-27T20:11:08.894Z,75006.00
2022-09-27T20:14:15.332Z,75010.06
2022-09-27T20:17:20.327Z,75008.03
2022-09-27T20:20:25.674Z,75010.06
2022-09-27T20:23:32.093Z,75010.06
2022-09-27T20:26:38.023Z,75016.19
2022-09-27T20:29:44.655Z,75020.25
2022-09-27T20:33:10.048Z,75014.13
2022-09-27T20:36:16.926Z,75018.22
2022-09-27T20:39:23.614Z,75020.25
2022-09-27T20:42:29.257Z,75022.28
2022-09-27T20:45:35.755Z,75024.34
2022-09-27T20:48:41.099Z,75006.00
2022-09-27T20:51:48.633Z,74991.72
2022-09-27T20:54:53.878Z,74985.59
2022-09-27T20:57:58.780Z,74969.31
2022-09-27T21:01:08.611Z,74930.56
2022-09-27T21:04:15.814Z,74944.84
2022-09-27T21:07:21.170Z,74944.84
2022-09-27T21:10:26.205Z,74942.81
2022-09-27T21:13:31.268Z,74948.91
2022-09-27T21:16:37.841Z,74959.13
2022-09-27T21:19:42.856Z,74969.31
2022-09-27T21:22:48.172Z,74975.41
2022-09-27T21:26:02.288Z,74985.59
2022-09-27T21:29:11.592Z,74985.59
2022-09-27T21:32:18.305Z,74993.75
2022-09-27T21:35:23.461Z,75008.03
2022-09-27T21:38:28.786Z,75012.09
2022-09-27T21:41:33.947Z,75026.38
2022-09-27T21:44:38.982Z,75020.25
2022-09-27T21:47:45.235Z,75022.28
2022-09-27T21:50:50.177Z,75018.22
2022-09-27T21:53:57.022Z,75034.53
2022-09-27T21:57:02.581Z,75042.69
2022-09-27T22:00:09.210Z,75038.59
2022-09-27T22:03:15.729Z,75042.69
2022-09-27T22:06:23.208Z,75038.59
2022-09-27T22:09:28.219Z,75038.59
2022-09-27T22:12:33.441Z,75032.47
2022-09-27T22:15:39.345Z,75034.53
2022-09-27T22:18:46.659Z,75032.47
2022-09-27T22:21:51.815Z,75030.44
2022-09-27T22:24:57.007Z,75024.34
2022-09-27T22:28:02.778Z,75018.22
2022-09-27T22:31:08.851Z,75026.38
2022-09-27T22:34:18.831Z,75024.34
2022-09-27T22:37:24.261Z,75026.38
2022-09-27T22:40:29.432Z,75022.28
2022-09-27T22:43:35.226Z,75038.59
2022-09-27T22:46:40.942Z,75036.56
2022-09-27T22:49:47.718Z,75042.69
2022-09-27T22:52:52.733Z,75042.69
2022-09-27T22:56:03.263Z,75050.81
2022-09-27T22:59:09.471Z,75063.06
2022-09-27T23:02:14.376Z,75067.13
2022-09-27T23:05:20.891Z,75077.31
2022-09-27T23:08:25.721Z,75071.22
2022-09-27T23:11:31.290Z,75063.06
2022-09-27T23:14:40.396Z,75058.97
2022-09-27T23:17:50.855Z,75052.88
2022-09-27T23:21:03.287Z,75048.78
2022-09-27T23:24:08.457Z,75054.91
2022-09-27T23:27:30.867Z,75054.91
2022-09-27T23:30:36.205Z,75056.94
2022-09-27T23:33:44.355Z,75061.03
2022-09-27T23:36:51.064Z,75069.16
2022-09-27T23:39:56.139Z,75058.97
2022-09-27T23:43:01.527Z,75054.91
2022-09-27T23:46:08.552Z,75048.78
2022-09-27T23:49:14.179Z,75046.75
2022-09-27T23:52:20.628Z,75046.75
2022-09-27T23:55:25.752Z,75044.72
2022-09-27T23:58:33.753Z,75042.69
