createdAt,value
2023-02-14T00:01:18.213Z,21.00
2023-02-14T00:03:44.945Z,21.40
2023-02-14T00:06:13.525Z,19.52
2023-02-14T00:08:43.241Z,19.80
2023-02-14T00:11:10.685Z,19.92
2023-02-14T00:13:37.876Z,22.50
2023-02-14T00:16:04.732Z,20.35
2023-02-14T00:18:49.974Z,21.13
2023-02-14T00:21:16.752Z,26.65
2023-02-14T00:23:43.610Z,32.15
2023-02-14T00:26:14.987Z,33.83
2023-02-14T00:28:41.994Z,37.47
2023-02-14T00:31:09.228Z,24.42
2023-02-14T00:33:36.141Z,18.73
2023-02-14T00:36:04.961Z,20.15
2023-02-14T00:38:31.664Z,19.48
2023-02-14T00:40:58.855Z,22.98
2023-02-14T00:43:25.736Z,23.60
2023-02-14T00:45:52.472Z,24.70
2023-02-14T00:48:19.230Z,22.65
2023-02-14T00:50:46.252Z,24.52
2023-02-14T00:53:13.266Z,22.92
2023-02-14T00:55:40.476Z,20.17
2023-02-14T00:58:07.246Z,19.95
2023-02-14T01:00:34.238Z,27.35
2023-02-14T01:03:00.969Z,30.13
2023-02-14T01:05:27.732Z,27.85
2023-02-14T01:07:54.474Z,30.95
2023-02-14T01:10:21.199Z,26.30
2023-02-14T01:12:47.942Z,29.50
2023-02-14T01:15:14.692Z,30.98
2023-02-14T01:17:41.497Z,28.33
2023-02-14T01:20:09.302Z,30.58
2023-02-14T01:22:38.882Z,29.85
2023-02-14T01:25:06.252Z,26.52
2023-02-14T01:27:33.577Z,25.35
2023-02-14T01:30:00.508Z,26.83
2023-02-14T01:32:31.338Z,25.77
2023-02-14T01:34:58.268Z,25.42
2023-02-14T01:37:25.108Z,28.65
2023-02-14T01:39:51.943Z,25.20
2023-02-14T01:42:18.709Z,29.33
2023-02-14T01:44:45.420Z,26.20
2023-02-14T01:47:14.339Z,25.85
2023-02-14T01:49:47.529Z,25.15
2023-02-14T01:52:27.752Z,29.45
2023-02-14T01:54:59.929Z,26.73
2023-02-14T01:57:33.935Z,26.65
2023-02-14T02:00:21.687Z,24.70
2023-02-14T02:02:48.500Z,21.58
2023-02-14T02:05:16.480Z,23.27
2023-02-14T02:07:43.313Z,21.77
2023-02-14T02:10:10.268Z,22.40
2023-02-14T02:12:38.145Z,24.45
2023-02-14T02:15:07.493Z,23.00
2023-02-14T02:18:09.504Z,22.70
2023-02-14T02:20:55.724Z,23.33
2023-02-14T02:23:56.464Z,23.73
2023-02-14T02:26:52.366Z,22.58
2023-02-14T02:29:43.713Z,19.63
2023-02-14T02:32:25.457Z,23.55
2023-02-14T02:35:15.503Z,25.02
2023-02-14T02:37:50.834Z,27.42
2023-02-14T02:40:23.516Z,27.45
2023-02-14T02:43:09.159Z,27.52
2023-02-14T02:46:04.084Z,26.33
2023-02-14T02:51:39.420Z,25.48
2023-02-14T02:54:14.630Z,25.48
2023-02-14T02:56:53.436Z,25.00
2023-02-14T02:59:36.896Z,24.77
2023-02-14T03:02:18.096Z,23.52
2023-02-14T03:04:53.513Z,25.75
2023-02-14T03:07:41.091Z,27.65
2023-02-14T03:10:20.357Z,25.77
2023-02-14T03:13:17.572Z,29.85
2023-02-14T03:16:05.569Z,24.13
2023-02-14T03:19:02.101Z,28.05
2023-02-14T03:21:52.345Z,25.38
2023-02-14T03:24:32.965Z,23.20
2023-02-14T03:27:30.920Z,24.23
2023-02-14T03:30:14.407Z,27.15
2023-02-14T03:32:58.252Z,23.23
2023-02-14T03:35:31.924Z,25.58
2023-02-14T03:38:20.546Z,24.70
2023-02-14T03:41:04.006Z,25.10
2023-02-14T03:43:41.706Z,24.45
2023-02-14T03:46:21.345Z,21.10
2023-02-14T03:48:51.606Z,23.80
2023-02-14T03:51:20.964Z,22.70
2023-02-14T03:53:51.703Z,23.50
2023-02-14T03:56:21.453Z,23.58
2023-02-14T03:58:53.096Z,26.23
2023-02-14T04:01:28.014Z,28.20
2023-02-14T04:03:59.088Z,24.48
2023-02-14T04:06:25.876Z,28.90
2023-02-14T04:08:52.637Z,26.13
2023-02-14T04:11:19.529Z,23.02
2023-02-14T04:13:46.248Z,23.08
2023-02-14T04:16:13.046Z,24.00
2023-02-14T04:18:58.456Z,23.60
2023-02-14T04:21:25.444Z,26.40
2023-02-14T04:23:52.124Z,25.90
2023-02-14T04:26:18.887Z,24.02
2023-02-14T04:28:45.683Z,25.48
2023-02-14T04:31:12.509Z,23.90
2023-02-14T04:33:39.318Z,23.55
2023-02-14T04:36:06.431Z,22.38
2023-02-14T04:38:33.443Z,25.23
2023-02-14T04:41:00.490Z,21.63
2023-02-14T04:43:27.504Z,22.73
2023-02-14T04:45:54.280Z,24.10
2023-02-14T04:48:21.008Z,25.52
2023-02-14T04:50:54.908Z,26.77
2023-02-14T04:53:22.188Z,26.95
2023-02-14T04:55:50.074Z,31.55
2023-02-14T04:58:17.205Z,25.33
2023-02-14T05:00:44.272Z,26.20
2023-02-14T05:03:11.022Z,24.02
2023-02-14T05:05:37.746Z,24.08
2023-02-14T05:08:04.530Z,25.98
2023-02-14T05:10:31.268Z,26.15
2023-02-14T05:12:57.997Z,23.60
2023-02-14T05:15:24.713Z,28.42
2023-02-14T05:17:51.417Z,24.02
2023-02-14T05:20:18.191Z,29.55
2023-02-14T05:22:44.918Z,31.67
2023-02-14T05:25:11.598Z,34.88
2023-02-14T05:27:38.358Z,29.02
2023-02-14T05:30:05.845Z,31.67
2023-02-14T05:32:32.591Z,33.55
2023-02-14T05:35:01.059Z,35.47
2023-02-14T05:37:28.017Z,35.85
2023-02-14T05:39:54.724Z,34.92
2023-02-14T05:42:21.622Z,29.35
2023-02-14T05:44:48.745Z,33.08
2023-02-14T05:47:15.541Z,30.65
2023-02-14T05:49:42.252Z,27.50
2023-02-14T05:52:09.039Z,30.92
2023-02-14T05:54:35.938Z,29.95
2023-02-14T05:57:02.723Z,29.63
2023-02-14T05:59:29.524Z,36.10
2023-02-14T06:01:56.226Z,28.77
2023-02-14T06:04:23.064Z,33.85
2023-02-14T06:06:49.832Z,37.17
2023-02-14T06:09:16.570Z,36.28
2023-02-14T06:11:43.322Z,34.22
2023-02-14T06:14:10.120Z,44.05
2023-02-14T06:16:36.944Z,43.90
2023-02-14T06:19:04.092Z,42.15
2023-02-14T06:21:30.924Z,33.90
2023-02-14T06:23:57.959Z,32.67
2023-02-14T06:26:27.889Z,31.63
2023-02-14T06:28:59.010Z,35.63
2023-02-14T06:31:26.419Z,38.13
2023-02-14T06:33:54.180Z,45.28
2023-02-14T06:36:21.766Z,37.70
2023-02-14T06:38:48.959Z,41.30
2023-02-14T06:41:17.173Z,46.75
2023-02-14T06:43:45.916Z,44.65
2023-02-14T06:46:13.134Z,38.60
2023-02-14T06:48:40.495Z,39.53
2023-02-14T06:51:07.581Z,41.30
2023-02-14T06:53:34.555Z,42.03
2023-02-14T06:56:01.423Z,37.13
2023-02-14T06:58:28.294Z,33.88
2023-02-14T07:00:56.321Z,43.00
2023-02-14T07:03:23.255Z,39.83
2023-02-14T07:05:50.265Z,39.80
2023-02-14T07:08:17.500Z,39.50
2023-02-14T07:10:44.917Z,46.03
2023-02-14T07:13:13.176Z,33.00
2023-02-14T07:15:40.372Z,38.03
2023-02-14T07:18:11.551Z,38.15
2023-02-14T07:20:38.455Z,39.92
2023-02-14T07:23:05.932Z,36.13
2023-02-14T07:25:33.189Z,35.75
2023-02-14T07:27:59.999Z,45.70
2023-02-14T07:30:26.904Z,58.33
2023-02-14T07:32:53.764Z,43.78
2023-02-14T07:35:20.539Z,42.17
2023-02-14T07:37:50.079Z,47.38
2023-02-14T07:40:16.912Z,38.85
2023-02-14T07:42:44.161Z,46.67
2023-02-14T07:45:21.238Z,40.13
2023-02-14T07:47:50.471Z,44.72
2023-02-14T07:50:17.723Z,48.65
2023-02-14T07:52:45.157Z,42.55
2023-02-14T07:55:12.659Z,43.80
2023-02-14T07:57:41.927Z,40.65
2023-02-14T08:00:11.682Z,37.45
2023-02-14T08:02:39.945Z,36.30
2023-02-14T08:05:08.046Z,37.67
2023-02-14T08:07:35.409Z,37.50
2023-02-14T08:10:02.532Z,38.53
2023-02-14T08:12:48.594Z,36.15
2023-02-14T08:15:34.039Z,41.65
2023-02-14T08:18:00.785Z,45.95
2023-02-14T08:20:27.661Z,43.13
2023-02-14T08:22:54.499Z,36.88
2023-02-14T08:25:21.216Z,35.88
2023-02-14T08:27:48.049Z,41.03
2023-02-14T08:30:16.684Z,57.10
2023-02-14T08:32:43.590Z,44.97
2023-02-14T08:35:10.374Z,35.33
2023-02-14T08:37:37.105Z,37.00
2023-02-14T08:40:04.343Z,43.85
2023-02-14T08:42:31.247Z,50.05
2023-02-14T08:44:58.034Z,34.00
2023-02-14T08:47:25.094Z,55.75
2023-02-14T08:49:53.271Z,59.38
2023-02-14T08:52:20.523Z,38.83
2023-02-14T08:54:47.327Z,56.95
2023-02-14T08:57:15.479Z,41.17
2023-02-14T08:59:42.623Z,38.35
2023-02-14T09:02:16.369Z,46.45
2023-02-14T09:04:43.206Z,35.22
2023-02-14T09:07:11.811Z,45.92
2023-02-14T09:09:38.627Z,39.28
2023-02-14T09:12:07.188Z,40.75
2023-02-14T09:14:43.944Z,38.25
2023-02-14T09:17:12.537Z,39.92
2023-02-14T09:19:39.848Z,45.92
2023-02-14T09:22:08.558Z,54.22
2023-02-14T09:24:37.478Z,39.50
2023-02-14T09:27:04.936Z,40.25
2023-02-14T09:29:32.356Z,42.42
2023-02-14T09:32:00.952Z,42.30
2023-02-14T09:34:28.465Z,39.88
2023-02-14T09:36:55.209Z,42.47
2023-02-14T09:39:22.378Z,40.05
2023-02-14T09:42:15.259Z,41.08
2023-02-14T09:44:46.970Z,35.67
2023-02-14T09:47:50.817Z,36.97
2023-02-14T09:50:23.695Z,32.75
2023-02-14T09:52:55.892Z,37.20
2023-02-14T09:55:26.377Z,42.13
2023-02-14T09:58:01.253Z,37.50
2023-02-14T10:00:46.753Z,37.13
2023-02-14T10:03:33.387Z,40.88
2023-02-14T10:06:08.726Z,35.75
2023-02-14T10:09:07.577Z,37.78
2023-02-14T10:11:35.436Z,41.10
2023-02-14T10:14:11.001Z,34.35
2023-02-14T10:17:01.031Z,32.63
2023-02-14T10:19:33.992Z,38.45
2023-02-14T10:22:17.033Z,38.30
2023-02-14T10:25:06.545Z,33.08
2023-02-14T10:27:44.707Z,34.08
2023-02-14T10:30:17.370Z,32.03
2023-02-14T10:32:56.936Z,35.72
2023-02-14T10:35:54.296Z,27.60
2023-02-14T10:38:40.763Z,32.20
2023-02-14T10:41:14.041Z,29.30
2023-02-14T10:44:03.311Z,27.52
2023-02-14T10:46:51.848Z,28.90
2023-02-14T10:49:24.593Z,29.30
2023-02-14T10:52:08.121Z,32.70
2023-02-14T10:54:39.067Z,32.17
2023-02-14T10:57:26.081Z,32.78
2023-02-14T11:00:08.020Z,30.90
2023-02-14T11:02:41.680Z,27.88
2023-02-14T11:05:23.122Z,32.85
2023-02-14T11:07:51.307Z,29.23
2023-02-14T11:10:24.054Z,28.50
2023-02-14T11:12:51.482Z,26.50
2023-02-14T11:15:20.850Z,27.23
2023-02-14T11:17:48.277Z,28.63
2023-02-14T11:20:30.284Z,28.88
2023-02-14T11:22:57.468Z,29.10
2023-02-14T11:25:29.871Z,28.05
2023-02-14T11:28:05.388Z,26.13
2023-02-14T11:30:43.755Z,25.63
2023-02-14T11:33:33.790Z,27.70
2023-02-14T11:36:03.053Z,25.88
2023-02-14T11:38:36.721Z,25.63
2023-02-14T11:41:05.594Z,29.13
2023-02-14T11:43:43.622Z,27.58
2023-02-14T11:46:21.252Z,28.95
2023-02-14T11:48:58.035Z,27.00
2023-02-14T11:51:33.515Z,24.73
2023-02-14T11:54:05.310Z,24.20
2023-02-14T11:56:53.958Z,23.65
2023-02-14T11:59:28.084Z,25.75
2023-02-14T12:01:58.742Z,25.60
2023-02-14T12:04:46.156Z,25.13
2023-02-14T12:07:20.161Z,24.88
2023-02-14T12:09:48.623Z,25.52
2023-02-14T12:12:26.517Z,21.88
2023-02-14T12:15:19.979Z,22.88
2023-02-14T12:17:48.544Z,24.95
2023-02-14T12:20:16.522Z,22.02
2023-02-14T12:22:54.639Z,21.38
2023-02-14T12:25:54.729Z,23.23
2023-02-14T12:28:30.859Z,20.25
2023-02-14T12:30:57.966Z,27.85
2023-02-14T12:33:26.002Z,23.92
2023-02-14T12:35:56.925Z,27.08
2023-02-14T12:38:55.845Z,24.30
2023-02-14T12:41:33.341Z,27.27
2023-02-14T12:44:12.577Z,21.25
2023-02-14T12:46:58.098Z,30.13
2023-02-14T12:49:56.159Z,28.92
2023-02-14T12:53:00.684Z,22.25
2023-02-14T12:55:56.729Z,24.40
2023-02-14T12:58:35.742Z,24.65
2023-02-14T13:01:28.454Z,24.15
2023-02-14T13:04:17.013Z,23.60
2023-02-14T13:06:49.514Z,21.02
2023-02-14T13:09:26.857Z,24.57
2023-02-14T13:12:16.813Z,21.88
2023-02-14T13:15:01.816Z,22.10
2023-02-14T13:17:40.851Z,24.60
2023-02-14T13:20:31.065Z,25.17
2023-02-14T13:23:03.913Z,27.63
2023-02-14T13:25:36.028Z,19.70
2023-02-14T13:28:11.681Z,24.38
2023-02-14T13:30:38.863Z,22.25
2023-02-14T13:33:34.107Z,19.58
2023-02-14T13:36:07.693Z,21.80
2023-02-14T13:38:47.524Z,20.73
2023-02-14T13:41:16.367Z,22.60
2023-02-14T13:43:56.345Z,25.60
2023-02-14T13:46:32.027Z,25.42
2023-02-14T13:49:01.550Z,25.92
2023-02-14T13:51:51.725Z,23.40
2023-02-14T13:54:42.912Z,27.42
2023-02-14T13:57:41.056Z,24.25
2023-02-14T14:00:20.034Z,25.27
2023-02-14T14:02:54.899Z,25.73
2023-02-14T14:05:30.614Z,24.20
2023-02-14T14:08:37.076Z,24.00
2023-02-14T14:11:11.307Z,28.33
2023-02-14T14:13:40.841Z,25.23
2023-02-14T14:16:28.904Z,26.17
2023-02-14T14:19:04.694Z,25.70
2023-02-14T14:21:39.935Z,27.83
2023-02-14T14:24:23.048Z,27.48
2023-02-14T14:27:14.125Z,27.23
2023-02-14T14:29:48.467Z,24.80
2023-02-14T14:32:21.557Z,26.48
2023-02-14T14:34:51.066Z,24.98
2023-02-14T14:37:21.838Z,26.95
2023-02-14T14:40:07.031Z,25.65
2023-02-14T14:42:40.153Z,25.60
2023-02-14T14:45:27.742Z,28.95
2023-02-14T14:47:57.503Z,29.15
2023-02-14T14:50:27.330Z,31.42
2023-02-14T14:53:09.721Z,24.85
2023-02-14T14:55:38.146Z,30.05
2023-02-14T14:58:11.103Z,26.52
2023-02-14T15:00:42.237Z,25.95
2023-02-14T15:03:12.051Z,29.48
2023-02-14T15:05:47.969Z,26.48
2023-02-14T15:08:18.575Z,31.10
2023-02-14T15:10:50.715Z,27.67
2023-02-14T15:13:36.025Z,28.75
2023-02-14T15:16:03.989Z,24.20
2023-02-14T15:18:30.893Z,28.25
2023-02-14T15:20:59.305Z,24.13
2023-02-14T15:23:26.306Z,27.58
2023-02-14T15:25:53.101Z,30.30
2023-02-14T15:28:29.070Z,26.75
2023-02-14T15:31:02.873Z,28.67
2023-02-14T15:33:31.873Z,29.40
2023-02-14T15:36:15.477Z,28.35
2023-02-14T15:38:43.263Z,29.00
2023-02-14T15:41:12.503Z,25.67
2023-02-14T15:43:40.801Z,27.05
2023-02-14T15:46:34.231Z,31.58
2023-02-14T15:49:05.349Z,28.52
2023-02-14T15:51:36.372Z,27.13
2023-02-14T15:54:07.527Z,27.63
2023-02-14T15:56:41.778Z,30.42
2023-02-14T15:59:22.447Z,30.88
2023-02-14T16:01:57.061Z,32.10
2023-02-14T16:04:30.017Z,37.72
2023-02-14T16:07:18.685Z,30.17
2023-02-14T16:09:45.543Z,31.50
2023-02-14T16:12:39.363Z,29.98
2023-02-14T16:15:20.098Z,31.88
2023-02-14T16:17:47.822Z,29.92
2023-02-14T16:20:43.681Z,28.33
2023-02-14T16:23:29.408Z,29.60
2023-02-14T16:25:57.503Z,29.63
2023-02-14T16:28:28.716Z,33.05
2023-02-14T16:30:57.334Z,29.83
2023-02-14T16:33:27.819Z,35.67
2023-02-14T16:35:57.146Z,35.45
2023-02-14T16:38:23.966Z,30.08
2023-02-14T16:40:54.234Z,29.92
2023-02-14T16:43:21.874Z,31.52
2023-02-14T16:45:49.015Z,33.63
2023-02-14T16:48:15.977Z,37.78
2023-02-14T16:50:43.187Z,34.75
2023-02-14T16:53:25.935Z,32.38
2023-02-14T16:55:54.756Z,33.05
2023-02-14T16:58:25.806Z,30.60
2023-02-14T17:00:52.537Z,33.78
2023-02-14T17:03:19.483Z,31.63
2023-02-14T17:05:46.502Z,35.53
2023-02-14T17:08:15.207Z,27.27
2023-02-14T17:10:44.433Z,28.23
2023-02-14T17:13:11.828Z,29.40
2023-02-14T17:15:39.787Z,31.42
2023-02-14T17:18:13.081Z,28.98
2023-02-14T17:23:07.024Z,30.30
2023-02-14T17:25:33.811Z,32.88
2023-02-14T17:28:01.042Z,28.95
2023-02-14T17:30:28.156Z,34.28
2023-02-14T17:32:55.038Z,31.77
2023-02-14T17:35:22.000Z,33.97
2023-02-14T17:37:48.807Z,29.60
2023-02-14T17:40:15.581Z,26.38
2023-02-14T17:42:42.553Z,27.83
2023-02-14T17:45:11.725Z,32.97
2023-02-14T17:47:40.881Z,37.00
2023-02-14T17:50:08.191Z,26.38
2023-02-14T17:52:35.073Z,29.02
2023-02-14T17:55:01.898Z,28.20
2023-02-14T17:57:29.012Z,27.13
2023-02-14T17:59:58.034Z,28.00
2023-02-14T18:02:25.643Z,36.08
2023-02-14T18:04:52.702Z,33.55
2023-02-14T18:07:19.447Z,21.90
2023-02-14T18:09:46.174Z,28.15
2023-02-14T18:12:15.103Z,30.00
2023-02-14T18:14:42.484Z,35.53
2023-02-14T18:17:11.186Z,32.97
2023-02-14T18:19:37.884Z,28.38
2023-02-14T18:22:04.809Z,37.53
2023-02-14T18:24:31.515Z,30.00
2023-02-14T18:26:58.238Z,27.10
2023-02-14T18:29:24.925Z,36.22
2023-02-14T18:31:51.826Z,31.33
2023-02-14T18:34:18.747Z,35.35
2023-02-14T18:36:45.559Z,32.63
2023-02-14T18:39:12.613Z,28.70
2023-02-14T18:41:39.652Z,28.15
2023-02-14T18:44:07.272Z,27.20
2023-02-14T18:46:35.571Z,31.17
2023-02-14T18:49:04.510Z,29.33
2023-02-14T18:51:33.714Z,30.17
2023-02-14T18:54:04.568Z,30.80
2023-02-14T18:56:35.647Z,32.28
2023-02-14T18:59:05.880Z,28.85
2023-02-14T19:01:39.614Z,28.73
2023-02-14T19:04:08.826Z,25.45
2023-02-14T19:06:36.552Z,26.52
2023-02-14T19:09:07.183Z,26.00
2023-02-14T19:11:34.037Z,33.65
2023-02-14T19:14:02.308Z,33.67
2023-02-14T19:16:32.982Z,26.08
2023-02-14T19:19:02.215Z,22.08
2023-02-14T19:21:31.878Z,23.45
2023-02-14T19:23:58.836Z,23.38
2023-02-14T19:26:29.566Z,22.85
2023-02-14T19:28:58.390Z,23.95
2023-02-14T19:31:26.123Z,21.70
2023-02-14T19:33:53.513Z,22.23
2023-02-14T19:36:21.981Z,20.50
2023-02-14T19:38:51.307Z,21.92
2023-02-14T19:41:27.416Z,20.35
2023-02-14T19:43:57.812Z,21.45
2023-02-14T19:46:26.206Z,21.42
2023-02-14T19:48:53.115Z,24.27
2023-02-14T19:51:25.738Z,20.33
2023-02-14T19:53:53.341Z,21.13
2023-02-14T19:56:25.785Z,23.05
2023-02-14T19:58:53.172Z,21.63
2023-02-14T20:01:41.402Z,23.15
2023-02-14T20:04:13.616Z,22.60
2023-02-14T20:06:41.787Z,25.38
2023-02-14T20:09:09.457Z,22.80
2023-02-14T20:11:51.066Z,23.52
2023-02-14T20:14:23.940Z,26.05
2023-02-14T20:16:52.041Z,27.67
2023-02-14T20:19:21.590Z,27.17
2023-02-14T20:21:50.019Z,25.90
2023-02-14T20:24:23.072Z,24.02
2023-02-14T20:29:18.580Z,25.83
2023-02-14T20:31:48.858Z,25.88
2023-02-14T20:34:16.348Z,25.40
2023-02-14T20:36:44.708Z,26.77
2023-02-14T20:39:13.052Z,25.25
2023-02-14T20:41:39.831Z,23.60
2023-02-14T20:44:12.024Z,24.50
2023-02-14T20:46:38.996Z,24.77
2023-02-14T20:49:05.749Z,22.08
2023-02-14T20:51:32.842Z,26.52
2023-02-14T20:53:59.590Z,23.25
2023-02-14T20:56:26.373Z,23.15
2023-02-14T20:58:53.249Z,22.83
2023-02-14T21:01:23.018Z,22.40
2023-02-14T21:03:51.792Z,23.58
2023-02-14T21:06:20.796Z,29.20
2023-02-14T21:08:48.096Z,21.55
2023-02-14T21:11:17.540Z,27.83
2023-02-14T21:13:44.567Z,21.85
2023-02-14T21:16:16.953Z,24.65
2023-02-14T21:18:48.659Z,22.80
2023-02-14T21:21:19.896Z,27.42
2023-02-14T21:23:49.466Z,25.10
2023-02-14T21:26:17.255Z,24.95
2023-02-14T21:28:44.192Z,25.75
2023-02-14T21:31:14.940Z,23.45
2023-02-14T21:33:41.841Z,21.50
2023-02-14T21:36:10.616Z,21.48
2023-02-14T21:38:37.428Z,22.08
2023-02-14T21:41:16.748Z,21.77
2023-02-14T21:43:45.395Z,24.90
2023-02-14T21:46:14.744Z,23.00
2023-02-14T21:49:00.964Z,21.17
2023-02-14T21:51:28.168Z,23.88
2023-02-14T21:53:56.059Z,24.85
2023-02-14T21:56:23.776Z,22.30
2023-02-14T21:58:52.636Z,22.50
2023-02-14T22:01:25.354Z,22.38
2023-02-14T22:03:52.491Z,21.95
2023-02-14T22:06:19.441Z,22.67
2023-02-14T22:08:46.211Z,21.75
2023-02-14T22:11:15.666Z,23.15
2023-02-14T22:13:42.856Z,23.13
2023-02-14T22:16:17.182Z,25.45
2023-02-14T22:18:45.883Z,23.23
2023-02-14T22:21:15.064Z,23.70
2023-02-14T22:23:42.584Z,24.48
2023-02-14T22:26:19.395Z,24.10
2023-02-14T22:28:48.362Z,23.20
2023-02-14T22:31:17.567Z,20.05
2023-02-14T22:33:45.217Z,19.42
2023-02-14T22:36:12.482Z,18.83
2023-02-14T22:38:39.557Z,22.75
2023-02-14T22:41:08.435Z,22.50
2023-02-14T22:43:36.092Z,24.48
2023-02-14T22:46:08.076Z,25.95
2023-02-14T22:48:36.515Z,22.25
2023-02-14T22:51:22.574Z,20.80
2023-02-14T22:53:51.517Z,20.05
2023-02-14T22:56:21.369Z,19.98
2023-02-14T22:58:48.757Z,18.58
2023-02-14T23:01:17.834Z,21.08
2023-02-14T23:03:45.765Z,17.67
2023-02-14T23:06:12.893Z,20.20
2023-02-14T23:08:41.301Z,19.05
2023-02-14T23:11:10.054Z,20.35
2023-02-14T23:13:56.202Z,22.33
2023-02-14T23:16:42.479Z,20.92
2023-02-14T23:19:33.942Z,20.67
2023-02-14T23:22:07.571Z,21.95
2023-02-14T23:24:34.389Z,22.70
2023-02-14T23:27:01.646Z,23.85
2023-02-14T23:29:28.772Z,23.67
2023-02-14T23:31:55.784Z,20.67
2023-02-14T23:34:31.074Z,25.85
2023-02-14T23:36:58.421Z,25.48
2023-02-14T23:39:25.536Z,25.70
2023-02-14T23:41:52.559Z,23.52
2023-02-14T23:44:24.390Z,26.13
2023-02-14T23:46:53.617Z,22.77
2023-02-14T23:49:21.295Z,25.30
2023-02-14T23:51:50.079Z,24.38
2023-02-14T23:54:17.901Z,25.27
2023-02-14T23:56:45.711Z,25.20
2023-02-14T23:59:14.702Z,23.77
