createdAt,value
2018-06-12T00:00:55.137Z,16.44
2018-06-12T00:01:55.128Z,16.5
2018-06-12T00:02:55.111Z,16.45
2018-06-12T00:03:54.835Z,16.48
2018-06-12T00:04:55.087Z,16.42
2018-06-12T00:05:54.808Z,16.37
2018-06-12T00:06:54.800Z,16.4
2018-06-12T00:07:55.045Z,16.4
2018-06-12T00:08:55.045Z,16.35
2018-06-12T00:09:54.763Z,16.37
2018-06-12T00:10:55.012Z,16.42
2018-06-12T00:11:54.737Z,16.4
2018-06-12T00:12:54.725Z,16.41
2018-06-12T00:13:54.720Z,16.44
2018-06-12T00:14:54.701Z,16.3
2018-06-12T00:15:54.694Z,16.31
2018-06-12T00:16:54.683Z,16.31
2018-06-12T00:17:54.671Z,16.27
2018-06-12T00:18:54.659Z,16.27
2018-06-12T00:19:54.904Z,16.2
2018-06-12T00:20:54.896Z,16.25
2018-06-12T00:21:54.624Z,16.22
2018-06-12T00:22:54.602Z,16.3
2018-06-12T00:23:54.591Z,16.22
2018-06-12T00:24:54.585Z,16.16
2018-06-12T00:25:54.833Z,16.15
2018-06-12T00:26:54.571Z,16.15
2018-06-12T00:27:54.282Z,16.16
2018-06-12T00:28:54.803Z,16.11
2018-06-12T00:29:54.786Z,16.04
2018-06-12T00:30:54.822Z,16.07
2018-06-12T00:31:54.754Z,15.99
2018-06-12T00:32:54.747Z,16.01
2018-06-12T00:33:54.472Z,16
2018-06-12T00:34:54.456Z,15.93
2018-06-12T00:35:54.445Z,15.92
2018-06-12T00:36:54.436Z,15.92
2018-06-12T00:37:54.437Z,15.93
2018-06-12T00:38:54.676Z,15.94
2018-06-12T00:39:54.394Z,15.92
2018-06-12T00:40:54.121Z,15.89
2018-06-12T00:41:54.107Z,15.84
2018-06-12T00:42:54.624Z,15.82
2018-06-12T00:43:54.089Z,15.86
2018-06-12T00:44:54.648Z,15.84
2018-06-12T00:45:54.584Z,15.85
2018-06-12T00:46:54.316Z,15.81
2018-06-12T00:47:54.309Z,15.78
2018-06-12T00:48:54.552Z,15.79
2018-06-12T00:49:54.274Z,15.74
2018-06-12T00:50:54.524Z,15.72
2018-06-12T00:51:54.263Z,15.72
2018-06-12T00:52:54.234Z,15.68
2018-06-12T00:53:54.688Z,15.66
2018-06-12T00:54:54.477Z,15.79
2018-06-12T00:55:54.459Z,15.74
2018-06-12T00:56:54.448Z,15.66
2018-06-12T00:57:54.179Z,15.64
2018-06-12T00:58:53.897Z,15.67
2018-06-12T00:59:53.886Z,15.67
2018-06-12T01:00:54.135Z,15.64
2018-06-12T01:01:53.857Z,15.66
2018-06-12T01:02:53.846Z,15.64
2018-06-12T01:03:54.098Z,15.6
2018-06-12T01:04:54.354Z,15.52
2018-06-12T01:05:54.074Z,15.52
2018-06-12T01:06:54.066Z,15.54
2018-06-12T01:07:54.051Z,15.61
2018-06-12T01:08:54.302Z,15.57
2018-06-12T01:09:54.020Z,15.51
2018-06-12T01:10:53.752Z,15.52
2018-06-12T01:11:53.996Z,15.56
2018-06-12T01:12:54.250Z,15.43
2018-06-12T01:13:53.708Z,15.46
2018-06-12T01:14:54.229Z,15.46
2018-06-12T01:15:53.686Z,15.48
2018-06-12T01:16:53.932Z,15.48
2018-06-12T01:17:54.188Z,15.45
2018-06-12T01:18:54.168Z,15.45
2018-06-12T01:19:53.900Z,15.41
2018-06-12T01:20:53.900Z,15.39
2018-06-12T01:21:53.874Z,15.39
2018-06-12T01:22:54.120Z,15.38
2018-06-12T01:23:53.849Z,15.48
2018-06-12T01:24:54.096Z,15.41
2018-06-12T01:25:53.824Z,15.46
2018-06-12T01:26:53.814Z,15.43
2018-06-12T01:27:53.803Z,15.45
2018-06-12T01:28:54.057Z,15.45
2018-06-12T01:29:53.775Z,15.48
2018-06-12T01:30:54.021Z,15.52
2018-06-12T01:31:54.006Z,15.48
2018-06-12T01:32:53.506Z,15.49
2018-06-12T01:33:53.984Z,15.57
2018-06-12T01:34:53.447Z,15.56
2018-06-12T01:35:53.964Z,15.57
2018-06-12T01:36:53.685Z,15.6
2018-06-12T01:37:53.939Z,15.52
2018-06-12T01:38:53.658Z,15.59
2018-06-12T01:39:53.920Z,15.6
2018-06-12T01:40:53.633Z,15.54
2018-06-12T01:41:53.889Z,15.59
2018-06-12T01:42:53.607Z,15.54
2018-06-12T01:43:53.863Z,15.6
2018-06-12T01:44:53.583Z,15.59
2018-06-12T01:45:53.573Z,15.54
2018-06-12T01:46:53.556Z,15.6
2018-06-12T01:47:53.858Z,15.67
2018-06-12T01:48:53.530Z,15.67
2018-06-12T01:49:53.254Z,15.67
2018-06-12T01:50:53.507Z,15.6
2018-06-12T01:51:53.493Z,15.6
2018-06-12T01:52:53.478Z,15.59
2018-06-12T01:53:53.476Z,15.63
2018-06-12T01:54:53.456Z,15.64
2018-06-12T01:55:53.446Z,15.68
2018-06-12T01:56:53.429Z,15.63
2018-06-12T01:57:53.413Z,15.7
2018-06-12T01:58:53.405Z,15.72
2018-06-12T01:59:53.657Z,15.64
2018-06-12T02:00:53.378Z,15.64
2018-06-12T02:01:53.634Z,15.67
2018-06-12T02:02:53.616Z,15.66
2018-06-12T02:03:53.601Z,15.74
2018-06-12T02:04:53.590Z,15.64
2018-06-12T02:05:53.054Z,15.64
2018-06-12T02:06:53.303Z,15.66
2018-06-12T02:07:53.552Z,15.64
2018-06-12T02:08:53.017Z,15.66
2018-06-12T02:09:53.271Z,15.64
2018-06-12T02:10:53.040Z,15.74
2018-06-12T02:11:52.973Z,15.68
2018-06-12T02:12:53.235Z,15.75
2018-06-12T02:13:53.479Z,15.68
2018-06-12T02:14:53.204Z,15.64
2018-06-12T02:15:53.185Z,15.74
2018-06-12T02:16:52.915Z,15.7
2018-06-12T02:17:53.164Z,15.67
2018-06-12T02:18:53.152Z,15.7
2018-06-12T02:19:53.141Z,15.72
2018-06-12T02:20:52.862Z,15.72
2018-06-12T02:21:52.848Z,15.61
2018-06-12T02:22:53.119Z,15.64
2018-06-12T02:23:53.096Z,15.72
2018-06-12T02:24:53.081Z,15.68
2018-06-12T02:25:53.339Z,15.74
2018-06-12T02:26:52.788Z,15.72
2018-06-12T02:27:53.305Z,15.67
2018-06-12T02:28:53.024Z,15.66
2018-06-12T02:29:53.012Z,15.68
2018-06-12T02:30:53.007Z,15.66
2018-06-12T02:31:52.994Z,15.67
2018-06-12T02:32:52.976Z,15.63
2018-06-12T02:33:52.967Z,15.67
2018-06-12T02:34:52.962Z,15.74
2018-06-12T02:35:52.674Z,15.75
2018-06-12T02:36:52.933Z,15.63
2018-06-12T02:37:52.659Z,15.74
2018-06-12T02:38:53.162Z,15.74
2018-06-12T02:39:52.624Z,15.7
2018-06-12T02:40:52.878Z,15.74
2018-06-12T02:41:52.861Z,15.75
2018-06-12T02:42:52.851Z,15.7
2018-06-12T02:43:52.845Z,15.75
2018-06-12T02:44:52.560Z,15.75
2018-06-12T02:45:52.814Z,15.72
2018-06-12T02:46:52.802Z,15.74
2018-06-12T02:47:53.061Z,15.76
2018-06-12T02:48:52.516Z,15.68
2018-06-12T02:49:53.028Z,15.68
2018-06-12T02:50:53.017Z,15.68
2018-06-12T02:51:52.476Z,15.74
2018-06-12T02:52:52.748Z,15.67
2018-06-12T02:53:53.186Z,15.64
2018-06-12T02:54:52.445Z,15.7
2018-06-12T02:55:52.953Z,15.68
2018-06-12T02:56:52.959Z,15.64
2018-06-12T02:57:52.958Z,15.64
2018-06-12T02:58:52.665Z,15.64
2018-06-12T02:59:52.913Z,15.68
2018-06-12T03:00:52.912Z,15.67
2018-06-12T03:01:52.883Z,15.67
2018-06-12T03:02:52.860Z,15.66
2018-06-12T03:03:52.588Z,15.72
2018-06-12T03:04:52.857Z,15.63
2018-06-12T03:05:52.831Z,15.64
2018-06-12T03:06:52.812Z,15.72
2018-06-12T03:07:52.276Z,15.72
2018-06-12T03:08:52.792Z,15.7
2018-06-12T03:09:52.780Z,15.67
2018-06-12T03:10:52.782Z,15.66
2018-06-12T03:11:52.494Z,15.66
2018-06-12T03:12:52.751Z,15.64
2018-06-12T03:13:52.464Z,15.68
2018-06-12T03:14:52.717Z,15.64
2018-06-12T03:15:52.705Z,15.66
2018-06-12T03:16:52.429Z,15.67
2018-06-12T03:17:52.679Z,15.67
2018-06-12T03:18:52.409Z,15.67
2018-06-12T03:19:52.384Z,15.61
2018-06-12T03:20:52.645Z,15.66
2018-06-12T03:21:52.363Z,15.66
2018-06-12T03:22:52.353Z,15.59
2018-06-12T03:23:52.633Z,15.64
2018-06-12T03:24:52.322Z,15.61
2018-06-12T03:25:52.316Z,15.66
2018-06-12T03:26:52.560Z,15.59
2018-06-12T03:27:52.547Z,15.66
2018-06-12T03:28:52.012Z,15.64
2018-06-12T03:29:51.997Z,15.61
2018-06-12T03:30:52.250Z,15.68
2018-06-12T03:31:52.243Z,15.63
2018-06-12T03:32:52.229Z,15.63
2018-06-12T03:33:52.209Z,15.59
2018-06-12T03:34:52.464Z,15.64
2018-06-12T03:35:52.192Z,15.67
2018-06-12T03:36:52.180Z,15.67
2018-06-12T03:37:52.425Z,15.67
2018-06-12T03:38:52.146Z,15.63
2018-06-12T03:39:52.396Z,15.7
2018-06-12T03:40:51.858Z,15.68
2018-06-12T03:41:52.368Z,15.72
2018-06-12T03:42:52.094Z,15.66
2018-06-12T03:43:51.823Z,15.67
2018-06-12T03:44:52.074Z,15.66
2018-06-12T03:45:51.795Z,15.64
2018-06-12T03:46:52.306Z,15.7
2018-06-12T03:47:52.292Z,15.67
2018-06-12T03:48:52.283Z,15.66
2018-06-12T03:49:52.276Z,15.64
2018-06-12T03:50:52.264Z,15.7
2018-06-12T03:51:51.978Z,15.66
2018-06-12T03:52:51.705Z,15.64
2018-06-12T03:53:51.955Z,15.74
2018-06-12T03:54:51.679Z,15.66
2018-06-12T03:55:51.940Z,15.7
2018-06-12T03:56:52.181Z,15.64
2018-06-12T03:57:51.640Z,15.63
2018-06-12T03:58:51.631Z,15.66
2018-06-12T03:59:51.636Z,15.64
2018-06-12T04:00:52.131Z,15.64
2018-06-12T04:01:52.122Z,15.68
2018-06-12T04:02:51.840Z,15.6
2018-06-12T04:03:52.096Z,15.7
2018-06-12T04:04:52.081Z,15.7
2018-06-12T04:05:51.822Z,15.64
2018-06-12T04:06:52.058Z,15.68
2018-06-12T04:07:51.931Z,15.64
2018-06-12T04:08:51.777Z,15.63
2018-06-12T04:09:52.022Z,15.66
2018-06-12T04:10:52.006Z,15.57
2018-06-12T04:11:51.727Z,15.52
2018-06-12T04:12:51.721Z,15.57
2018-06-12T04:13:51.975Z,15.59
2018-06-12T04:14:52.097Z,15.61
2018-06-12T04:15:51.677Z,15.61
2018-06-12T04:16:51.403Z,15.52
2018-06-12T04:17:51.650Z,15.49
2018-06-12T04:18:51.905Z,15.54
2018-06-12T04:19:51.888Z,15.6
2018-06-12T04:20:51.618Z,15.56
2018-06-12T04:21:51.607Z,15.52
2018-06-12T04:22:51.328Z,15.6
2018-06-12T04:23:51.578Z,15.59
2018-06-12T04:24:51.565Z,15.59
2018-06-12T04:25:51.818Z,15.54
2018-06-12T04:26:51.276Z,15.59
2018-06-12T04:27:51.529Z,15.68
2018-06-12T04:28:51.514Z,15.54
2018-06-12T04:29:51.768Z,15.59
2018-06-12T04:30:51.753Z,15.6
2018-06-12T04:31:51.478Z,15.63
2018-06-12T04:32:51.724Z,15.63
2018-06-12T04:33:51.453Z,15.6
2018-06-12T04:34:51.440Z,15.63
2018-06-12T04:35:51.174Z,15.59
2018-06-12T04:36:51.421Z,15.64
2018-06-12T04:37:51.662Z,15.66
2018-06-12T04:38:51.398Z,15.63
2018-06-12T04:39:51.379Z,15.7
2018-06-12T04:40:51.627Z,15.63
2018-06-12T04:41:51.092Z,15.66
2018-06-12T04:42:51.605Z,15.63
2018-06-12T04:43:51.062Z,15.68
2018-06-12T04:44:51.578Z,15.7
2018-06-12T04:45:51.577Z,15.72
2018-06-12T04:46:51.301Z,15.75
2018-06-12T04:47:51.548Z,15.74
2018-06-12T04:48:51.261Z,15.74
2018-06-12T04:49:51.246Z,15.7
2018-06-12T04:50:51.496Z,15.74
2018-06-12T04:51:51.225Z,15.74
2018-06-12T04:52:51.473Z,15.75
2018-06-12T04:53:51.663Z,15.81
2018-06-12T04:54:50.925Z,15.82
2018-06-12T04:55:51.444Z,15.79
2018-06-12T04:56:51.426Z,15.78
2018-06-12T04:57:51.154Z,15.84
2018-06-12T04:58:51.145Z,15.82
2018-06-12T04:59:51.390Z,15.79
2018-06-12T05:00:51.385Z,15.7
2018-06-12T05:01:51.367Z,15.84
2018-06-12T05:02:51.356Z,15.74
2018-06-12T05:03:51.340Z,15.74
2018-06-12T05:04:51.080Z,15.78
2018-06-12T05:05:51.324Z,15.82
2018-06-12T05:06:51.312Z,15.84
2018-06-12T05:07:51.024Z,15.78
2018-06-12T05:08:51.274Z,15.82
2018-06-12T05:09:50.741Z,15.78
2018-06-12T05:10:50.995Z,15.81
2018-06-12T05:11:51.238Z,15.81
2018-06-12T05:12:51.224Z,15.79
2018-06-12T05:13:50.949Z,15.81
2018-06-12T05:14:50.940Z,15.88
2018-06-12T05:15:51.205Z,15.78
2018-06-12T05:16:50.911Z,15.78
2018-06-12T05:17:50.908Z,15.75
2018-06-12T05:18:51.155Z,15.89
2018-06-12T05:19:50.902Z,15.85
2018-06-12T05:20:50.863Z,15.93
2018-06-12T05:21:51.127Z,15.86
2018-06-12T05:22:50.846Z,15.94
2018-06-12T05:23:50.564Z,15.93
2018-06-12T05:24:51.077Z,15.89
2018-06-12T05:25:50.806Z,15.94
2018-06-12T05:26:51.066Z,15.94
2018-06-12T05:27:51.043Z,16
2018-06-12T05:28:50.501Z,16.07
2018-06-12T05:29:51.022Z,16.07
2018-06-12T05:30:51.006Z,16.14
2018-06-12T05:31:50.729Z,16.2
2018-06-12T05:32:50.980Z,16.22
2018-06-12T05:33:50.972Z,16.22
2018-06-12T05:34:50.957Z,16.2
2018-06-12T05:35:50.694Z,16.15
2018-06-12T05:36:50.675Z,16.16
2018-06-12T05:37:50.678Z,16.16
2018-06-12T05:38:50.912Z,16.15
2018-06-12T05:39:50.650Z,16.11
2018-06-12T05:40:50.883Z,16.11
2018-06-12T05:41:50.909Z,16.15
2018-06-12T05:42:50.610Z,16.16
2018-06-12T05:43:50.852Z,16.18
2018-06-12T05:44:50.307Z,16.18
2018-06-12T05:45:50.566Z,16.25
2018-06-12T05:46:50.350Z,16.22
2018-06-12T05:47:50.302Z,16.23
2018-06-12T05:48:50.792Z,16.23
2018-06-12T05:49:50.540Z,16.27
2018-06-12T05:50:50.496Z,16.27
2018-06-12T05:51:50.757Z,16.34
2018-06-12T05:52:50.487Z,16.3
2018-06-12T05:53:50.495Z,16.37
2018-06-12T05:54:50.453Z,16.33
2018-06-12T05:55:50.799Z,16.37
2018-06-12T05:56:50.428Z,16.4
2018-06-12T05:57:50.684Z,16.4
2018-06-12T05:58:50.413Z,16.48
2018-06-12T05:59:50.657Z,16.49
2018-06-12T06:00:50.655Z,16.44
2018-06-12T06:01:50.121Z,16.56
2018-06-12T06:02:50.633Z,16.56
2018-06-12T06:03:50.617Z,16.53
2018-06-12T06:04:50.341Z,16.53
2018-06-12T06:05:50.340Z,16.55
2018-06-12T06:06:50.314Z,16.62
2018-06-12T06:07:50.306Z,16.65
2018-06-12T06:08:50.296Z,16.68
2018-06-12T06:09:50.550Z,16.74
2018-06-12T06:10:50.276Z,16.74
2018-06-12T06:11:50.526Z,16.8
2018-06-12T06:12:50.520Z,16.65
2018-06-12T06:13:50.234Z,16.8
2018-06-12T06:14:49.964Z,16.83
2018-06-12T06:15:49.952Z,16.92
2018-06-12T06:16:50.467Z,16.96
2018-06-12T06:17:50.204Z,16.92
2018-06-12T06:18:50.181Z,16.9
2018-06-12T06:19:50.165Z,16.99
2018-06-12T06:20:49.895Z,16.99
2018-06-12T06:21:50.149Z,17.07
2018-06-12T06:22:49.873Z,17
2018-06-12T06:23:50.382Z,17.08
2018-06-12T06:24:50.367Z,17.08
2018-06-12T06:25:50.103Z,16.98
2018-06-12T06:26:50.348Z,17.11
2018-06-12T06:27:50.339Z,17.03
2018-06-12T06:28:50.070Z,16.98
2018-06-12T06:29:50.146Z,17.11
2018-06-12T06:30:50.041Z,17.06
2018-06-12T06:31:50.036Z,17.2
2018-06-12T06:32:50.028Z,17.17
2018-06-12T06:33:50.027Z,17.22
2018-06-12T06:34:50.001Z,17.18
2018-06-12T06:35:49.777Z,17.2
2018-06-12T06:36:50.244Z,17.26
2018-06-12T06:37:49.700Z,17.26
2018-06-12T06:38:50.223Z,17.28
2018-06-12T06:39:49.680Z,17.25
2018-06-12T06:40:50.191Z,17.2
2018-06-12T06:41:50.192Z,17.2
2018-06-12T06:42:50.172Z,17.17
2018-06-12T06:43:49.897Z,17.22
2018-06-12T06:44:50.149Z,17.26
2018-06-12T06:45:50.148Z,17.25
2018-06-12T06:46:50.134Z,17.29
2018-06-12T06:47:49.852Z,17.32
2018-06-12T06:48:49.579Z,17.33
2018-06-12T06:49:49.838Z,17.32
2018-06-12T06:50:49.816Z,17.36
2018-06-12T06:51:50.072Z,17.33
2018-06-12T06:52:49.806Z,17.3
2018-06-12T06:53:50.061Z,17.35
2018-06-12T06:54:50.041Z,17.53
2018-06-12T06:55:49.773Z,17.47
2018-06-12T06:56:49.494Z,17.44
2018-06-12T06:57:49.487Z,17.5
2018-06-12T06:58:49.808Z,17.54
2018-06-12T06:59:49.724Z,17.5
2018-06-12T07:00:49.980Z,17.5
2018-06-12T07:01:49.706Z,17.51
2018-06-12T07:02:49.958Z,17.46
2018-06-12T07:03:49.952Z,17.43
2018-06-12T07:04:49.673Z,17.43
2018-06-12T07:05:49.926Z,17.55
2018-06-12T07:06:49.915Z,17.54
2018-06-12T07:07:49.903Z,17.51
2018-06-12T07:08:49.629Z,17.44
2018-06-12T07:09:49.891Z,17.57
2018-06-12T07:10:49.878Z,17.54
2018-06-12T07:11:49.596Z,17.53
2018-06-12T07:12:49.588Z,17.57
2018-06-12T07:13:49.315Z,17.64
2018-06-12T07:14:49.349Z,17.57
2018-06-12T07:15:49.565Z,17.63
2018-06-12T07:16:49.630Z,17.64
2018-06-12T07:17:49.540Z,17.54
2018-06-12T07:18:49.797Z,17.51
2018-06-12T07:19:49.511Z,17.55
2018-06-12T07:20:49.241Z,17.54
2018-06-12T07:21:49.763Z,17.55
2018-06-12T07:22:49.745Z,17.74
2018-06-12T07:23:49.475Z,17.67
2018-06-12T07:24:49.725Z,17.78
2018-06-12T07:25:49.719Z,17.81
2018-06-12T07:26:49.442Z,17.89
2018-06-12T07:27:49.427Z,17.84
2018-06-12T07:28:49.690Z,17.84
2018-06-12T07:29:49.680Z,17.91
2018-06-12T07:30:49.402Z,18.03
2018-06-12T07:31:49.397Z,17.99
2018-06-12T07:32:49.378Z,17.97
2018-06-12T07:33:49.101Z,18.06
2018-06-12T07:34:49.365Z,18.09
2018-06-12T07:35:49.615Z,18.17
2018-06-12T07:36:49.344Z,18.13
2018-06-12T07:37:49.745Z,18.15
2018-06-12T07:38:49.582Z,18.22
2018-06-12T07:39:49.042Z,18.24
2018-06-12T07:40:49.296Z,18.29
2018-06-12T07:41:49.551Z,18.46
2018-06-12T07:42:49.544Z,18.47
2018-06-12T07:43:49.266Z,18.4
2018-06-12T07:44:49.000Z,18.43
2018-06-12T07:45:48.983Z,18.36
2018-06-12T07:46:48.984Z,18.37
2018-06-12T07:47:49.488Z,18.27
2018-06-12T07:48:49.220Z,18.28
2018-06-12T07:49:48.944Z,18.31
2018-06-12T07:50:49.465Z,18.22
2018-06-12T07:51:49.458Z,18.24
2018-06-12T07:52:49.175Z,18.27
2018-06-12T07:53:49.170Z,18.28
2018-06-12T07:54:49.425Z,18.4
2018-06-12T07:55:49.412Z,18.4
2018-06-12T07:56:49.401Z,18.4
2018-06-12T07:57:49.131Z,18.44
2018-06-12T07:58:49.417Z,18.49
2018-06-12T07:59:49.109Z,18.52
2018-06-12T08:00:49.361Z,18.54
2018-06-12T08:01:49.355Z,18.57
2018-06-12T08:02:49.086Z,18.57
2018-06-12T08:03:49.078Z,18.57
2018-06-12T08:04:49.063Z,18.67
2018-06-12T08:05:49.050Z,18.62
2018-06-12T08:06:49.045Z,18.57
2018-06-12T08:07:49.040Z,18.61
2018-06-12T08:08:49.289Z,18.52
2018-06-12T08:09:49.274Z,18.62
2018-06-12T08:10:49.004Z,18.57
2018-06-12T08:11:49.253Z,18.67
2018-06-12T08:12:49.129Z,18.58
2018-06-12T08:13:48.982Z,18.67
2018-06-12T08:14:48.974Z,18.61
2018-06-12T08:15:48.957Z,18.79
2018-06-12T08:16:48.943Z,18.8
2018-06-12T08:17:49.205Z,18.82
2018-06-12T08:18:48.929Z,18.91
2018-06-12T08:19:48.918Z,18.86
2018-06-12T08:20:48.906Z,18.9
2018-06-12T08:21:48.900Z,18.8
2018-06-12T08:22:48.894Z,18.82
2018-06-12T08:23:48.697Z,18.8
2018-06-12T08:24:49.137Z,18.87
2018-06-12T08:25:48.861Z,18.94
2018-06-12T08:26:49.115Z,18.98
2018-06-12T08:27:49.106Z,18.82
2018-06-12T08:28:48.830Z,18.87
2018-06-12T08:29:48.999Z,18.82
2018-06-12T08:30:49.084Z,18.91
2018-06-12T08:31:49.071Z,18.82
2018-06-12T08:32:49.061Z,18.92
2018-06-12T08:33:49.052Z,18.91
2018-06-12T08:34:49.044Z,18.94
2018-06-12T08:35:48.775Z,18.94
2018-06-12T08:36:49.090Z,18.99
2018-06-12T08:37:48.757Z,18.97
2018-06-12T08:38:48.743Z,18.94
2018-06-12T08:39:48.742Z,18.98
2018-06-12T08:40:48.780Z,19.05
2018-06-12T08:41:48.723Z,19.05
2018-06-12T08:42:48.443Z,19.06
2018-06-12T08:43:48.709Z,19.01
2018-06-12T08:44:48.703Z,19.14
2018-06-12T08:45:48.961Z,19.25
2018-06-12T08:46:48.679Z,19.38
2018-06-12T08:47:48.664Z,19.4
2018-06-12T08:48:48.653Z,19.39
2018-06-12T08:49:48.652Z,19.54
2018-06-12T08:50:48.374Z,19.66
2018-06-12T08:51:48.628Z,19.84
2018-06-12T08:52:48.621Z,19.86
2018-06-12T08:53:48.621Z,19.93
2018-06-12T08:54:49.074Z,19.84
2018-06-12T08:55:48.872Z,19.98
2018-06-12T08:56:48.324Z,19.9
2018-06-12T08:57:48.588Z,19.86
2018-06-12T08:58:48.831Z,19.86
2018-06-12T08:59:48.317Z,19.87
2018-06-12T09:00:48.554Z,19.88
2018-06-12T09:01:48.649Z,19.98
2018-06-12T09:02:48.974Z,20.06
2018-06-12T09:03:48.543Z,20.09
2018-06-12T09:04:48.257Z,20.23
2018-06-12T09:05:48.546Z,20.31
2018-06-12T09:06:48.521Z,20.3
2018-06-12T09:07:48.770Z,20.27
2018-06-12T09:08:48.497Z,20.28
2018-06-12T09:09:48.741Z,20.23
2018-06-12T09:10:48.751Z,20.2
2018-06-12T09:11:48.272Z,20.21
2018-06-12T09:12:48.507Z,20.18
2018-06-12T09:13:48.460Z,20.31
2018-06-12T09:14:48.181Z,20.42
2018-06-12T09:15:48.449Z,20.59
2018-06-12T09:16:48.692Z,20.69
2018-06-12T09:17:48.165Z,20.84
2018-06-12T09:18:48.417Z,20.98
2018-06-12T09:19:48.408Z,20.96
2018-06-12T09:20:48.132Z,20.93
2018-06-12T09:21:48.674Z,20.96
2018-06-12T09:22:48.649Z,20.98
2018-06-12T09:23:48.384Z,20.96
2018-06-12T09:24:48.370Z,21.05
2018-06-12T09:25:48.366Z,21.26
2018-06-12T09:26:48.620Z,21.32
2018-06-12T09:27:48.665Z,21.38
2018-06-12T09:28:48.342Z,21.5
2018-06-12T09:29:48.339Z,21.5
2018-06-12T09:30:48.588Z,21.59
2018-06-12T09:31:48.332Z,21.63
2018-06-12T09:32:48.573Z,21.6
2018-06-12T09:33:48.309Z,21.57
2018-06-12T09:34:48.295Z,21.56
2018-06-12T09:35:48.309Z,21.6
2018-06-12T09:36:48.292Z,21.82
2018-06-12T09:37:48.283Z,21.95
2018-06-12T09:38:48.541Z,21.94
2018-06-12T09:39:48.562Z,21.91
2018-06-12T09:40:48.528Z,22.01
2018-06-12T09:41:48.262Z,21.98
2018-06-12T09:42:48.256Z,21.91
2018-06-12T09:43:48.527Z,21.97
2018-06-12T09:44:48.237Z,21.88
2018-06-12T09:45:48.519Z,21.81
2018-06-12T09:46:47.967Z,21.78
2018-06-12T09:47:48.540Z,21.83
2018-06-12T09:48:48.487Z,22.01
2018-06-12T09:49:48.492Z,22.13
2018-06-12T09:50:48.476Z,22.27
2018-06-12T09:51:48.201Z,22.6
2018-06-12T09:52:48.198Z,22.69
2018-06-12T09:53:47.921Z,22.83
2018-06-12T09:54:48.188Z,22.84
2018-06-12T09:55:48.190Z,22.94
2018-06-12T09:56:48.170Z,22.89
2018-06-12T09:57:48.622Z,23.01
2018-06-12T09:58:48.160Z,22.97
2018-06-12T09:59:48.438Z,22.92
2018-06-12T10:00:48.157Z,22.8
2018-06-12T10:01:47.880Z,22.75
2018-06-12T10:02:48.140Z,22.82
2018-06-12T10:03:48.430Z,22.94
2018-06-12T10:04:48.136Z,22.87
2018-06-12T10:05:48.396Z,22.97
2018-06-12T10:06:48.396Z,22.99
2018-06-12T10:07:48.225Z,22.99
2018-06-12T10:08:48.111Z,22.8
2018-06-12T10:09:47.844Z,22.8
2018-06-12T10:10:48.369Z,22.72
2018-06-12T10:11:48.099Z,22.72
2018-06-12T10:12:47.831Z,22.71
2018-06-12T10:13:48.088Z,22.71
2018-06-12T10:14:48.341Z,22.71
2018-06-12T10:15:48.083Z,22.86
2018-06-12T10:16:48.343Z,22.68
2018-06-12T10:17:48.328Z,22.57
2018-06-12T10:18:48.435Z,22.39
2018-06-12T10:19:48.321Z,22.17
2018-06-12T10:20:48.053Z,22.06
2018-06-12T10:21:48.049Z,22.06
2018-06-12T10:22:48.310Z,22.13
2018-06-12T10:23:48.317Z,22.13
2018-06-12T10:24:48.309Z,22.28
2018-06-12T10:25:47.762Z,22.49
2018-06-12T10:26:48.246Z,22.62
2018-06-12T10:27:48.020Z,23.09
2018-06-12T10:28:47.749Z,23.68
2018-06-12T10:29:48.150Z,24.23
2018-06-12T10:30:48.030Z,24.54
2018-06-12T10:31:48.266Z,24.98
2018-06-12T10:32:48.008Z,25.2
2018-06-12T10:33:48.274Z,25.43
2018-06-12T10:34:48.253Z,25.83
2018-06-12T10:35:48.258Z,26.12
2018-06-12T10:36:47.985Z,26.47
2018-06-12T10:37:47.988Z,26.84
2018-06-12T10:38:47.980Z,27.2
2018-06-12T10:39:47.981Z,27.32
2018-06-12T10:40:47.721Z,27.29
2018-06-12T10:41:47.978Z,27.01
2018-06-12T10:42:47.711Z,26.54
2018-06-12T10:43:48.398Z,26.2
2018-06-12T10:44:47.974Z,25.86
2018-06-12T10:45:48.256Z,25.56
2018-06-12T10:46:47.979Z,25.25
2018-06-12T10:47:47.978Z,25.02
2018-06-12T10:48:47.978Z,24.82
2018-06-12T10:49:48.254Z,24.54
2018-06-12T10:50:47.969Z,24.42
2018-06-12T10:51:47.706Z,24.5
2018-06-12T10:52:47.702Z,24.31
2018-06-12T10:53:48.283Z,24.29
2018-06-12T10:54:48.159Z,24.16
2018-06-12T10:55:48.222Z,23.97
2018-06-12T10:56:48.215Z,23.72
2018-06-12T10:57:47.959Z,23.61
2018-06-12T10:58:48.205Z,23.55
2018-06-12T10:59:48.231Z,23.49
2018-06-12T11:00:47.941Z,23.45
2018-06-12T11:01:47.679Z,23.29
2018-06-12T11:02:48.199Z,23.02
2018-06-12T11:03:48.197Z,23.01
2018-06-12T11:04:47.930Z,22.94
2018-06-12T11:05:47.653Z,22.8
2018-06-12T11:06:48.187Z,22.82
2018-06-12T11:07:47.907Z,22.78
2018-06-12T11:08:47.643Z,22.96
2018-06-12T11:09:48.174Z,23.26
2018-06-12T11:10:48.289Z,23.6
2018-06-12T11:11:47.890Z,23.77
2018-06-12T11:12:47.623Z,23.8
2018-06-12T11:13:47.887Z,23.75
2018-06-12T11:14:47.888Z,23.5
2018-06-12T11:15:48.175Z,23.43
2018-06-12T11:16:47.616Z,23.4
2018-06-12T11:17:48.153Z,23.45
2018-06-12T11:18:48.126Z,23.15
2018-06-12T11:19:48.161Z,22.92
2018-06-12T11:20:47.921Z,22.96
2018-06-12T11:21:47.847Z,22.97
2018-06-12T11:22:48.105Z,23.01
2018-06-12T11:23:48.116Z,23.01
2018-06-12T11:24:48.105Z,23.2
2018-06-12T11:25:47.840Z,23.27
2018-06-12T11:26:48.098Z,23.12
2018-06-12T11:27:47.828Z,23.05
2018-06-12T11:28:47.872Z,23.05
2018-06-12T11:29:47.824Z,23.15
2018-06-12T11:30:47.808Z,23.12
2018-06-12T11:31:48.072Z,23.24
2018-06-12T11:32:48.066Z,23.31
2018-06-12T11:33:47.798Z,23.2
2018-06-12T11:34:47.806Z,23.27
2018-06-12T11:35:47.526Z,23.17
2018-06-12T11:36:47.783Z,23.11
2018-06-12T11:37:48.043Z,23.23
2018-06-12T11:38:48.035Z,23.11
2018-06-12T11:39:47.773Z,23.19
2018-06-12T11:40:47.770Z,23.27
2018-06-12T11:41:48.036Z,23.35
2018-06-12T11:42:48.020Z,23.42
2018-06-12T11:43:48.016Z,23.43
2018-06-12T11:44:48.017Z,23.5
2018-06-12T11:45:47.750Z,23.62
2018-06-12T11:46:47.735Z,23.82
2018-06-12T11:47:47.732Z,23.8
2018-06-12T11:48:47.731Z,23.79
2018-06-12T11:49:47.727Z,23.95
2018-06-12T11:50:47.988Z,24.04
2018-06-12T11:51:47.716Z,24.12
2018-06-12T11:52:47.712Z,24.01
2018-06-12T11:53:47.977Z,23.92
2018-06-12T11:54:47.442Z,23.9
2018-06-12T11:55:47.436Z,23.72
2018-06-12T11:56:47.457Z,23.55
2018-06-12T11:57:47.688Z,23.5
2018-06-12T11:58:47.692Z,23.45
2018-06-12T11:59:47.685Z,23.34
2018-06-12T12:00:47.416Z,23.45
2018-06-12T12:01:47.723Z,23.38
2018-06-12T12:02:47.679Z,23.34
2018-06-12T12:03:47.672Z,23.4
2018-06-12T12:04:47.663Z,23.43
2018-06-12T12:05:47.919Z,23.29
2018-06-12T12:06:47.911Z,23.23
2018-06-12T12:07:47.911Z,23.34
2018-06-12T12:08:47.645Z,23.29
2018-06-12T12:09:47.645Z,23.26
2018-06-12T12:10:47.900Z,23.31
2018-06-12T12:11:47.634Z,23.31
2018-06-12T12:12:47.619Z,23.4
2018-06-12T12:13:47.617Z,23.38
2018-06-12T12:14:47.929Z,23.53
2018-06-12T12:15:47.878Z,23.62
2018-06-12T12:16:47.865Z,23.77
2018-06-12T12:17:47.862Z,23.8
2018-06-12T12:18:47.592Z,23.9
2018-06-12T12:19:47.327Z,24
2018-06-12T12:20:47.322Z,24.05
2018-06-12T12:21:47.580Z,24.22
2018-06-12T12:22:47.580Z,24.39
2018-06-12T12:23:47.313Z,24.54
2018-06-12T12:24:47.833Z,24.5
2018-06-12T12:25:47.301Z,24.42
2018-06-12T12:26:47.824Z,24.32
2018-06-12T12:27:47.818Z,24.17
2018-06-12T12:28:48.043Z,24.05
2018-06-12T12:29:47.806Z,23.97
2018-06-12T12:30:47.546Z,23.85
2018-06-12T12:31:47.279Z,23.67
2018-06-12T12:32:47.267Z,23.62
2018-06-12T12:33:47.793Z,23.57
2018-06-12T12:34:47.787Z,23.61
2018-06-12T12:35:47.785Z,23.47
2018-06-12T12:36:47.258Z,23.4
2018-06-12T12:37:47.511Z,23.4
2018-06-12T12:38:47.246Z,23.45
2018-06-12T12:39:47.498Z,23.39
2018-06-12T12:40:47.760Z,23.35
2018-06-12T12:41:47.756Z,23.38
2018-06-12T12:42:47.759Z,23.46
2018-06-12T12:43:47.224Z,23.6
2018-06-12T12:44:47.758Z,23.83
2018-06-12T12:45:47.742Z,24.17
2018-06-12T12:46:47.741Z,24.5
2018-06-12T12:47:47.471Z,24.76
2018-06-12T12:48:47.726Z,25.01
2018-06-12T12:49:47.733Z,24.94
2018-06-12T12:50:47.463Z,25.07
2018-06-12T12:51:47.188Z,25.06
2018-06-12T12:52:47.459Z,25.1
2018-06-12T12:53:47.707Z,25.02
2018-06-12T12:54:47.648Z,25.09
2018-06-12T12:55:47.700Z,25.09
2018-06-12T12:56:47.433Z,24.95