createdAt,value
2019-06-08T00:01:16.809Z,16.18
2019-06-08T00:03:46.697Z,16.28
2019-06-08T00:06:16.766Z,16.28
2019-06-08T00:08:46.561Z,16.25
2019-06-08T00:11:16.883Z,16.25
2019-06-08T00:13:46.689Z,16.21
2019-06-08T00:16:17.395Z,16.11
2019-06-08T00:18:47.228Z,16.04
2019-06-08T00:21:17.632Z,16.07
2019-06-08T00:23:47.487Z,16.12
2019-06-08T00:26:18.047Z,16.14
2019-06-08T00:28:47.914Z,16.07
2019-06-08T00:31:19.974Z,15.93
2019-06-08T00:33:49.593Z,16.02
2019-06-08T00:36:20.783Z,16.09
2019-06-08T00:38:50.745Z,16.17
2019-06-08T00:41:22.010Z,16.16
2019-06-08T00:43:52.584Z,16.18
2019-06-08T00:46:23.656Z,16.18
2019-06-08T00:48:53.815Z,16.18
2019-06-08T00:51:25.155Z,16.17
2019-06-08T00:53:56.781Z,16.17
2019-06-08T00:56:26.959Z,16.12
2019-06-08T00:58:57.285Z,16.09
2019-06-08T01:01:28.201Z,16.05
2019-06-08T01:03:58.564Z,15.86
2019-06-08T01:06:29.856Z,16.05
2019-06-08T01:09:00.064Z,16.07
2019-06-08T01:11:30.019Z,16.05
2019-06-08T01:13:59.970Z,16.04
2019-06-08T01:16:29.914Z,16.03
2019-06-08T01:18:59.753Z,15.94
2019-06-08T01:21:30.105Z,15.88
2019-06-08T01:24:00.224Z,15.85
2019-06-08T01:26:30.206Z,15.83
2019-06-08T01:29:00.356Z,15.83
2019-06-08T01:31:30.566Z,15.73
2019-06-08T01:34:00.463Z,15.67
2019-06-08T01:36:31.234Z,15.68
2019-06-08T01:39:01.117Z,15.69
2019-06-08T01:41:32.547Z,15.69
2019-06-08T01:44:02.402Z,15.66
2019-06-08T01:46:32.461Z,15.65
2019-06-08T01:49:03.701Z,15.61
2019-06-08T01:51:33.580Z,15.56
2019-06-08T01:54:03.477Z,15.50
2019-06-08T01:56:33.580Z,15.46
2019-06-08T01:59:03.473Z,15.40
2019-06-08T02:01:34.173Z,15.35
2019-06-08T02:04:04.827Z,15.32
2019-06-08T02:06:34.798Z,15.32
2019-06-08T02:09:08.248Z,15.36
2019-06-08T02:11:38.139Z,15.39
2019-06-08T02:14:08.474Z,15.43
2019-06-08T02:16:38.573Z,15.43
2019-06-08T02:19:08.494Z,15.38
2019-06-08T02:21:39.065Z,15.39
2019-06-08T02:24:09.084Z,15.40
2019-06-08T02:26:39.689Z,15.41
2019-06-08T02:29:09.948Z,15.43
2019-06-08T02:31:41.899Z,15.39
2019-06-08T02:34:11.508Z,15.34
2019-06-08T02:36:42.455Z,15.35
2019-06-08T02:39:12.208Z,15.36
2019-06-08T02:41:42.025Z,15.33
2019-06-08T02:44:12.017Z,15.28
2019-06-08T02:46:41.888Z,15.27
2019-06-08T02:49:11.667Z,15.30
2019-06-08T02:51:41.709Z,15.31
2019-06-08T02:54:12.358Z,15.29
2019-06-08T02:56:43.287Z,15.28
2019-06-08T02:59:15.276Z,15.25
2019-06-08T03:01:48.573Z,15.24
2019-06-08T03:04:18.991Z,15.26
2019-06-08T03:06:51.013Z,15.23
2019-06-08T03:09:23.750Z,15.23
2019-06-08T03:11:55.989Z,15.17
2019-06-08T03:14:28.345Z,15.09
2019-06-08T03:16:58.792Z,15.04
2019-06-08T03:19:28.650Z,14.95
2019-06-08T03:21:58.570Z,14.94
2019-06-08T03:24:28.352Z,14.97
2019-06-08T03:26:58.264Z,14.95
2019-06-08T03:29:29.114Z,14.94
2019-06-08T03:31:59.106Z,14.91
2019-06-08T03:34:28.946Z,14.88
2019-06-08T03:36:58.775Z,14.83
2019-06-08T03:39:28.943Z,14.80
2019-06-08T03:41:58.808Z,14.76
2019-06-08T03:44:28.618Z,14.80
2019-06-08T03:47:00.058Z,14.88
2019-06-08T03:49:44.859Z,14.95
2019-06-08T03:52:01.615Z,14.93
2019-06-08T03:54:32.722Z,14.88
2019-06-08T03:57:02.974Z,14.83
2019-06-08T03:59:32.782Z,14.77
2019-06-08T04:02:02.800Z,14.75
2019-06-08T04:04:32.602Z,14.78
2019-06-08T04:07:02.510Z,14.85
2019-06-08T04:09:32.351Z,14.93
2019-06-08T04:12:02.165Z,15.02
2019-06-08T04:14:32.979Z,15.09
2019-06-08T04:17:02.930Z,15.19
2019-06-08T04:19:32.787Z,15.23
2019-06-08T04:22:02.868Z,15.29
2019-06-08T04:24:32.629Z,15.34
2019-06-08T04:27:02.997Z,15.38
2019-06-08T04:29:32.808Z,15.41
2019-06-08T04:32:03.057Z,15.39
2019-06-08T04:34:33.899Z,15.41
2019-06-08T04:37:03.779Z,15.42
2019-06-08T04:39:33.707Z,15.42
2019-06-08T04:42:04.766Z,15.47
2019-06-08T04:44:38.413Z,15.51
2019-06-08T04:47:08.583Z,15.55
2019-06-08T04:49:43.136Z,15.53
2019-06-08T04:52:13.286Z,15.56
2019-06-08T04:54:45.091Z,15.59
2019-06-08T04:57:15.365Z,15.61
2019-06-08T04:59:47.596Z,15.59
2019-06-08T05:02:16.776Z,15.62
2019-06-08T05:04:47.081Z,15.68
2019-06-08T05:07:17.171Z,15.69
2019-06-08T05:09:47.175Z,15.76
2019-06-08T05:12:17.022Z,15.85
2019-06-08T05:14:47.306Z,15.94
2019-06-08T05:17:17.253Z,15.99
2019-06-08T05:19:47.458Z,16.09
2019-06-08T05:22:17.469Z,16.16
2019-06-08T05:24:47.538Z,16.16
2019-06-08T05:27:17.457Z,16.19
2019-06-08T05:29:47.364Z,16.32
2019-06-08T05:32:17.201Z,16.31
2019-06-08T05:34:49.577Z,16.36
2019-06-08T05:37:19.896Z,16.60
2019-06-08T05:39:49.972Z,17.03
2019-06-08T05:42:20.568Z,17.10
2019-06-08T05:44:50.635Z,17.08
2019-06-08T05:47:20.809Z,17.13
2019-06-08T05:49:50.664Z,17.24
2019-06-08T05:52:20.670Z,17.74
2019-06-08T05:54:50.546Z,19.52
2019-06-08T05:57:20.682Z,21.15
2019-06-08T05:59:50.661Z,22.16
2019-06-08T06:02:20.509Z,22.82
2019-06-08T06:04:52.098Z,23.58
2019-06-08T06:07:22.347Z,23.85
2019-06-08T06:09:52.695Z,24.05
2019-06-08T06:12:22.608Z,24.00
2019-06-08T06:14:52.949Z,23.75
2019-06-08T06:17:22.950Z,23.69
2019-06-08T06:19:52.955Z,23.80
2019-06-08T06:22:22.895Z,23.77
2019-06-08T06:24:53.003Z,23.90
2019-06-08T06:27:30.359Z,23.71
2019-06-08T06:30:00.489Z,23.41
2019-06-08T06:32:31.789Z,23.08
2019-06-08T06:35:01.656Z,23.02
2019-06-08T06:37:31.517Z,22.64
2019-06-08T06:40:01.794Z,22.57
2019-06-08T06:42:31.858Z,22.35
2019-06-08T06:45:01.836Z,22.01
2019-06-08T06:47:32.262Z,21.50
2019-06-08T06:50:02.581Z,20.88
2019-06-08T06:52:32.751Z,20.60
2019-06-08T06:55:02.693Z,20.34
2019-06-08T06:57:36.004Z,20.08
2019-06-08T07:00:05.951Z,19.82
2019-06-08T07:02:36.454Z,19.53
2019-06-08T07:05:06.836Z,19.14
2019-06-08T07:07:36.802Z,18.94
2019-06-08T07:10:07.278Z,18.94
2019-06-08T07:12:37.503Z,18.85
2019-06-08T07:15:08.720Z,18.38
2019-06-08T07:17:38.873Z,18.66
2019-06-08T07:20:08.838Z,18.59
2019-06-08T07:22:38.824Z,18.51
2019-06-08T07:25:08.952Z,18.44
2019-06-08T07:27:38.790Z,18.56
2019-06-08T07:30:09.556Z,18.89
2019-06-08T07:32:40.186Z,18.90
2019-06-08T07:35:10.213Z,18.86
2019-06-08T07:37:40.352Z,18.68
2019-06-08T07:40:10.277Z,18.52
2019-06-08T07:42:40.638Z,18.47
2019-06-08T07:45:10.691Z,18.60
2019-06-08T07:47:40.567Z,18.60
2019-06-08T07:50:10.888Z,18.59
2019-06-08T07:52:40.843Z,18.58
2019-06-08T07:55:10.814Z,18.38
2019-06-08T07:57:41.153Z,18.50
2019-06-08T08:00:13.967Z,18.49
2019-06-08T08:02:43.928Z,18.43
2019-06-08T08:05:13.882Z,18.47
2019-06-08T08:07:43.741Z,18.55
2019-06-08T08:10:14.267Z,18.67
2019-06-08T08:12:45.046Z,18.66
2019-06-08T08:15:15.497Z,18.68
2019-06-08T08:17:45.569Z,18.69
2019-06-08T08:20:15.596Z,18.91
2019-06-08T08:22:47.942Z,18.91
2019-06-08T08:25:18.820Z,18.83
2019-06-08T08:27:50.289Z,18.54
2019-06-08T08:30:21.638Z,18.33
2019-06-08T08:32:53.085Z,18.24
2019-06-08T08:35:24.578Z,18.33
2019-06-08T08:37:58.029Z,18.36
2019-06-08T08:40:28.207Z,18.25
2019-06-08T08:42:58.752Z,18.24
2019-06-08T08:45:29.731Z,18.29
2019-06-08T08:48:15.043Z,18.47
2019-06-08T08:50:31.331Z,18.60
2019-06-08T08:53:02.417Z,18.67
2019-06-08T08:55:32.655Z,18.77
2019-06-08T08:58:03.254Z,18.98
2019-06-08T09:00:33.488Z,19.21
2019-06-08T09:03:21.977Z,19.40
2019-06-08T09:05:34.819Z,19.46
2019-06-08T09:08:04.941Z,19.51
2019-06-08T09:10:35.327Z,19.32
2019-06-08T09:13:05.440Z,19.21
2019-06-08T09:15:37.752Z,19.25
2019-06-08T09:18:08.150Z,19.26
2019-06-08T09:20:39.111Z,19.25
2019-06-08T09:23:15.999Z,19.42
2019-06-08T09:25:40.909Z,19.68
2019-06-08T09:28:10.935Z,20.05
2019-06-08T09:30:40.919Z,20.36
2019-06-08T09:33:10.854Z,20.51
2019-06-08T09:35:40.960Z,20.54
2019-06-08T09:38:11.120Z,20.33
2019-06-08T09:40:41.533Z,19.93
2019-06-08T09:43:13.219Z,19.94
2019-06-08T09:45:43.755Z,19.87
2019-06-08T09:48:13.883Z,20.05
2019-06-08T09:50:43.680Z,20.38
2019-06-08T09:53:23.755Z,20.66
2019-06-08T09:55:48.138Z,20.81
2019-06-08T09:58:18.156Z,20.72
2019-06-08T10:00:49.012Z,20.80
2019-06-08T10:03:19.514Z,20.72
2019-06-08T10:05:49.494Z,20.66
2019-06-08T10:08:20.759Z,20.58
2019-06-08T10:10:51.707Z,20.77
2019-06-08T10:13:21.621Z,20.83
2019-06-08T10:15:52.004Z,20.86
2019-06-08T10:18:21.818Z,20.98
2019-06-08T10:20:52.350Z,21.03
2019-06-08T10:23:30.730Z,20.74
2019-06-08T10:25:54.898Z,21.17
2019-06-08T10:28:24.943Z,21.23
2019-06-08T10:30:55.443Z,21.25
2019-06-08T10:33:28.169Z,21.40
2019-06-08T10:36:00.667Z,21.52
2019-06-08T10:38:30.151Z,21.53
2019-06-08T10:41:10.445Z,21.52
2019-06-08T10:43:38.344Z,21.30
2019-06-08T10:46:14.678Z,21.25
2019-06-08T10:48:39.183Z,21.15
2019-06-08T10:51:11.218Z,21.38
2019-06-08T10:53:49.072Z,21.56
2019-06-08T10:56:14.296Z,21.37
2019-06-08T10:58:44.641Z,21.33
2019-06-08T11:01:14.886Z,21.29
2019-06-08T11:03:44.826Z,21.51
2019-06-08T11:06:14.712Z,21.63
2019-06-08T11:08:44.812Z,21.84
2019-06-08T11:11:19.489Z,22.05
2019-06-08T11:13:50.144Z,22.27
2019-06-08T11:16:18.831Z,22.06
2019-06-08T11:18:51.202Z,21.72
2019-06-08T11:21:20.664Z,21.39
2019-06-08T11:24:05.813Z,21.21
2019-06-08T11:26:24.453Z,21.18
2019-06-08T11:28:55.112Z,20.97
2019-06-08T11:31:29.843Z,20.77
2019-06-08T11:33:58.892Z,20.81
2019-06-08T11:36:29.261Z,20.79
2019-06-08T11:39:00.534Z,20.69
2019-06-08T11:41:31.707Z,20.80
2019-06-08T11:44:03.463Z,20.83
2019-06-08T11:46:33.202Z,21.06
2019-06-08T11:49:05.066Z,21.09
2019-06-08T11:51:37.683Z,21.18
2019-06-08T11:54:25.599Z,21.00
2019-06-08T11:56:40.345Z,20.77
2019-06-08T11:59:14.323Z,20.70
2019-06-08T12:01:43.999Z,20.71
2019-06-08T12:04:14.092Z,20.93
2019-06-08T12:06:44.359Z,20.96
2019-06-08T12:09:14.304Z,20.88
2019-06-08T12:11:44.233Z,21.07
2019-06-08T12:14:14.545Z,21.19
2019-06-08T12:16:44.335Z,21.45
2019-06-08T12:19:17.294Z,21.63
2019-06-08T12:21:49.606Z,21.63
2019-06-08T12:24:18.464Z,21.52
2019-06-08T12:26:51.816Z,21.67
2019-06-08T12:29:19.994Z,21.72
2019-06-08T12:31:49.860Z,21.72
2019-06-08T12:34:19.632Z,21.86
2019-06-08T12:36:50.057Z,22.10
2019-06-08T12:39:21.460Z,22.29
2019-06-08T12:41:51.705Z,22.02
2019-06-08T12:44:22.272Z,22.19
2019-06-08T12:46:52.384Z,22.14
2019-06-08T12:49:22.312Z,22.29
2019-06-08T12:51:52.439Z,22.40
2019-06-08T12:54:22.377Z,22.65
2019-06-08T12:56:52.443Z,22.52
2019-06-08T12:59:23.150Z,22.33
2019-06-08T13:01:53.208Z,22.17
2019-06-08T13:04:23.965Z,21.97
2019-06-08T13:06:54.003Z,22.31
2019-06-08T13:09:23.907Z,22.64
2019-06-08T13:11:56.362Z,22.43
2019-06-08T13:14:28.288Z,22.22
2019-06-08T13:17:00.856Z,22.12
2019-06-08T13:19:29.316Z,22.01
2019-06-08T13:21:59.061Z,22.12
2019-06-08T13:24:29.975Z,22.14
2019-06-08T13:27:01.419Z,22.25
2019-06-08T13:29:32.607Z,22.76
2019-06-08T13:32:02.644Z,22.46
2019-06-08T13:34:32.631Z,22.34
2019-06-08T13:37:02.445Z,22.42
2019-06-08T13:39:32.552Z,22.64
2019-06-08T13:42:02.403Z,22.50
2019-06-08T13:44:33.050Z,22.36
2019-06-08T13:47:03.105Z,22.50
2019-06-08T13:49:32.946Z,22.47
2019-06-08T13:52:03.383Z,22.21
2019-06-08T13:54:38.021Z,22.15
2019-06-08T13:57:05.105Z,22.08
2019-06-08T13:59:35.234Z,21.79
2019-06-08T14:02:05.236Z,21.43
2019-06-08T14:04:39.399Z,21.31
2019-06-08T14:07:07.786Z,21.42
2019-06-08T14:09:38.368Z,21.62
2019-06-08T14:12:08.326Z,21.64
2019-06-08T14:14:39.945Z,21.59
2019-06-08T14:17:11.076Z,21.49
2019-06-08T14:19:41.065Z,21.39
2019-06-08T14:22:10.971Z,21.48
2019-06-08T14:24:40.943Z,21.66
2019-06-08T14:27:10.797Z,21.80
2019-06-08T14:29:40.810Z,22.12
2019-06-08T14:32:11.744Z,22.30
2019-06-08T14:34:41.579Z,22.62
2019-06-08T14:37:11.498Z,22.65
2019-06-08T14:39:41.483Z,22.74
2019-06-08T14:42:11.469Z,22.88
2019-06-08T14:44:42.007Z,23.05
2019-06-08T14:47:15.153Z,22.87
2019-06-08T14:49:48.778Z,22.50
2019-06-08T14:52:19.335Z,21.98
2019-06-08T14:54:51.279Z,21.72
2019-06-08T14:57:21.396Z,21.69
2019-06-08T14:59:51.409Z,21.65
2019-06-08T15:02:31.315Z,21.52
2019-06-08T15:05:00.591Z,21.33
2019-06-08T15:07:32.566Z,21.32
2019-06-08T15:10:02.662Z,21.33
2019-06-08T15:12:32.724Z,21.35
2019-06-08T15:15:02.724Z,21.26
2019-06-08T15:17:32.831Z,21.17
2019-06-08T15:20:02.826Z,21.05
2019-06-08T15:22:33.940Z,21.05
2019-06-08T15:25:04.559Z,21.18
2019-06-08T15:27:34.419Z,21.36
2019-06-08T15:30:04.696Z,21.52
2019-06-08T15:32:35.600Z,21.71
2019-06-08T15:35:08.149Z,21.70
2019-06-08T15:37:40.761Z,21.59
2019-06-08T15:40:10.252Z,21.47
2019-06-08T15:42:40.181Z,21.22
2019-06-08T15:45:11.293Z,21.19
2019-06-08T15:47:41.154Z,21.37
2019-06-08T15:50:11.554Z,21.37
2019-06-08T15:52:41.460Z,21.31
2019-06-08T15:55:11.742Z,21.28
2019-06-08T15:57:41.687Z,21.17
2019-06-08T16:00:12.293Z,21.36
2019-06-08T16:02:42.314Z,21.48
2019-06-08T16:05:13.135Z,21.55
2019-06-08T16:07:46.259Z,21.45
2019-06-08T16:10:16.883Z,21.36
2019-06-08T16:12:47.006Z,21.23
2019-06-08T16:15:17.045Z,21.19
2019-06-08T16:17:46.843Z,21.14
2019-06-08T16:20:16.769Z,21.17
2019-06-08T16:22:46.973Z,21.24
2019-06-08T16:25:17.183Z,21.22
2019-06-08T16:27:47.135Z,21.16
2019-06-08T16:30:17.139Z,21.08
2019-06-08T16:32:47.174Z,20.93
2019-06-08T16:35:17.200Z,20.85
2019-06-08T16:37:47.185Z,20.76
2019-06-08T16:40:17.400Z,20.69
2019-06-08T16:42:48.317Z,20.70
2019-06-08T16:45:19.772Z,20.66
2019-06-08T16:47:49.679Z,20.67
2019-06-08T16:50:24.439Z,20.58
2019-06-08T16:52:51.348Z,20.44
2019-06-08T16:55:21.441Z,20.42
2019-06-08T16:57:52.433Z,20.41
2019-06-08T17:00:34.764Z,20.42
2019-06-08T17:02:55.082Z,20.39
2019-06-08T17:05:24.960Z,20.40
2019-06-08T17:07:54.978Z,20.36
2019-06-08T17:10:25.709Z,20.33
2019-06-08T17:12:55.428Z,20.26
2019-06-08T17:15:25.886Z,20.19
2019-06-08T17:17:55.756Z,20.17
2019-06-08T17:20:25.837Z,20.15
2019-06-08T17:22:55.995Z,20.14
2019-06-08T17:25:27.188Z,19.98
2019-06-08T17:27:57.331Z,20.12
2019-06-08T17:30:27.216Z,20.04
2019-06-08T17:32:57.031Z,19.97
2019-06-08T17:35:26.927Z,19.95
2019-06-08T17:37:57.045Z,19.98
2019-06-08T17:40:26.952Z,20.00
2019-06-08T17:42:57.099Z,19.97
2019-06-08T17:45:29.788Z,19.98
2019-06-08T17:47:59.801Z,20.04
2019-06-08T17:50:30.253Z,20.13
2019-06-08T17:53:00.099Z,20.25
2019-06-08T17:55:29.948Z,20.38
2019-06-08T17:57:59.851Z,20.37
2019-06-08T18:00:30.173Z,20.28
2019-06-08T18:03:00.639Z,20.16
2019-06-08T18:05:30.717Z,20.04
2019-06-08T18:08:00.631Z,19.94
2019-06-08T18:10:31.685Z,19.83
2019-06-08T18:13:01.544Z,19.75
2019-06-08T18:15:31.555Z,19.69
2019-06-08T18:18:01.931Z,19.67
2019-06-08T18:20:31.981Z,19.68
2019-06-08T18:23:01.970Z,19.68
2019-06-08T18:25:31.909Z,19.66
2019-06-08T18:28:09.921Z,19.47
2019-06-08T18:30:34.571Z,19.09
2019-06-08T18:33:04.540Z,18.81
2019-06-08T18:35:35.710Z,18.62
2019-06-08T18:38:07.584Z,18.43
2019-06-08T18:40:40.158Z,18.33
2019-06-08T18:43:10.323Z,18.28
2019-06-08T18:45:42.469Z,18.16
2019-06-08T18:48:11.993Z,18.09
2019-06-08T18:50:42.495Z,18.07
2019-06-08T18:53:13.468Z,18.03
2019-06-08T18:55:45.298Z,17.99
2019-06-08T18:58:24.451Z,17.97
2019-06-08T19:00:51.215Z,17.95
2019-06-08T19:03:20.572Z,17.90
2019-06-08T19:05:52.094Z,17.88
2019-06-08T19:08:23.018Z,17.85
2019-06-08T19:10:54.005Z,17.80
2019-06-08T19:13:23.993Z,17.76
2019-06-08T19:15:54.558Z,17.74
2019-06-08T19:18:26.939Z,17.73
2019-06-08T19:20:57.791Z,17.66
2019-06-08T19:23:28.017Z,17.63
2019-06-08T19:26:00.414Z,17.58
2019-06-08T19:28:36.113Z,17.49
2019-06-08T19:31:01.522Z,17.37
2019-06-08T19:33:31.523Z,17.24
2019-06-08T19:36:01.495Z,17.13
2019-06-08T19:38:31.427Z,17.06
2019-06-08T19:41:01.252Z,17.02
2019-06-08T19:43:31.267Z,16.98
2019-06-08T19:46:01.214Z,16.94
2019-06-08T19:48:31.530Z,16.89
2019-06-08T19:51:02.347Z,16.85
2019-06-08T19:53:32.423Z,16.80
2019-06-08T19:56:02.394Z,16.76
2019-06-08T19:58:32.551Z,16.72
2019-06-08T20:01:02.443Z,16.69
2019-06-08T20:03:32.416Z,16.68
2019-06-08T20:06:02.472Z,16.71
2019-06-08T20:08:32.758Z,16.72
2019-06-08T20:11:02.760Z,16.76
2019-06-08T20:13:33.049Z,16.76
2019-06-08T20:16:03.382Z,16.74
2019-06-08T20:18:33.258Z,16.72
2019-06-08T20:21:03.139Z,16.72
2019-06-08T20:23:33.007Z,16.67
2019-06-08T20:26:03.072Z,16.66
2019-06-08T20:28:33.030Z,16.67
2019-06-08T20:31:02.895Z,16.71
2019-06-08T20:33:32.899Z,16.85
2019-06-08T20:36:03.756Z,16.96
2019-06-08T20:38:38.506Z,17.00
2019-06-08T20:41:07.468Z,17.01
2019-06-08T20:43:40.519Z,17.04
2019-06-08T20:46:08.902Z,17.08
2019-06-08T20:48:38.882Z,17.06
2019-06-08T20:51:09.108Z,17.01
2019-06-08T20:53:39.564Z,16.96
2019-06-08T20:56:09.307Z,16.94
2019-06-08T20:58:39.254Z,16.87
2019-06-08T21:01:09.400Z,16.80
2019-06-08T21:03:39.180Z,16.71
2019-06-08T21:06:09.108Z,16.64
2019-06-08T21:08:39.039Z,16.57
2019-06-08T21:11:08.936Z,16.50
2019-06-08T21:13:38.789Z,16.47
2019-06-08T21:16:08.603Z,16.41
2019-06-08T21:18:38.411Z,16.37
2019-06-08T21:21:08.302Z,16.32
2019-06-08T21:23:38.104Z,16.27
2019-06-08T21:26:08.183Z,16.22
2019-06-08T21:28:38.533Z,16.19
2019-06-08T21:31:08.639Z,16.16
2019-06-08T21:33:38.611Z,16.15
2019-06-08T21:36:08.830Z,16.14
2019-06-08T21:38:38.803Z,16.12
2019-06-08T21:41:09.147Z,16.10
2019-06-08T21:43:38.971Z,16.08
2019-06-08T21:46:08.852Z,16.06
2019-06-08T21:48:38.821Z,16.02
2019-06-08T21:51:09.052Z,15.97
2019-06-08T21:53:38.982Z,15.94
2019-06-08T21:56:09.054Z,15.91
2019-06-08T21:58:39.194Z,15.86
2019-06-08T22:01:09.486Z,15.83
2019-06-08T22:03:39.699Z,15.81
2019-06-08T22:06:09.724Z,15.77
2019-06-08T22:08:39.678Z,15.74
2019-06-08T22:11:09.696Z,15.72
2019-06-08T22:13:39.730Z,15.69
2019-06-08T22:16:09.832Z,15.66
2019-06-08T22:18:39.708Z,15.64
2019-06-08T22:21:09.621Z,15.58
2019-06-08T22:23:39.792Z,15.55
2019-06-08T22:26:09.863Z,15.53
2019-06-08T22:28:39.752Z,15.55
2019-06-08T22:31:09.810Z,15.53
2019-06-08T22:33:39.877Z,15.53
2019-06-08T22:36:09.954Z,15.51
2019-06-08T22:38:39.859Z,15.54
2019-06-08T22:41:09.979Z,15.52
2019-06-08T22:43:53.466Z,15.50
2019-06-08T22:46:23.489Z,15.46
2019-06-08T22:48:54.735Z,15.43
2019-06-08T22:51:27.545Z,15.42
2019-06-08T22:53:58.878Z,15.40
2019-06-08T22:56:29.098Z,15.39
2019-06-08T22:59:02.608Z,15.39
2019-06-08T23:01:31.522Z,15.38
2019-06-08T23:04:03.904Z,15.38
2019-06-08T23:06:34.815Z,15.37
2019-06-08T23:09:08.755Z,15.34
2019-06-08T23:11:41.900Z,15.34
2019-06-08T23:14:13.400Z,15.31
2019-06-08T23:16:43.716Z,15.28
2019-06-08T23:19:14.714Z,15.26
2019-06-08T23:21:44.625Z,15.24
2019-06-08T23:24:14.760Z,15.24
2019-06-08T23:26:44.589Z,15.23
2019-06-08T23:29:14.549Z,15.22
2019-06-08T23:31:44.436Z,15.21
2019-06-08T23:34:14.268Z,15.21
2019-06-08T23:36:57.594Z,15.20
2019-06-08T23:39:18.018Z,15.20
2019-06-08T23:41:48.441Z,15.20
2019-06-08T23:44:19.364Z,14.89
2019-06-08T23:46:49.508Z,15.16
2019-06-08T23:49:21.244Z,15.15
2019-06-08T23:51:51.161Z,15.14
2019-06-08T23:54:21.610Z,15.11
2019-06-08T23:56:51.414Z,15.08
2019-06-08T23:59:21.839Z,15.06
