createdAt,value
2017-09-29T00:00:59.334Z,21.0
2017-09-29T00:02:07.424Z,21.1
2017-09-29T00:03:15.522Z,21.1
2017-09-29T00:04:23.613Z,21.1
2017-09-29T00:05:31.694Z,21.1
2017-09-29T00:06:39.782Z,21.2
2017-09-29T00:07:47.868Z,21.2
2017-09-29T00:08:55.956Z,21.2
2017-09-29T00:10:04.048Z,21.2
2017-09-29T00:11:12.131Z,21.2
2017-09-29T00:12:20.217Z,21.2
2017-09-29T00:13:28.303Z,21.1
2017-09-29T00:14:36.389Z,21.2
2017-09-29T00:15:44.482Z,21.2
2017-09-29T00:16:52.563Z,21.3
2017-09-29T00:18:00.651Z,21.2
2017-09-29T00:19:08.740Z,21.3
2017-09-29T00:20:16.826Z,21.2
2017-09-29T00:21:24.910Z,21.3
2017-09-29T00:22:32.996Z,21.3
2017-09-29T00:23:41.082Z,21.3
2017-09-29T00:24:49.168Z,21.4
2017-09-29T00:25:57.256Z,21.3
2017-09-29T00:27:05.345Z,21.3
2017-09-29T00:28:13.432Z,21.3
2017-09-29T00:29:21.520Z,21.4
2017-09-29T00:30:29.606Z,21.4
2017-09-29T00:31:37.689Z,21.4
2017-09-29T00:32:45.777Z,21.4
2017-09-29T00:33:53.868Z,21.3
2017-09-29T00:35:01.955Z,21.3
2017-09-29T00:36:10.041Z,21.4
2017-09-29T00:37:18.129Z,21.4
2017-09-29T00:38:26.216Z,21.4
2017-09-29T00:39:34.303Z,21.4
2017-09-29T00:40:42.390Z,21.4
2017-09-29T00:41:50.475Z,21.4
2017-09-29T00:42:58.562Z,21.4
2017-09-29T00:44:06.648Z,21.4
2017-09-29T00:45:14.753Z,21.5
2017-09-29T00:46:22.855Z,21.5
2017-09-29T00:47:30.908Z,21.4
2017-09-29T00:48:39.009Z,21.4
2017-09-29T00:49:47.083Z,21.5
2017-09-29T00:50:55.172Z,21.5
2017-09-29T00:52:03.259Z,21.6
2017-09-29T00:53:11.345Z,21.5
2017-09-29T00:54:19.432Z,21.5
2017-09-29T00:55:27.519Z,21.5
2017-09-29T00:56:35.605Z,21.5
2017-09-29T00:57:43.748Z,21.5
2017-09-29T00:58:51.839Z,21.6
2017-09-29T00:59:59.925Z,21.5
2017-09-29T01:01:08.018Z,21.5
2017-09-29T01:02:16.099Z,21.6
2017-09-29T01:03:24.189Z,21.6
2017-09-29T01:04:32.275Z,21.6
2017-09-29T01:05:40.361Z,21.6
2017-09-29T01:06:48.449Z,21.6
2017-09-29T01:07:56.535Z,21.6
2017-09-29T01:09:04.619Z,21.6
2017-09-29T01:10:12.707Z,21.6
2017-09-29T01:11:20.805Z,21.6
2017-09-29T01:12:28.892Z,21.6
2017-09-29T01:13:36.983Z,21.6
2017-09-29T01:14:45.076Z,21.6
2017-09-29T01:15:53.175Z,21.7
2017-09-29T01:17:01.266Z,21.6
2017-09-29T01:18:09.346Z,21.7
2017-09-29T01:19:17.435Z,21.6
2017-09-29T01:20:25.750Z,21.6
2017-09-29T01:21:33.834Z,21.7
2017-09-29T01:22:41.923Z,21.6
2017-09-29T01:23:50.010Z,21.6
2017-09-29T01:24:58.098Z,21.6
2017-09-29T01:26:06.190Z,21.7
2017-09-29T01:27:14.270Z,21.7
2017-09-29T01:28:22.369Z,21.6
2017-09-29T01:29:30.456Z,21.6
2017-09-29T01:30:38.553Z,21.6
2017-09-29T01:31:46.641Z,21.7
2017-09-29T01:32:54.731Z,21.6
2017-09-29T01:34:02.817Z,21.7
2017-09-29T01:35:10.905Z,21.6
2017-09-29T01:36:18.992Z,21.7
2017-09-29T01:37:27.083Z,21.7
2017-09-29T01:38:35.168Z,21.7
2017-09-29T01:39:43.264Z,21.7
2017-09-29T01:40:51.350Z,21.7
2017-09-29T01:41:59.441Z,21.7
2017-09-29T01:43:07.524Z,21.7
2017-09-29T01:44:15.609Z,21.5
2017-09-29T01:45:23.701Z,21.7
2017-09-29T01:46:31.787Z,21.6
2017-09-29T01:47:39.873Z,21.6
2017-09-29T01:48:47.960Z,21.6
2017-09-29T01:49:56.047Z,21.6
2017-09-29T01:51:04.136Z,21.5
2017-09-29T01:52:12.222Z,21.6
2017-09-29T01:53:20.312Z,21.7
2017-09-29T01:54:28.399Z,21.6
2017-09-29T01:55:36.487Z,21.7
2017-09-29T01:56:44.576Z,21.7
2017-09-29T01:57:52.662Z,21.6
2017-09-29T01:59:00.749Z,21.7
2017-09-29T02:00:08.836Z,21.7
2017-09-29T02:01:17.175Z,21.6
2017-09-29T02:02:25.008Z,21.7
2017-09-29T02:03:33.098Z,21.6
2017-09-29T02:04:41.186Z,21.7
2017-09-29T02:05:49.277Z,21.7
2017-09-29T02:06:57.360Z,21.7
2017-09-29T02:08:05.448Z,21.7
2017-09-29T02:09:13.533Z,21.6
2017-09-29T02:10:21.620Z,21.7
2017-09-29T02:11:29.711Z,21.6
2017-09-29T02:12:37.795Z,21.6
2017-09-29T02:13:45.880Z,21.6
2017-09-29T02:14:53.969Z,21.6
2017-09-29T02:16:02.057Z,21.7
2017-09-29T02:17:10.147Z,21.7
2017-09-29T02:18:18.233Z,21.7
2017-09-29T02:19:26.317Z,21.6
2017-09-29T02:20:34.427Z,21.7
2017-09-29T02:21:42.608Z,21.7
2017-09-29T02:22:50.602Z,21.7
2017-09-29T02:23:58.689Z,21.7
2017-09-29T02:25:06.781Z,21.6
2017-09-29T02:26:14.861Z,21.7
2017-09-29T02:27:22.949Z,21.7
2017-09-29T02:28:31.035Z,21.7
2017-09-29T02:29:39.125Z,21.6
2017-09-29T02:30:47.213Z,21.6
2017-09-29T02:31:55.299Z,21.6
2017-09-29T02:33:03.388Z,21.7
2017-09-29T02:34:11.474Z,21.6
2017-09-29T02:35:19.559Z,21.7
2017-09-29T02:36:27.649Z,21.7
2017-09-29T02:37:35.733Z,21.7
2017-09-29T02:38:43.831Z,21.6
2017-09-29T02:39:51.922Z,21.6
2017-09-29T02:41:00.010Z,21.6
2017-09-29T02:42:08.097Z,21.7
2017-09-29T02:43:16.183Z,21.6
2017-09-29T02:44:24.271Z,21.6
2017-09-29T02:45:32.358Z,21.6
2017-09-29T02:46:40.446Z,21.7
2017-09-29T02:47:48.537Z,21.7
2017-09-29T02:48:56.620Z,21.7
2017-09-29T02:50:04.707Z,21.7
2017-09-29T02:51:12.794Z,21.7
2017-09-29T02:52:20.881Z,21.7
2017-09-29T02:53:28.976Z,21.7
2017-09-29T02:54:37.055Z,21.7
2017-09-29T02:55:45.143Z,21.6
2017-09-29T02:56:53.239Z,21.7
2017-09-29T02:58:01.327Z,21.7
2017-09-29T02:59:09.415Z,21.7
2017-09-29T03:00:17.513Z,21.7
2017-09-29T03:01:25.595Z,21.7
2017-09-29T03:02:33.690Z,21.7
2017-09-29T03:03:41.780Z,21.7
2017-09-29T03:04:49.866Z,21.6
2017-09-29T03:05:57.950Z,21.6
2017-09-29T03:07:06.039Z,21.6
2017-09-29T03:08:14.127Z,21.6
2017-09-29T03:09:22.214Z,21.6
2017-09-29T03:10:30.303Z,21.7
2017-09-29T03:11:38.388Z,21.7
2017-09-29T03:12:46.477Z,21.6
2017-09-29T03:13:54.567Z,21.6
2017-09-29T03:15:02.657Z,21.6
2017-09-29T03:16:10.751Z,21.7
2017-09-29T03:17:18.840Z,21.6
2017-09-29T03:18:26.927Z,21.6
2017-09-29T03:19:35.019Z,21.6
2017-09-29T03:20:43.102Z,21.7
2017-09-29T03:21:51.189Z,21.6
2017-09-29T03:22:59.272Z,21.6
2017-09-29T03:24:07.361Z,21.7
2017-09-29T03:25:15.448Z,21.6
2017-09-29T03:26:23.536Z,21.6
2017-09-29T03:27:31.623Z,21.6
2017-09-29T03:28:39.722Z,21.6
2017-09-29T03:29:47.799Z,21.6
2017-09-29T03:30:55.886Z,21.6
2017-09-29T03:32:03.970Z,21.7
2017-09-29T03:33:12.065Z,21.7
2017-09-29T03:34:20.163Z,21.6
2017-09-29T03:35:28.232Z,21.7
2017-09-29T03:36:36.323Z,21.7
2017-09-29T03:37:44.407Z,21.7
2017-09-29T03:38:52.494Z,21.6
2017-09-29T03:40:00.733Z,21.6
2017-09-29T03:41:08.670Z,21.7
2017-09-29T03:42:16.757Z,21.6
2017-09-29T03:43:24.859Z,21.6
2017-09-29T03:44:32.956Z,21.7
2017-09-29T03:45:41.046Z,21.6
2017-09-29T03:46:50.137Z,21.7
2017-09-29T03:47:57.217Z,21.6
2017-09-29T03:49:05.305Z,21.7
2017-09-29T03:50:13.397Z,21.6
2017-09-29T03:51:21.477Z,21.6
2017-09-29T03:52:29.569Z,21.6
2017-09-29T03:53:37.656Z,21.6
2017-09-29T03:54:45.749Z,21.6
2017-09-29T03:55:53.836Z,21.7
2017-09-29T03:57:01.922Z,21.6
2017-09-29T03:58:10.011Z,21.6
2017-09-29T03:59:18.095Z,21.7
2017-09-29T04:00:26.188Z,21.6
2017-09-29T04:01:34.276Z,21.6
2017-09-29T04:02:42.361Z,21.7
2017-09-29T04:03:50.453Z,21.6
2017-09-29T04:04:58.535Z,21.6
2017-09-29T04:06:06.994Z,21.7
2017-09-29T04:07:14.995Z,21.6
2017-09-29T04:08:23.087Z,21.6
2017-09-29T04:09:31.170Z,21.6
2017-09-29T04:10:39.256Z,21.7
2017-09-29T04:11:47.353Z,21.6
2017-09-29T04:12:55.440Z,21.6
2017-09-29T04:14:03.526Z,21.6
2017-09-29T04:15:11.613Z,21.6
2017-09-29T04:16:19.707Z,21.6
2017-09-29T04:17:27.794Z,21.6
2017-09-29T04:18:35.882Z,21.6
2017-09-29T04:19:43.969Z,21.6
2017-09-29T04:20:52.057Z,21.5
2017-09-29T04:22:00.149Z,21.6
2017-09-29T04:23:08.233Z,21.6
2017-09-29T04:24:16.317Z,21.6
2017-09-29T04:25:24.404Z,21.5
2017-09-29T04:26:32.492Z,21.5
2017-09-29T04:27:40.579Z,21.6
2017-09-29T04:28:48.699Z,21.6
2017-09-29T04:29:56.754Z,21.5
2017-09-29T04:31:04.841Z,21.6
2017-09-29T04:32:12.928Z,21.5
2017-09-29T04:33:21.011Z,21.6
2017-09-29T04:34:29.101Z,21.5
2017-09-29T04:35:37.194Z,21.6
2017-09-29T04:36:45.274Z,21.5
2017-09-29T04:37:53.368Z,21.6
2017-09-29T04:39:01.452Z,21.5
2017-09-29T04:40:09.536Z,21.6
2017-09-29T04:41:17.623Z,21.5
2017-09-29T04:42:25.709Z,21.5
2017-09-29T04:43:33.793Z,21.5
2017-09-29T04:44:41.880Z,21.5
2017-09-29T04:45:49.969Z,21.5
2017-09-29T04:46:58.057Z,21.5
2017-09-29T04:48:06.155Z,21.5
2017-09-29T04:49:14.242Z,21.4
2017-09-29T04:50:22.327Z,21.5
2017-09-29T04:51:30.412Z,21.5
2017-09-29T04:52:38.498Z,21.5
2017-09-29T04:53:46.588Z,21.4
2017-09-29T04:54:54.718Z,21.4
2017-09-29T04:56:02.761Z,21.4
2017-09-29T04:57:10.847Z,21.4
2017-09-29T04:58:18.935Z,21.4
2017-09-29T04:59:27.023Z,21.5
2017-09-29T05:00:35.110Z,21.4
2017-09-29T05:01:43.218Z,21.4
2017-09-29T05:02:51.285Z,21.4
2017-09-29T05:03:59.372Z,21.4
2017-09-29T05:05:07.460Z,21.4
2017-09-29T05:06:15.546Z,21.4
2017-09-29T05:07:23.632Z,21.4
2017-09-29T05:08:31.720Z,21.4
2017-09-29T05:09:39.824Z,21.4
2017-09-29T05:10:47.923Z,21.4
2017-09-29T05:11:55.987Z,21.4
2017-09-29T05:13:04.062Z,21.4
2017-09-29T05:14:12.153Z,21.4
2017-09-29T05:15:20.239Z,21.4
2017-09-29T05:16:28.326Z,21.4
2017-09-29T05:17:36.415Z,21.4
2017-09-29T05:18:44.500Z,21.4
2017-09-29T05:19:52.587Z,21.4
2017-09-29T05:21:00.776Z,21.4
2017-09-29T05:22:08.762Z,21.4
2017-09-29T05:23:16.851Z,21.3
2017-09-29T05:24:24.934Z,21.3
2017-09-29T05:25:33.021Z,21.3
2017-09-29T05:26:41.107Z,21.3
2017-09-29T05:27:49.199Z,21.3
2017-09-29T05:28:57.281Z,21.3
2017-09-29T05:30:05.369Z,21.4
2017-09-29T05:31:13.455Z,21.3
2017-09-29T05:32:21.540Z,21.4
2017-09-29T05:33:29.627Z,21.3
2017-09-29T05:34:37.715Z,21.3
2017-09-29T05:35:45.807Z,21.4
2017-09-29T05:36:53.893Z,21.3
2017-09-29T05:38:01.979Z,21.3
2017-09-29T05:39:10.070Z,21.3
2017-09-29T05:40:18.154Z,21.3
2017-09-29T05:41:26.250Z,21.3
2017-09-29T05:42:34.335Z,21.3
2017-09-29T05:43:42.423Z,21.4
2017-09-29T05:44:50.513Z,21.3
2017-09-29T05:45:58.785Z,21.4
2017-09-29T05:47:06.707Z,21.3
2017-09-29T05:48:14.796Z,21.3
2017-09-29T05:49:22.883Z,21.3
2017-09-29T05:50:30.967Z,21.3
2017-09-29T05:51:39.057Z,21.3
2017-09-29T05:52:47.143Z,21.3
2017-09-29T05:53:55.228Z,21.2
2017-09-29T05:55:03.314Z,21.4
2017-09-29T05:56:11.401Z,21.3
2017-09-29T05:57:19.493Z,21.4
2017-09-29T05:58:27.579Z,21.3
2017-09-29T05:59:35.700Z,21.2
2017-09-29T06:00:43.754Z,21.3
2017-09-29T06:01:51.843Z,21.3
2017-09-29T06:02:59.925Z,21.3
2017-09-29T06:04:08.018Z,21.3
2017-09-29T06:05:16.199Z,21.2
2017-09-29T06:06:24.285Z,21.3
2017-09-29T06:07:32.277Z,21.2
2017-09-29T06:08:40.362Z,21.2
2017-09-29T06:09:48.449Z,21.3
2017-09-29T06:10:56.539Z,21.3
2017-09-29T06:12:04.621Z,21.2
2017-09-29T06:13:12.727Z,21.3
2017-09-29T06:14:20.810Z,21.1
2017-09-29T06:15:28.899Z,21.2
2017-09-29T06:16:36.988Z,21.2
2017-09-29T06:17:45.069Z,21.3
2017-09-29T06:18:53.160Z,21.2
2017-09-29T06:20:02.971Z,21.3
2017-09-29T06:21:09.622Z,21.2
2017-09-29T06:22:17.417Z,21.2
2017-09-29T06:23:25.719Z,21.3
2017-09-29T06:24:33.592Z,21.2
2017-09-29T06:25:41.971Z,21.2
2017-09-29T06:26:49.804Z,21.2
2017-09-29T06:27:57.849Z,21.2
2017-09-29T06:29:05.936Z,21.2
2017-09-29T06:30:14.023Z,21.3
2017-09-29T06:31:22.109Z,21.2
2017-09-29T06:32:30.196Z,21.1
2017-09-29T06:33:38.285Z,21.2
2017-09-29T06:34:46.368Z,21.2
2017-09-29T06:35:54.458Z,21.1
2017-09-29T06:37:02.543Z,21.2
2017-09-29T06:38:10.633Z,21.2
2017-09-29T06:39:18.726Z,21.2
2017-09-29T06:40:26.924Z,21.1
2017-09-29T06:41:34.899Z,21.2
2017-09-29T06:42:42.986Z,21.2
2017-09-29T06:43:51.073Z,21.1
2017-09-29T06:44:59.156Z,21.2
2017-09-29T06:46:07.243Z,21.2
2017-09-29T06:47:15.329Z,21.1
2017-09-29T06:48:23.417Z,21.1
2017-09-29T06:49:31.503Z,21.1
2017-09-29T06:50:39.590Z,21.2
2017-09-29T06:51:47.678Z,21.2
2017-09-29T06:52:55.771Z,21.2
2017-09-29T06:54:03.858Z,21.1
2017-09-29T06:55:11.939Z,21.0
2017-09-29T06:56:20.024Z,21.1
2017-09-29T06:57:28.202Z,21.1
2017-09-29T06:58:36.229Z,21.1
2017-09-29T06:59:44.291Z,21.0
2017-09-29T07:00:52.378Z,21.1
2017-09-29T07:02:00.466Z,21.0
2017-09-29T07:03:08.550Z,21.1
2017-09-29T07:04:16.636Z,21.0
2017-09-29T07:05:24.726Z,21.1
2017-09-29T07:06:32.830Z,21.1
2017-09-29T07:07:40.899Z,21.1
2017-09-29T07:08:48.989Z,21.1
2017-09-29T07:09:57.077Z,21.0
2017-09-29T07:11:05.164Z,21.1
2017-09-29T07:12:13.247Z,21.1
2017-09-29T07:13:21.334Z,21.1
2017-09-29T07:14:29.440Z,21.1
2017-09-29T07:15:37.509Z,21.1
2017-09-29T07:16:45.601Z,21.1
2017-09-29T07:17:53.691Z,21.0
2017-09-29T07:19:01.776Z,21.1
2017-09-29T07:20:09.876Z,21.0
2017-09-29T07:21:18.155Z,21.1
2017-09-29T07:22:26.035Z,21.1
2017-09-29T07:23:34.124Z,21.1
2017-09-29T07:24:42.226Z,21.1
2017-09-29T07:25:50.294Z,21.1
2017-09-29T07:26:58.443Z,21.0
2017-09-29T07:28:06.473Z,21.1
2017-09-29T07:29:14.554Z,21.0
2017-09-29T07:30:22.641Z,21.0
2017-09-29T07:31:30.775Z,21.0
2017-09-29T07:32:38.814Z,21.0
2017-09-29T07:33:46.905Z,21.0
2017-09-29T07:34:55.114Z,21.0
2017-09-29T07:36:03.073Z,21.0
2017-09-29T07:37:11.161Z,21.0
2017-09-29T07:38:19.271Z,21.0
2017-09-29T07:39:27.333Z,21.1
2017-09-29T07:40:35.423Z,21.0
2017-09-29T07:41:43.505Z,21.0
2017-09-29T07:42:51.593Z,21.0
2017-09-29T07:43:59.678Z,21.1
2017-09-29T07:45:07.822Z,21.0
2017-09-29T07:46:15.854Z,21.1
2017-09-29T09:09:07.953Z,21.0
2017-09-29T09:10:16.049Z,21.0
2017-09-29T09:11:24.105Z,21.0
2017-09-29T09:12:32.205Z,20.9
2017-09-29T09:13:40.858Z,21.0
2017-09-29T09:14:48.941Z,20.9
2017-09-29T09:15:57.128Z,21.0
2017-09-29T09:17:05.141Z,20.9
2017-09-29T09:18:13.197Z,20.9
2017-09-29T09:19:21.278Z,21.0
2017-09-29T09:20:29.365Z,21.0
2017-09-29T09:21:37.448Z,21.0
2017-09-29T09:22:45.540Z,21.0
2017-09-29T09:23:53.614Z,21.0
2017-09-29T09:25:01.726Z,21.0
2017-09-29T09:26:09.783Z,20.9
2017-09-29T09:27:18.390Z,20.9
2017-09-29T09:28:26.419Z,21.0
2017-09-29T09:29:34.041Z,21.0
2017-09-29T09:30:42.247Z,20.9
2017-09-29T09:31:50.296Z,21.0
2017-09-29T09:32:58.725Z,21.0
2017-09-29T09:34:06.731Z,20.9
2017-09-29T09:35:14.816Z,21.0
2017-09-29T09:36:22.904Z,20.9
2017-09-29T09:37:31.066Z,21.1
2017-09-29T09:38:39.472Z,21.1
2017-09-29T09:39:47.253Z,21.0
2017-09-29T09:40:55.253Z,21.0
2017-09-29T09:42:03.431Z,21.0
2017-09-29T09:43:11.485Z,21.0
2017-09-29T09:44:19.512Z,21.1
2017-09-29T09:45:27.592Z,20.9
2017-09-29T09:46:35.824Z,21.0
2017-09-29T09:47:43.967Z,21.0
2017-09-29T09:48:51.853Z,20.9
2017-09-29T09:49:59.943Z,21.0
2017-09-29T09:51:08.033Z,20.9
2017-09-29T09:52:16.109Z,21.0
2017-09-29T09:53:24.195Z,20.9
2017-09-29T09:54:32.335Z,21.0
2017-09-29T09:55:40.420Z,21.0
2017-09-29T09:56:48.507Z,20.9
2017-09-29T09:57:56.620Z,20.9
2017-09-29T09:59:04.680Z,20.9
2017-09-29T10:00:12.772Z,20.9
2017-09-29T10:01:20.861Z,21.0
2017-09-29T10:02:28.945Z,21.0
2017-09-29T10:03:37.037Z,21.0
2017-09-29T10:04:45.120Z,21.1
2017-09-29T10:05:53.205Z,21.1
2017-09-29T10:07:01.295Z,21.0
2017-09-29T10:08:09.376Z,21.0
2017-09-29T10:09:17.464Z,21.0
2017-09-29T10:10:25.554Z,21.0
2017-09-29T10:11:33.636Z,21.0
2017-09-29T10:12:41.724Z,21.0
2017-09-29T10:13:49.811Z,21.0
2017-09-29T10:14:57.897Z,21.0
2017-09-29T10:16:05.983Z,21.1
2017-09-29T10:17:14.069Z,21.0
2017-09-29T10:18:22.153Z,21.1
2017-09-29T10:19:30.257Z,21.1
2017-09-29T10:20:38.329Z,21.1
2017-09-29T10:21:46.414Z,21.0
2017-09-29T10:22:54.501Z,21.0
2017-09-29T10:24:02.592Z,21.1
2017-09-29T10:25:10.676Z,21.0
2017-09-29T10:26:18.762Z,21.0
2017-09-29T10:27:26.853Z,21.1
2017-09-29T10:28:34.947Z,21.0
2017-09-29T10:29:43.043Z,21.0
2017-09-29T10:30:51.357Z,21.0
2017-09-29T10:31:59.218Z,21.1
2017-09-29T10:33:07.306Z,21.1
2017-09-29T10:34:15.402Z,21.1
2017-09-29T10:35:23.479Z,21.0
2017-09-29T10:36:31.569Z,21.1
2017-09-29T10:37:39.654Z,21.0
2017-09-29T10:38:47.743Z,21.0
2017-09-29T10:39:55.855Z,20.9
2017-09-29T10:41:03.943Z,21.1
2017-09-29T10:42:12.036Z,21.1
2017-09-29T10:43:20.127Z,21.0
2017-09-29T10:44:28.215Z,21.1
2017-09-29T10:45:36.298Z,21.1
2017-09-29T10:46:44.387Z,21.1
2017-09-29T10:47:52.473Z,21.1
2017-09-29T10:49:00.564Z,21.0
2017-09-29T10:50:08.649Z,21.1
2017-09-29T10:51:16.739Z,21.1
2017-09-29T10:52:24.820Z,21.1
2017-09-29T10:53:32.906Z,21.1
2017-09-29T10:54:41.002Z,21.0
2017-09-29T10:55:49.090Z,21.1
2017-09-29T10:56:57.172Z,21.0
2017-09-29T10:58:05.260Z,21.0
2017-09-29T10:59:13.354Z,21.1
2017-09-29T11:00:21.434Z,21.0
2017-09-29T11:01:29.519Z,21.0
2017-09-29T11:02:37.610Z,21.0
2017-09-29T11:03:45.691Z,21.0
2017-09-29T11:04:53.784Z,21.0
2017-09-29T11:06:01.865Z,21.0
2017-09-29T11:07:09.954Z,21.0
2017-09-29T11:08:18.041Z,21.0
2017-09-29T11:09:26.124Z,21.0
2017-09-29T11:10:35.208Z,21.0
2017-09-29T11:11:42.297Z,21.0
2017-09-29T11:12:50.382Z,21.1
2017-09-29T11:13:58.472Z,21.0
2017-09-29T11:15:06.637Z,21.0
2017-09-29T11:16:14.641Z,21.0
2017-09-29T11:17:22.737Z,21.0
2017-09-29T11:18:30.824Z,21.0
2017-09-29T11:19:38.909Z,21.0
2017-09-29T11:20:46.995Z,21.0
2017-09-29T11:21:55.107Z,21.0
2017-09-29T11:23:03.176Z,21.0
2017-09-29T11:24:11.256Z,21.0
2017-09-29T11:25:19.344Z,21.0
2017-09-29T11:26:27.427Z,21.0
2017-09-29T11:27:35.521Z,21.0
2017-09-29T11:28:43.608Z,21.0
2017-09-29T11:29:51.693Z,21.0
2017-09-29T11:30:59.796Z,21.0
2017-09-29T11:32:07.882Z,21.0
2017-09-29T11:33:15.967Z,21.0
2017-09-29T11:34:24.053Z,21.0
2017-09-29T11:35:32.142Z,21.0
2017-09-29T11:36:40.226Z,21.0
2017-09-29T11:37:48.316Z,21.1
2017-09-29T11:38:56.401Z,21.0
2017-09-29T11:40:04.487Z,21.0
2017-09-29T11:41:12.596Z,21.0
2017-09-29T11:42:20.664Z,21.0
2017-09-29T11:43:28.751Z,21.0
2017-09-29T11:44:36.839Z,21.0
2017-09-29T11:45:44.930Z,21.0
2017-09-29T11:46:53.010Z,21.0
2017-09-29T11:48:01.103Z,21.0
2017-09-29T11:49:09.183Z,21.0
2017-09-29T11:50:17.269Z,21.0
2017-09-29T11:51:25.354Z,21.0
2017-09-29T11:52:33.626Z,21.1
2017-09-29T11:53:41.527Z,21.1
2017-09-29T11:54:49.615Z,21.0
2017-09-29T11:55:57.699Z,21.0
2017-09-29T11:57:05.787Z,21.0
2017-09-29T11:58:13.898Z,21.0
2017-09-29T11:59:22.030Z,21.0
2017-09-29T12:00:30.048Z,21.1
2017-09-29T12:01:38.137Z,21.0
2017-09-29T12:02:46.219Z,21.0
2017-09-29T12:03:54.327Z,21.0
2017-09-29T12:05:02.413Z,21.0
2017-09-29T12:06:10.500Z,21.1
2017-09-29T12:07:18.585Z,21.1
2017-09-29T12:08:26.674Z,21.1
2017-09-29T12:09:34.761Z,21.0
2017-09-29T12:10:42.848Z,21.1
2017-09-29T12:11:50.934Z,21.0
2017-09-29T12:12:59.019Z,21.0
2017-09-29T12:14:07.108Z,21.1
2017-09-29T12:15:15.193Z,21.0
2017-09-29T12:16:23.282Z,21.1
2017-09-29T12:17:31.367Z,21.0
2017-09-29T12:18:39.452Z,21.0
2017-09-29T12:19:47.540Z,21.1
2017-09-29T12:20:55.651Z,21.0
2017-09-29T12:22:03.735Z,21.1
2017-09-29T12:23:11.799Z,21.0
2017-09-29T12:24:19.923Z,21.1
2017-09-29T12:25:27.973Z,21.1
2017-09-29T12:26:36.059Z,21.1
2017-09-29T12:27:44.142Z,21.0
2017-09-29T12:28:52.234Z,21.1
2017-09-29T12:30:00.536Z,21.1
2017-09-29T12:31:08.405Z,21.0
2017-09-29T12:32:16.807Z,21.0
2017-09-29T12:33:24.590Z,21.0
2017-09-29T12:34:32.676Z,21.1
2017-09-29T12:35:40.760Z,21.1
2017-09-29T12:36:48.848Z,21.1
2017-09-29T12:37:56.937Z,21.0
2017-09-29T12:39:05.030Z,21.1
2017-09-29T12:40:13.120Z,21.0
2017-09-29T12:41:21.203Z,21.1
2017-09-29T12:42:29.292Z,21.1
2017-09-29T12:43:37.376Z,21.2
2017-09-29T12:44:45.465Z,21.2
2017-09-29T12:45:53.552Z,21.1
2017-09-29T12:47:01.639Z,21.1
2017-09-29T12:48:09.722Z,21.1
2017-09-29T12:49:17.858Z,21.1
2017-09-29T12:50:25.898Z,21.2
2017-09-29T12:51:33.989Z,21.1
2017-09-29T12:52:42.079Z,21.1
2017-09-29T12:53:50.167Z,21.2
2017-09-29T12:54:58.259Z,21.1
2017-09-29T12:56:06.341Z,21.2
2017-09-29T12:57:14.429Z,21.2
2017-09-29T12:58:22.516Z,21.1
2017-09-29T12:59:30.602Z,21.2
2017-09-29T13:00:38.695Z,21.2
2017-09-29T13:01:46.783Z,21.1
2017-09-29T13:02:54.871Z,21.2
2017-09-29T13:04:02.957Z,21.2
2017-09-29T13:05:11.044Z,21.1
2017-09-29T13:06:19.134Z,21.2
2017-09-29T13:07:27.219Z,21.2
2017-09-29T13:08:35.395Z,21.2
2017-09-29T13:09:43.390Z,21.1
2017-09-29T13:10:51.475Z,21.2
2017-09-29T13:11:59.567Z,21.1
2017-09-29T13:13:07.679Z,21.2
2017-09-29T13:14:15.753Z,21.1
2017-09-29T13:15:23.840Z,21.1
2017-09-29T13:16:31.925Z,21.2
2017-09-29T13:17:40.186Z,21.2
2017-09-29T13:18:48.272Z,21.1
2017-09-29T13:19:56.360Z,21.3
2017-09-29T13:21:04.446Z,21.2
2017-09-29T13:22:12.534Z,21.1
2017-09-29T13:23:20.652Z,21.3
2017-09-29T13:24:28.710Z,21.2
2017-09-29T13:25:36.793Z,21.2
2017-09-29T13:26:44.881Z,21.2
2017-09-29T13:27:52.969Z,21.3
2017-09-29T13:29:01.053Z,21.2
2017-09-29T13:30:09.163Z,21.2
2017-09-29T13:31:17.251Z,21.2
2017-09-29T13:32:25.338Z,21.2
2017-09-29T13:33:33.427Z,21.3
2017-09-29T13:34:41.513Z,21.3
2017-09-29T13:35:49.599Z,21.2
2017-09-29T13:36:57.686Z,21.2
2017-09-29T13:38:05.776Z,21.2
2017-09-29T13:39:13.858Z,21.2
2017-09-29T13:40:21.945Z,21.2
2017-09-29T13:41:30.032Z,21.4
2017-09-29T13:42:38.118Z,21.2
2017-09-29T13:43:46.225Z,21.2
2017-09-29T13:44:54.296Z,21.3
2017-09-29T13:46:02.379Z,21.4
2017-09-29T13:47:10.467Z,21.3
2017-09-29T13:48:18.554Z,21.3
2017-09-29T13:49:26.658Z,21.3
2017-09-29T13:50:34.745Z,21.3
2017-09-29T13:51:42.832Z,21.2
2017-09-29T13:52:50.919Z,21.3
2017-09-29T13:53:59.004Z,21.3
2017-09-29T13:55:08.088Z,21.3
2017-09-29T13:56:15.178Z,21.3
2017-09-29T13:57:23.265Z,21.3
2017-09-29T13:58:31.353Z,21.4
2017-09-29T13:59:39.438Z,21.3
2017-09-29T14:00:47.529Z,21.4
2017-09-29T14:01:55.614Z,21.3
2017-09-29T14:03:03.705Z,21.4
2017-09-29T14:05:19.873Z,21.4
2017-09-29T14:06:27.962Z,21.3
2017-09-29T14:07:36.048Z,21.3
2017-09-29T14:08:44.133Z,21.3
2017-09-29T14:09:52.225Z,21.3
2017-09-29T14:11:00.312Z,21.3
2017-09-29T14:12:08.397Z,21.4
2017-09-29T14:13:16.483Z,21.3
2017-09-29T14:14:24.572Z,21.3
2017-09-29T14:15:32.656Z,21.4
2017-09-29T14:16:40.740Z,21.3
2017-09-29T14:17:48.832Z,21.4
2017-09-29T14:18:56.919Z,21.4
2017-09-29T14:20:05.384Z,21.3
2017-09-29T14:21:13.093Z,21.3
2017-09-29T14:22:21.180Z,21.4
2017-09-29T14:23:29.266Z,21.3
2017-09-29T14:24:37.350Z,21.4
2017-09-29T14:25:45.437Z,21.3
2017-09-29T14:26:53.525Z,21.3
2017-09-29T14:28:01.613Z,21.3
2017-09-29T14:29:09.705Z,21.3
2017-09-29T14:30:17.792Z,21.3
2017-09-29T14:31:25.875Z,21.3
2017-09-29T14:32:33.963Z,21.3
2017-09-29T14:33:42.049Z,21.3
2017-09-29T14:34:50.138Z,21.4
2017-09-29T14:35:58.232Z,21.3
2017-09-29T14:37:06.322Z,21.4
2017-09-29T14:38:14.408Z,21.3
2017-09-29T14:39:22.495Z,21.4
2017-09-29T14:40:30.580Z,21.4
2017-09-29T14:41:38.666Z,21.4
2017-09-29T14:42:46.855Z,21.4
2017-09-29T14:43:54.945Z,21.4
2017-09-29T14:45:03.032Z,21.4
2017-09-29T14:46:11.117Z,21.3
2017-09-29T14:47:19.204Z,21.4
2017-09-29T14:48:27.291Z,21.3
2017-09-29T14:49:35.376Z,21.3
2017-09-29T14:50:43.460Z,21.4
2017-09-29T14:51:51.551Z,21.4
2017-09-29T14:52:59.636Z,21.4
2017-09-29T14:54:07.723Z,21.4
2017-09-29T14:55:15.811Z,21.4
2017-09-29T14:56:23.900Z,21.3
2017-09-29T14:57:31.983Z,21.4
2017-09-29T14:58:40.204Z,21.4
2017-09-29T14:59:48.292Z,21.4
2017-09-29T15:00:56.379Z,21.4
2017-09-29T15:02:04.467Z,21.4
2017-09-29T15:03:12.555Z,21.4
2017-09-29T15:04:20.640Z,21.4
2017-09-29T15:05:28.730Z,21.4
2017-09-29T15:06:36.814Z,21.4
2017-09-29T15:07:44.900Z,21.4
2017-09-29T15:08:52.988Z,21.4
2017-09-29T15:10:01.080Z,21.4
2017-09-29T15:11:09.163Z,21.4
2017-09-29T15:12:17.251Z,21.4
2017-09-29T15:13:25.339Z,21.4
2017-09-29T15:14:33.424Z,21.3
2017-09-29T15:15:41.510Z,21.4
2017-09-29T15:16:49.598Z,21.4
2017-09-29T15:17:57.681Z,21.4
2017-09-29T15:19:05.770Z,21.4
2017-09-29T15:20:13.853Z,21.4
2017-09-29T15:21:21.941Z,21.4
2017-09-29T15:22:30.031Z,21.4
2017-09-29T15:23:38.125Z,21.4
2017-09-29T15:24:46.204Z,21.4
2017-09-29T15:25:54.288Z,21.4
2017-09-29T15:27:02.374Z,21.4
2017-09-29T15:28:10.462Z,21.3
2017-09-29T15:29:18.550Z,21.4
2017-09-29T15:30:26.638Z,21.4
2017-09-29T15:31:34.723Z,21.4
2017-09-29T15:32:42.810Z,21.4
2017-09-29T15:33:50.897Z,21.4
2017-09-29T15:34:58.997Z,21.3
2017-09-29T15:36:07.078Z,21.4
2017-09-29T15:37:15.166Z,21.4
2017-09-29T15:38:23.253Z,21.3
2017-09-29T15:39:31.435Z,21.4
2017-09-29T15:40:39.521Z,21.3
2017-09-29T15:41:47.606Z,21.4
2017-09-29T15:42:55.694Z,21.4
2017-09-29T15:44:03.781Z,21.4
2017-09-29T15:45:11.874Z,21.3
2017-09-29T15:46:19.955Z,21.4
2017-09-29T15:47:28.041Z,21.4
2017-09-29T15:48:36.129Z,21.4
2017-09-29T15:49:44.216Z,21.3
2017-09-29T15:50:52.303Z,21.3
2017-09-29T15:52:00.388Z,21.3
2017-09-29T15:53:08.472Z,21.4
2017-09-29T15:54:16.561Z,21.4
2017-09-29T15:55:24.649Z,21.4
2017-09-29T15:56:32.744Z,21.4
2017-09-29T15:57:40.831Z,21.4
2017-09-29T15:58:48.919Z,21.3
2017-09-29T15:59:57.005Z,21.4
2017-09-29T16:01:05.089Z,21.4
2017-09-29T16:02:13.177Z,21.3
2017-09-29T16:03:21.266Z,21.3
2017-09-29T16:04:29.350Z,21.3
2017-09-29T16:05:37.435Z,21.3
2017-09-29T16:06:45.523Z,21.3
2017-09-29T16:07:53.609Z,21.4
2017-09-29T16:09:01.702Z,21.3
2017-09-29T16:10:09.782Z,21.4
2017-09-29T16:11:17.878Z,21.3
2017-09-29T16:12:25.963Z,21.3
2017-09-29T16:13:34.050Z,21.3
2017-09-29T16:14:42.137Z,21.3
2017-09-29T16:15:50.225Z,21.3
2017-09-29T16:16:58.309Z,21.3
2017-09-29T16:18:06.397Z,21.4
2017-09-29T16:19:14.480Z,21.3
2017-09-29T16:20:22.566Z,21.3
2017-09-29T16:21:30.673Z,21.3
2017-09-29T16:22:38.745Z,21.3
2017-09-29T16:23:46.829Z,21.3
2017-09-29T16:24:54.916Z,21.4
2017-09-29T16:26:03.002Z,21.3
2017-09-29T16:27:11.087Z,21.3
2017-09-29T16:28:19.172Z,21.3
2017-09-29T16:29:27.259Z,21.3