createdAt,value
2019-01-26T00:00:44.761Z,1001.81
2019-01-26T00:01:43.302Z,1001.81
2019-01-26T00:02:41.937Z,1001.76
2019-01-26T00:03:40.487Z,1001.73
2019-01-26T00:04:39.054Z,1001.77
2019-01-26T00:05:37.888Z,1001.82
2019-01-26T00:06:36.480Z,1001.75
2019-01-26T00:07:35.045Z,1001.72
2019-01-26T00:08:33.860Z,1001.74
2019-01-26T00:09:32.429Z,1001.75
2019-01-26T00:10:30.955Z,1001.7
2019-01-26T00:11:29.648Z,1001.76
2019-01-26T00:12:28.400Z,1001.69
2019-01-26T00:13:26.969Z,1001.68
2019-01-26T00:14:25.780Z,1001.65
2019-01-26T00:15:24.326Z,1001.64
2019-01-26T00:16:22.868Z,1001.52
2019-01-26T00:17:21.515Z,1001.5
2019-01-26T00:18:20.070Z,1001.56
2019-01-26T00:19:18.618Z,1001.56
2019-01-26T00:20:17.152Z,1001.51
2019-01-26T00:21:15.714Z,1001.53
2019-01-26T00:22:15.053Z,1001.45
2019-01-26T00:23:13.616Z,1001.41
2019-01-26T00:24:12.151Z,1001.42
2019-01-26T00:25:10.687Z,1001.33
2019-01-26T00:26:09.252Z,1001.26
2019-01-26T00:27:08.083Z,1001.3
2019-01-26T00:28:06.662Z,1001.28
2019-01-26T00:29:05.360Z,1001.22
2019-01-26T00:30:03.994Z,1001.29
2019-01-26T00:31:02.562Z,1001.26
2019-01-26T00:32:01.228Z,1001.18
2019-01-26T00:32:59.853Z,1001.27
2019-01-26T00:33:58.416Z,1001.21
2019-01-26T00:34:56.974Z,1001.16
2019-01-26T00:35:55.811Z,1001.29
2019-01-26T00:36:54.432Z,1001.2
2019-01-26T00:37:52.971Z,1001.3
2019-01-26T00:38:52.563Z,1001.25
2019-01-26T00:39:51.198Z,1001.27
2019-01-26T00:40:49.893Z,1001.26
2019-01-26T00:41:48.438Z,1001.23
2019-01-26T00:42:46.962Z,1001.31
2019-01-26T00:43:45.501Z,1001.24
2019-01-26T00:44:44.052Z,1001.21
2019-01-26T00:45:42.602Z,1001.27
2019-01-26T00:46:41.146Z,1001.29
2019-01-26T00:47:40.007Z,1001.21
2019-01-26T00:48:38.742Z,1001.24
2019-01-26T00:49:37.461Z,1001.2
2019-01-26T00:50:36.125Z,1001.21
2019-01-26T00:51:34.663Z,1001.21
2019-01-26T00:52:33.227Z,1001.32
2019-01-26T00:53:32.104Z,1001.22
2019-01-26T00:54:30.639Z,1001.28
2019-01-26T00:55:29.218Z,1001.24
2019-01-26T00:56:28.011Z,1001.24
2019-01-26T00:57:26.670Z,1001.21
2019-01-26T00:58:25.220Z,1001.3
2019-01-26T00:59:23.764Z,1001.28
2019-01-26T01:00:22.316Z,1001.23
2019-01-26T01:01:20.891Z,1001.15
2019-01-26T01:02:19.730Z,1001.18
2019-01-26T01:03:18.615Z,1001.19
2019-01-26T01:04:17.227Z,1001.16
2019-01-26T01:05:15.781Z,1001.22
2019-01-26T01:06:14.310Z,1001.17
2019-01-26T01:07:12.861Z,1001.2
2019-01-26T01:08:11.387Z,1001.15
2019-01-26T01:09:09.936Z,1001.25
2019-01-26T01:10:09.034Z,1001.11
2019-01-26T01:11:07.821Z,1001.15
2019-01-26T01:12:06.413Z,1001.15
2019-01-26T01:13:04.968Z,1001.2
2019-01-26T01:14:03.536Z,1001.05
2019-01-26T01:15:02.177Z,1001.1
2019-01-26T01:16:01.476Z,1001.1
2019-01-26T01:17:00.005Z,1001.06
2019-01-26T01:17:58.539Z,1001.04
2019-01-26T01:18:57.090Z,1001.07
2019-01-26T01:19:55.609Z,1001.04
2019-01-26T01:20:54.386Z,1001.06
2019-01-26T01:21:52.977Z,1001.15
2019-01-26T01:22:51.567Z,1001.09
2019-01-26T01:23:50.375Z,1001.19
2019-01-26T01:24:48.912Z,1001.15
2019-01-26T01:25:47.527Z,1001.19
2019-01-26T01:26:46.079Z,1001.23
2019-01-26T01:27:44.624Z,1001.19
2019-01-26T01:28:43.194Z,1001.24
2019-01-26T01:29:41.758Z,1001.24
2019-01-26T01:30:40.321Z,1001.37
2019-01-26T01:31:38.882Z,1001.34
2019-01-26T01:32:37.670Z,1001.39
2019-01-26T01:33:36.421Z,1001.28
2019-01-26T01:34:35.058Z,1001.37
2019-01-26T01:35:33.686Z,1001.33
2019-01-26T01:36:32.243Z,1001.39
2019-01-26T01:37:30.783Z,1001.38
2019-01-26T01:38:29.344Z,1001.43
2019-01-26T01:39:27.920Z,1001.38
2019-01-26T01:40:26.429Z,1001.42
2019-01-26T01:41:24.976Z,1001.35
2019-01-26T01:42:23.867Z,1001.39
2019-01-26T01:43:22.461Z,1001.46
2019-01-26T01:44:21.082Z,1001.4
2019-01-26T01:45:19.825Z,1001.43
2019-01-26T01:46:18.367Z,1001.35
2019-01-26T01:47:16.907Z,1001.39
2019-01-26T01:48:15.486Z,1001.34
2019-01-26T01:49:14.026Z,1001.34
2019-01-26T01:50:12.550Z,1001.25
2019-01-26T01:51:11.114Z,1001.34
2019-01-26T01:52:09.693Z,1001.37
2019-01-26T01:53:08.396Z,1001.27
2019-01-26T01:54:06.935Z,1001.36
2019-01-26T01:55:05.578Z,1001.31
2019-01-26T01:56:04.353Z,1001.28
2019-01-26T01:57:02.918Z,1001.31
2019-01-26T01:58:01.612Z,1001.39
2019-01-26T01:59:00.163Z,1001.37
2019-01-26T01:59:58.715Z,1001.39
2019-01-26T02:00:57.258Z,1001.3
2019-01-26T02:01:55.809Z,1001.42
2019-01-26T02:02:54.318Z,1001.32
2019-01-26T02:03:52.876Z,1001.4
2019-01-26T02:04:51.681Z,1001.43
2019-01-26T02:05:50.432Z,1001.43
2019-01-26T02:06:48.956Z,1001.38
2019-01-26T02:07:47.703Z,1001.48
2019-01-26T02:08:46.246Z,1001.43
2019-01-26T02:09:44.813Z,1001.41
2019-01-26T02:10:43.358Z,1001.38
2019-01-26T02:11:41.908Z,1001.35
2019-01-26T02:12:40.454Z,1001.42
2019-01-26T02:13:39.805Z,1001.38
2019-01-26T02:14:38.366Z,1001.38
2019-01-26T02:15:36.901Z,1001.45
2019-01-26T02:16:35.518Z,1001.43
2019-01-26T02:17:34.079Z,1001.41
2019-01-26T02:18:32.659Z,1001.35
2019-01-26T02:19:31.203Z,1001.31
2019-01-26T02:20:30.121Z,1001.39
2019-01-26T02:21:28.670Z,1001.28
2019-01-26T02:22:27.230Z,1001.26
2019-01-26T02:23:26.107Z,1001.26
2019-01-26T02:24:24.720Z,1001.3
2019-01-26T02:25:23.261Z,1001.27
2019-01-26T02:26:22.099Z,1001.33
2019-01-26T02:27:20.656Z,1001.35
2019-01-26T02:28:19.429Z,1001.23
2019-01-26T02:29:18.045Z,1001.19
2019-01-26T02:30:16.620Z,1001.19
2019-01-26T02:31:15.211Z,1001.23
2019-01-26T02:32:13.757Z,1001.23
2019-01-26T02:33:12.329Z,1001.19
2019-01-26T02:34:10.865Z,1001.21
2019-01-26T02:35:09.755Z,1001.25
2019-01-26T02:36:08.455Z,1001.2
2019-01-26T02:37:07.451Z,1001.25
2019-01-26T02:38:06.179Z,1001.22
2019-01-26T02:39:04.730Z,1001.22
2019-01-26T02:40:03.277Z,1001.17
2019-01-26T02:41:02.107Z,1001.22
2019-01-26T02:42:00.672Z,1001.18
2019-01-26T02:42:59.282Z,1001.05
2019-01-26T02:43:57.833Z,1001.05
2019-01-26T02:44:56.377Z,1001.04
2019-01-26T02:45:54.925Z,1000.93
2019-01-26T02:46:57.995Z,1000.95
2019-01-26T02:49:53.815Z,1000.84
2019-01-26T02:50:52.366Z,1000.79
2019-01-26T02:51:50.901Z,1000.82
2019-01-26T02:52:49.426Z,1000.81
2019-01-26T02:53:47.987Z,1000.87
2019-01-26T02:54:46.517Z,1000.82
2019-01-26T02:55:45.093Z,1000.78
2019-01-26T02:56:43.956Z,1000.8
2019-01-26T02:57:42.734Z,1000.82
2019-01-26T02:58:41.393Z,1000.82
2019-01-26T02:59:39.988Z,1000.81
2019-01-26T03:00:38.516Z,1000.78
2019-01-26T03:01:37.063Z,1000.85
2019-01-26T03:02:35.652Z,1000.84
2019-01-26T03:03:34.317Z,1000.87
2019-01-26T03:04:32.889Z,1000.82
2019-01-26T03:05:31.595Z,1000.78
2019-01-26T03:06:30.275Z,1000.75
2019-01-26T03:07:28.823Z,1000.85
2019-01-26T03:08:27.757Z,1000.74
2019-01-26T03:09:26.384Z,1000.75
2019-01-26T03:10:24.924Z,1000.74
2019-01-26T03:11:23.663Z,1000.74
2019-01-26T03:12:22.371Z,1000.75
2019-01-26T03:13:20.912Z,1000.79
2019-01-26T03:17:05.763Z,1000.92
2019-01-26T03:17:58.717Z,1000.93
2019-01-26T03:18:57.262Z,1000.91
2019-01-26T03:19:56.024Z,1000.79
2019-01-26T03:20:54.571Z,1000.9
2019-01-26T03:21:53.144Z,1000.89
2019-01-26T03:22:51.753Z,1000.92
2019-01-26T03:23:50.279Z,1000.83
2019-01-26T03:24:48.844Z,1000.87
2019-01-26T03:25:47.388Z,1000.84
2019-01-26T03:26:46.053Z,1000.79
2019-01-26T03:27:44.609Z,1000.79
2019-01-26T03:45:34.115Z,1000.7
2019-01-26T03:46:32.605Z,1000.65
2019-01-26T03:47:31.204Z,1000.62
2019-01-26T03:48:29.779Z,1000.57
2019-01-26T03:49:28.294Z,1000.56
2019-01-26T03:50:26.852Z,1000.58
2019-01-26T03:51:25.436Z,1000.42
2019-01-26T03:52:23.961Z,1000.47
2019-01-26T03:53:22.503Z,1000.46
2019-01-26T03:54:21.052Z,1000.41
2019-01-26T03:55:19.931Z,1000.51
2019-01-26T03:56:18.517Z,1000.49
2019-01-26T03:57:17.079Z,1000.31
2019-01-26T03:58:15.853Z,1000.35
2019-01-26T03:59:14.389Z,1000.41
2019-01-26T04:00:12.925Z,1000.44
2019-01-26T04:01:11.516Z,1000.37
2019-01-26T04:02:10.087Z,1000.41
2019-01-26T04:03:08.679Z,1000.32
2019-01-26T04:04:07.228Z,1000.4
2019-01-26T04:05:05.776Z,1000.41
2019-01-26T04:06:04.371Z,1000.43
2019-01-26T04:07:02.923Z,1000.45
2019-01-26T04:08:01.693Z,1000.39
2019-01-26T04:09:00.368Z,1000.44
2019-01-26T04:09:58.927Z,1000.4
2019-01-26T04:10:57.651Z,1000.43
2019-01-26T04:11:56.202Z,1000.28
2019-01-26T04:12:54.756Z,1000.3
2019-01-26T04:13:53.295Z,1000.38
2019-01-26T04:14:51.851Z,1000.47
2019-01-26T04:15:50.664Z,1000.35
2019-01-26T04:16:49.214Z,1000.39
2019-01-26T04:17:47.861Z,1000.37
2019-01-26T04:18:46.501Z,1000.34
2019-01-26T04:19:45.028Z,1000.4
2019-01-26T04:20:43.777Z,1000.28
2019-01-26T04:21:42.402Z,1000.34
2019-01-26T04:22:40.993Z,1000.19
2019-01-26T04:23:39.598Z,1000.33
2019-01-26T04:24:38.328Z,1000.24
2019-01-26T04:25:36.861Z,1000.23
2019-01-26T04:26:35.460Z,1000.24
2019-01-26T04:27:34.032Z,1000.26
2019-01-26T04:28:32.578Z,1000.19
2019-01-26T04:29:31.154Z,1000.26
2019-01-26T04:30:29.951Z,1000.17
2019-01-26T04:31:28.489Z,1000.2
2019-01-26T04:32:27.035Z,1000.26
2019-01-26T04:33:25.596Z,1000.22
2019-01-26T04:34:24.146Z,1000.24
2019-01-26T04:35:22.687Z,1000.24
2019-01-26T04:36:21.224Z,1000.25
2019-01-26T04:37:19.811Z,1000.3
2019-01-26T04:38:18.419Z,1000.26
2019-01-26T04:39:17.196Z,1000.26
2019-01-26T04:40:15.972Z,1000.31
2019-01-26T04:41:14.514Z,1000.28
2019-01-26T04:42:13.057Z,1000.35
2019-01-26T04:43:11.723Z,1000.4
2019-01-26T04:44:10.237Z,1000.32
2019-01-26T04:45:08.810Z,1000.38
2019-01-26T04:46:07.321Z,1000.35
2019-01-26T04:47:05.855Z,1000.35
2019-01-26T04:48:04.416Z,1000.28
2019-01-26T04:49:02.985Z,1000.34
2019-01-26T04:50:01.553Z,1000.31
2019-01-26T04:51:00.222Z,1000.27
2019-01-26T04:51:58.958Z,1000.28
2019-01-26T04:52:57.791Z,1000.22
2019-01-26T04:53:56.336Z,1000.21
2019-01-26T04:54:54.885Z,1000.19
2019-01-26T04:55:53.435Z,1000.21
2019-01-26T04:56:52.100Z,1000.24
2019-01-26T04:57:50.905Z,1000.22
2019-01-26T04:58:49.579Z,1000.13
2019-01-26T04:59:48.287Z,1000.21
2019-01-26T05:00:46.832Z,1000.25
2019-01-26T05:01:45.484Z,1000.22
2019-01-26T05:02:44.058Z,1000.28
2019-01-26T05:03:42.602Z,1000.19
2019-01-26T05:04:41.173Z,1000.21
2019-01-26T05:05:39.759Z,1000.22
2019-01-26T05:06:38.437Z,1000.24
2019-01-26T05:07:37.132Z,1000.27
2019-01-26T05:08:36.035Z,1000.36
2019-01-26T05:09:35.579Z,1000.39
2019-01-26T05:10:34.137Z,1000.4
2019-01-26T05:11:32.672Z,1000.45
2019-01-26T05:12:31.223Z,1000.51
2019-01-26T05:13:29.768Z,1000.46
2019-01-26T05:14:28.307Z,1000.54
2019-01-26T05:15:26.849Z,1000.53
2019-01-26T05:16:25.727Z,1000.56
2019-01-26T05:17:24.404Z,1000.6
2019-01-26T05:18:22.954Z,1000.57
2019-01-26T05:19:21.669Z,1000.57
2019-01-26T05:20:20.413Z,1000.61
2019-01-26T05:21:18.943Z,1000.63
2019-01-26T05:22:17.839Z,1000.62
2019-01-26T05:23:16.489Z,1000.55
2019-01-26T05:24:15.022Z,1000.59
2019-01-26T05:25:13.826Z,1000.53
2019-01-26T05:26:12.384Z,1000.6
2019-01-26T05:27:10.922Z,1000.57
2019-01-26T05:28:09.458Z,1000.58
2019-01-26T05:29:08.043Z,1000.52
2019-01-26T05:30:06.574Z,1000.57
2019-01-26T05:31:05.155Z,1000.6
2019-01-26T05:32:03.859Z,1000.62
2019-01-26T05:33:02.407Z,1000.61
2019-01-26T05:34:00.952Z,1000.55
2019-01-26T05:34:59.794Z,1000.57
2019-01-26T05:35:58.338Z,1000.61
2019-01-26T05:36:56.879Z,1000.53
2019-01-26T05:37:55.622Z,1000.52
2019-01-26T05:38:54.166Z,1000.51
2019-01-26T05:39:52.728Z,1000.46
2019-01-26T05:40:51.286Z,1000.47
2019-01-26T05:41:50.165Z,1000.56
2019-01-26T05:42:48.715Z,1000.53
2019-01-26T05:43:47.326Z,1000.59
2019-01-26T05:44:46.064Z,1000.55
2019-01-26T05:45:44.602Z,1000.54
2019-01-26T05:46:43.182Z,1000.56
2019-01-26T05:47:47.967Z,1000.63
2019-01-26T05:48:40.353Z,1000.62
2019-01-26T05:49:38.908Z,1000.58
2019-01-26T05:50:37.729Z,1000.65
2019-01-26T05:51:36.271Z,1000.69
2019-01-26T05:52:34.819Z,1000.69
2019-01-26T05:53:33.366Z,1000.71
2019-01-26T05:54:32.201Z,1000.78
2019-01-26T05:55:30.966Z,1000.76
2019-01-26T05:56:29.838Z,1000.73
2019-01-26T05:57:28.571Z,1000.77
2019-01-26T05:58:27.205Z,1000.69
2019-01-26T05:59:25.878Z,1000.75
2019-01-26T06:00:24.415Z,1000.7
2019-01-26T06:01:22.953Z,1000.7
2019-01-26T06:02:21.514Z,1000.8
2019-01-26T06:03:20.063Z,1000.71
2019-01-26T06:04:18.606Z,1000.74
2019-01-26T06:05:17.154Z,1000.73
2019-01-26T06:06:16.006Z,1000.74
2019-01-26T06:07:14.594Z,1000.66
2019-01-26T06:08:13.184Z,1000.73
2019-01-26T06:09:12.016Z,1000.72
2019-01-26T06:10:10.559Z,1000.6
2019-01-26T06:11:09.216Z,1000.73
2019-01-26T06:12:08.120Z,1000.72
2019-01-26T06:13:06.662Z,1000.7
2019-01-26T06:14:05.224Z,1000.69
2019-01-26T06:15:04.113Z,1000.71
2019-01-26T06:16:02.649Z,1000.72
2019-01-26T06:17:01.201Z,1000.71
2019-01-26T06:17:59.766Z,1000.73
2019-01-26T06:18:58.502Z,1000.64
2019-01-26T06:19:57.027Z,1000.73
2019-01-26T06:20:55.732Z,1000.71
2019-01-26T06:23:36.258Z,1000.65
2019-01-26T06:24:34.820Z,1000.69
2019-01-26T06:25:33.368Z,1000.69
2019-01-26T06:26:31.923Z,1000.7
2019-01-26T06:27:30.503Z,1000.7
2019-01-26T06:28:29.055Z,1000.73
2019-01-26T06:29:27.880Z,1000.78
2019-01-26T06:30:26.493Z,1000.67
2019-01-26T06:31:25.169Z,1000.72
2019-01-26T06:32:23.784Z,1000.72
2019-01-26T06:33:22.309Z,1000.68
2019-01-26T06:34:20.868Z,1000.69
2019-01-26T06:35:19.440Z,1000.64
2019-01-26T06:36:18.193Z,1000.65
2019-01-26T06:37:16.836Z,1000.66
2019-01-26T06:38:15.498Z,1000.64
2019-01-26T06:39:14.236Z,1000.63
2019-01-26T06:40:12.797Z,1000.64
2019-01-26T06:42:36.276Z,1000.69
2019-01-26T06:43:35.070Z,1000.65
2019-01-26T06:44:33.869Z,1000.67
2019-01-26T06:45:32.517Z,1000.73
2019-01-26T06:46:31.039Z,1000.72
2019-01-26T06:47:29.803Z,1000.71
2019-01-26T06:48:28.395Z,1000.77
2019-01-26T06:49:26.969Z,1000.79
2019-01-26T06:50:25.510Z,1000.82
2019-01-26T06:51:24.249Z,1000.86
2019-01-26T06:52:22.847Z,1000.79
2019-01-26T06:53:21.527Z,1000.71
2019-01-26T06:54:20.308Z,1000.83
2019-01-26T06:55:18.831Z,1000.83
2019-01-26T06:56:17.472Z,1000.89
2019-01-26T06:57:16.054Z,1000.78
2019-01-26T06:58:14.606Z,1000.83
2019-01-26T06:59:13.161Z,1000.83
2019-01-26T07:00:11.730Z,1000.88
2019-01-26T07:01:10.412Z,1000.88
2019-01-26T07:02:08.958Z,1000.91
2019-01-26T07:03:07.729Z,1000.83
2019-01-26T07:04:06.330Z,1000.96
2019-01-26T07:05:04.876Z,1000.83
2019-01-26T07:07:45.192Z,1000.8
2019-01-26T07:08:43.875Z,1000.84
2019-01-26T07:09:42.554Z,1000.83
2019-01-26T07:10:41.115Z,1000.79
2019-01-26T07:11:40.167Z,1000.74
2019-01-26T07:12:38.892Z,1000.76
2019-01-26T07:13:37.674Z,1000.77
2019-01-26T07:14:36.394Z,1000.76
2019-01-26T07:15:34.967Z,1000.7
2019-01-26T07:16:33.723Z,1000.73
2019-01-26T07:19:14.210Z,1000.69
2019-01-26T07:20:12.764Z,1000.63
2019-01-26T07:21:11.639Z,1000.66
2019-01-26T07:22:10.249Z,1000.65
2019-01-26T07:23:08.798Z,1000.58
2019-01-26T07:24:07.349Z,1000.54
2019-01-26T07:25:05.938Z,1000.62
2019-01-26T07:26:04.481Z,1000.55
2019-01-26T07:27:03.013Z,1000.57
2019-01-26T07:28:01.859Z,1000.55
2019-01-26T07:29:00.466Z,1000.47
2019-01-26T07:29:59.010Z,1000.47
2019-01-26T07:30:57.811Z,1000.45
2019-01-26T07:31:56.480Z,1000.45
2019-01-26T07:34:11.165Z,1000.39
2019-01-26T07:35:09.960Z,1000.42
2019-01-26T07:36:08.604Z,1000.42
2019-01-26T07:37:07.143Z,1000.45
2019-01-26T07:38:06.018Z,1000.38
2019-01-26T07:39:04.569Z,1000.37
2019-01-26T07:40:03.097Z,1000.43
2019-01-26T07:41:01.651Z,1000.43
2019-01-26T07:42:00.271Z,1000.44
2019-01-26T07:42:58.785Z,1000.41
2019-01-26T07:43:57.337Z,1000.43
2019-01-26T07:44:56.105Z,1000.45
2019-01-26T07:45:54.656Z,1000.42
2019-01-26T07:46:53.310Z,1000.47
2019-01-26T07:47:52.148Z,1000.48
2019-01-26T07:48:50.700Z,1000.42
2019-01-26T07:49:49.244Z,1000.45
2019-01-26T07:50:47.823Z,1000.51
2019-01-26T07:51:46.357Z,1000.46
2019-01-26T07:52:44.913Z,1000.46
2019-01-26T07:53:43.799Z,1000.51
2019-01-26T07:54:42.427Z,1000.52
2019-01-26T07:55:40.951Z,1000.47
2019-01-26T07:56:39.755Z,1000.49
2019-01-26T07:57:38.317Z,1000.57
2019-01-26T07:58:36.869Z,1000.42
2019-01-26T07:59:35.609Z,1000.51
2019-01-26T08:00:34.493Z,1000.53
2019-01-26T08:01:33.029Z,1000.52
2019-01-26T08:02:31.883Z,1000.54
2019-01-26T08:03:30.557Z,1000.6
2019-01-26T08:04:29.075Z,1000.6
2019-01-26T08:05:27.675Z,1000.5
2019-01-26T08:06:26.408Z,1000.54
2019-01-26T08:07:24.988Z,1000.56
2019-01-26T08:08:23.870Z,1000.49
2019-01-26T08:09:22.429Z,1000.54
2019-01-26T08:10:20.979Z,1000.51
2019-01-26T08:11:19.545Z,1000.54
2019-01-26T08:12:18.100Z,1000.55
2019-01-26T08:13:16.781Z,1000.53
2019-01-26T08:14:15.419Z,1000.51
2019-01-26T08:15:14.109Z,1000.54
2019-01-26T08:16:12.638Z,1000.52
2019-01-26T08:17:11.173Z,1000.47
2019-01-26T08:18:10.088Z,1000.47
2019-01-26T08:19:08.756Z,1000.44
2019-01-26T08:20:07.304Z,1000.44
2019-01-26T08:21:05.913Z,1000.48
2019-01-26T08:22:04.459Z,1000.47
2019-01-26T08:23:02.991Z,1000.47
2019-01-26T08:24:01.730Z,1000.45
2019-01-26T08:25:00.387Z,1000.43
2019-01-26T08:25:58.904Z,1000.51
2019-01-26T08:26:57.747Z,1000.49
2019-01-26T08:27:56.296Z,1000.49
2019-01-26T08:28:54.817Z,1000.58
2019-01-26T08:29:53.451Z,1000.53
2019-01-26T08:30:52.275Z,1000.53
2019-01-26T08:31:50.807Z,1000.56
2019-01-26T08:32:49.368Z,1000.61
2019-01-26T08:33:48.274Z,1000.54
2019-01-26T08:34:46.832Z,1000.48
2019-01-26T08:35:45.497Z,1000.49
2019-01-26T08:36:44.139Z,1000.5
2019-01-26T08:37:42.748Z,1000.43
2019-01-26T08:38:41.454Z,1000.47
2019-01-26T08:39:40.322Z,1000.43
2019-01-26T08:40:38.868Z,1000.46
2019-01-26T08:41:37.565Z,1000.41
2019-01-26T08:42:36.133Z,1000.37
2019-01-26T08:46:15.187Z,1000.38
2019-01-26T08:47:13.931Z,1000.36
2019-01-26T08:48:12.453Z,1000.34
2019-01-26T08:49:11.012Z,1000.38
2019-01-26T08:50:09.562Z,1000.34
2019-01-26T08:51:08.142Z,1000.33
2019-01-26T08:52:08.897Z,1000.28
2019-01-26T09:11:49.270Z,1000.21
2019-01-26T09:14:29.513Z,1000.24
2019-01-26T09:17:10.161Z,1000.16
2019-01-26T09:18:08.720Z,1000.14
2019-01-26T09:20:31.395Z,1000.07
2019-01-26T09:21:29.989Z,1000.06
2019-01-26T09:24:10.166Z,1000.05
2019-01-26T09:25:08.790Z,1000.06
2019-01-26T09:26:07.340Z,1000
2019-01-26T09:27:06.228Z,1000.03
2019-01-26T09:29:29.155Z,999.94
2019-01-26T09:30:27.823Z,999.96
2019-01-26T09:31:26.607Z,999.94
2019-01-26T09:32:25.257Z,1000
2019-01-26T09:33:23.905Z,1000.01
2019-01-26T09:34:22.432Z,999.98
2019-01-26T09:35:20.973Z,1000.08
2019-01-26T09:36:19.868Z,1000.12
2019-01-26T09:37:18.583Z,1000.12
2019-01-26T09:38:17.330Z,1000.12
2019-01-26T09:39:16.253Z,1000.17
2019-01-26T09:41:15.177Z,1000.11
2019-01-26T09:42:14.495Z,1000.07
2019-01-26T09:53:22.984Z,1000.11
2019-01-26T09:54:21.618Z,1000.17
2019-01-26T09:55:20.330Z,1000.11
2019-01-26T09:56:19.063Z,1000.08
2019-01-26T09:58:58.958Z,1000.11
2019-01-26T09:59:57.690Z,1000.18
2019-01-26T10:00:56.429Z,1000.12
2019-01-26T10:01:55.043Z,1000.14
2019-01-26T10:02:53.707Z,1000.16
2019-01-26T10:03:52.599Z,1000.21
2019-01-26T10:04:51.584Z,1000.21
2019-01-26T10:05:50.170Z,1000.13
2019-01-26T10:06:49.036Z,1000.2
2019-01-26T10:09:07.076Z,1000.24
2019-01-26T10:10:05.789Z,1000.2
2019-01-26T10:11:04.520Z,1000.24
2019-01-26T10:12:03.166Z,1000.25
2019-01-26T10:13:01.906Z,1000.24
2019-01-26T10:14:00.567Z,1000.26
2019-01-26T10:14:59.118Z,1000.28
2019-01-26T10:15:57.843Z,1000.27
2019-01-26T10:16:56.771Z,1000.26
2019-01-26T10:17:55.243Z,1000.29
2019-01-26T10:18:54.100Z,1000.24
2019-01-26T10:19:52.343Z,1000.3
2019-01-26T10:20:50.916Z,1000.26
2019-01-26T10:21:49.486Z,1000.22
2019-01-26T10:22:48.454Z,1000.21
2019-01-26T10:23:47.418Z,1000.17
2019-01-26T10:24:46.081Z,1000.18
2019-01-26T10:25:48.661Z,1000.21
2019-01-26T10:26:43.237Z,1000.24
2019-01-26T10:27:41.850Z,1000.24
2019-01-26T10:28:40.662Z,1000.2
2019-01-26T10:29:39.276Z,1000.13
2019-01-26T10:30:37.884Z,1000.14
2019-01-26T10:31:36.402Z,1000.15
2019-01-26T10:32:35.244Z,1000.1
2019-01-26T10:33:33.991Z,1000.15
2019-01-26T10:34:33.128Z,1000.14
2019-01-26T10:35:31.948Z,1000.16
2019-01-26T10:36:30.646Z,1000.11
2019-01-26T10:37:29.174Z,1000.08
2019-01-26T10:38:27.978Z,1000.11
2019-01-26T10:39:26.857Z,1000.06
2019-01-26T10:40:25.576Z,1000.12
2019-01-26T10:41:24.341Z,1000.03
2019-01-26T10:42:23.022Z,999.99
2019-01-26T10:43:21.659Z,999.97
2019-01-26T10:44:20.607Z,1000.01
2019-01-26T10:45:19.199Z,999.9
2019-01-26T10:47:59.552Z,999.95
2019-01-26T10:49:00.705Z,999.88
2019-01-26T10:49:56.635Z,999.9
2019-01-26T10:50:55.195Z,999.96
2019-01-26T10:51:53.812Z,999.88
2019-01-26T10:52:52.768Z,999.81
2019-01-26T10:53:51.493Z,999.76
2019-01-26T10:54:50.171Z,999.74
2019-01-26T10:55:48.709Z,999.76
2019-01-26T10:56:47.243Z,999.67
2019-01-26T10:57:45.776Z,999.69
2019-01-26T10:58:44.417Z,999.66
2019-01-26T10:59:42.991Z,999.64
2019-01-26T11:00:41.515Z,999.68
2019-01-26T11:01:40.559Z,999.68
2019-01-26T11:02:39.205Z,999.65
2019-01-26T11:06:18.378Z,999.6
2019-01-26T11:07:16.942Z,999.63
2019-01-26T11:08:15.551Z,999.6
2019-01-26T11:09:14.362Z,999.59
2019-01-26T11:10:12.923Z,999.53
2019-01-26T11:12:36.329Z,999.56
2019-01-26T11:13:34.891Z,999.53
2019-01-26T11:14:33.467Z,999.51
2019-01-26T11:15:32.254Z,999.54
2019-01-26T11:16:30.923Z,999.48
2019-01-26T11:17:29.530Z,999.47
2019-01-26T11:18:28.252Z,999.44
2019-01-26T11:19:26.867Z,999.47
2019-01-26T11:20:25.483Z,999.46
2019-01-26T11:21:25.391Z,999.39
2019-01-26T11:22:23.836Z,999.33
2019-01-26T11:23:22.617Z,999.43
2019-01-26T11:24:21.349Z,999.36
2019-01-26T11:25:20.410Z,999.4
2019-01-26T11:26:19.193Z,999.35
2019-01-26T11:27:17.823Z,999.36
2019-01-26T11:28:16.373Z,999.36
2019-01-26T11:29:15.101Z,999.31
2019-01-26T11:30:13.902Z,999.35
2019-01-26T11:31:12.536Z,999.27
2019-01-26T11:32:11.062Z,999.28
2019-01-26T11:33:10.004Z,999.24
2019-01-26T11:34:08.647Z,999.21
2019-01-26T11:35:07.172Z,999.23
2019-01-26T11:36:05.989Z,999.19
2019-01-26T11:37:04.681Z,999.24
2019-01-26T11:38:03.393Z,999.21
2019-01-26T11:39:01.954Z,999.16
2019-01-26T11:40:00.739Z,999.22
2019-01-26T11:40:59.530Z,999.15
2019-01-26T11:41:58.498Z,999.08
2019-01-26T11:42:57.060Z,999.14
2019-01-26T11:43:56.075Z,999.13
2019-01-26T11:44:54.702Z,999.12
2019-01-26T11:45:53.491Z,999.12
2019-01-26T11:46:52.080Z,999.06
2019-01-26T11:47:50.717Z,999.23
2019-01-26T11:48:49.253Z,999.12
2019-01-26T11:49:47.917Z,999.11
2019-01-26T11:50:46.593Z,999.11
2019-01-26T11:51:45.114Z,999.09
2019-01-26T11:52:44.201Z,999.1
2019-01-26T11:53:42.741Z,999.09
2019-01-26T11:54:41.395Z,999.08
2019-01-26T11:55:40.249Z,999.01
2019-01-26T11:56:38.848Z,999.03
2019-01-26T11:57:37.409Z,998.98
2019-01-26T11:58:36.289Z,998.98
2019-01-26T11:59:34.813Z,998.97
2019-01-26T12:00:33.404Z,998.96
2019-01-26T12:01:32.327Z,999
2019-01-26T12:02:30.960Z,998.93
2019-01-26T12:03:29.756Z,998.87
2019-01-26T12:04:28.360Z,998.89
2019-01-26T12:05:26.997Z,998.84
2019-01-26T12:06:25.692Z,998.9
2019-01-26T12:07:24.438Z,998.9
2019-01-26T12:08:22.970Z,998.89
2019-01-26T12:09:21.815Z,998.83
2019-01-26T12:10:20.374Z,998.9
2019-01-26T12:11:18.921Z,998.8
2019-01-26T12:12:17.692Z,998.8
2019-01-26T12:13:16.441Z,998.81
2019-01-26T12:14:15.045Z,998.78
2019-01-26T12:15:13.549Z,998.83
2019-01-26T12:16:12.411Z,998.79
2019-01-26T12:17:10.949Z,998.8
2019-01-26T12:18:09.567Z,998.75
2019-01-26T12:19:08.167Z,998.73
2019-01-26T12:20:06.723Z,998.71
2019-01-26T12:23:49.943Z,998.63
2019-01-26T12:24:48.473Z,998.62
2019-01-26T12:27:11.122Z,998.54
2019-01-26T12:28:09.769Z,998.46
2019-01-26T12:29:08.413Z,998.47
2019-01-26T12:30:06.987Z,998.43
2019-01-26T12:31:05.750Z,998.47
2019-01-26T12:32:04.840Z,998.47
2019-01-26T12:33:03.405Z,998.44
2019-01-26T12:34:02.320Z,998.44
2019-01-26T12:35:00.852Z,998.41
2019-01-26T12:35:59.449Z,998.42
2019-01-26T12:36:58.021Z,998.41
2019-01-26T12:37:56.560Z,998.41
2019-01-26T12:38:55.107Z,998.34
2019-01-26T12:39:53.663Z,998.37
2019-01-26T12:40:52.286Z,998.28
2019-01-26T12:41:50.818Z,998.29
2019-01-26T12:42:49.378Z,998.29
2019-01-26T12:43:48.131Z,998.31
2019-01-26T12:44:46.823Z,998.23
2019-01-26T12:45:45.360Z,998.24
2019-01-26T12:46:44.146Z,998.24
2019-01-26T12:47:42.677Z,998.22
2019-01-26T12:48:41.345Z,998.21
2019-01-26T12:49:40.487Z,998.23
2019-01-26T12:50:39.065Z,998.19
2019-01-26T12:52:54.282Z,998.21
2019-01-26T12:53:52.899Z,998.19
2019-01-26T12:54:51.774Z,998.22
2019-01-26T12:55:50.355Z,998.21
2019-01-26T12:56:49.109Z,998.2
2019-01-26T12:57:47.458Z,998.21
2019-01-26T12:58:45.996Z,998.2
2019-01-26T12:59:44.604Z,998.19
2019-01-26T13:00:43.163Z,998.18
2019-01-26T13:01:41.939Z,998.21
2019-01-26T13:02:40.664Z,998.22
2019-01-26T13:03:39.238Z,998.19
2019-01-26T13:04:38.452Z,998.21
2019-01-26T13:05:37.009Z,998.18
2019-01-26T13:06:35.552Z,998.17
2019-01-26T13:07:34.415Z,998.15
2019-01-26T13:08:32.959Z,998.1
2019-01-26T13:09:31.513Z,998.11
2019-01-26T13:10:30.115Z,998.15
2019-01-26T13:11:28.665Z,998.1
2019-01-26T13:12:27.229Z,998.08
2019-01-26T13:13:26.174Z,998.09
2019-01-26T13:14:24.872Z,998.03
2019-01-26T13:15:23.639Z,998.06
2019-01-26T13:16:22.276Z,998.04
2019-01-26T13:17:20.800Z,998.04
2019-01-26T13:18:19.368Z,998.05
2019-01-26T13:19:18.222Z,998.05
2019-01-26T13:20:16.904Z,998.06