createdAt,value
2023-01-31T05:21:52.679Z,86.56
2023-01-31T05:25:07.731Z,86.56
2023-01-31T05:28:21.939Z,88.19
2023-01-31T05:31:36.472Z,88.91
2023-01-31T05:34:50.743Z,87.63
2023-01-31T05:38:06.828Z,87.80
2023-01-31T05:41:21.275Z,88.19
2023-01-31T05:44:35.875Z,89.06
2023-01-31T05:47:50.431Z,90.33
2023-01-31T05:51:04.771Z,91.04
2023-01-31T05:54:20.707Z,91.15
2023-01-31T05:57:35.258Z,90.56
2023-01-31T06:00:49.548Z,91.96
2023-01-31T06:04:03.827Z,91.20
2023-01-31T06:07:18.046Z,91.12
2023-01-31T06:10:33.861Z,91.38
2023-01-31T06:13:49.606Z,91.06
2023-01-31T06:17:14.062Z,90.95
2023-01-31T06:20:29.267Z,91.18
2023-01-31T06:23:46.373Z,91.27
2023-01-31T06:27:02.236Z,90.27
2023-01-31T06:30:16.665Z,90.20
2023-01-31T06:33:45.093Z,88.60
2023-01-31T06:37:02.336Z,87.67
2023-01-31T06:40:32.739Z,87.79
2023-01-31T06:44:23.791Z,85.91
2023-01-31T06:48:04.402Z,85.47
2023-01-31T06:51:23.711Z,85.00
2023-01-31T06:54:39.212Z,84.31
2023-01-31T06:57:58.291Z,82.45
2023-01-31T07:01:27.015Z,78.32
2023-01-31T07:04:48.176Z,74.02
2023-01-31T07:08:43.708Z,75.84
2023-01-31T07:12:25.168Z,75.30
2023-01-31T07:15:54.063Z,72.88
2023-01-31T07:23:41.975Z,71.89
2023-01-31T07:27:07.431Z,71.09
2023-01-31T07:35:18.796Z,69.59
2023-01-31T07:38:47.032Z,68.80
2023-01-31T07:42:11.254Z,69.71
2023-01-31T07:45:38.471Z,69.06
2023-01-31T07:48:59.178Z,70.63
2023-01-31T07:56:27.765Z,69.25
2023-01-31T08:00:31.943Z,68.31
2023-01-31T08:07:38.364Z,69.94
2023-01-31T08:11:24.504Z,69.68
2023-01-31T08:14:51.316Z,67.75
2023-01-31T08:18:22.289Z,67.30
2023-01-31T08:21:55.437Z,68.35
2023-01-31T08:25:33.033Z,67.07
2023-01-31T08:29:01.619Z,65.09
2023-01-31T08:32:24.738Z,63.13
2023-01-31T08:35:50.307Z,61.83
2023-01-31T08:39:23.733Z,58.35
2023-01-31T08:42:41.099Z,56.66
2023-01-31T08:46:25.429Z,56.10
2023-01-31T08:50:25.722Z,53.79
2023-01-31T08:53:48.336Z,56.42
2023-01-31T08:57:48.748Z,57.95
2023-01-31T09:01:19.972Z,57.01
2023-01-31T09:05:08.853Z,56.33
2023-01-31T09:09:01.215Z,54.22
2023-01-31T09:12:37.257Z,53.27
2023-01-31T09:16:04.885Z,51.47
2023-01-31T09:19:46.982Z,52.74
2023-01-31T09:23:10.721Z,53.83
2023-01-31T09:26:32.433Z,54.32
2023-01-31T09:29:59.141Z,53.47
2023-01-31T09:33:59.024Z,54.95
2023-01-31T09:46:11.240Z,56.45
2023-01-31T09:49:46.879Z,57.18
2023-01-31T09:53:07.971Z,55.21
2023-01-31T09:56:33.928Z,54.29
2023-01-31T09:59:58.086Z,56.25
2023-01-31T10:03:50.445Z,56.65
2023-01-31T10:11:45.725Z,55.58
2023-01-31T10:15:32.782Z,55.96
2023-01-31T10:19:12.743Z,53.66
2023-01-31T10:22:45.093Z,53.06
2023-01-31T10:26:25.487Z,54.05
2023-01-31T10:29:50.713Z,52.80
2023-01-31T10:33:25.009Z,54.42
2023-01-31T10:36:54.559Z,57.13
2023-01-31T10:41:01.665Z,56.89
2023-01-31T10:45:10.756Z,58.30
2023-01-31T10:48:43.223Z,57.21
2023-01-31T10:52:35.848Z,57.40
2023-01-31T10:56:06.850Z,56.57
2023-01-31T11:00:05.603Z,56.90
2023-01-31T11:03:38.153Z,55.50
2023-01-31T11:07:17.484Z,54.17
2023-01-31T11:11:03.959Z,55.10
2023-01-31T11:14:28.983Z,53.78
2023-01-31T11:18:43.649Z,55.89
2023-01-31T11:26:39.090Z,56.48
2023-01-31T11:30:04.071Z,57.26
2023-01-31T11:33:55.124Z,56.56
2023-01-31T11:38:06.099Z,54.27
2023-01-31T11:41:41.846Z,53.87
2023-01-31T11:45:12.048Z,54.04
2023-01-31T11:49:19.955Z,52.62
2023-01-31T11:53:07.843Z,50.38
2023-01-31T12:05:07.974Z,44.88
2023-01-31T12:13:21.816Z,47.36
2023-01-31T12:21:02.604Z,49.05
2023-01-31T12:25:00.157Z,52.55
2023-01-31T12:29:03.491Z,53.72
2023-01-31T12:32:37.389Z,54.14
2023-01-31T12:39:56.483Z,55.26
2023-01-31T12:43:37.940Z,54.32
2023-01-31T12:51:31.932Z,54.03
2023-01-31T12:55:42.423Z,54.20
2023-01-31T12:59:23.102Z,53.57
2023-01-31T13:03:49.771Z,52.80
2023-01-31T13:07:25.973Z,53.19
2023-01-31T13:15:15.971Z,51.45
2023-01-31T13:19:03.313Z,52.74
2023-01-31T13:22:24.881Z,52.59
2023-01-31T13:26:06.500Z,52.15
2023-01-31T13:29:48.218Z,51.80
2023-01-31T13:33:36.405Z,53.40
2023-01-31T13:37:12.815Z,53.12
2023-01-31T13:40:42.835Z,54.19
2023-01-31T13:44:15.678Z,53.00
2023-01-31T13:47:50.555Z,54.88
2023-01-31T13:51:20.337Z,54.34
2023-01-31T14:02:43.983Z,53.08
2023-01-31T14:06:04.345Z,53.22
2023-01-31T14:09:45.951Z,53.38
2023-01-31T14:13:41.810Z,55.51
2023-01-31T14:17:53.818Z,56.03
2023-01-31T14:22:26.140Z,56.62
2023-01-31T14:26:15.007Z,55.84
2023-01-31T14:29:37.870Z,55.65
2023-01-31T14:34:02.049Z,55.32
2023-01-31T14:37:32.899Z,54.35
2023-01-31T14:41:33.634Z,55.38
2023-01-31T14:45:33.641Z,55.57
2023-01-31T14:49:38.655Z,56.02
2023-01-31T14:53:47.217Z,55.90
2023-01-31T14:58:06.265Z,58.20
2023-01-31T15:01:36.058Z,59.16
2023-01-31T15:05:06.117Z,59.79
2023-01-31T15:09:05.008Z,59.67
2023-01-31T15:13:00.293Z,61.46
2023-01-31T15:16:25.510Z,63.34
2023-01-31T15:19:54.960Z,63.30
2023-01-31T15:23:13.022Z,64.36
2023-01-31T15:30:40.806Z,64.49
2023-01-31T15:33:55.759Z,66.00
2023-01-31T15:37:10.980Z,67.63
2023-01-31T15:44:29.699Z,68.74
2023-01-31T15:47:45.873Z,69.43
2023-01-31T15:51:02.397Z,70.62
