createdAt,value
2023-04-07T08:39:50.254Z,1013.15
2023-04-07T13:37:44.476Z,1012.73
2023-04-07T13:38:44.478Z,1012.69
2023-04-07T13:39:44.497Z,1012.67
2023-04-07T13:40:48.335Z,1012.68
2023-04-07T15:13:22.701Z,1012.97
2023-04-07T15:14:22.655Z,1012.95
2023-04-07T15:15:22.687Z,1012.98
2023-04-07T15:16:22.789Z,1012.97
2023-04-07T15:17:32.988Z,1012.99
2023-04-07T15:18:22.760Z,1012.97
2023-04-07T15:19:22.732Z,1012.97
2023-04-07T15:20:22.748Z,1012.99
2023-04-07T15:21:22.749Z,1013.01
2023-04-07T15:22:22.776Z,1013.00
2023-04-07T15:23:22.781Z,1013.05
2023-04-07T15:24:22.796Z,1013.04
2023-04-07T15:25:22.808Z,1013.04
2023-04-07T15:26:22.821Z,1013.10
2023-04-07T16:09:35.021Z,1013.30
2023-04-07T16:10:35.015Z,1013.30
2023-04-07T16:11:35.023Z,1013.34
2023-04-07T16:12:35.032Z,1013.35
2023-04-07T16:13:35.042Z,1013.35
2023-04-07T16:14:35.071Z,1013.34
2023-04-07T16:15:40.729Z,1013.39
2023-04-07T16:16:35.118Z,1013.43
2023-04-07T16:17:35.079Z,1013.43
2023-04-07T16:18:35.091Z,1013.41
2023-04-07T16:19:35.099Z,1013.41
2023-04-07T16:20:35.100Z,1013.43
2023-04-07T16:21:35.114Z,1013.43
2023-04-07T16:22:35.120Z,1013.43
2023-04-07T16:23:35.127Z,1013.43
2023-04-07T18:15:29.461Z,1014.84
2023-04-07T18:16:29.544Z,1014.91
2023-04-07T18:17:29.468Z,1014.91
2023-04-07T18:18:29.458Z,1014.94
2023-04-07T18:19:29.459Z,1014.93
2023-04-07T18:20:29.463Z,1014.96
2023-04-07T18:21:29.482Z,1014.99
2023-04-07T18:22:29.474Z,1014.95
2023-04-07T18:23:29.482Z,1014.94
2023-04-07T18:24:29.500Z,1014.96
2023-04-07T18:25:29.491Z,1014.99
2023-04-07T18:26:29.500Z,1015.03
2023-04-07T18:27:29.495Z,1014.97
2023-04-07T18:32:39.357Z,1015.05
2023-04-07T18:37:47.841Z,1015.10
2023-04-07T18:43:26.400Z,1015.21
2023-04-07T18:44:26.413Z,1015.19
2023-04-07T18:45:26.413Z,1015.23
2023-04-07T18:46:26.445Z,1015.28
2023-04-07T18:47:26.467Z,1015.26
2023-04-07T18:48:26.582Z,1015.34
2023-04-07T18:49:28.407Z,1015.32
2023-04-07T18:58:02.218Z,1015.49
2023-04-07T18:59:04.840Z,1015.47
2023-04-07T19:00:02.251Z,1015.50
2023-04-07T19:01:02.261Z,1015.52
2023-04-07T19:02:02.354Z,1015.50
2023-04-07T19:03:02.344Z,1015.54
2023-04-07T19:04:02.306Z,1015.60
2023-04-07T19:05:02.260Z,1015.55
2023-04-07T19:06:03.027Z,1015.63
2023-04-07T19:07:02.264Z,1015.59
2023-04-07T19:08:02.273Z,1015.56
2023-04-07T19:09:02.289Z,1015.61
2023-04-07T19:10:02.279Z,1015.60
2023-04-07T19:11:02.288Z,1015.60
2023-04-07T19:12:02.291Z,1015.58
2023-04-07T19:13:02.324Z,1015.63
2023-04-07T19:14:02.314Z,1015.68
2023-04-07T19:15:02.310Z,1015.65
2023-04-07T19:16:02.353Z,1015.67
2023-04-07T19:17:02.349Z,1015.65
2023-04-07T19:18:02.467Z,1015.65
2023-04-07T19:19:02.338Z,1015.70
2023-04-07T19:20:02.412Z,1015.68
2023-04-07T19:21:02.352Z,1015.69
2023-04-07T19:22:02.361Z,1015.67
2023-04-07T19:23:02.365Z,1015.68
2023-04-07T19:24:02.382Z,1015.72
2023-04-07T19:25:02.378Z,1015.73
2023-04-07T19:26:02.383Z,1015.70
2023-04-07T19:27:02.381Z,1015.69
2023-04-07T19:28:02.388Z,1015.74
2023-04-07T19:29:02.401Z,1015.69
2023-04-07T19:30:02.416Z,1015.67
2023-04-07T19:31:02.424Z,1015.69
2023-04-07T19:32:02.467Z,1015.73
2023-04-07T19:33:02.461Z,1015.68
2023-04-07T19:34:02.435Z,1015.72
2023-04-07T19:35:02.435Z,1015.76
2023-04-07T19:36:02.515Z,1015.76
2023-04-07T19:37:02.442Z,1015.77
2023-04-07T19:38:02.462Z,1015.80
2023-04-07T19:39:02.466Z,1015.79
2023-04-07T19:40:03.522Z,1015.80
2023-04-07T19:41:02.468Z,1015.81
2023-04-07T19:42:02.474Z,1015.83
2023-04-07T19:43:02.484Z,1015.77
2023-04-07T19:44:02.491Z,1015.83
2023-04-07T19:45:02.602Z,1015.77
2023-04-07T19:46:02.605Z,1015.80
2023-04-07T19:47:02.502Z,1015.82
2023-04-07T19:48:02.546Z,1015.82
2023-04-07T19:49:02.512Z,1015.84
2023-04-07T19:50:02.530Z,1015.83
2023-04-07T19:51:02.536Z,1015.87
2023-04-07T19:52:02.564Z,1015.85
2023-04-07T19:53:02.541Z,1015.87
2023-04-07T19:54:02.541Z,1015.87
2023-04-07T19:55:02.556Z,1015.88
2023-04-07T19:56:02.572Z,1015.90
2023-04-07T19:57:02.563Z,1015.87
2023-04-07T19:58:02.562Z,1015.86
2023-04-07T19:59:02.576Z,1015.85
2023-04-07T20:03:08.725Z,1015.87
2023-04-07T20:04:08.614Z,1015.89
2023-04-07T20:05:08.515Z,1015.90
2023-04-07T20:06:08.526Z,1015.91
2023-04-07T20:07:08.564Z,1015.90
2023-04-07T20:08:08.538Z,1015.88
2023-04-07T20:09:08.549Z,1015.93
2023-04-07T20:10:08.548Z,1015.94
2023-04-07T20:11:08.553Z,1015.93
2023-04-07T20:12:08.564Z,1015.93
2023-04-07T20:13:08.558Z,1015.93
2023-04-07T20:14:08.580Z,1015.86
2023-04-07T20:15:08.577Z,1015.85
2023-04-07T20:16:08.635Z,1015.91
2023-04-07T20:17:08.660Z,1015.89
2023-04-07T20:18:08.666Z,1015.87
2023-04-07T20:19:08.600Z,1015.88
2023-04-07T20:20:08.609Z,1015.90
2023-04-07T20:21:08.613Z,1015.91
2023-04-07T20:22:08.617Z,1015.91
2023-04-07T20:23:08.648Z,1015.90
2023-04-07T20:24:08.624Z,1015.92
2023-04-07T20:25:08.638Z,1015.93
2023-04-07T20:26:08.641Z,1015.91
2023-04-07T20:27:08.655Z,1015.91
2023-04-07T20:28:08.646Z,1015.89
2023-04-07T20:29:08.660Z,1015.92
2023-04-07T20:30:08.659Z,1015.93
2023-04-07T20:31:08.689Z,1015.92
2023-04-07T20:32:08.676Z,1015.97
2023-04-07T20:33:08.731Z,1015.96
2023-04-07T20:34:08.686Z,1015.99
2023-04-07T20:35:08.694Z,1015.98
2023-04-07T20:36:08.701Z,1016.00
2023-04-07T20:37:08.698Z,1016.05
2023-04-07T20:38:08.704Z,1016.02
2023-04-07T20:39:08.732Z,1016.03
2023-04-07T20:40:08.720Z,1015.98
2023-04-07T20:41:11.346Z,1016.06
2023-04-07T20:42:08.725Z,1016.03
2023-04-07T20:43:08.822Z,1016.05
2023-04-07T20:44:08.743Z,1016.05
2023-04-07T20:45:08.745Z,1016.07
2023-04-07T20:46:08.775Z,1016.10
2023-04-07T20:47:08.757Z,1016.09
2023-04-07T20:48:08.791Z,1016.13
2023-04-07T20:49:08.775Z,1016.13
2023-04-07T20:50:08.781Z,1016.20
2023-04-07T20:51:08.795Z,1016.22
2023-04-07T20:52:08.781Z,1016.20
2023-04-07T20:53:08.795Z,1016.20
2023-04-07T20:54:08.792Z,1016.16
2023-04-07T20:55:08.820Z,1016.14
2023-04-07T20:56:08.802Z,1016.19
2023-04-07T20:57:08.823Z,1016.17
2023-04-07T20:58:08.822Z,1016.18
2023-04-07T20:59:08.818Z,1016.22
2023-04-07T21:00:08.830Z,1016.23
2023-04-07T21:01:08.860Z,1016.21
2023-04-07T21:02:08.993Z,1016.23
2023-04-07T21:03:09.009Z,1016.23
2023-04-07T21:04:08.887Z,1016.21
2023-04-07T21:05:08.868Z,1016.26
2023-04-07T21:06:08.870Z,1016.25
2023-04-07T21:07:08.870Z,1016.26
2023-04-07T21:08:08.868Z,1016.23
2023-04-07T21:09:08.875Z,1016.24
2023-04-07T21:10:08.925Z,1016.23
2023-04-07T21:11:08.921Z,1016.25
2023-04-07T21:12:08.898Z,1016.26
2023-04-07T21:13:08.911Z,1016.24
2023-04-07T21:14:08.906Z,1016.27
2023-04-07T21:15:08.906Z,1016.22
2023-04-07T21:16:08.989Z,1016.23
2023-04-07T21:17:08.923Z,1016.26
2023-04-07T21:18:08.952Z,1016.22
2023-04-07T21:19:08.937Z,1016.23
2023-04-07T21:20:08.942Z,1016.23
2023-04-07T21:21:08.935Z,1016.23
2023-04-07T21:22:08.947Z,1016.28
2023-04-07T21:23:08.956Z,1016.24
2023-04-07T21:24:08.958Z,1016.22
2023-04-07T21:25:11.591Z,1016.25
2023-04-07T21:26:08.975Z,1016.24
2023-04-07T21:27:08.993Z,1016.25
2023-04-07T21:28:08.981Z,1016.27
2023-04-07T21:29:08.978Z,1016.27
2023-04-07T21:30:08.990Z,1016.26
2023-04-07T21:31:09.084Z,1016.25
2023-04-07T21:32:08.995Z,1016.24
2023-04-07T21:33:09.004Z,1016.27
2023-04-07T21:34:09.006Z,1016.25
2023-04-07T21:35:09.010Z,1016.22
2023-04-07T21:36:09.101Z,1016.24
2023-04-07T21:37:09.034Z,1016.27
2023-04-07T21:38:09.035Z,1016.28
2023-04-07T21:39:09.037Z,1016.30
2023-04-07T21:40:09.033Z,1016.29
2023-04-07T21:41:09.040Z,1016.28
2023-04-07T21:42:09.067Z,1016.29
2023-04-07T21:43:09.133Z,1016.22
2023-04-07T21:44:09.060Z,1016.21
2023-04-07T21:45:09.071Z,1016.22
2023-04-07T21:46:09.127Z,1016.19
2023-04-07T21:47:09.077Z,1016.18
2023-04-07T21:48:09.138Z,1016.20
2023-04-07T21:49:09.087Z,1016.16
2023-04-07T21:50:09.105Z,1016.21
2023-04-07T21:51:09.100Z,1016.21
2023-04-07T21:52:09.108Z,1016.19
2023-04-07T21:53:09.102Z,1016.20
2023-04-07T21:54:09.121Z,1016.19
2023-04-07T21:55:09.117Z,1016.17
2023-04-07T21:56:09.132Z,1016.18
2023-04-07T21:57:09.158Z,1016.19
2023-04-07T21:58:09.136Z,1016.19
2023-04-07T21:59:09.154Z,1016.20
2023-04-07T22:00:09.147Z,1016.21
2023-04-07T22:01:09.147Z,1016.18
2023-04-07T22:02:09.219Z,1016.20
2023-04-07T22:03:09.309Z,1016.17
2023-04-07T22:04:09.267Z,1016.17
2023-04-07T22:05:09.172Z,1016.17
2023-04-07T22:06:09.183Z,1016.17
2023-04-07T22:07:09.174Z,1016.15
2023-04-07T22:08:09.183Z,1016.15
2023-04-07T22:09:09.193Z,1016.15
2023-04-07T22:10:09.211Z,1016.14
2023-04-07T22:11:09.195Z,1016.14
2023-04-07T22:12:09.202Z,1016.08
2023-04-07T22:13:09.208Z,1016.08
2023-04-07T22:14:09.221Z,1016.04
2023-04-07T22:15:09.268Z,1015.99
2023-04-07T22:16:09.240Z,1016.04
2023-04-07T22:17:09.237Z,1016.10
2023-04-07T22:18:09.270Z,1016.10
2023-04-07T22:19:09.260Z,1016.04
2023-04-07T22:20:09.247Z,1016.08
2023-04-07T22:21:09.256Z,1016.03
2023-04-07T22:22:09.261Z,1016.01
2023-04-07T22:23:09.260Z,1016.02
2023-04-07T22:24:09.271Z,1016.02
2023-04-07T22:25:09.286Z,1016.05
2023-04-07T22:26:09.283Z,1016.03
2023-04-07T22:27:09.282Z,1016.09
2023-04-07T22:28:10.325Z,1016.09
2023-04-07T22:29:09.316Z,1016.07
2023-04-07T22:30:09.307Z,1016.06
2023-04-07T22:31:09.374Z,1016.12
2023-04-07T22:32:09.309Z,1016.13
2023-04-07T22:33:10.473Z,1016.10
2023-04-07T22:34:09.322Z,1016.08
2023-04-07T22:35:09.332Z,1016.11
2023-04-07T22:36:09.370Z,1016.07
2023-04-07T22:37:09.329Z,1016.07
2023-04-07T22:38:09.341Z,1016.12
2023-04-07T22:39:09.347Z,1016.12
2023-04-07T22:40:09.350Z,1016.15
2023-04-07T22:41:09.350Z,1016.13
2023-04-07T22:42:09.356Z,1016.14
2023-04-07T22:43:56.917Z,1016.17
2023-04-07T22:44:56.914Z,1016.17
2023-04-07T22:45:56.935Z,1016.16
2023-04-07T22:46:56.989Z,1016.16
2023-04-07T22:47:56.981Z,1016.14
2023-04-07T22:48:56.951Z,1016.18
2023-04-07T22:49:56.951Z,1016.13
2023-04-07T22:50:56.944Z,1016.14
2023-04-07T22:51:56.986Z,1016.15
2023-04-07T22:52:56.963Z,1016.16
2023-04-07T22:53:56.961Z,1016.10
2023-04-07T22:54:56.981Z,1016.13
2023-04-07T22:56:00.206Z,1016.13
2023-04-07T22:56:56.976Z,1016.12
2023-04-07T22:57:56.982Z,1016.14
2023-04-07T22:58:56.992Z,1016.17
2023-04-07T22:59:56.992Z,1016.13
2023-04-07T23:00:57.102Z,1016.17
2023-04-07T23:01:57.790Z,1016.16
2023-04-07T23:02:57.193Z,1016.22
2023-04-07T23:03:57.074Z,1016.27
2023-04-07T23:04:57.024Z,1016.27
2023-04-07T23:05:57.022Z,1016.21
2023-04-07T23:07:39.576Z,1016.23
2023-04-07T23:08:58.795Z,1016.27
2023-04-07T23:09:39.585Z,1016.28
2023-04-07T23:10:39.588Z,1016.30
2023-04-07T23:11:39.591Z,1016.34
2023-04-07T23:12:39.591Z,1016.33
2023-04-07T23:13:39.604Z,1016.36
2023-04-07T23:14:42.236Z,1016.34
2023-04-07T23:15:39.608Z,1016.31
2023-04-07T23:16:39.666Z,1016.33
2023-04-07T23:17:39.645Z,1016.29
2023-04-07T23:18:39.648Z,1016.34
2023-04-07T23:19:39.625Z,1016.33
2023-04-07T23:20:39.641Z,1016.32
2023-04-07T23:21:39.653Z,1016.29
2023-04-07T23:22:43.274Z,1016.28
2023-04-07T23:23:39.654Z,1016.30
2023-04-07T23:24:39.661Z,1016.26
2023-04-07T23:25:39.654Z,1016.27
2023-04-07T23:26:39.660Z,1016.23
2023-04-07T23:27:39.666Z,1016.22
2023-04-07T23:28:39.670Z,1016.19
2023-04-07T23:29:41.100Z,1016.22
2023-04-07T23:30:39.684Z,1016.23
2023-04-07T23:31:39.761Z,1016.24
2023-04-07T23:32:39.729Z,1016.24
2023-04-07T23:33:39.696Z,1016.25
2023-04-07T23:34:39.734Z,1016.26
2023-04-07T23:35:39.746Z,1016.24
2023-04-07T23:36:39.709Z,1016.20
2023-04-07T23:37:39.713Z,1016.20
2023-04-07T23:38:39.718Z,1016.22
2023-04-07T23:39:39.745Z,1016.23
2023-04-07T23:40:39.753Z,1016.22
2023-04-07T23:41:39.741Z,1016.25
2023-04-07T23:42:39.756Z,1016.28
2023-04-07T23:43:39.762Z,1016.29
2023-04-07T23:44:39.759Z,1016.28
2023-04-07T23:45:39.849Z,1016.27
2023-04-07T23:47:22.330Z,1016.21
2023-04-07T23:48:22.921Z,1016.24
2023-04-07T23:49:23.330Z,1016.20
2023-04-07T23:50:22.340Z,1016.20
2023-04-07T23:51:22.332Z,1016.20
2023-04-07T23:52:22.331Z,1016.24
2023-04-07T23:53:22.348Z,1016.26
2023-04-07T23:54:22.340Z,1016.21
2023-04-07T23:55:22.342Z,1016.28
2023-04-07T23:56:22.355Z,1016.20
2023-04-07T23:57:22.358Z,1016.25
2023-04-07T23:58:22.353Z,1016.24
2023-04-07T23:59:22.357Z,1016.27
