createdAt,value
2022-08-17T00:00:43.402Z,99.90
2022-08-17T00:03:23.443Z,99.90
2022-08-17T00:05:54.930Z,99.90
2022-08-17T00:08:29.525Z,99.90
2022-08-17T00:10:59.163Z,99.90
2022-08-17T00:13:32.884Z,99.90
2022-08-17T00:16:06.252Z,99.90
2022-08-17T00:18:53.928Z,99.90
2022-08-17T00:21:25.548Z,99.90
2022-08-17T00:23:55.569Z,99.90
2022-08-17T00:26:34.606Z,99.90
2022-08-17T00:29:17.865Z,99.90
2022-08-17T00:31:50.724Z,99.90
2022-08-17T00:34:20.522Z,99.90
2022-08-17T00:36:49.775Z,99.90
2022-08-17T00:40:40.660Z,99.90
2022-08-17T00:42:34.025Z,99.90
2022-08-17T00:45:04.627Z,99.90
2022-08-17T00:47:35.063Z,99.90
2022-08-17T00:50:16.230Z,99.90
2022-08-17T00:52:51.582Z,99.90
2022-08-17T00:55:21.446Z,99.90
2022-08-17T00:57:56.112Z,99.90
2022-08-17T01:00:28.479Z,99.90
2022-08-17T01:03:12.810Z,99.90
2022-08-17T01:05:44.083Z,99.90
2022-08-17T01:08:16.414Z,99.90
2022-08-17T01:10:59.259Z,99.90
2022-08-17T01:13:39.817Z,99.90
2022-08-17T01:16:17.436Z,99.90
2022-08-17T01:18:51.323Z,99.90
2022-08-17T01:21:29.456Z,99.90
2022-08-17T01:24:00.132Z,99.90
2022-08-17T01:26:30.668Z,99.90
2022-08-17T01:28:59.567Z,99.90
2022-08-17T01:31:34.078Z,99.90
2022-08-17T01:34:06.314Z,99.90
2022-08-17T01:36:37.439Z,99.90
2022-08-17T01:39:10.936Z,99.90
2022-08-17T01:41:41.991Z,99.90
2022-08-17T01:44:10.842Z,99.90
2022-08-17T01:46:40.013Z,99.90
2022-08-17T01:49:11.144Z,99.90
2022-08-17T01:51:41.661Z,99.90
2022-08-17T01:54:15.429Z,99.90
2022-08-17T01:56:47.498Z,99.90
2022-08-17T01:59:17.525Z,99.90
2022-08-17T02:01:46.869Z,99.90
2022-08-17T02:04:16.360Z,99.90
2022-08-17T02:06:53.291Z,99.90
2022-08-17T02:09:26.104Z,99.90
2022-08-17T02:12:38.103Z,99.90
2022-08-17T02:14:50.542Z,99.90
2022-08-17T02:17:19.815Z,99.90
2022-08-17T02:19:48.871Z,99.90
2022-08-17T02:22:18.568Z,99.90
2022-08-17T02:25:00.749Z,99.90
2022-08-17T02:27:31.640Z,99.90
2022-08-17T02:30:00.377Z,99.90
2022-08-17T02:32:29.551Z,99.90
2022-08-17T02:34:58.621Z,99.90
2022-08-17T02:37:28.319Z,99.90
2022-08-17T02:39:59.810Z,99.90
2022-08-17T02:42:31.710Z,99.90
2022-08-17T02:45:00.937Z,99.90
2022-08-17T02:47:29.916Z,99.90
2022-08-17T02:49:59.066Z,99.90
2022-08-17T02:52:43.020Z,99.90
2022-08-17T02:55:17.037Z,99.90
2022-08-17T02:57:46.118Z,99.90
2022-08-17T03:00:18.900Z,99.90
2022-08-17T03:02:47.603Z,99.90
2022-08-17T03:05:21.049Z,99.90
2022-08-17T03:07:50.065Z,99.90
2022-08-17T03:10:22.658Z,99.90
2022-08-17T03:12:52.126Z,99.90
2022-08-17T03:15:24.141Z,99.90
2022-08-17T03:17:53.705Z,99.90
2022-08-17T03:20:23.299Z,99.90
2022-08-17T03:22:54.341Z,99.90
2022-08-17T03:25:34.532Z,99.90
2022-08-17T03:28:03.572Z,99.90
2022-08-17T03:30:37.970Z,99.90
2022-08-17T03:33:10.301Z,99.90
2022-08-17T03:35:41.273Z,99.90
2022-08-17T03:38:12.090Z,99.90
2022-08-17T03:40:59.140Z,99.90
2022-08-17T03:43:30.659Z,99.90
2022-08-17T03:46:34.229Z,99.90
2022-08-17T03:49:28.906Z,99.90
2022-08-17T03:52:16.533Z,99.90
2022-08-17T03:55:03.740Z,99.90
2022-08-17T03:57:34.104Z,99.90
2022-08-17T04:00:04.696Z,99.90
2022-08-17T04:02:35.332Z,99.90
2022-08-17T04:05:04.937Z,99.90
2022-08-17T04:07:34.566Z,99.90
2022-08-17T04:10:03.330Z,99.90
2022-08-17T04:12:47.074Z,99.90
2022-08-17T04:15:16.960Z,99.90
2022-08-17T04:17:46.414Z,99.90
2022-08-17T04:20:17.162Z,99.90
2022-08-17T04:22:58.209Z,99.90
2022-08-17T04:25:29.334Z,99.90
2022-08-17T04:28:01.214Z,99.90
2022-08-17T04:30:32.319Z,99.90
2022-08-17T04:33:07.216Z,99.90
2022-08-17T04:35:38.548Z,99.90
2022-08-17T04:38:07.953Z,99.90
2022-08-17T04:40:54.585Z,99.90
2022-08-17T04:43:27.766Z,99.90
2022-08-17T04:45:59.635Z,99.90
2022-08-17T04:48:36.033Z,99.90
2022-08-17T04:51:10.290Z,99.90
2022-08-17T04:53:40.662Z,99.90
2022-08-17T04:56:15.932Z,99.90
2022-08-17T04:58:48.079Z,99.90
2022-08-17T05:01:24.009Z,99.90
2022-08-17T05:03:54.399Z,99.90
2022-08-17T05:06:23.897Z,99.90
2022-08-17T05:08:52.722Z,99.90
2022-08-17T05:11:21.663Z,99.90
2022-08-17T05:13:52.906Z,99.90
2022-08-17T05:16:22.983Z,99.90
2022-08-17T05:18:52.522Z,99.90
2022-08-17T05:21:22.356Z,99.90
2022-08-17T05:23:56.269Z,99.90
2022-08-17T05:26:27.485Z,99.90
2022-08-17T05:29:02.762Z,99.90
2022-08-17T05:31:32.374Z,99.90
2022-08-17T05:34:04.236Z,99.90
2022-08-17T05:36:42.633Z,99.90
2022-08-17T05:39:16.828Z,99.90
2022-08-17T05:41:49.239Z,99.90
2022-08-17T05:44:19.692Z,99.90
2022-08-17T05:46:52.488Z,99.90
2022-08-17T05:49:29.091Z,99.90
2022-08-17T05:52:25.117Z,99.90
2022-08-17T05:55:05.441Z,99.90
2022-08-17T05:57:53.608Z,99.90
2022-08-17T06:00:30.623Z,99.90
2022-08-17T06:03:23.398Z,99.90
2022-08-17T06:06:03.308Z,99.90
2022-08-17T06:08:42.334Z,99.90
2022-08-17T06:11:21.289Z,99.90
2022-08-17T06:14:10.960Z,99.90
2022-08-17T06:16:48.654Z,99.90
2022-08-17T06:19:25.743Z,99.90
2022-08-17T06:21:59.412Z,99.90
2022-08-17T06:24:37.318Z,99.90
2022-08-17T06:27:16.239Z,99.90
2022-08-17T06:29:56.722Z,99.90
2022-08-17T06:32:28.513Z,99.90
2022-08-17T06:34:59.604Z,99.90
2022-08-17T06:37:44.634Z,99.90
2022-08-17T06:40:37.415Z,99.90
2022-08-17T06:43:23.624Z,99.90
2022-08-17T06:46:00.814Z,99.90
2022-08-17T06:48:44.137Z,99.90
2022-08-17T06:51:26.624Z,99.90
2022-08-17T06:54:07.436Z,99.90
2022-08-17T06:56:53.693Z,99.90
2022-08-17T06:59:54.592Z,99.90
2022-08-17T07:02:29.137Z,99.90
2022-08-17T07:05:24.299Z,99.90
2022-08-17T07:08:06.192Z,99.90
2022-08-17T07:10:45.449Z,99.90
2022-08-17T07:13:36.777Z,99.90
2022-08-17T07:16:16.591Z,99.90
2022-08-17T07:18:48.476Z,99.90
2022-08-17T07:21:41.537Z,99.90
2022-08-17T07:24:36.311Z,99.90
2022-08-17T07:27:12.394Z,99.90
2022-08-17T07:29:48.833Z,99.90
2022-08-17T07:32:23.829Z,99.90
2022-08-17T07:35:23.079Z,99.90
2022-08-17T07:38:25.330Z,99.90
2022-08-17T07:41:06.218Z,99.90
2022-08-17T07:43:40.366Z,99.90
2022-08-17T07:46:36.665Z,99.90
2022-08-17T07:49:37.123Z,99.90
2022-08-17T07:52:47.660Z,99.90
2022-08-17T07:55:26.347Z,99.90
2022-08-17T07:57:59.917Z,99.90
2022-08-17T08:00:32.659Z,99.90
2022-08-17T08:03:16.893Z,99.90
2022-08-17T08:05:58.099Z,99.90
2022-08-17T08:08:41.616Z,99.90
2022-08-17T08:11:18.044Z,99.90
2022-08-17T08:13:50.835Z,99.90
2022-08-17T08:16:32.999Z,99.90
2022-08-17T08:19:04.996Z,99.90
2022-08-17T08:21:47.260Z,99.90
2022-08-17T08:24:44.664Z,99.90
2022-08-17T08:27:29.658Z,99.90
2022-08-17T08:30:07.827Z,99.90
2022-08-17T08:33:03.513Z,99.90
2022-08-17T08:35:43.287Z,99.90
2022-08-17T08:38:24.668Z,99.90
2022-08-17T08:41:20.162Z,99.90
2022-08-17T08:44:05.845Z,99.90
2022-08-17T08:46:45.923Z,99.90
2022-08-17T08:50:05.633Z,99.90
2022-08-17T08:52:58.109Z,99.90
2022-08-17T08:55:54.592Z,99.90
2022-08-17T08:58:41.919Z,99.90
2022-08-17T09:01:21.333Z,99.90
2022-08-17T09:04:27.186Z,99.90
2022-08-17T09:07:12.873Z,99.90
2022-08-17T09:09:59.173Z,99.90
2022-08-17T09:12:40.558Z,99.90
2022-08-17T09:15:19.089Z,99.90
2022-08-17T09:18:30.462Z,99.90
2022-08-17T09:20:59.097Z,99.90
2022-08-17T09:23:36.773Z,99.90
2022-08-17T09:26:16.784Z,99.90
2022-08-17T09:28:52.904Z,99.90
2022-08-17T09:31:33.272Z,99.90
2022-08-17T09:34:08.168Z,99.90
2022-08-17T09:36:47.122Z,99.90
2022-08-17T09:39:30.051Z,99.90
2022-08-17T09:42:23.500Z,99.90
2022-08-17T09:45:03.267Z,99.90
2022-08-17T09:47:43.768Z,99.90
2022-08-17T09:51:03.663Z,99.90
2022-08-17T09:53:17.094Z,99.90
2022-08-17T09:56:07.420Z,99.90
2022-08-17T09:58:48.706Z,99.90
2022-08-17T10:01:31.607Z,99.90
2022-08-17T10:04:20.002Z,99.90
2022-08-17T10:06:55.747Z,99.90
2022-08-17T10:09:48.760Z,99.90
2022-08-17T10:12:30.140Z,99.90
2022-08-17T10:15:15.230Z,99.90
2022-08-17T10:17:58.366Z,99.90
2022-08-17T10:20:31.778Z,99.90
2022-08-17T10:23:24.466Z,99.90
2022-08-17T10:26:16.349Z,99.90
2022-08-17T10:29:00.301Z,99.90
2022-08-17T10:31:35.430Z,99.90
2022-08-17T10:34:40.998Z,99.90
2022-08-17T10:37:32.495Z,99.90
2022-08-17T10:40:20.676Z,99.90
2022-08-17T10:42:53.585Z,99.90
2022-08-17T10:45:29.776Z,99.90
2022-08-17T10:48:06.818Z,99.90
2022-08-17T10:50:51.184Z,99.90
2022-08-17T10:53:54.737Z,99.90
2022-08-17T10:56:50.741Z,99.90
2022-08-17T10:59:54.230Z,99.90
2022-08-17T11:02:30.576Z,99.90
2022-08-17T11:05:14.693Z,99.90
2022-08-17T11:08:05.646Z,1.00
2022-08-17T11:10:59.273Z,1.00
2022-08-17T11:13:41.732Z,1.00
2022-08-17T11:16:39.408Z,1.00
2022-08-17T11:19:39.029Z,1.00
2022-08-17T11:23:02.022Z,99.90
2022-08-17T11:25:38.834Z,1.00
2022-08-17T11:28:15.617Z,1.00
2022-08-17T11:31:03.194Z,1.00
2022-08-17T11:34:02.680Z,1.00
2022-08-17T11:37:04.755Z,99.90
2022-08-17T11:40:07.362Z,99.90
2022-08-17T11:42:51.927Z,99.90
2022-08-17T11:45:45.031Z,99.90
2022-08-17T11:48:41.420Z,99.90
2022-08-17T11:51:34.980Z,99.90
2022-08-17T11:57:00.974Z,99.90
2022-08-17T11:59:55.572Z,99.90
2022-08-17T12:02:47.405Z,99.90
2022-08-17T12:05:37.845Z,99.90
2022-08-17T12:08:20.945Z,99.90
2022-08-17T12:11:04.183Z,99.90
2022-08-17T12:13:39.751Z,99.90
2022-08-17T12:16:10.225Z,99.90
2022-08-17T12:18:42.448Z,99.90
2022-08-17T12:21:30.641Z,99.90
2022-08-17T12:24:06.853Z,99.90
2022-08-17T12:26:38.774Z,99.90
2022-08-17T12:29:17.818Z,99.90
2022-08-17T12:32:06.000Z,99.90
2022-08-17T12:34:37.978Z,99.90
2022-08-17T12:37:15.450Z,99.90
2022-08-17T12:39:53.998Z,99.90
2022-08-17T12:42:33.406Z,99.90
2022-08-17T12:45:02.803Z,99.90
2022-08-17T12:47:32.762Z,99.90
2022-08-17T12:50:28.539Z,99.90
2022-08-17T12:53:02.731Z,99.90
2022-08-17T12:55:37.916Z,99.90
2022-08-17T12:58:12.230Z,99.90
2022-08-17T13:00:51.475Z,99.90
2022-08-17T13:03:23.482Z,99.90
2022-08-17T13:06:01.804Z,99.90
2022-08-17T13:08:36.416Z,99.90
2022-08-17T13:11:09.779Z,99.90
2022-08-17T13:13:41.772Z,99.90
2022-08-17T13:16:21.484Z,99.90
2022-08-17T13:18:52.104Z,99.90
2022-08-17T13:21:29.086Z,99.90
2022-08-17T13:24:03.046Z,99.90
2022-08-17T13:26:36.121Z,99.90
2022-08-17T13:29:08.411Z,99.90
2022-08-17T13:31:51.993Z,99.90
2022-08-17T13:35:12.154Z,99.90
2022-08-17T13:37:33.901Z,99.90
2022-08-17T13:40:30.517Z,99.90
2022-08-17T13:43:00.586Z,99.90
2022-08-17T13:45:50.676Z,99.90
2022-08-17T13:48:29.629Z,99.90
2022-08-17T13:51:14.604Z,99.90
2022-08-17T13:53:54.831Z,99.90
2022-08-17T13:56:39.127Z,99.90
2022-08-17T13:59:13.080Z,99.90
2022-08-17T14:01:47.492Z,99.90
2022-08-17T14:04:28.517Z,99.90
2022-08-17T14:07:00.362Z,99.90
2022-08-17T14:09:37.180Z,99.90
2022-08-17T14:12:15.871Z,99.90
2022-08-17T14:14:46.858Z,99.90
2022-08-17T14:17:16.890Z,99.90
2022-08-17T14:19:46.003Z,99.90
2022-08-17T14:22:24.042Z,99.90
2022-08-17T14:24:54.147Z,99.90
2022-08-17T14:27:28.368Z,99.90
2022-08-17T14:29:58.551Z,99.90
2022-08-17T14:32:31.065Z,99.90
2022-08-17T14:35:01.273Z,99.90
2022-08-17T14:37:31.870Z,99.90
2022-08-17T14:40:03.377Z,99.90
2022-08-17T14:42:35.792Z,99.90
2022-08-17T14:45:06.843Z,99.90
2022-08-17T14:47:55.855Z,99.90
2022-08-17T14:50:24.740Z,99.90
2022-08-17T14:52:56.417Z,99.90
2022-08-17T14:55:27.826Z,99.90
2022-08-17T14:57:59.910Z,1.00
2022-08-17T15:00:28.905Z,99.90
2022-08-17T15:03:00.382Z,99.90
2022-08-17T15:05:32.011Z,99.90
2022-08-17T15:08:01.319Z,1.00
2022-08-17T15:10:31.348Z,99.90
2022-08-17T15:13:02.240Z,99.90
2022-08-17T15:15:31.742Z,99.90
2022-08-17T15:18:01.669Z,99.90
2022-08-17T15:20:31.969Z,99.90
2022-08-17T15:23:02.266Z,99.90
2022-08-17T15:25:33.217Z,99.90
2022-08-17T15:28:04.134Z,1.00
2022-08-17T15:30:34.365Z,1.00
2022-08-17T15:33:04.024Z,1.00
2022-08-17T15:35:34.948Z,99.90
2022-08-17T15:38:11.813Z,99.90
2022-08-17T15:40:43.976Z,1.00
2022-08-17T15:43:19.286Z,99.90
2022-08-17T15:45:58.709Z,99.90
2022-08-17T15:48:42.187Z,99.90
2022-08-17T15:51:17.037Z,1.00
2022-08-17T15:53:48.826Z,1.00
2022-08-17T15:56:19.048Z,1.00
2022-08-17T15:58:50.394Z,99.90
2022-08-17T16:02:54.710Z,99.90
2022-08-17T16:04:27.279Z,99.90
2022-08-17T16:07:01.555Z,1.00
2022-08-17T16:09:30.531Z,1.00
2022-08-17T16:11:59.631Z,1.00
2022-08-17T16:14:35.078Z,1.00
2022-08-17T16:17:05.036Z,1.00
2022-08-17T16:19:54.479Z,1.00
2022-08-17T16:22:33.247Z,1.00
2022-08-17T16:25:06.383Z,1.00
2022-08-17T16:27:35.735Z,1.00
2022-08-17T16:30:11.413Z,1.00
2022-08-17T16:32:44.985Z,1.00
2022-08-17T16:35:17.488Z,1.00
2022-08-17T16:37:47.079Z,1.00
2022-08-17T16:40:18.737Z,1.00
2022-08-17T16:42:51.980Z,1.00
2022-08-17T16:45:25.500Z,1.00
2022-08-17T16:48:02.559Z,1.00
2022-08-17T16:50:32.267Z,1.00
2022-08-17T16:53:07.864Z,1.00
2022-08-17T16:55:40.907Z,1.00
2022-08-17T16:58:10.573Z,1.00
2022-08-17T17:00:54.289Z,1.00
2022-08-17T17:03:32.204Z,1.00
2022-08-17T17:06:11.491Z,1.00
2022-08-17T17:08:47.008Z,1.00
2022-08-17T17:11:21.651Z,1.00
2022-08-17T17:13:57.429Z,1.00
2022-08-17T17:16:39.849Z,1.00
2022-08-17T17:19:34.282Z,1.00
2022-08-17T17:22:19.198Z,1.00
2022-08-17T17:24:56.681Z,1.00
2022-08-17T17:27:38.872Z,1.00
2022-08-17T17:30:13.052Z,1.00
2022-08-17T17:32:52.830Z,1.00
2022-08-17T17:35:32.148Z,1.00
2022-08-17T17:38:09.210Z,1.00
2022-08-17T17:40:45.998Z,1.00
2022-08-17T17:46:37.393Z,1.00
2022-08-17T17:49:14.933Z,1.00
2022-08-17T17:52:10.311Z,1.00
2022-08-17T17:54:57.392Z,1.00
2022-08-17T17:57:46.399Z,1.00
2022-08-17T18:00:25.699Z,1.00
2022-08-17T18:03:15.237Z,1.00
2022-08-17T18:06:10.583Z,1.00
2022-08-17T18:09:04.689Z,1.00
2022-08-17T18:12:11.089Z,1.00
2022-08-17T18:15:10.289Z,1.00
2022-08-17T18:17:42.305Z,1.00
2022-08-17T18:20:14.508Z,1.00
2022-08-17T18:22:52.268Z,1.00
2022-08-17T18:25:45.452Z,1.00
2022-08-17T18:28:28.826Z,1.00
2022-08-17T18:31:19.298Z,1.00
2022-08-17T18:33:56.319Z,1.00
2022-08-17T18:39:30.664Z,1.00
2022-08-17T18:42:05.793Z,1.00
2022-08-17T18:44:50.604Z,1.00
2022-08-17T18:47:29.524Z,1.00
2022-08-17T18:50:03.305Z,1.00
2022-08-17T18:52:48.680Z,1.00
2022-08-17T18:55:39.177Z,1.00
2022-08-17T18:58:21.682Z,1.00
2022-08-17T19:00:54.844Z,1.00
2022-08-17T19:03:28.024Z,1.00
2022-08-17T19:09:10.922Z,1.00
2022-08-17T19:11:49.001Z,1.00
2022-08-17T19:14:26.039Z,1.00
2022-08-17T19:17:03.149Z,1.00
2022-08-17T19:19:39.045Z,1.00
2022-08-17T19:22:28.981Z,1.00
2022-08-17T19:25:32.625Z,1.00
2022-08-17T19:31:42.787Z,1.00
2022-08-17T19:34:29.889Z,1.00
2022-08-17T19:37:09.414Z,1.00
2022-08-17T19:39:50.699Z,1.00
2022-08-17T19:42:32.984Z,1.00
2022-08-17T19:45:10.503Z,1.00
2022-08-17T19:47:55.163Z,1.00
2022-08-17T19:50:39.021Z,1.00
2022-08-17T19:53:20.601Z,1.00
2022-08-17T19:55:58.782Z,1.00
2022-08-17T19:58:46.252Z,1.00
2022-08-17T20:01:24.636Z,1.00
2022-08-17T20:03:59.094Z,1.00
2022-08-17T20:06:33.988Z,1.00
2022-08-17T20:09:15.191Z,1.00
2022-08-17T20:11:49.414Z,1.00
2022-08-17T20:14:24.270Z,1.00
2022-08-17T20:16:59.328Z,1.00
2022-08-17T20:19:39.328Z,1.00
2022-08-17T20:22:13.926Z,1.00
2022-08-17T20:24:48.202Z,1.00
2022-08-17T20:27:24.903Z,1.00
2022-08-17T20:30:06.592Z,1.00
2022-08-17T20:32:52.261Z,1.00
2022-08-17T20:35:26.368Z,1.00
2022-08-17T20:37:59.609Z,1.00
2022-08-17T20:40:38.860Z,1.00
2022-08-17T20:43:47.747Z,1.00
2022-08-17T20:46:50.021Z,1.00
2022-08-17T20:49:29.331Z,1.00
2022-08-17T20:52:02.997Z,1.00
2022-08-17T20:54:59.370Z,1.00
2022-08-17T20:57:50.274Z,1.00
2022-08-17T21:00:43.073Z,1.00
2022-08-17T21:03:50.402Z,1.00
2022-08-17T21:06:26.597Z,1.00
2022-08-17T21:08:59.603Z,1.00
2022-08-17T21:12:04.556Z,1.00
2022-08-17T21:14:57.811Z,1.00
2022-08-17T21:17:38.503Z,1.00
2022-08-17T21:20:22.666Z,1.00
2022-08-17T21:23:16.211Z,1.00
2022-08-17T21:26:04.193Z,1.00
2022-08-17T21:28:59.824Z,1.00
2022-08-17T21:31:34.353Z,1.00
2022-08-17T21:34:34.466Z,1.00
2022-08-17T21:37:35.292Z,1.00
2022-08-17T21:40:23.796Z,1.00
2022-08-17T21:42:56.299Z,1.00
2022-08-17T21:45:29.157Z,1.00
2022-08-17T21:48:15.387Z,1.00
2022-08-17T21:50:47.809Z,1.00
2022-08-17T21:53:30.661Z,1.00
2022-08-17T21:56:03.823Z,1.00
2022-08-17T21:58:35.448Z,1.00
2022-08-17T22:01:22.018Z,1.00
2022-08-17T22:04:02.821Z,1.00
2022-08-17T22:06:37.698Z,1.00
2022-08-17T22:09:20.527Z,1.00
2022-08-17T22:11:55.448Z,1.00
2022-08-17T22:14:27.401Z,1.00
2022-08-17T22:17:21.427Z,1.00
2022-08-17T22:19:54.662Z,1.00
2022-08-17T22:22:32.379Z,1.00
2022-08-17T22:25:03.714Z,1.00
2022-08-17T22:27:55.900Z,1.00
2022-08-17T22:30:31.502Z,1.00
2022-08-17T22:33:01.497Z,6.40
2022-08-17T22:35:40.225Z,10.10
2022-08-17T22:38:33.404Z,27.20
2022-08-17T22:41:44.117Z,31.40
2022-08-17T22:44:23.340Z,91.50
2022-08-17T22:47:02.082Z,99.90
2022-08-17T22:49:34.488Z,97.90
2022-08-17T22:52:07.861Z,99.90
2022-08-17T22:55:09.609Z,99.90
2022-08-17T22:57:52.748Z,99.90
2022-08-17T23:00:35.323Z,99.90
2022-08-17T23:03:18.038Z,99.90
2022-08-17T23:05:49.578Z,99.90
2022-08-17T23:08:21.487Z,99.90
2022-08-17T23:10:50.994Z,99.90
2022-08-17T23:13:21.388Z,99.90
2022-08-17T23:15:53.517Z,99.90
2022-08-17T23:18:23.710Z,99.90
2022-08-17T23:20:52.742Z,99.90
2022-08-17T23:23:23.679Z,99.90
2022-08-17T23:25:54.597Z,99.90
2022-08-17T23:28:23.518Z,99.90
2022-08-17T23:30:53.919Z,99.90
2022-08-17T23:33:28.147Z,99.90
2022-08-17T23:35:57.821Z,99.90
2022-08-17T23:38:27.352Z,99.90
2022-08-17T23:40:57.001Z,99.90
2022-08-17T23:43:28.366Z,99.90
2022-08-17T23:48:42.357Z,99.90
2022-08-17T23:51:16.573Z,99.90
2022-08-17T23:53:49.458Z,99.90
2022-08-17T23:56:24.248Z,99.90
2022-08-17T23:58:54.995Z,99.90
