createdAt,value
2018-10-05T00:00:10.138Z,38.93
2018-10-05T00:02:40.190Z,35.40
2018-10-05T00:05:12.359Z,32.70
2018-10-05T00:07:41.918Z,33.90
2018-10-05T00:10:14.960Z,33.00
2018-10-05T00:12:44.139Z,36.40
2018-10-05T00:15:14.644Z,35.60
2018-10-05T00:17:44.929Z,32.67
2018-10-05T00:20:15.145Z,34.97
2018-10-05T00:22:44.152Z,33.90
2018-10-05T00:25:14.984Z,32.50
2018-10-05T00:27:45.982Z,35.47
2018-10-05T00:30:14.942Z,41.90
2018-10-05T00:32:45.578Z,34.53
2018-10-05T00:35:16.208Z,38.10
2018-10-05T00:37:47.690Z,37.80
2018-10-05T00:40:18.354Z,38.10
2018-10-05T00:42:49.464Z,42.10
2018-10-05T00:45:19.594Z,34.17
2018-10-05T00:47:50.299Z,39.17
2018-10-05T00:50:20.736Z,37.57
2018-10-05T00:52:49.989Z,35.47
2018-10-05T00:55:20.728Z,46.63
2018-10-05T00:57:50.730Z,45.27
2018-10-05T01:00:20.492Z,48.97
2018-10-05T01:02:52.546Z,42.80
2018-10-05T01:05:22.176Z,51.67
2018-10-05T01:07:52.592Z,48.87
2018-10-05T01:10:22.468Z,42.87
2018-10-05T01:12:51.748Z,46.93
2018-10-05T01:15:22.986Z,47.27
2018-10-05T01:17:55.049Z,41.10
2018-10-05T01:20:24.622Z,42.10
2018-10-05T01:22:54.893Z,37.23
2018-10-05T01:25:26.007Z,36.97
2018-10-05T01:27:55.757Z,34.90
2018-10-05T01:30:29.676Z,40.00
2018-10-05T01:33:00.347Z,37.50
2018-10-05T01:35:29.857Z,39.00
2018-10-05T01:38:00.407Z,36.00
2018-10-05T01:40:30.968Z,32.37
2018-10-05T01:43:01.379Z,33.97
2018-10-05T01:45:30.421Z,35.20
2018-10-05T01:48:00.970Z,34.80
2018-10-05T01:50:35.269Z,32.27
2018-10-05T01:53:05.040Z,40.37
2018-10-05T01:55:34.156Z,36.23
2018-10-05T01:58:04.436Z,35.57
2018-10-05T02:00:33.558Z,39.57
2018-10-05T02:03:03.652Z,38.53
2018-10-05T02:05:32.874Z,38.90
2018-10-05T02:08:02.536Z,43.13
2018-10-05T02:10:31.688Z,43.00
2018-10-05T02:13:00.949Z,40.37
2018-10-05T02:15:31.759Z,47.60
2018-10-05T02:18:03.622Z,40.63
2018-10-05T02:20:34.567Z,38.00
2018-10-05T02:23:04.837Z,46.20
2018-10-05T02:25:34.808Z,46.47
2018-10-05T02:28:04.550Z,41.50
2018-10-05T02:30:33.696Z,44.03
2018-10-05T02:33:06.152Z,39.67
2018-10-05T02:35:38.083Z,43.20
2018-10-05T02:38:07.346Z,43.33
2018-10-05T02:40:37.585Z,39.13
2018-10-05T02:43:07.995Z,54.97
2018-10-05T02:45:44.071Z,54.30
2018-10-05T02:48:13.128Z,53.97
2018-10-05T02:50:44.582Z,49.27
2018-10-05T02:53:16.739Z,52.13
2018-10-05T02:55:45.793Z,53.73
2018-10-05T02:58:15.445Z,53.20
2018-10-05T03:01:01.793Z,55.47
2018-10-05T03:03:34.008Z,52.60
2018-10-05T03:06:03.605Z,55.47
2018-10-05T03:08:35.838Z,65.73
2018-10-05T03:11:04.857Z,65.17
2018-10-05T03:13:34.839Z,63.73
2018-10-05T03:16:05.035Z,66.40
2018-10-05T03:18:36.343Z,59.90
2018-10-05T03:21:07.388Z,66.30
2018-10-05T03:23:36.513Z,71.07
2018-10-05T03:26:05.433Z,65.17
2018-10-05T03:28:36.791Z,66.40
2018-10-05T03:31:07.331Z,62.10
2018-10-05T03:33:38.304Z,56.70
2018-10-05T03:36:07.247Z,61.90
2018-10-05T03:38:37.175Z,56.80
2018-10-05T03:41:07.740Z,65.67
2018-10-05T03:43:38.339Z,65.33
2018-10-05T03:46:08.507Z,58.73
2018-10-05T03:48:39.171Z,55.53
2018-10-05T03:51:08.189Z,67.30
2018-10-05T03:53:38.553Z,62.93
2018-10-05T03:56:09.279Z,66.90
2018-10-05T03:58:42.305Z,73.33
2018-10-05T04:01:14.924Z,74.57
2018-10-05T04:03:45.900Z,72.90
2018-10-05T04:06:16.032Z,85.50
2018-10-05T04:08:46.884Z,84.93
2018-10-05T04:11:16.861Z,70.90
2018-10-05T04:13:45.898Z,83.83
2018-10-05T04:16:16.148Z,75.37
2018-10-05T04:18:48.409Z,82.27
2018-10-05T04:21:19.782Z,92.43
2018-10-05T04:23:56.545Z,78.07
2018-10-05T04:26:27.064Z,78.57
2018-10-05T04:28:55.957Z,82.00
2018-10-05T04:31:25.065Z,80.40
2018-10-05T04:33:54.555Z,82.00
2018-10-05T04:36:24.182Z,83.37
2018-10-05T04:38:54.965Z,81.27
2018-10-05T04:41:24.044Z,80.23
2018-10-05T04:43:53.413Z,79.37
2018-10-05T04:46:23.543Z,72.57
2018-10-05T04:48:53.148Z,74.77
2018-10-05T04:51:22.825Z,76.03
2018-10-05T04:53:54.628Z,73.20
2018-10-05T04:56:24.442Z,66.90
2018-10-05T04:58:54.733Z,74.70
2018-10-05T05:01:25.205Z,74.63
2018-10-05T05:03:54.861Z,72.90
2018-10-05T05:06:27.101Z,68.07
2018-10-05T05:08:56.028Z,73.63
2018-10-05T05:11:25.590Z,75.07
2018-10-05T05:13:54.683Z,72.33
2018-10-05T05:16:23.669Z,68.63
2018-10-05T05:18:56.621Z,73.10
2018-10-05T05:21:26.825Z,71.73
2018-10-05T05:23:56.991Z,63.83
2018-10-05T05:26:27.277Z,73.10
2018-10-05T05:28:56.838Z,71.40
2018-10-05T05:31:28.505Z,73.43
2018-10-05T05:33:58.294Z,70.33
2018-10-05T05:36:28.531Z,64.67
2018-10-05T05:38:57.635Z,72.73
2018-10-05T05:41:29.145Z,78.93
2018-10-05T05:44:00.398Z,83.27
2018-10-05T05:46:30.670Z,75.40
2018-10-05T05:49:00.304Z,73.80
2018-10-05T05:51:29.981Z,81.40
2018-10-05T05:53:59.665Z,64.80
2018-10-05T05:56:32.182Z,73.57
2018-10-05T05:59:05.677Z,67.40
2018-10-05T06:01:34.709Z,73.73
2018-10-05T06:04:03.951Z,65.83
2018-10-05T06:06:33.830Z,65.00
2018-10-05T06:09:05.210Z,67.60
2018-10-05T06:11:35.674Z,67.20
2018-10-05T06:14:04.852Z,69.27
2018-10-05T06:16:35.769Z,71.70
2018-10-05T06:19:05.714Z,70.27
2018-10-05T06:21:36.382Z,73.27
2018-10-05T06:24:05.410Z,65.57
2018-10-05T06:26:35.284Z,71.63
2018-10-05T06:29:05.457Z,63.77
2018-10-05T06:31:34.699Z,64.80
2018-10-05T06:34:05.884Z,71.70
2018-10-05T06:36:36.474Z,69.80
2018-10-05T06:39:09.598Z,75.10
2018-10-05T06:41:39.212Z,66.53
2018-10-05T06:44:09.908Z,85.90
2018-10-05T06:46:41.844Z,66.00
2018-10-05T06:49:11.557Z,80.80
2018-10-05T06:51:40.458Z,69.40
2018-10-05T06:54:10.402Z,63.00
2018-10-05T06:56:39.465Z,67.77
2018-10-05T06:59:09.854Z,76.40
2018-10-05T07:01:38.811Z,72.77
2018-10-05T07:04:08.780Z,69.30
2018-10-05T07:06:40.910Z,76.47
2018-10-05T07:09:12.032Z,73.10
2018-10-05T07:11:41.111Z,65.83
2018-10-05T07:14:10.694Z,75.27
2018-10-05T07:16:41.806Z,62.93
2018-10-05T07:19:12.633Z,61.53
2018-10-05T07:21:42.319Z,63.87
2018-10-05T07:24:12.315Z,57.63
2018-10-05T07:26:41.861Z,57.77
2018-10-05T07:29:12.068Z,56.27
2018-10-05T07:31:42.991Z,55.03
2018-10-05T07:34:12.486Z,53.63
2018-10-05T07:36:42.398Z,47.70
2018-10-05T07:41:45.523Z,55.30
2018-10-05T07:44:17.350Z,43.57
2018-10-05T07:46:47.210Z,41.60
2018-10-05T07:49:16.438Z,42.80
2018-10-05T07:51:47.432Z,38.37
2018-10-05T07:54:19.062Z,39.20
2018-10-05T07:56:49.044Z,38.80
2018-10-05T07:59:19.087Z,40.50
2018-10-05T08:01:53.544Z,39.77
2018-10-05T08:04:24.317Z,39.77
2018-10-05T08:06:54.857Z,37.30
2018-10-05T08:09:24.808Z,36.43
2018-10-05T08:11:57.788Z,36.37
2018-10-05T08:14:29.539Z,34.13
2018-10-05T08:17:00.776Z,33.77
2018-10-05T08:19:30.357Z,31.77
2018-10-05T08:21:59.333Z,30.30
2018-10-05T08:24:29.525Z,28.20
2018-10-05T08:26:59.904Z,31.73
2018-10-05T08:29:31.012Z,28.73
2018-10-05T08:32:02.280Z,26.70
2018-10-05T08:34:31.891Z,26.80
2018-10-05T08:37:00.836Z,25.77
2018-10-05T08:39:32.750Z,27.27
2018-10-05T08:42:05.532Z,23.70
2018-10-05T08:44:35.738Z,29.13
2018-10-05T08:47:10.501Z,24.23
2018-10-05T08:49:40.137Z,109.77
2018-10-05T08:52:12.030Z,27.50
2018-10-05T08:54:43.169Z,20.80
2018-10-05T08:57:12.869Z,20.70
2018-10-05T08:59:44.559Z,18.10
2018-10-05T09:02:13.703Z,18.53
2018-10-05T09:04:43.613Z,17.83
2018-10-05T09:07:14.719Z,16.47
2018-10-05T09:09:44.295Z,15.03
2018-10-05T09:12:14.159Z,14.73
2018-10-05T09:14:43.465Z,14.43
2018-10-05T09:17:13.331Z,13.57
2018-10-05T09:19:43.219Z,15.23
2018-10-05T09:22:13.497Z,13.87
2018-10-05T09:24:45.080Z,14.60
2018-10-05T09:27:16.652Z,13.27
2018-10-05T09:29:46.255Z,12.93
2018-10-05T09:32:16.245Z,12.40
2018-10-05T09:34:47.445Z,13.77
2018-10-05T09:37:18.043Z,13.67
2018-10-05T09:39:48.125Z,14.50
2018-10-05T09:42:17.843Z,12.50
2018-10-05T09:44:46.861Z,12.63
2018-10-05T09:47:16.719Z,14.67
2018-10-05T09:49:45.700Z,12.27
2018-10-05T09:52:16.009Z,11.83
2018-10-05T09:54:45.140Z,13.40
2018-10-05T09:57:14.671Z,11.60
2018-10-05T09:59:43.610Z,11.57
2018-10-05T10:02:14.255Z,13.00
2018-10-05T10:04:45.115Z,15.43
2018-10-05T10:07:15.153Z,11.40
2018-10-05T10:09:46.981Z,10.17
2018-10-05T10:12:16.558Z,16.30
2018-10-05T10:14:46.253Z,10.03
2018-10-05T10:17:16.503Z,12.10
2018-10-05T10:19:45.354Z,9.60
2018-10-05T10:22:16.698Z,10.13
2018-10-05T10:24:46.629Z,12.00
2018-10-05T10:27:15.635Z,9.77
2018-10-05T10:29:52.707Z,9.00
2018-10-05T10:32:23.285Z,8.83
2018-10-05T10:34:53.695Z,12.70
2018-10-05T10:37:22.633Z,10.33
2018-10-05T10:39:54.744Z,8.67
2018-10-05T10:42:31.246Z,10.00
2018-10-05T10:45:00.262Z,8.83
2018-10-05T10:47:31.537Z,10.40
2018-10-05T10:50:01.365Z,14.37
2018-10-05T10:52:30.501Z,11.13
2018-10-05T10:55:00.053Z,9.83
2018-10-05T10:57:28.991Z,9.00
2018-10-05T10:59:58.675Z,9.77
2018-10-05T11:02:28.480Z,9.27
2018-10-05T11:04:59.937Z,11.90
2018-10-05T11:07:28.860Z,10.77
2018-10-05T11:09:58.071Z,7.83
2018-10-05T11:12:29.116Z,10.60
2018-10-05T11:14:59.836Z,10.20
2018-10-05T11:17:29.114Z,12.03
2018-10-05T11:19:59.774Z,8.60
2018-10-05T11:22:28.750Z,8.43
2018-10-05T11:24:58.628Z,8.90
2018-10-05T11:27:28.584Z,10.90
2018-10-05T11:29:58.868Z,8.70
2018-10-05T11:32:29.446Z,9.60
2018-10-05T11:35:00.227Z,9.30
2018-10-05T11:37:30.466Z,9.93
2018-10-05T11:40:00.612Z,10.10
2018-10-05T11:42:30.475Z,8.57
2018-10-05T11:45:00.212Z,10.80
2018-10-05T11:47:33.276Z,11.20
2018-10-05T11:50:02.215Z,9.77
2018-10-05T11:52:32.020Z,9.43
2018-10-05T11:55:00.924Z,9.20
2018-10-05T11:57:30.061Z,11.33
2018-10-05T11:59:59.307Z,9.50
2018-10-05T12:02:29.091Z,9.97
2018-10-05T12:04:59.782Z,10.97
2018-10-05T12:07:28.744Z,12.50
2018-10-05T12:09:59.214Z,12.80
2018-10-05T12:12:28.801Z,14.50
2018-10-05T12:14:58.671Z,10.60
2018-10-05T12:17:27.685Z,12.47
2018-10-05T12:19:57.436Z,11.50
2018-10-05T12:22:26.459Z,12.10
2018-10-05T12:24:56.429Z,13.03
2018-10-05T12:27:25.673Z,11.63
2018-10-05T12:29:54.627Z,10.07
2018-10-05T12:32:23.629Z,11.77
2018-10-05T12:34:52.670Z,9.83
2018-10-05T12:37:26.973Z,10.23
2018-10-05T12:39:57.403Z,10.60
2018-10-05T12:42:27.365Z,12.43
2018-10-05T12:44:56.384Z,10.80
2018-10-05T12:47:26.178Z,9.80
2018-10-05T12:49:56.357Z,8.97
2018-10-05T12:52:26.194Z,11.37
2018-10-05T12:54:55.686Z,13.17
2018-10-05T12:57:24.720Z,10.43
2018-10-05T12:59:54.596Z,7.13
2018-10-05T13:02:23.461Z,8.67
2018-10-05T13:04:53.893Z,6.47
2018-10-05T13:07:22.960Z,6.20
2018-10-05T13:09:52.407Z,5.53
2018-10-05T13:12:21.364Z,5.83
2018-10-05T13:14:50.791Z,8.47
2018-10-05T13:17:21.575Z,5.43
2018-10-05T13:19:52.296Z,5.97
2018-10-05T13:22:22.341Z,7.17
2018-10-05T13:29:53.591Z,7.53
2018-10-05T13:32:22.643Z,5.07
2018-10-05T13:34:55.642Z,5.37
2018-10-05T13:37:24.798Z,6.27
2018-10-05T13:39:55.144Z,7.07
2018-10-05T13:42:24.253Z,8.30
2018-10-05T13:44:53.197Z,7.33
2018-10-05T13:47:22.873Z,7.33
2018-10-05T13:49:54.106Z,4.87
2018-10-05T13:52:24.693Z,4.00
2018-10-05T13:54:57.401Z,4.13
2018-10-05T14:00:08.274Z,4.97
2018-10-05T14:02:38.042Z,6.20
2018-10-05T14:05:07.070Z,7.40
2018-10-05T14:07:37.804Z,6.60
2018-10-05T14:10:07.145Z,4.47
2018-10-05T14:12:38.263Z,5.50
2018-10-05T14:15:10.140Z,7.70
2018-10-05T14:17:39.264Z,6.00
2018-10-05T14:20:08.384Z,6.50
2018-10-05T14:22:37.209Z,4.57
2018-10-05T14:25:06.419Z,3.50
2018-10-05T14:27:36.387Z,5.17
2018-10-05T14:30:06.636Z,5.70
2018-10-05T14:32:35.542Z,6.07
2018-10-05T14:35:04.345Z,6.20
2018-10-05T14:37:34.444Z,5.10
2018-10-05T14:40:04.476Z,6.00
2018-10-05T14:42:34.938Z,5.47
2018-10-05T14:45:05.111Z,6.03
2018-10-05T14:47:33.932Z,4.80
2018-10-05T14:50:04.120Z,3.60
2018-10-05T14:52:33.058Z,7.07
2018-10-05T14:55:02.153Z,5.57
2018-10-05T14:57:32.020Z,6.60
2018-10-05T15:00:00.778Z,5.37
2018-10-05T15:02:31.419Z,5.27
2018-10-05T15:05:00.919Z,4.60
2018-10-05T15:07:29.914Z,7.63
2018-10-05T15:09:59.533Z,7.03
2018-10-05T15:12:28.610Z,4.60
2018-10-05T15:14:59.401Z,5.20
2018-10-05T15:17:28.447Z,4.00
2018-10-05T15:19:58.163Z,6.83
2018-10-05T15:22:27.129Z,5.90
2018-10-05T15:24:56.114Z,6.93
2018-10-05T15:27:27.192Z,5.57
2018-10-05T15:29:56.174Z,8.60
2018-10-05T15:32:26.330Z,8.57
2018-10-05T15:34:55.496Z,4.87
2018-10-05T15:37:26.088Z,4.93
2018-10-05T15:39:56.181Z,8.33
2018-10-05T15:42:25.141Z,5.43
2018-10-05T15:44:54.358Z,7.23
2018-10-05T15:47:24.238Z,7.27
2018-10-05T15:49:53.178Z,6.23
2018-10-05T15:52:23.279Z,5.83
2018-10-05T15:54:52.894Z,6.07
2018-10-05T15:57:21.844Z,5.70
2018-10-05T15:59:51.613Z,5.73
2018-10-05T16:02:20.529Z,5.20
2018-10-05T16:04:50.812Z,6.73
2018-10-05T16:07:21.788Z,6.43
2018-10-05T16:09:50.830Z,6.60
2018-10-05T16:12:21.507Z,7.17
2018-10-05T16:14:53.466Z,6.27
2018-10-05T16:17:23.065Z,5.83
2018-10-05T16:19:52.082Z,4.10
2018-10-05T16:22:24.648Z,8.07
2018-10-05T16:24:54.922Z,5.67
2018-10-05T16:27:25.270Z,6.17
2018-10-05T16:29:55.139Z,7.83
2018-10-05T16:32:26.359Z,9.10
2018-10-05T16:34:56.049Z,6.57
2018-10-05T16:37:25.221Z,6.13
2018-10-05T16:39:55.187Z,7.17
2018-10-05T16:42:25.898Z,7.63
2018-10-05T16:44:54.994Z,6.63
2018-10-05T16:47:24.034Z,7.50
2018-10-05T16:49:54.823Z,8.07
2018-10-05T16:52:23.911Z,6.67
2018-10-05T16:54:52.811Z,5.67
2018-10-05T16:59:56.200Z,9.60
2018-10-05T17:02:25.026Z,5.33
2018-10-05T17:04:53.995Z,6.60
2018-10-05T17:07:22.958Z,8.93
2018-10-05T17:09:53.457Z,7.93
2018-10-05T17:12:23.251Z,5.70
2018-10-05T17:14:52.172Z,8.97
2018-10-05T17:17:21.009Z,6.97
2018-10-05T17:19:49.816Z,7.10
2018-10-05T17:22:18.884Z,9.73
2018-10-05T17:24:48.269Z,5.87
2018-10-05T17:27:17.025Z,8.40
2018-10-05T17:29:45.854Z,5.63
2018-10-05T17:32:15.543Z,7.47
2018-10-05T17:34:44.412Z,8.03
2018-10-05T17:37:13.593Z,12.40
2018-10-05T17:39:43.747Z,11.13
2018-10-05T17:42:12.593Z,9.57
2018-10-05T17:44:41.216Z,11.93
2018-10-05T17:47:10.208Z,9.10
2018-10-05T17:49:39.557Z,8.63
2018-10-05T17:52:09.476Z,8.67
2018-10-05T17:54:38.749Z,9.37
2018-10-05T17:57:07.759Z,10.63
2018-10-05T17:59:36.671Z,10.60
2018-10-05T18:02:06.428Z,10.50
2018-10-05T18:04:36.326Z,9.03
2018-10-05T18:07:05.393Z,9.50
2018-10-05T18:09:34.195Z,9.17
2018-10-05T18:12:03.970Z,12.57
2018-10-05T18:14:32.862Z,11.77
2018-10-05T18:17:01.861Z,10.20
2018-10-05T18:22:03.809Z,9.90
2018-10-05T18:24:32.769Z,10.57
2018-10-05T18:27:01.720Z,12.30
2018-10-05T18:29:30.571Z,12.97
2018-10-05T18:32:00.278Z,14.00
2018-10-05T18:34:29.579Z,11.53
2018-10-05T18:36:58.847Z,14.23
2018-10-05T18:39:27.609Z,13.10
2018-10-05T18:41:57.386Z,13.60
2018-10-05T18:44:26.076Z,13.60
2018-10-05T18:46:55.542Z,12.60
2018-10-05T18:49:25.978Z,12.10
2018-10-05T18:51:54.761Z,11.70
2018-10-05T18:54:23.649Z,13.03
2018-10-05T18:57:09.516Z,16.07
2018-10-05T18:59:38.654Z,16.87
2018-10-05T19:02:08.113Z,17.23
2018-10-05T19:04:37.118Z,13.17
2018-10-05T19:07:06.218Z,14.77
2018-10-05T19:09:35.134Z,17.23
2018-10-05T19:12:04.389Z,16.37
2018-10-05T19:14:34.476Z,19.83
2018-10-05T19:17:03.346Z,14.53
2018-10-05T19:19:33.244Z,19.03
2018-10-05T19:22:02.032Z,16.90
2018-10-05T19:24:31.078Z,18.03
2018-10-05T19:27:02.227Z,18.47
2018-10-05T19:29:31.629Z,18.23
2018-10-05T19:32:00.622Z,16.83
2018-10-05T19:34:29.618Z,17.13
2018-10-05T19:36:59.108Z,16.50
2018-10-05T19:39:28.572Z,16.77
2018-10-05T19:41:57.510Z,17.43
2018-10-05T19:44:26.196Z,21.10
2018-10-05T19:47:02.223Z,16.53
2018-10-05T19:49:31.102Z,18.27
2018-10-05T19:52:00.599Z,15.27
2018-10-05T19:54:29.360Z,17.77
2018-10-05T19:56:58.045Z,17.10
2018-10-05T19:59:27.312Z,23.60
2018-10-05T20:01:56.237Z,18.70
2018-10-05T20:04:25.170Z,18.67
2018-10-05T20:06:56.867Z,21.50
2018-10-05T20:09:26.831Z,22.27
2018-10-05T20:11:55.595Z,22.60
2018-10-05T20:14:25.303Z,20.53
2018-10-05T20:16:54.102Z,21.37
2018-10-05T20:19:22.960Z,20.87
2018-10-05T20:21:53.467Z,19.83
2018-10-05T20:24:23.297Z,21.70
2018-10-05T20:26:52.077Z,23.13
2018-10-05T20:29:21.016Z,23.60
2018-10-05T20:31:50.658Z,22.80
2018-10-05T20:34:20.139Z,24.23
2018-10-05T20:36:50.057Z,26.13
2018-10-05T20:39:19.402Z,23.13
2018-10-05T20:41:48.396Z,21.23
2018-10-05T20:44:17.020Z,20.40
2018-10-05T20:46:45.735Z,20.90
2018-10-05T20:49:18.954Z,20.00
2018-10-05T20:51:47.591Z,20.60
2018-10-05T20:54:16.304Z,21.20
2018-10-05T20:56:45.978Z,20.80
2018-10-05T20:59:16.132Z,22.13
2018-10-05T21:01:44.883Z,21.90
2018-10-05T21:04:13.743Z,26.57
2018-10-05T21:06:42.563Z,31.73
2018-10-05T21:09:11.974Z,30.63
2018-10-05T21:11:41.078Z,25.10
2018-10-05T21:14:09.865Z,24.37
2018-10-05T21:16:39.850Z,24.77
2018-10-05T21:19:09.628Z,23.03
2018-10-05T21:21:38.359Z,24.53
2018-10-05T21:24:07.186Z,24.67
2018-10-05T21:26:36.013Z,24.73
2018-10-05T21:29:05.374Z,24.10
2018-10-05T21:31:34.133Z,24.27
2018-10-05T21:34:03.041Z,29.97
2018-10-05T21:36:32.912Z,24.87
2018-10-05T21:39:02.207Z,25.73
2018-10-05T21:41:31.356Z,30.57
2018-10-05T21:44:00.459Z,28.90
2018-10-05T21:46:29.397Z,26.70
2018-10-05T21:48:58.171Z,28.00
2018-10-05T21:51:27.107Z,26.80
2018-10-05T21:53:56.120Z,27.93
2018-10-05T21:56:25.924Z,31.60
2018-10-05T21:58:55.578Z,26.80
2018-10-05T22:01:24.559Z,27.03
2018-10-05T22:03:54.153Z,27.03
2018-10-05T22:06:22.895Z,30.73
2018-10-05T22:08:51.911Z,32.40
2018-10-05T22:11:20.737Z,28.40
2018-10-05T22:13:49.627Z,26.60
2018-10-05T22:16:18.620Z,27.40
2018-10-05T22:18:47.399Z,29.63
2018-10-05T22:21:16.278Z,28.43
2018-10-05T22:23:45.368Z,32.43
2018-10-05T22:26:14.218Z,29.13
2018-10-05T22:28:43.155Z,28.10
2018-10-05T22:31:12.711Z,24.80
2018-10-05T22:33:42.331Z,27.53
2018-10-05T22:36:11.137Z,29.40
2018-10-05T22:38:39.950Z,25.17
2018-10-05T22:41:08.783Z,26.37
2018-10-05T22:43:37.790Z,26.03
2018-10-05T22:46:06.611Z,23.57
2018-10-05T22:48:35.433Z,24.13
2018-10-05T22:51:04.526Z,24.60
2018-10-05T22:53:34.219Z,30.50
2018-10-05T22:56:03.099Z,27.07
2018-10-05T22:58:31.869Z,25.23
2018-10-05T23:01:00.790Z,21.00
2018-10-05T23:03:30.269Z,23.17
2018-10-05T23:05:59.038Z,22.77
2018-10-05T23:08:28.110Z,21.87
2018-10-05T23:10:57.533Z,26.00
2018-10-05T23:13:27.456Z,24.57
2018-10-05T23:15:56.662Z,23.67
2018-10-05T23:18:25.579Z,24.60
2018-10-05T23:20:54.437Z,26.17
2018-10-05T23:23:23.175Z,26.73
2018-10-05T23:25:51.979Z,29.23
2018-10-05T23:28:21.147Z,29.70
2018-10-05T23:30:50.167Z,30.27
2018-10-05T23:33:19.304Z,28.07
2018-10-05T23:35:48.122Z,30.63
2018-10-05T23:38:17.145Z,30.93
2018-10-05T23:40:45.913Z,29.33
2018-10-05T23:43:14.744Z,28.90
2018-10-05T23:45:43.559Z,30.73
2018-10-05T23:48:12.335Z,35.43
2018-10-05T23:50:41.244Z,31.90
2018-10-05T23:53:10.913Z,31.50
2018-10-05T23:55:40.599Z,30.53
2018-10-05T23:58:09.523Z,33.47
