createdAt,value
2023-03-23T15:58:22.497Z,34.50
2023-03-23T16:00:51.492Z,36.55
2023-03-23T16:03:24.216Z,38.35
2023-03-23T16:05:51.573Z,41.20
2023-03-23T16:08:18.240Z,35.08
2023-03-23T16:10:45.015Z,31.98
2023-03-23T16:13:11.796Z,29.13
2023-03-23T16:23:20.000Z,57.33
2023-03-23T16:25:46.686Z,44.55
2023-03-23T16:28:14.704Z,46.88
2023-03-23T16:30:42.816Z,37.58
2023-03-23T16:33:09.857Z,30.02
2023-03-23T16:35:37.124Z,31.83
2023-03-23T16:38:07.426Z,39.03
2023-03-23T16:40:38.358Z,44.72
2023-03-23T16:43:08.939Z,39.17
2023-03-23T16:45:37.965Z,41.92
2023-03-23T16:48:05.890Z,43.58
2023-03-23T16:50:34.223Z,40.63
2023-03-23T16:53:01.184Z,49.08
2023-03-23T16:55:28.128Z,61.63
2023-03-23T16:58:05.302Z,63.95
2023-03-23T17:00:40.797Z,60.53
2023-03-23T17:03:08.018Z,59.47
2023-03-23T17:05:36.270Z,49.72
2023-03-23T17:08:03.091Z,78.15
2023-03-23T17:10:30.938Z,81.43
2023-03-23T17:12:57.754Z,70.88
2023-03-23T17:15:25.777Z,104.68
2023-03-23T17:17:55.459Z,68.63
2023-03-23T17:20:23.024Z,81.82
2023-03-23T17:22:49.976Z,74.05
2023-03-23T17:25:16.732Z,85.25
2023-03-23T17:27:43.483Z,73.80
2023-03-23T17:30:11.200Z,67.95
2023-03-23T17:32:38.081Z,92.72
2023-03-23T17:35:06.013Z,77.88
2023-03-23T17:37:33.292Z,92.35
2023-03-23T17:40:00.397Z,102.22
2023-03-23T17:42:27.213Z,127.07
2023-03-23T17:44:54.172Z,140.40
2023-03-23T17:47:21.117Z,117.82
2023-03-23T17:49:48.114Z,109.38
2023-03-23T17:52:14.905Z,74.15
2023-03-23T17:54:41.936Z,95.22
2023-03-23T17:57:08.882Z,92.80
2023-03-23T17:59:35.831Z,128.25
2023-03-23T18:02:03.139Z,61.95
2023-03-23T18:04:30.175Z,97.05
2023-03-23T18:06:57.591Z,75.82
2023-03-23T18:09:25.611Z,111.25
2023-03-23T18:11:54.237Z,94.50
2023-03-23T18:14:20.900Z,76.88
2023-03-23T18:16:47.936Z,85.28
2023-03-23T18:19:14.789Z,82.20
2023-03-23T18:21:42.192Z,70.75
2023-03-23T18:24:10.061Z,73.38
2023-03-23T18:26:37.000Z,71.43
2023-03-23T18:29:03.682Z,79.90
2023-03-23T18:31:30.580Z,78.45
2023-03-23T18:33:57.410Z,83.22
2023-03-23T18:36:26.245Z,84.20
2023-03-23T18:38:56.388Z,80.97
2023-03-23T18:41:23.752Z,88.85
2023-03-23T18:43:50.530Z,102.47
2023-03-23T18:46:17.370Z,98.85
2023-03-23T18:48:44.191Z,88.75
2023-03-23T18:51:11.953Z,80.82
2023-03-23T18:53:38.809Z,89.63
2023-03-23T18:56:13.736Z,95.72
2023-03-23T18:58:40.559Z,81.97
2023-03-23T19:01:10.614Z,78.57
2023-03-23T19:03:37.857Z,98.07
2023-03-23T19:06:06.073Z,96.03
2023-03-23T19:08:35.022Z,87.47
2023-03-23T19:11:04.260Z,88.35
2023-03-23T19:16:01.142Z,130.07
2023-03-23T19:18:27.942Z,73.22
2023-03-23T19:21:13.406Z,112.05
2023-03-23T19:23:41.793Z,172.30
2023-03-23T19:26:08.550Z,143.70
2023-03-23T19:31:05.310Z,104.85
2023-03-23T19:33:31.955Z,86.50
2023-03-23T19:36:09.069Z,107.88
2023-03-23T19:38:39.443Z,93.78
2023-03-23T19:41:06.648Z,93.82
2023-03-23T19:43:33.903Z,101.25
2023-03-23T19:46:00.863Z,115.30
2023-03-23T19:48:28.752Z,109.03
2023-03-23T19:50:56.435Z,99.20
2023-03-23T19:53:23.963Z,123.32
2023-03-23T19:55:51.205Z,128.77
2023-03-23T19:58:18.291Z,147.18
2023-03-23T20:00:45.853Z,122.35
2023-03-23T20:03:13.068Z,119.55
2023-03-23T20:05:40.733Z,106.68
2023-03-23T20:08:09.180Z,116.68
2023-03-23T20:10:36.111Z,120.18
2023-03-23T20:13:04.221Z,146.93
2023-03-23T20:15:32.000Z,137.93
2023-03-23T20:17:58.988Z,139.38
2023-03-23T20:20:26.207Z,125.43
2023-03-23T20:22:55.125Z,129.82
2023-03-23T20:25:23.000Z,116.18
2023-03-23T20:27:49.760Z,117.65
2023-03-23T20:30:17.638Z,101.72
2023-03-23T20:32:46.351Z,101.38
2023-03-23T20:35:14.801Z,101.47
2023-03-23T20:37:41.669Z,110.82
2023-03-23T20:40:14.725Z,96.90
2023-03-23T20:42:44.183Z,98.97
2023-03-23T20:45:12.883Z,99.35
2023-03-23T20:47:40.542Z,96.75
2023-03-23T20:50:08.828Z,96.63
2023-03-23T20:52:36.919Z,103.88
2023-03-23T20:55:04.287Z,98.32
2023-03-23T20:57:30.987Z,104.75
2023-03-23T20:59:57.778Z,106.15
2023-03-23T21:02:26.096Z,103.30
2023-03-23T21:04:53.260Z,94.80
2023-03-23T21:07:23.192Z,95.95
2023-03-23T21:09:50.091Z,91.75
2023-03-23T21:12:16.754Z,98.38
2023-03-23T21:14:45.030Z,101.32
2023-03-23T21:17:11.898Z,105.13
2023-03-23T21:19:38.732Z,108.90
2023-03-23T21:22:08.019Z,92.35
2023-03-23T21:24:37.735Z,95.70
2023-03-23T21:27:05.408Z,99.13
2023-03-23T21:29:32.555Z,100.95
2023-03-23T21:34:28.957Z,96.97
2023-03-23T21:36:56.856Z,96.45
2023-03-23T21:39:23.914Z,107.47
2023-03-23T21:41:50.597Z,99.40
2023-03-23T21:44:18.170Z,95.70
2023-03-23T21:46:45.474Z,84.18
2023-03-23T21:49:14.401Z,93.78
2023-03-23T21:51:41.941Z,101.95
2023-03-23T21:54:10.070Z,85.32
2023-03-23T21:56:37.811Z,82.45
2023-03-23T21:59:07.515Z,80.07
2023-03-23T22:01:37.309Z,79.38
2023-03-23T22:04:05.136Z,76.70
2023-03-23T22:06:34.541Z,78.88
2023-03-23T22:09:05.369Z,80.70
2023-03-23T22:11:33.242Z,82.65
2023-03-23T22:14:02.968Z,80.03
2023-03-23T22:16:29.914Z,72.47
2023-03-23T22:19:00.048Z,77.03
2023-03-23T22:21:27.317Z,85.13
2023-03-23T22:23:56.825Z,84.68
2023-03-23T22:28:51.158Z,77.05
2023-03-23T22:31:23.786Z,77.22
2023-03-23T22:33:54.268Z,85.72
2023-03-23T22:36:22.640Z,87.18
2023-03-23T22:38:50.336Z,87.15
2023-03-23T22:41:26.200Z,89.57
2023-03-23T22:43:53.131Z,89.70
2023-03-23T22:46:20.128Z,94.88
2023-03-23T22:48:47.103Z,83.60
2023-03-23T22:51:15.544Z,73.30
2023-03-23T22:53:42.831Z,84.18
2023-03-23T22:56:10.482Z,79.95
2023-03-23T22:58:37.701Z,77.50
2023-03-23T23:01:07.810Z,85.88
2023-03-23T23:03:35.391Z,90.10
2023-03-23T23:06:02.225Z,87.22
2023-03-23T23:08:32.047Z,87.65
2023-03-23T23:11:01.761Z,83.00
2023-03-23T23:13:30.636Z,93.97
2023-03-23T23:15:59.978Z,88.22
2023-03-23T23:18:27.714Z,86.97
2023-03-23T23:20:56.462Z,86.72
2023-03-23T23:23:24.168Z,103.75
2023-03-23T23:25:51.029Z,96.53
2023-03-23T23:28:18.280Z,99.57
2023-03-23T23:30:45.717Z,106.35
2023-03-23T23:33:12.617Z,129.35
2023-03-23T23:35:40.641Z,93.47
2023-03-23T23:40:53.825Z,90.90
2023-03-23T23:43:20.674Z,96.65
2023-03-23T23:45:47.375Z,86.95
2023-03-23T23:48:14.138Z,97.30
2023-03-23T23:50:40.990Z,82.47
2023-03-23T23:53:09.957Z,101.25
2023-03-23T23:55:36.832Z,93.47
2023-03-23T23:58:03.891Z,89.80
