createdAt,value
2023-02-23T00:00:09.038Z,0.00
2023-02-23T00:01:09.028Z,0.00
2023-02-23T00:02:09.011Z,0.00
2023-02-23T00:03:09.201Z,0.00
2023-02-23T00:04:09.005Z,0.00
2023-02-23T00:05:08.977Z,0.00
2023-02-23T00:06:08.962Z,0.00
2023-02-23T00:07:08.951Z,0.00
2023-02-23T00:08:08.937Z,0.00
2023-02-23T00:09:08.931Z,0.00
2023-02-23T00:10:08.912Z,0.00
2023-02-23T00:11:08.902Z,0.00
2023-02-23T00:12:08.898Z,0.00
2023-02-23T00:13:08.902Z,0.00
2023-02-23T00:14:08.862Z,0.00
2023-02-23T00:15:08.850Z,0.00
2023-02-23T00:16:08.919Z,0.00
2023-02-23T00:17:08.823Z,0.00
2023-02-23T00:18:08.810Z,0.00
2023-02-23T00:19:08.815Z,0.00
2023-02-23T00:20:08.785Z,0.00
2023-02-23T00:21:08.773Z,0.00
2023-02-23T00:22:08.759Z,0.00
2023-02-23T00:23:08.747Z,0.00
2023-02-23T00:24:08.740Z,0.00
2023-02-23T00:25:08.727Z,0.00
2023-02-23T00:26:08.709Z,0.00
2023-02-23T00:27:08.715Z,0.00
2023-02-23T00:28:08.688Z,0.00
2023-02-23T00:29:08.697Z,0.00
2023-02-23T00:30:08.659Z,0.00
2023-02-23T00:31:08.683Z,0.00
2023-02-23T00:32:08.774Z,0.00
2023-02-23T00:33:08.625Z,0.00
2023-02-23T00:34:08.611Z,0.00
2023-02-23T00:35:08.600Z,0.00
2023-02-23T00:36:08.585Z,0.00
2023-02-23T00:37:08.581Z,0.00
2023-02-23T00:38:08.563Z,0.00
2023-02-23T00:39:08.554Z,0.00
2023-02-23T00:40:08.541Z,0.00
2023-02-23T00:41:08.541Z,0.00
2023-02-23T00:42:08.517Z,0.00
2023-02-23T00:43:08.496Z,0.00
2023-02-23T00:44:08.482Z,0.00
2023-02-23T00:45:08.506Z,0.00
2023-02-23T00:46:08.540Z,0.00
2023-02-23T00:47:08.444Z,0.00
2023-02-23T00:48:08.431Z,0.00
2023-02-23T00:49:08.418Z,0.00
2023-02-23T00:50:08.406Z,0.00
2023-02-23T00:51:08.392Z,0.00
2023-02-23T00:52:08.374Z,0.00
2023-02-23T00:53:11.236Z,0.00
2023-02-23T00:54:08.350Z,0.00
2023-02-23T00:55:08.337Z,0.00
2023-02-23T00:56:08.322Z,0.00
2023-02-23T00:57:08.310Z,0.00
2023-02-23T00:58:08.296Z,0.00
2023-02-23T00:59:08.298Z,0.00
2023-02-23T01:00:08.268Z,0.00
2023-02-23T01:01:08.366Z,0.00
2023-02-23T01:02:08.355Z,0.00
2023-02-23T01:03:08.232Z,0.00
2023-02-23T01:04:08.236Z,0.00
2023-02-23T01:05:08.200Z,0.00
2023-02-23T01:06:08.186Z,0.00
2023-02-23T01:07:08.174Z,0.00
2023-02-23T01:08:08.160Z,0.00
2023-02-23T01:09:08.144Z,0.00
2023-02-23T01:10:08.133Z,0.00
2023-02-23T01:11:08.117Z,0.00
2023-02-23T01:12:08.116Z,0.00
2023-02-23T01:13:08.099Z,0.00
2023-02-23T01:14:08.078Z,0.00
2023-02-23T01:15:08.063Z,0.00
2023-02-23T01:16:08.049Z,0.00
2023-02-23T01:17:08.064Z,0.00
2023-02-23T01:18:08.023Z,0.00
2023-02-23T01:19:08.020Z,0.00
2023-02-23T01:20:08.000Z,0.00
2023-02-23T01:21:07.990Z,0.00
2023-02-23T01:22:07.982Z,0.00
2023-02-23T01:23:07.967Z,0.00
2023-02-23T01:24:07.956Z,0.00
2023-02-23T01:25:07.941Z,0.00
2023-02-23T01:26:07.920Z,0.00
2023-02-23T01:27:07.905Z,0.00
2023-02-23T01:28:07.950Z,0.00
2023-02-23T01:29:07.887Z,0.00
2023-02-23T01:30:07.875Z,0.00
2023-02-23T01:31:08.024Z,0.00
2023-02-23T01:32:07.945Z,0.00
2023-02-23T01:33:07.851Z,0.00
2023-02-23T01:34:07.814Z,0.00
2023-02-23T01:35:07.814Z,0.00
2023-02-23T01:36:07.792Z,0.00
2023-02-23T01:37:07.776Z,0.00
2023-02-23T01:38:07.767Z,0.00
2023-02-23T01:39:07.845Z,0.00
2023-02-23T01:40:07.740Z,0.00
2023-02-23T01:41:07.725Z,0.00
2023-02-23T01:42:07.719Z,0.00
2023-02-23T01:43:07.706Z,0.00
2023-02-23T01:44:07.698Z,0.00
2023-02-23T01:45:07.680Z,0.00
2023-02-23T01:46:07.697Z,0.00
2023-02-23T01:47:07.650Z,0.00
2023-02-23T01:48:07.649Z,0.00
2023-02-23T01:49:07.648Z,0.00
2023-02-23T01:50:07.619Z,0.00
2023-02-23T01:51:07.602Z,0.00
2023-02-23T01:52:07.595Z,0.00
2023-02-23T01:53:07.575Z,0.00
2023-02-23T01:54:07.567Z,0.00
2023-02-23T01:55:07.547Z,0.00
2023-02-23T01:56:07.540Z,0.00
2023-02-23T01:57:07.525Z,0.00
2023-02-23T01:58:07.512Z,0.00
2023-02-23T01:59:07.501Z,0.00
2023-02-23T02:00:07.484Z,0.00
2023-02-23T02:01:07.472Z,0.00
2023-02-23T02:02:07.460Z,0.00
2023-02-23T02:03:07.450Z,0.00
2023-02-23T02:04:07.434Z,0.00
2023-02-23T02:05:07.535Z,0.00
2023-02-23T02:06:07.410Z,0.00
2023-02-23T02:07:07.394Z,0.00
2023-02-23T02:08:07.384Z,0.00
2023-02-23T02:09:07.369Z,0.00
2023-02-23T02:10:07.371Z,0.00
2023-02-23T02:11:07.346Z,0.00
2023-02-23T02:12:07.334Z,0.00
2023-02-23T02:13:07.330Z,0.00
2023-02-23T02:14:07.309Z,0.00
2023-02-23T02:15:07.309Z,0.00
2023-02-23T02:16:07.362Z,0.00
2023-02-23T02:17:07.274Z,0.00
2023-02-23T02:18:07.258Z,0.00
2023-02-23T02:19:07.243Z,0.00
2023-02-23T02:20:07.237Z,0.00
2023-02-23T02:21:07.243Z,0.00
2023-02-23T02:22:07.205Z,0.00
2023-02-23T02:23:07.192Z,0.00
2023-02-23T02:24:07.179Z,0.00
2023-02-23T02:25:07.203Z,0.00
2023-02-23T02:26:07.156Z,0.00
2023-02-23T02:27:07.141Z,0.00
2023-02-23T02:28:07.128Z,0.00
2023-02-23T02:29:07.120Z,0.00
2023-02-23T02:30:07.102Z,0.00
2023-02-23T02:31:07.162Z,0.00
2023-02-23T02:32:07.094Z,0.00
2023-02-23T02:33:07.062Z,0.00
2023-02-23T02:34:07.050Z,0.00
2023-02-23T02:35:07.033Z,0.00
2023-02-23T02:36:07.022Z,0.00
2023-02-23T02:37:07.054Z,0.00
2023-02-23T02:38:07.010Z,0.00
2023-02-23T02:39:06.983Z,0.00
2023-02-23T02:40:06.970Z,0.00
2023-02-23T02:41:06.970Z,0.00
2023-02-23T02:42:06.949Z,0.00
2023-02-23T02:43:06.930Z,0.00
2023-02-23T02:44:06.919Z,0.00
2023-02-23T02:45:06.905Z,0.00
2023-02-23T02:46:06.927Z,0.00
2023-02-23T02:47:06.878Z,0.00
2023-02-23T02:48:06.867Z,0.00
2023-02-23T02:49:06.849Z,0.00
2023-02-23T02:50:06.862Z,0.00
2023-02-23T02:51:06.831Z,0.00
2023-02-23T02:52:06.818Z,0.00
2023-02-23T02:53:06.826Z,0.00
2023-02-23T02:54:07.166Z,0.00
2023-02-23T02:56:06.767Z,0.00
2023-02-23T02:57:06.750Z,0.00
2023-02-23T02:58:06.737Z,0.00
2023-02-23T02:59:06.726Z,0.00
2023-02-23T03:00:06.712Z,0.00
2023-02-23T03:01:06.697Z,0.00
2023-02-23T03:02:06.685Z,0.00
2023-02-23T03:03:06.671Z,0.00
2023-02-23T03:04:06.662Z,0.00
2023-02-23T03:05:06.668Z,0.00
2023-02-23T03:06:06.633Z,0.00
2023-02-23T03:07:06.621Z,0.00
2023-02-23T03:08:06.608Z,0.00
2023-02-23T03:09:06.621Z,0.00
2023-02-23T03:10:06.592Z,0.00
2023-02-23T03:11:06.577Z,0.00
2023-02-23T03:12:06.556Z,0.00
2023-02-23T03:13:06.552Z,0.00
2023-02-23T03:14:06.534Z,0.00
2023-02-23T03:15:06.514Z,0.00
2023-02-23T03:16:06.547Z,0.00
2023-02-23T03:17:06.489Z,0.00
2023-02-23T03:18:06.513Z,0.00
2023-02-23T03:19:06.462Z,0.00
2023-02-23T03:20:06.454Z,0.00
2023-02-23T03:21:06.440Z,0.00
2023-02-23T03:22:06.424Z,0.00
2023-02-23T03:23:06.411Z,0.00
2023-02-23T03:24:06.398Z,0.00
2023-02-23T03:25:06.419Z,0.00
2023-02-23T03:26:06.371Z,0.00
2023-02-23T03:27:06.372Z,0.00
2023-02-23T03:28:06.350Z,0.00
2023-02-23T03:29:06.339Z,0.00
2023-02-23T03:30:06.319Z,0.00
2023-02-23T03:31:06.305Z,0.00
2023-02-23T03:32:06.441Z,0.00
2023-02-23T03:33:06.280Z,0.00
2023-02-23T03:34:06.271Z,0.00
2023-02-23T03:35:06.277Z,0.00
2023-02-23T03:36:06.241Z,0.00
2023-02-23T03:37:06.230Z,0.00
2023-02-23T03:38:06.214Z,0.00
2023-02-23T03:39:06.201Z,0.00
2023-02-23T03:40:06.199Z,0.00
2023-02-23T03:41:06.198Z,0.00
2023-02-23T03:42:06.164Z,0.00
2023-02-23T03:43:06.151Z,0.00
2023-02-23T03:44:06.138Z,0.00
2023-02-23T03:45:06.123Z,0.00
2023-02-23T03:46:06.110Z,0.00
2023-02-23T03:47:06.096Z,0.00
2023-02-23T03:48:06.085Z,0.00
2023-02-23T03:49:06.074Z,0.00
2023-02-23T03:50:06.079Z,0.00
2023-02-23T03:51:06.054Z,0.00
2023-02-23T03:52:06.037Z,0.00
2023-02-23T03:53:06.038Z,0.00
2023-02-23T03:54:06.007Z,0.00
2023-02-23T03:55:05.991Z,0.00
2023-02-23T03:56:05.979Z,0.00
2023-02-23T03:57:05.992Z,0.00
2023-02-23T03:58:05.958Z,0.00
2023-02-23T03:59:05.945Z,0.00
2023-02-23T04:00:05.930Z,0.00
2023-02-23T04:01:05.910Z,0.00
2023-02-23T04:02:05.930Z,0.00
2023-02-23T04:03:05.886Z,0.00
2023-02-23T04:04:05.880Z,0.00
2023-02-23T04:05:05.859Z,0.00
2023-02-23T04:06:05.849Z,0.00
2023-02-23T04:07:05.837Z,0.00
2023-02-23T04:08:05.821Z,0.00
2023-02-23T04:09:05.812Z,0.00
2023-02-23T04:10:05.808Z,0.00
2023-02-23T04:11:05.779Z,0.00
2023-02-23T04:12:05.772Z,0.00
2023-02-23T04:13:05.783Z,0.00
2023-02-23T04:14:05.744Z,0.00
2023-02-23T04:15:05.727Z,0.00
2023-02-23T04:16:05.730Z,0.00
2023-02-23T04:17:05.706Z,0.00
2023-02-23T04:18:05.715Z,0.00
2023-02-23T04:19:05.676Z,0.00
2023-02-23T04:20:05.664Z,0.00
2023-02-23T04:21:05.736Z,0.00
2023-02-23T04:22:05.642Z,0.00
2023-02-23T04:23:05.632Z,0.00
2023-02-23T04:24:05.612Z,0.00
2023-02-23T04:25:05.602Z,0.00
2023-02-23T04:26:05.588Z,0.00
2023-02-23T04:27:05.573Z,0.00
2023-02-23T04:28:05.562Z,0.00
2023-02-23T04:29:05.574Z,0.00
2023-02-23T04:30:05.541Z,0.00
2023-02-23T04:31:05.636Z,0.00
2023-02-23T04:32:05.599Z,0.00
2023-02-23T04:33:05.502Z,0.00
2023-02-23T04:34:05.485Z,0.00
2023-02-23T04:35:05.473Z,0.00
2023-02-23T04:36:05.461Z,0.00
2023-02-23T04:37:05.447Z,0.00
2023-02-23T04:38:05.436Z,0.00
2023-02-23T04:39:05.421Z,0.00
2023-02-23T04:40:05.416Z,0.00
2023-02-23T04:41:05.394Z,0.00
2023-02-23T04:42:05.385Z,0.00
2023-02-23T04:43:05.369Z,0.00
2023-02-23T04:44:05.358Z,0.00
2023-02-23T04:45:05.443Z,0.00
2023-02-23T04:46:05.395Z,0.00
2023-02-23T04:47:05.318Z,0.00
2023-02-23T04:48:05.309Z,0.00
2023-02-23T04:49:05.297Z,0.00
2023-02-23T04:50:05.287Z,0.00
2023-02-23T04:51:05.273Z,0.00
2023-02-23T04:52:05.262Z,0.00
2023-02-23T04:53:05.243Z,0.00
2023-02-23T04:54:05.232Z,0.00
2023-02-23T04:55:05.221Z,0.00
2023-02-23T04:56:05.210Z,0.00
2023-02-23T04:57:05.192Z,0.00
2023-02-23T04:58:05.179Z,0.00
2023-02-23T04:59:05.167Z,0.00
2023-02-23T05:00:05.160Z,0.00
2023-02-23T05:01:05.190Z,0.00
2023-02-23T05:02:05.143Z,0.00
2023-02-23T05:03:05.115Z,0.00
2023-02-23T05:04:05.106Z,0.00
2023-02-23T05:05:05.175Z,0.00
2023-02-23T05:06:05.082Z,0.00
2023-02-23T05:07:05.065Z,0.00
2023-02-23T05:08:05.051Z,0.00
2023-02-23T05:09:05.042Z,0.00
2023-02-23T05:10:05.024Z,0.00
2023-02-23T05:11:05.010Z,0.00
2023-02-23T05:12:04.998Z,0.00
2023-02-23T05:13:04.992Z,0.00
2023-02-23T05:14:04.973Z,0.00
2023-02-23T05:15:04.966Z,0.00
2023-02-23T05:16:05.029Z,0.00
2023-02-23T05:17:05.915Z,0.00
2023-02-23T05:18:04.922Z,0.00
2023-02-23T05:19:04.905Z,0.00
2023-02-23T05:20:04.895Z,0.00
2023-02-23T05:21:04.879Z,0.00
2023-02-23T05:22:04.867Z,0.00
2023-02-23T05:23:04.855Z,0.00
2023-02-23T05:24:04.841Z,0.00
2023-02-23T05:25:04.827Z,0.00
2023-02-23T05:26:04.815Z,0.00
2023-02-23T05:27:04.803Z,0.00
2023-02-23T05:28:04.794Z,0.00
2023-02-23T05:29:04.775Z,0.00
2023-02-23T05:30:04.772Z,0.00
2023-02-23T05:31:04.875Z,0.00
2023-02-23T05:32:04.850Z,0.00
2023-02-23T05:33:04.751Z,0.00
2023-02-23T05:34:04.725Z,0.00
2023-02-23T05:35:04.701Z,0.00
2023-02-23T05:36:04.691Z,0.00
2023-02-23T05:37:04.673Z,0.00
2023-02-23T05:38:04.656Z,0.00
2023-02-23T05:39:04.650Z,0.00
2023-02-23T05:40:04.631Z,0.00
2023-02-23T05:41:04.618Z,0.00
2023-02-23T05:42:04.619Z,0.00
2023-02-23T05:43:04.591Z,0.00
2023-02-23T05:44:04.577Z,0.00
2023-02-23T05:45:04.564Z,0.00
2023-02-23T05:46:04.585Z,0.00
2023-02-23T05:47:04.538Z,0.00
2023-02-23T05:48:04.539Z,0.00
2023-02-23T05:49:04.539Z,0.00
2023-02-23T05:50:04.496Z,0.00
2023-02-23T05:51:04.484Z,0.00
2023-02-23T05:52:04.469Z,0.00
2023-02-23T05:53:04.459Z,0.00
2023-02-23T05:54:04.445Z,0.00
2023-02-23T05:55:04.434Z,0.00
2023-02-23T05:56:04.420Z,0.00
2023-02-23T05:57:04.411Z,0.00
2023-02-23T05:58:04.418Z,0.00
2023-02-23T05:59:04.383Z,4.00
2023-02-23T06:00:04.368Z,4.00
2023-02-23T06:01:04.356Z,0.00
2023-02-23T06:02:04.343Z,4.00
2023-02-23T06:03:04.332Z,4.00
2023-02-23T06:04:05.844Z,4.00
2023-02-23T06:05:04.328Z,8.00
2023-02-23T06:06:04.290Z,4.00
2023-02-23T06:07:04.279Z,8.00
2023-02-23T06:08:04.265Z,8.00
2023-02-23T06:09:04.259Z,8.00
2023-02-23T06:10:04.239Z,12.00
2023-02-23T06:11:04.246Z,16.00
2023-02-23T06:12:04.219Z,16.00
2023-02-23T06:13:04.200Z,20.00
2023-02-23T06:14:04.198Z,20.00
2023-02-23T06:15:04.180Z,24.00
2023-02-23T06:16:04.313Z,28.00
2023-02-23T06:17:04.230Z,32.00
2023-02-23T06:18:04.135Z,36.00
2023-02-23T06:19:04.123Z,40.00
2023-02-23T06:20:04.109Z,44.00
2023-02-23T06:21:04.145Z,48.00
2023-02-23T06:22:04.082Z,52.00
2023-02-23T06:23:04.079Z,60.00
2023-02-23T06:24:04.061Z,60.00
2023-02-23T06:25:04.045Z,68.00
2023-02-23T06:26:04.040Z,76.00
2023-02-23T06:27:04.022Z,76.00
2023-02-23T06:28:04.007Z,84.00
2023-02-23T06:29:03.993Z,92.00
2023-02-23T06:30:03.980Z,104.00
2023-02-23T06:31:04.130Z,116.00
2023-02-23T06:32:04.084Z,132.00
2023-02-23T06:33:03.943Z,148.00
2023-02-23T06:34:03.932Z,164.00
2023-02-23T06:35:03.913Z,180.00
2023-02-23T06:36:03.898Z,196.00
2023-02-23T06:37:03.909Z,208.00
2023-02-23T06:38:03.873Z,216.00
2023-02-23T06:39:03.862Z,228.00
2023-02-23T06:40:03.849Z,236.00
2023-02-23T06:41:03.849Z,236.00
2023-02-23T06:42:03.830Z,240.00
2023-02-23T06:43:03.812Z,240.00
2023-02-23T06:44:03.801Z,240.00
2023-02-23T06:45:03.795Z,236.00
2023-02-23T06:46:03.777Z,236.00
2023-02-23T06:47:03.761Z,232.00
2023-02-23T06:48:03.746Z,228.00
2023-02-23T06:49:03.736Z,220.00
2023-02-23T06:50:03.721Z,216.00
2023-02-23T06:51:03.709Z,212.00
2023-02-23T06:52:03.694Z,212.00
2023-02-23T06:53:03.704Z,216.00
2023-02-23T06:54:03.672Z,216.00
2023-02-23T06:55:03.667Z,220.00
2023-02-23T06:56:03.642Z,228.00
2023-02-23T06:57:03.633Z,240.00
2023-02-23T06:58:03.620Z,252.00
2023-02-23T06:59:03.608Z,260.00
2023-02-23T07:00:03.596Z,272.00
2023-02-23T07:01:03.584Z,280.00
2023-02-23T07:02:03.620Z,284.00
2023-02-23T07:03:03.561Z,296.00
2023-02-23T07:04:03.556Z,312.00
2023-02-23T07:05:03.530Z,324.00
2023-02-23T07:06:03.514Z,332.00
2023-02-23T07:07:03.505Z,336.00
2023-02-23T07:08:03.493Z,328.00
2023-02-23T07:09:03.503Z,324.00
2023-02-23T07:10:03.467Z,316.00
2023-02-23T07:11:03.453Z,316.00
2023-02-23T07:12:03.436Z,316.00
2023-02-23T07:13:03.425Z,324.00
2023-02-23T07:14:03.419Z,336.00
2023-02-23T07:15:03.407Z,348.00
2023-02-23T07:16:03.420Z,360.00
2023-02-23T07:17:03.374Z,372.00
2023-02-23T07:18:03.372Z,384.00
2023-02-23T07:19:03.351Z,400.00
2023-02-23T07:20:03.340Z,408.00
2023-02-23T07:21:03.323Z,412.00
2023-02-23T07:22:03.310Z,416.00
2023-02-23T07:23:03.303Z,428.00
2023-02-23T07:24:03.284Z,432.00
2023-02-23T07:25:03.298Z,432.00
2023-02-23T07:26:03.257Z,424.00
2023-02-23T07:27:03.248Z,424.00
2023-02-23T07:28:03.232Z,424.00
2023-02-23T07:29:03.222Z,436.00
2023-02-23T07:30:03.223Z,456.00
2023-02-23T07:31:03.289Z,492.00
2023-02-23T07:32:03.339Z,532.00
2023-02-23T07:33:03.176Z,576.00
2023-02-23T07:34:03.158Z,612.00
2023-02-23T07:35:03.143Z,652.00
2023-02-23T07:36:03.131Z,696.00
2023-02-23T07:37:03.119Z,736.00
2023-02-23T07:38:03.105Z,792.00
2023-02-23T07:39:03.097Z,840.00
2023-02-23T07:40:03.081Z,892.00
2023-02-23T07:41:03.097Z,944.00
2023-02-23T07:42:03.055Z,992.00
2023-02-23T07:43:03.063Z,1048.00
2023-02-23T07:44:03.032Z,1108.00
2023-02-23T07:45:03.022Z,1136.00
2023-02-23T07:46:03.074Z,1128.00
2023-02-23T07:47:03.041Z,1108.00
2023-02-23T07:48:02.979Z,1116.00
2023-02-23T07:49:02.981Z,1132.00
2023-02-23T07:50:02.954Z,1140.00
2023-02-23T07:51:02.944Z,1152.00
2023-02-23T07:52:02.927Z,1184.00
2023-02-23T07:53:02.914Z,1196.00
2023-02-23T07:54:02.911Z,1172.00
2023-02-23T07:55:02.890Z,1128.00
2023-02-23T07:56:02.878Z,1088.00
2023-02-23T07:57:02.889Z,1036.00
2023-02-23T07:58:02.850Z,1004.00
2023-02-23T07:59:02.884Z,1000.00
2023-02-23T08:00:02.828Z,1028.00
2023-02-23T08:01:02.853Z,1080.00
2023-02-23T08:02:02.798Z,1148.00
2023-02-23T08:03:02.792Z,1240.00
2023-02-23T08:04:02.861Z,1320.00
2023-02-23T08:05:02.762Z,1392.00
2023-02-23T08:06:02.749Z,1524.00
2023-02-23T08:07:02.736Z,1664.00
2023-02-23T08:08:02.722Z,1760.00
2023-02-23T08:09:02.711Z,1796.00
2023-02-23T08:10:02.694Z,1816.00
2023-02-23T08:11:02.695Z,1860.00
2023-02-23T08:12:02.684Z,1912.00
2023-02-23T08:13:02.799Z,2000.00
2023-02-23T08:14:02.652Z,2104.00
2023-02-23T08:15:02.632Z,2236.00
2023-02-23T08:16:02.616Z,2420.00
2023-02-23T08:17:02.662Z,2596.00
2023-02-23T08:18:02.588Z,2788.00
2023-02-23T08:19:02.573Z,2960.00
2023-02-23T08:20:02.559Z,3008.00
2023-02-23T08:21:02.546Z,2960.00
2023-02-23T08:22:02.532Z,2844.00
2023-02-23T08:23:02.523Z,2688.00
2023-02-23T08:24:02.504Z,2544.00
2023-02-23T08:25:02.493Z,2448.00
2023-02-23T08:26:02.514Z,2360.00
2023-02-23T08:27:02.467Z,2288.00
2023-02-23T08:28:04.563Z,2236.00
2023-02-23T08:29:02.521Z,2200.00
2023-02-23T08:30:02.426Z,2132.00
2023-02-23T08:31:02.567Z,2052.00
2023-02-23T08:32:02.574Z,1992.00
2023-02-23T08:33:02.419Z,1992.00
2023-02-23T08:34:02.374Z,2116.00
2023-02-23T08:35:02.359Z,2324.00
2023-02-23T08:36:02.349Z,2604.00
2023-02-23T08:37:02.331Z,2936.00
2023-02-23T08:38:02.330Z,3244.00
2023-02-23T08:39:02.304Z,3500.00
2023-02-23T08:40:02.292Z,3740.00
2023-02-23T08:41:02.277Z,3956.00
2023-02-23T08:42:02.268Z,4200.00
2023-02-23T08:43:02.272Z,4480.00
2023-02-23T08:44:02.236Z,4764.00
2023-02-23T08:45:02.244Z,5012.00
2023-02-23T08:46:02.243Z,5232.00
2023-02-23T08:47:02.198Z,5224.00
2023-02-23T08:48:02.182Z,5268.00
2023-02-23T08:49:02.170Z,5356.00
2023-02-23T08:50:02.260Z,5580.00
2023-02-23T08:51:02.150Z,6264.00
2023-02-23T08:52:02.128Z,7400.00
2023-02-23T08:53:02.130Z,6092.00
2023-02-23T08:54:02.108Z,5632.00
2023-02-23T08:55:02.105Z,5564.00
2023-02-23T08:56:02.075Z,5564.00
2023-02-23T08:57:02.064Z,5820.00
2023-02-23T08:58:02.051Z,6152.00
2023-02-23T08:59:02.037Z,6488.00
2023-02-23T09:00:02.030Z,6700.00
2023-02-23T09:01:02.262Z,6772.00
2023-02-23T09:02:01.997Z,6736.00
2023-02-23T09:03:01.983Z,6672.00
2023-02-23T09:04:01.967Z,6560.00
2023-02-23T09:05:01.997Z,6508.00
2023-02-23T09:06:01.942Z,6560.00
2023-02-23T09:07:01.930Z,6532.00
2023-02-23T09:08:01.914Z,6516.00
2023-02-23T09:09:01.903Z,6492.00
2023-02-23T09:10:01.897Z,6604.00
2023-02-23T09:11:01.911Z,6716.00
2023-02-23T09:12:01.886Z,6836.00
2023-02-23T09:13:01.859Z,6928.00
2023-02-23T09:14:01.836Z,7008.00
2023-02-23T09:15:01.825Z,7008.00
2023-02-23T09:16:01.860Z,7004.00
2023-02-23T09:17:01.822Z,7020.00
2023-02-23T09:18:01.782Z,7112.00
2023-02-23T09:19:01.781Z,7284.00
2023-02-23T09:20:01.765Z,7396.00
2023-02-23T09:21:01.746Z,7488.00
2023-02-23T09:22:01.736Z,7704.00
2023-02-23T09:23:01.720Z,7960.00
2023-02-23T09:24:01.706Z,8444.00
2023-02-23T09:25:01.698Z,8656.00
2023-02-23T09:26:01.681Z,8616.00
2023-02-23T09:27:01.670Z,9200.00
2023-02-23T09:28:01.654Z,9876.00
2023-02-23T09:29:01.643Z,10052.00
2023-02-23T09:30:01.632Z,9988.00
2023-02-23T09:31:01.688Z,9876.00
2023-02-23T09:32:01.651Z,9460.00
2023-02-23T09:33:01.668Z,8672.00
2023-02-23T09:34:01.577Z,7972.00
2023-02-23T09:35:01.569Z,7468.00
2023-02-23T09:36:01.550Z,7088.00
2023-02-23T09:37:01.542Z,6896.00
2023-02-23T09:38:01.526Z,6652.00
2023-02-23T09:39:01.537Z,6384.00
2023-02-23T09:40:01.498Z,6104.00
2023-02-23T09:41:01.489Z,5880.00
2023-02-23T09:42:01.487Z,5708.00
2023-02-23T09:43:01.480Z,5524.00
2023-02-23T09:44:01.446Z,5260.00
2023-02-23T09:45:01.449Z,4992.00
2023-02-23T09:46:01.485Z,4812.00
2023-02-23T09:47:01.412Z,4680.00
2023-02-23T09:48:01.395Z,4612.00
2023-02-23T09:49:01.407Z,4548.00
2023-02-23T09:50:01.383Z,4508.00
2023-02-23T09:51:01.361Z,4488.00
2023-02-23T09:52:01.342Z,4512.00
2023-02-23T09:53:02.039Z,4476.00
2023-02-23T09:54:01.320Z,4400.00
2023-02-23T09:55:01.309Z,4296.00
2023-02-23T09:56:01.299Z,4164.00
2023-02-23T09:57:01.283Z,4004.00
2023-02-23T09:58:01.269Z,3828.00
2023-02-23T09:59:01.261Z,3696.00
2023-02-23T10:00:01.247Z,3700.00
2023-02-23T10:01:01.229Z,3820.00
2023-02-23T10:02:01.218Z,4044.00
2023-02-23T10:03:01.219Z,4312.00
2023-02-23T10:04:01.203Z,4560.00
2023-02-23T10:05:01.243Z,4784.00
2023-02-23T10:06:01.263Z,4900.00
2023-02-23T10:07:01.154Z,4856.00
2023-02-23T10:08:01.145Z,4616.00
2023-02-23T10:09:01.131Z,4264.00
2023-02-23T10:10:01.183Z,3928.00
2023-02-23T10:11:01.104Z,3704.00
2023-02-23T10:12:01.090Z,3640.00
2023-02-23T10:13:01.084Z,3724.00
2023-02-23T10:14:01.063Z,3904.00
2023-02-23T10:15:01.048Z,4120.00
2023-02-23T10:16:01.094Z,4244.00
2023-02-23T10:17:01.024Z,4112.00
2023-02-23T10:18:03.149Z,3900.00
2023-02-23T10:19:01.045Z,3756.00
2023-02-23T10:20:00.991Z,3740.00
2023-02-23T10:21:01.005Z,3744.00
2023-02-23T10:22:00.960Z,3636.00
2023-02-23T10:23:00.945Z,3420.00
2023-02-23T10:24:00.930Z,3336.00
2023-02-23T10:25:00.931Z,3408.00
2023-02-23T10:26:00.983Z,3516.00
2023-02-23T10:27:00.900Z,3680.00
2023-02-23T10:28:00.882Z,3864.00
2023-02-23T10:29:00.863Z,3984.00
2023-02-23T10:30:00.850Z,4036.00
2023-02-23T10:31:00.919Z,4020.00
2023-02-23T10:32:01.048Z,4040.00
2023-02-23T10:33:00.835Z,4156.00
2023-02-23T10:34:00.801Z,4276.00
2023-02-23T10:35:00.786Z,4312.00
2023-02-23T10:36:13.001Z,4252.00
2023-02-23T10:37:00.782Z,4220.00
2023-02-23T10:38:00.744Z,4356.00
2023-02-23T10:39:00.729Z,4632.00
2023-02-23T10:40:00.720Z,4996.00
2023-02-23T10:41:00.707Z,5412.00
2023-02-23T10:42:00.696Z,5724.00
2023-02-23T10:43:00.677Z,5848.00
2023-02-23T10:44:15.358Z,5716.00
2023-02-23T10:45:00.664Z,5540.00
2023-02-23T10:46:00.640Z,5452.00
2023-02-23T10:47:00.627Z,5460.00
2023-02-23T10:48:00.612Z,5484.00
2023-02-23T10:49:00.603Z,5524.00
2023-02-23T10:50:00.589Z,5492.00
2023-02-23T10:51:00.575Z,5316.00
2023-02-23T10:52:00.560Z,5060.00
2023-02-23T10:53:00.582Z,4956.00
2023-02-23T10:54:07.802Z,5068.00
2023-02-23T10:55:02.519Z,5228.00
2023-02-23T10:57:00.493Z,5356.00
2023-02-23T10:58:00.485Z,5420.00
2023-02-23T10:59:00.514Z,5464.00
2023-02-23T11:00:00.455Z,5328.00
2023-02-23T11:01:00.439Z,5152.00
2023-02-23T11:02:02.699Z,5116.00
2023-02-23T11:03:00.454Z,5068.00
2023-02-23T11:04:06.031Z,4980.00
2023-02-23T11:05:00.454Z,4904.00
2023-02-23T11:06:00.380Z,4828.00
2023-02-23T11:07:00.358Z,4784.00
2023-02-23T11:08:00.349Z,4824.00
2023-02-23T11:09:01.531Z,4896.00
2023-02-23T11:10:00.318Z,4820.00
2023-02-23T11:11:00.326Z,4580.00
2023-02-23T11:12:00.295Z,4340.00
2023-02-23T11:13:00.284Z,4160.00
2023-02-23T11:14:00.271Z,4032.00
2023-02-23T11:15:00.258Z,3856.00
2023-02-23T11:16:00.293Z,3732.00
2023-02-23T11:17:00.237Z,3648.00
2023-02-23T11:18:00.215Z,3616.00
2023-02-23T11:19:00.200Z,3608.00
2023-02-23T11:20:00.210Z,3636.00
2023-02-23T11:21:00.193Z,3676.00
2023-02-23T11:22:00.161Z,3704.00
2023-02-23T11:23:09.493Z,3756.00
2023-02-23T11:24:00.160Z,3772.00
2023-02-23T11:25:00.148Z,3720.00
2023-02-23T11:26:00.274Z,3648.00
2023-02-23T11:27:00.107Z,3604.00
2023-02-23T11:28:00.102Z,3580.00
2023-02-23T11:29:00.137Z,3600.00
2023-02-23T11:30:00.063Z,3660.00
2023-02-23T11:31:00.194Z,3700.00
2023-02-23T11:32:00.191Z,3680.00
2023-02-23T11:33:00.020Z,3616.00
2023-02-23T11:34:00.036Z,3604.00
2023-02-23T11:34:59.995Z,3432.00
2023-02-23T11:35:59.988Z,3244.00
2023-02-23T11:36:59.962Z,3132.00
2023-02-23T11:37:59.951Z,2936.00
2023-02-23T11:38:59.938Z,2812.00
2023-02-23T11:39:59.925Z,2780.00
2023-02-23T11:40:59.991Z,2756.00
2023-02-23T11:41:59.899Z,2572.00
2023-02-23T11:42:59.884Z,2284.00
2023-02-23T11:43:59.909Z,2052.00
2023-02-23T11:44:59.857Z,1972.00
2023-02-23T11:45:59.867Z,1964.00
2023-02-23T11:46:59.937Z,1916.00
2023-02-23T11:47:59.837Z,1816.00
2023-02-23T11:48:59.825Z,1700.00
2023-02-23T11:49:59.803Z,1572.00
2023-02-23T11:50:59.777Z,1436.00
2023-02-23T11:51:59.772Z,1328.00
2023-02-23T11:52:59.751Z,1276.00
2023-02-23T11:53:59.755Z,1264.00
2023-02-23T11:54:59.729Z,1304.00
2023-02-23T11:55:59.722Z,1328.00
2023-02-23T11:56:59.732Z,1272.00
2023-02-23T11:57:59.691Z,1180.00
2023-02-23T11:58:59.678Z,1156.00
2023-02-23T11:59:59.664Z,1208.00
2023-02-23T12:00:59.651Z,1280.00
2023-02-23T12:01:59.637Z,1356.00
2023-02-23T12:02:59.674Z,1360.00
2023-02-23T12:03:59.611Z,1368.00
2023-02-23T12:05:01.432Z,1420.00
2023-02-23T12:05:59.587Z,1460.00
2023-02-23T12:06:59.572Z,1504.00
2023-02-23T12:07:59.648Z,1608.00
2023-02-23T12:08:59.546Z,1756.00
2023-02-23T12:09:59.538Z,1860.00
2023-02-23T12:10:59.523Z,1992.00
2023-02-23T12:11:59.533Z,2096.00
2023-02-23T12:12:59.586Z,2204.00
2023-02-23T12:13:59.483Z,2284.00
2023-02-23T12:14:59.467Z,2476.00
2023-02-23T12:15:59.463Z,2800.00
2023-02-23T12:16:59.450Z,3284.00
2023-02-23T12:17:59.430Z,3592.00
2023-02-23T12:18:59.436Z,3724.00
2023-02-23T12:19:59.418Z,3748.00
2023-02-23T12:20:59.390Z,3704.00
2023-02-23T12:21:59.382Z,3576.00
2023-02-23T12:22:59.365Z,3432.00
2023-02-23T12:23:59.351Z,3292.00
2023-02-23T12:24:59.337Z,3228.00
2023-02-23T12:25:59.333Z,3276.00
2023-02-23T12:26:59.324Z,3396.00
2023-02-23T12:28:07.582Z,3520.00
2023-02-23T12:28:59.305Z,3616.00
2023-02-23T12:29:59.276Z,3716.00
2023-02-23T12:30:59.316Z,3844.00
2023-02-23T12:31:59.393Z,3960.00
2023-02-23T12:32:59.231Z,4060.00
2023-02-23T12:33:59.220Z,4192.00
2023-02-23T12:34:59.215Z,4420.00
2023-02-23T12:35:59.190Z,4740.00
2023-02-23T12:36:59.177Z,5080.00
2023-02-23T12:37:59.165Z,5336.00
2023-02-23T12:38:59.149Z,5428.00
2023-02-23T12:39:59.145Z,5484.00
2023-02-23T12:40:59.122Z,5552.00
2023-02-23T12:41:59.110Z,5716.00
2023-02-23T12:42:59.106Z,6100.00
2023-02-23T12:43:59.083Z,6672.00