createdAt,value
2023-01-10T00:01:41.034Z,97.70
2023-01-10T00:04:08.626Z,97.57
2023-01-10T00:06:36.179Z,96.93
2023-01-10T00:09:04.123Z,97.06
2023-01-10T00:11:50.261Z,96.94
2023-01-10T00:14:18.018Z,96.58
2023-01-10T00:16:45.591Z,96.72
2023-01-10T00:19:13.217Z,97.16
2023-01-10T00:21:40.773Z,96.38
2023-01-10T00:24:20.619Z,96.92
2023-01-10T00:26:53.192Z,97.38
2023-01-10T00:29:23.615Z,97.24
2023-01-10T00:31:51.285Z,97.50
2023-01-10T00:34:18.890Z,97.99
2023-01-10T00:36:48.074Z,97.84
2023-01-10T00:39:18.620Z,97.96
2023-01-10T00:42:05.570Z,97.59
2023-01-10T00:44:35.953Z,97.58
2023-01-10T00:47:03.713Z,97.35
2023-01-10T00:49:31.335Z,97.98
2023-01-10T00:51:59.881Z,98.44
2023-01-10T00:54:27.634Z,97.84
2023-01-10T00:56:55.342Z,97.70
2023-01-10T00:59:23.341Z,98.18
2023-01-10T01:01:52.061Z,97.91
2023-01-10T01:04:20.045Z,97.95
2023-01-10T01:06:49.052Z,98.19
2023-01-10T01:09:19.007Z,98.52
2023-01-10T01:11:46.692Z,97.91
2023-01-10T01:14:16.921Z,98.12
2023-01-10T01:16:44.503Z,97.65
2023-01-10T01:19:12.645Z,98.39
2023-01-10T01:21:40.392Z,97.85
2023-01-10T01:24:10.405Z,97.88
2023-01-10T01:26:38.106Z,97.55
2023-01-10T01:29:05.902Z,97.46
2023-01-10T01:31:33.569Z,97.64
2023-01-10T01:34:01.306Z,98.03
2023-01-10T01:36:29.006Z,97.43
2023-01-10T01:38:56.587Z,97.91
2023-01-10T01:41:45.073Z,97.90
2023-01-10T01:44:18.493Z,97.89
2023-01-10T01:47:04.223Z,97.32
2023-01-10T01:49:34.567Z,97.44
2023-01-10T01:52:07.031Z,97.05
2023-01-10T01:54:35.539Z,97.35
2023-01-10T01:57:14.947Z,97.28
2023-01-10T01:59:46.361Z,97.15
2023-01-10T02:02:25.618Z,97.25
2023-01-10T02:04:55.720Z,97.16
2023-01-10T02:07:26.256Z,97.00
2023-01-10T02:10:01.456Z,97.08
2023-01-10T02:12:30.958Z,96.51
2023-01-10T02:15:00.001Z,96.87
2023-01-10T02:17:27.548Z,96.93
2023-01-10T02:20:03.252Z,97.24
2023-01-10T02:22:55.237Z,96.98
2023-01-10T02:25:47.503Z,96.54
2023-01-10T02:28:50.092Z,96.68
2023-01-10T02:32:01.847Z,96.89
2023-01-10T02:34:45.584Z,97.48
2023-01-10T02:37:45.548Z,97.04
2023-01-10T02:40:22.635Z,97.21
2023-01-10T02:42:53.003Z,97.16
2023-01-10T02:45:42.423Z,97.58
2023-01-10T02:48:10.852Z,97.06
2023-01-10T02:50:44.692Z,97.28
2023-01-10T02:53:20.032Z,97.41
2023-01-10T02:56:02.537Z,98.07
2023-01-10T02:59:07.631Z,97.51
2023-01-10T03:01:44.259Z,97.55
2023-01-10T03:04:49.574Z,97.22
2023-01-10T03:07:26.174Z,97.54
2023-01-10T03:10:03.869Z,97.20
2023-01-10T03:12:57.199Z,96.98
2023-01-10T03:15:29.182Z,97.25
2023-01-10T03:18:00.367Z,97.60
2023-01-10T03:20:31.953Z,97.64
2023-01-10T03:23:03.551Z,97.40
2023-01-10T03:25:34.898Z,97.36
2023-01-10T03:28:17.876Z,97.49
2023-01-10T03:31:08.893Z,96.80
2023-01-10T03:33:37.020Z,97.51
2023-01-10T03:36:28.328Z,97.16
2023-01-10T03:39:40.674Z,97.21
2023-01-10T03:42:15.836Z,97.18
2023-01-10T03:44:55.312Z,97.28
2023-01-10T03:47:39.178Z,97.36
2023-01-10T03:50:11.740Z,97.31
2023-01-10T03:52:41.947Z,97.05
2023-01-10T03:55:15.418Z,96.23
2023-01-10T03:57:46.469Z,96.54
2023-01-10T04:00:15.394Z,96.43
2023-01-10T04:02:43.227Z,97.00
2023-01-10T04:05:10.941Z,96.42
2023-01-10T04:07:38.704Z,96.22
2023-01-10T04:10:07.337Z,96.83
2023-01-10T04:12:35.478Z,95.83
2023-01-10T04:15:03.208Z,96.09
2023-01-10T04:17:30.966Z,96.29
2023-01-10T04:19:58.695Z,95.86
2023-01-10T04:22:26.361Z,96.00
2023-01-10T04:24:54.588Z,96.39
2023-01-10T04:27:22.458Z,95.55
2023-01-10T04:29:50.079Z,95.99
2023-01-10T04:32:17.597Z,95.43
2023-01-10T04:34:45.408Z,96.01
2023-01-10T04:37:12.995Z,95.30
2023-01-10T04:39:41.440Z,95.27
2023-01-10T04:42:09.037Z,95.20
2023-01-10T04:44:36.629Z,95.08
2023-01-10T04:47:04.303Z,95.35
2023-01-10T04:49:31.854Z,95.39
2023-01-10T04:52:04.620Z,95.49
2023-01-10T04:54:32.336Z,95.46
2023-01-10T04:56:59.974Z,95.48
2023-01-10T04:59:27.704Z,95.24
2023-01-10T05:01:57.563Z,95.19
2023-01-10T05:04:25.545Z,95.36
2023-01-10T05:06:53.089Z,95.01
2023-01-10T05:09:20.732Z,95.44
2023-01-10T05:11:48.251Z,95.26
2023-01-10T05:14:15.905Z,94.51
2023-01-10T05:16:43.759Z,95.39
2023-01-10T05:19:12.260Z,95.30
2023-01-10T05:21:39.792Z,95.37
2023-01-10T05:24:08.966Z,95.23
2023-01-10T05:26:36.573Z,95.15
2023-01-10T05:29:04.084Z,94.87
2023-01-10T05:31:32.132Z,95.25
2023-01-10T05:33:59.771Z,95.50
2023-01-10T05:36:27.283Z,95.49
2023-01-10T05:38:57.172Z,94.86
2023-01-10T05:41:24.736Z,95.32
2023-01-10T05:43:53.123Z,95.03
2023-01-10T05:46:20.772Z,94.59
2023-01-10T05:48:48.340Z,94.71
2023-01-10T05:51:15.940Z,94.67
2023-01-10T05:53:43.572Z,94.87
2023-01-10T05:56:11.412Z,94.73
2023-01-10T05:58:39.262Z,94.58
2023-01-10T06:01:07.276Z,94.57
2023-01-10T06:03:34.875Z,95.20
2023-01-10T06:06:05.530Z,94.63
2023-01-10T06:08:33.314Z,95.10
2023-01-10T06:11:00.900Z,94.37
2023-01-10T06:13:28.485Z,94.84
2023-01-10T06:15:56.065Z,94.58
2023-01-10T06:18:23.935Z,94.15
2023-01-10T06:20:51.577Z,94.49
2023-01-10T06:23:19.394Z,94.27
2023-01-10T06:25:46.981Z,94.26
2023-01-10T06:28:15.013Z,94.34
2023-01-10T06:30:43.569Z,94.70
2023-01-10T06:33:12.574Z,94.49
2023-01-10T06:35:40.376Z,94.29
2023-01-10T06:38:08.153Z,94.61
2023-01-10T06:40:35.837Z,94.43
2023-01-10T06:43:06.574Z,94.39
2023-01-10T06:45:34.178Z,95.15
2023-01-10T06:48:01.776Z,94.33
2023-01-10T06:50:29.659Z,94.95
2023-01-10T06:53:02.732Z,94.64
2023-01-10T06:55:31.046Z,94.94
2023-01-10T06:58:04.934Z,94.92
2023-01-10T07:00:32.777Z,95.55
2023-01-10T07:03:01.696Z,95.36
2023-01-10T07:05:30.508Z,95.51
2023-01-10T07:07:58.959Z,95.39
2023-01-10T07:10:27.502Z,95.70
2023-01-10T07:12:56.306Z,95.14
2023-01-10T07:15:23.899Z,95.25
2023-01-10T07:17:51.677Z,95.57
2023-01-10T07:20:19.813Z,96.10
2023-01-10T07:23:02.824Z,95.20
2023-01-10T07:25:33.624Z,95.59
2023-01-10T07:28:01.282Z,96.13
2023-01-10T07:30:28.884Z,96.65
2023-01-10T07:32:57.742Z,96.29
2023-01-10T07:35:26.123Z,96.70
2023-01-10T07:37:53.780Z,96.65
2023-01-10T07:40:21.311Z,96.17
2023-01-10T07:42:48.955Z,97.23
2023-01-10T07:45:19.268Z,96.45
2023-01-10T07:47:46.961Z,97.36
2023-01-10T07:50:15.671Z,96.72
2023-01-10T07:52:44.740Z,97.46
2023-01-10T07:55:12.783Z,97.52
2023-01-10T07:57:40.438Z,97.08
2023-01-10T08:00:08.801Z,97.09
2023-01-10T08:02:36.815Z,97.64
2023-01-10T08:05:04.671Z,97.40
2023-01-10T08:07:32.562Z,97.94
2023-01-10T08:10:01.909Z,97.84
2023-01-10T08:12:29.552Z,97.66
2023-01-10T08:14:57.356Z,98.00
2023-01-10T08:17:25.273Z,98.08
2023-01-10T08:19:52.821Z,97.59
2023-01-10T08:22:23.292Z,97.89
2023-01-10T08:24:50.883Z,98.15
2023-01-10T08:27:18.452Z,98.22
2023-01-10T08:29:46.220Z,98.79
2023-01-10T08:32:14.021Z,98.33
2023-01-10T08:34:41.652Z,98.49
2023-01-10T08:37:18.011Z,98.59
2023-01-10T08:39:45.726Z,99.15
2023-01-10T08:42:13.442Z,98.50
2023-01-10T08:44:41.120Z,99.30
2023-01-10T08:47:08.736Z,99.37
2023-01-10T08:49:36.580Z,98.67
2023-01-10T08:52:04.149Z,99.23
2023-01-10T08:54:33.186Z,99.31
2023-01-10T08:57:00.971Z,99.12
2023-01-10T08:59:28.925Z,99.13
2023-01-10T09:01:58.634Z,99.49
2023-01-10T09:04:33.036Z,99.18
2023-01-10T09:07:01.109Z,100.00
2023-01-10T09:09:28.639Z,99.30
2023-01-10T09:11:58.894Z,99.14
2023-01-10T09:14:26.787Z,99.64
2023-01-10T09:16:54.702Z,100.00
2023-01-10T09:19:22.651Z,99.55
2023-01-10T09:21:50.262Z,99.88
2023-01-10T09:24:17.911Z,99.83
2023-01-10T09:26:45.609Z,99.75
2023-01-10T09:29:13.317Z,100.00
2023-01-10T09:31:41.040Z,100.00
2023-01-10T09:34:08.830Z,99.80
2023-01-10T09:36:36.421Z,100.00
2023-01-10T09:39:04.872Z,99.39
2023-01-10T09:41:43.824Z,99.70
2023-01-10T09:44:20.327Z,99.65
2023-01-10T09:46:52.645Z,99.31
2023-01-10T09:49:42.022Z,99.39
2023-01-10T09:52:23.842Z,99.43
2023-01-10T09:54:53.480Z,99.52
2023-01-10T09:57:23.174Z,99.40
2023-01-10T09:59:54.108Z,99.04
2023-01-10T10:02:36.776Z,99.22
2023-01-10T10:05:25.264Z,99.13
2023-01-10T10:07:59.905Z,99.25
2023-01-10T10:11:01.202Z,98.69
2023-01-10T10:14:13.935Z,99.03
2023-01-10T10:17:02.887Z,98.63
2023-01-10T10:19:55.733Z,99.12
2023-01-10T10:22:40.027Z,99.06
2023-01-10T10:25:29.306Z,99.23
2023-01-10T10:28:31.937Z,98.93
2023-01-10T10:31:15.169Z,99.44
2023-01-10T10:34:03.308Z,99.48
2023-01-10T10:36:42.249Z,99.19
2023-01-10T10:39:17.986Z,99.34
2023-01-10T10:41:49.614Z,99.17
2023-01-10T10:44:39.248Z,99.45
2023-01-10T10:47:15.440Z,99.29
2023-01-10T10:50:17.259Z,99.37
2023-01-10T10:52:46.673Z,99.21
2023-01-10T10:55:16.835Z,99.64
2023-01-10T10:57:59.518Z,99.66
2023-01-10T11:00:29.856Z,99.63
2023-01-10T11:03:05.593Z,99.38
2023-01-10T11:05:38.836Z,99.42
2023-01-10T11:08:16.086Z,99.65
2023-01-10T11:10:59.620Z,99.26
2023-01-10T11:13:33.670Z,99.41
2023-01-10T11:16:04.781Z,99.82
2023-01-10T11:18:33.864Z,99.55
2023-01-10T11:21:04.473Z,100.00
2023-01-10T11:23:43.079Z,99.57
2023-01-10T11:26:30.848Z,99.96
2023-01-10T11:29:24.633Z,99.51
2023-01-10T11:31:55.312Z,99.80
2023-01-10T11:34:33.378Z,100.00
2023-01-10T11:37:02.658Z,100.00
2023-01-10T11:39:32.377Z,100.00
2023-01-10T11:42:25.702Z,100.00
2023-01-10T11:44:53.343Z,100.00
2023-01-10T11:47:22.149Z,100.00
2023-01-10T11:49:50.782Z,100.00
2023-01-10T11:52:29.824Z,100.00
2023-01-10T11:55:00.702Z,100.00
2023-01-10T11:57:32.471Z,100.00
2023-01-10T12:00:08.191Z,100.00
2023-01-10T12:02:44.224Z,100.00
2023-01-10T12:05:21.611Z,100.00
2023-01-10T12:07:58.262Z,100.00
2023-01-10T12:10:28.881Z,100.00
2023-01-10T12:13:07.673Z,100.00
2023-01-10T12:15:36.766Z,100.00
2023-01-10T12:18:06.698Z,100.00
2023-01-10T12:20:46.419Z,100.00
2023-01-10T12:23:19.366Z,100.00
2023-01-10T12:26:12.169Z,100.00
2023-01-10T12:28:46.691Z,100.00
2023-01-10T12:31:15.480Z,100.00
2023-01-10T12:33:53.688Z,100.00
2023-01-10T12:36:44.927Z,100.00
2023-01-10T12:39:23.213Z,100.00
2023-01-10T12:42:35.880Z,100.00
2023-01-10T12:45:13.443Z,100.00
2023-01-10T12:47:52.809Z,100.00
2023-01-10T12:51:01.522Z,100.00
2023-01-10T12:53:34.008Z,100.00
2023-01-10T12:56:07.886Z,100.00
2023-01-10T12:58:43.249Z,100.00
2023-01-10T13:01:15.604Z,100.00
2023-01-10T13:03:45.035Z,100.00
2023-01-10T13:06:38.781Z,100.00
2023-01-10T13:09:13.550Z,100.00
2023-01-10T13:11:50.718Z,100.00
2023-01-10T13:14:23.070Z,100.00
2023-01-10T13:16:58.175Z,100.00
2023-01-10T13:19:29.058Z,100.00
2023-01-10T13:22:23.555Z,100.00
2023-01-10T13:25:00.128Z,100.00
2023-01-10T13:27:34.901Z,100.00
2023-01-10T13:30:05.310Z,100.00
2023-01-10T13:32:36.301Z,100.00
2023-01-10T13:35:17.128Z,100.00
2023-01-10T13:37:52.697Z,100.00
2023-01-10T13:40:28.284Z,100.00
2023-01-10T13:43:33.559Z,100.00
2023-01-10T13:46:36.201Z,100.00
2023-01-10T13:49:03.994Z,100.00
2023-01-10T13:51:31.724Z,100.00
2023-01-10T13:54:19.682Z,100.00
2023-01-10T13:56:47.329Z,100.00
2023-01-10T13:59:53.214Z,100.00
2023-01-10T14:02:29.396Z,100.00
2023-01-10T14:05:05.835Z,100.00
2023-01-10T14:07:49.122Z,100.00
2023-01-10T14:10:26.111Z,100.00
2023-01-10T14:12:53.792Z,100.00
2023-01-10T14:15:32.427Z,100.00
2023-01-10T14:18:39.296Z,100.00
2023-01-10T14:21:09.161Z,100.00
2023-01-10T14:23:41.097Z,100.00
2023-01-10T14:26:21.647Z,100.00
2023-01-10T14:28:50.744Z,100.00
2023-01-10T14:31:23.666Z,100.00
2023-01-10T14:33:52.730Z,100.00
2023-01-10T14:36:31.463Z,100.00
2023-01-10T14:39:04.532Z,100.00
2023-01-10T14:41:39.598Z,100.00
2023-01-10T14:44:17.154Z,100.00
2023-01-10T14:46:48.360Z,100.00
2023-01-10T14:49:38.553Z,100.00
2023-01-10T14:52:21.697Z,100.00
2023-01-10T14:55:04.176Z,100.00
2023-01-10T14:57:31.849Z,100.00
2023-01-10T15:00:18.900Z,100.00
2023-01-10T15:02:48.974Z,100.00
2023-01-10T15:05:27.038Z,100.00
2023-01-10T15:07:56.397Z,100.00
2023-01-10T15:10:29.090Z,100.00
2023-01-10T15:13:00.754Z,100.00
2023-01-10T15:15:33.761Z,100.00
2023-01-10T15:18:06.679Z,100.00
2023-01-10T15:20:34.683Z,100.00
2023-01-10T15:23:04.989Z,100.00
2023-01-10T15:25:38.483Z,100.00
2023-01-10T15:28:16.759Z,100.00
2023-01-10T15:30:45.892Z,100.00
2023-01-10T15:33:17.583Z,100.00
2023-01-10T15:35:45.861Z,100.00
2023-01-10T15:38:21.197Z,100.00
2023-01-10T15:40:58.390Z,100.00
2023-01-10T15:43:29.221Z,100.00
2023-01-10T15:45:58.735Z,100.00
2023-01-10T15:48:41.676Z,100.00
2023-01-10T15:51:23.171Z,100.00
2023-01-10T15:54:04.252Z,100.00
2023-01-10T15:56:56.470Z,100.00
2023-01-10T15:59:34.007Z,100.00
2023-01-10T16:02:13.700Z,100.00
2023-01-10T16:04:43.204Z,100.00
2023-01-10T16:07:25.613Z,100.00
2023-01-10T16:10:08.542Z,100.00
2023-01-10T16:12:57.189Z,100.00
2023-01-10T16:15:31.646Z,100.00
2023-01-10T16:17:59.307Z,100.00
2023-01-10T16:20:31.479Z,100.00
2023-01-10T16:23:00.038Z,100.00
2023-01-10T16:25:44.774Z,100.00
2023-01-10T16:28:14.053Z,100.00
2023-01-10T16:30:46.521Z,100.00
2023-01-10T16:33:22.815Z,100.00
2023-01-10T16:35:56.022Z,100.00
2023-01-10T16:38:25.204Z,100.00
2023-01-10T16:40:55.158Z,100.00
2023-01-10T16:43:27.070Z,100.00
2023-01-10T16:46:00.362Z,100.00
2023-01-10T16:48:32.369Z,100.00
2023-01-10T16:51:27.772Z,100.00
2023-01-10T16:53:55.875Z,100.00
2023-01-10T16:56:26.527Z,100.00
2023-01-10T16:58:55.164Z,100.00
2023-01-10T17:01:26.697Z,100.00
2023-01-10T17:03:55.269Z,100.00
2023-01-10T17:06:23.286Z,100.00
2023-01-10T17:08:50.932Z,100.00
2023-01-10T17:11:27.245Z,100.00
2023-01-10T17:13:55.145Z,100.00
2023-01-10T17:16:22.772Z,100.00
2023-01-10T17:18:50.412Z,100.00
2023-01-10T17:21:20.603Z,100.00
2023-01-10T17:23:48.737Z,100.00
2023-01-10T17:26:18.545Z,100.00
2023-01-10T17:28:47.836Z,100.00
2023-01-10T17:31:17.481Z,100.00
2023-01-10T17:33:45.322Z,100.00
2023-01-10T17:36:12.925Z,100.00
2023-01-10T17:38:43.077Z,100.00
2023-01-10T17:41:10.736Z,100.00
2023-01-10T17:43:39.568Z,100.00
2023-01-10T17:46:07.283Z,100.00
2023-01-10T17:48:35.934Z,100.00
2023-01-10T17:51:04.768Z,100.00
2023-01-10T17:53:32.460Z,100.00
2023-01-10T17:56:01.658Z,100.00
2023-01-10T17:58:29.310Z,100.00
2023-01-10T18:00:57.179Z,100.00
2023-01-10T18:03:25.197Z,100.00
2023-01-10T18:05:54.784Z,100.00
2023-01-10T18:08:23.489Z,100.00
2023-01-10T18:10:51.714Z,100.00
2023-01-10T18:13:20.833Z,100.00
2023-01-10T18:15:49.788Z,100.00
2023-01-10T18:18:19.201Z,100.00
2023-01-10T18:20:46.863Z,100.00
2023-01-10T18:23:22.127Z,100.00
2023-01-10T18:25:57.052Z,100.00
2023-01-10T18:28:39.524Z,100.00
2023-01-10T18:31:11.861Z,100.00
2023-01-10T18:33:39.865Z,100.00
2023-01-10T18:36:09.541Z,100.00
2023-01-10T18:38:37.455Z,100.00
2023-01-10T18:41:06.567Z,100.00
2023-01-10T18:43:34.443Z,100.00
2023-01-10T18:46:08.000Z,100.00
2023-01-10T18:48:35.646Z,100.00
2023-01-10T18:51:04.315Z,100.00
2023-01-10T18:53:32.953Z,100.00
2023-01-10T18:56:02.699Z,100.00
2023-01-10T18:58:33.698Z,100.00
2023-01-10T19:01:09.421Z,100.00
2023-01-10T19:03:37.294Z,100.00
2023-01-10T19:06:06.969Z,100.00
2023-01-10T19:08:37.256Z,100.00
2023-01-10T19:11:15.120Z,100.00
2023-01-10T19:13:44.211Z,100.00
2023-01-10T19:16:13.523Z,100.00
2023-01-10T19:18:42.049Z,100.00
2023-01-10T19:21:15.628Z,100.00
2023-01-10T19:23:45.833Z,100.00
2023-01-10T19:26:14.429Z,100.00
2023-01-10T19:28:43.979Z,100.00
2023-01-10T19:31:23.553Z,100.00
2023-01-10T19:33:51.520Z,100.00
2023-01-10T19:36:21.567Z,100.00
2023-01-10T19:38:53.388Z,100.00
2023-01-10T19:41:21.595Z,100.00
2023-01-10T19:43:56.861Z,100.00
2023-01-10T19:46:25.038Z,100.00
2023-01-10T19:48:55.107Z,100.00
2023-01-10T19:51:22.729Z,100.00
2023-01-10T19:53:50.361Z,100.00
2023-01-10T19:56:22.020Z,100.00
2023-01-10T19:58:50.776Z,100.00
2023-01-10T20:01:21.867Z,100.00
2023-01-10T20:03:51.489Z,100.00
2023-01-10T20:06:22.512Z,100.00
2023-01-10T20:08:51.171Z,100.00
2023-01-10T20:11:18.807Z,100.00
2023-01-10T20:13:49.257Z,100.00
2023-01-10T20:16:19.950Z,100.00
2023-01-10T20:18:51.823Z,99.92
2023-01-10T20:21:20.254Z,100.00
2023-01-10T20:23:48.294Z,100.00
2023-01-10T20:26:20.671Z,100.00
2023-01-10T20:28:49.040Z,99.89
2023-01-10T20:31:23.159Z,100.00
2023-01-10T20:33:51.377Z,99.61
2023-01-10T20:36:21.900Z,99.45
2023-01-10T20:38:50.191Z,99.87
2023-01-10T20:41:26.766Z,99.00
2023-01-10T20:43:55.632Z,99.67
2023-01-10T20:46:26.419Z,99.09
2023-01-10T20:48:55.961Z,98.72
2023-01-10T20:51:29.856Z,99.17
2023-01-10T20:53:58.776Z,98.85
2023-01-10T20:56:28.888Z,99.00
2023-01-10T20:58:57.474Z,99.45
2023-01-10T21:01:34.085Z,99.53
2023-01-10T21:04:05.678Z,99.08
2023-01-10T21:06:34.394Z,99.09
2023-01-10T21:09:02.879Z,99.48
2023-01-10T21:11:30.569Z,98.91
2023-01-10T21:13:58.281Z,99.17
2023-01-10T21:16:26.013Z,99.38
2023-01-10T21:18:53.695Z,99.09
2023-01-10T21:21:25.233Z,99.28
2023-01-10T21:23:55.971Z,99.48
2023-01-10T21:26:23.696Z,99.87
2023-01-10T21:28:51.259Z,99.33
2023-01-10T21:31:21.327Z,99.96
2023-01-10T21:33:53.912Z,99.74
2023-01-10T21:36:21.482Z,99.64
2023-01-10T21:38:49.652Z,99.17
2023-01-10T21:41:38.286Z,99.33
2023-01-10T21:44:07.270Z,99.11
2023-01-10T21:46:35.218Z,99.51
2023-01-10T21:49:04.092Z,99.39
2023-01-10T21:51:31.681Z,98.98
2023-01-10T21:53:59.373Z,98.58
2023-01-10T21:56:27.042Z,99.26
2023-01-10T21:58:54.665Z,98.85
2023-01-10T22:01:22.316Z,98.80
2023-01-10T22:03:50.426Z,98.89
2023-01-10T22:06:18.177Z,98.84
2023-01-10T22:08:45.996Z,99.05
2023-01-10T22:11:13.612Z,98.63
2023-01-10T22:13:41.196Z,98.81
2023-01-10T22:16:08.840Z,98.98
2023-01-10T22:18:36.586Z,98.33
2023-01-10T22:21:04.140Z,98.38
2023-01-10T22:23:31.816Z,98.15
2023-01-10T22:26:05.548Z,97.78
2023-01-10T22:28:33.855Z,98.05
2023-01-10T22:31:02.700Z,97.85
2023-01-10T22:33:32.673Z,98.62
2023-01-10T22:36:08.657Z,98.21
2023-01-10T22:38:36.249Z,97.89
2023-01-10T22:41:08.699Z,97.39
2023-01-10T22:43:36.411Z,97.77
2023-01-10T22:46:04.823Z,98.13
2023-01-10T22:48:34.332Z,98.32
2023-01-10T22:51:02.212Z,97.95
2023-01-10T22:53:29.731Z,98.36
2023-01-10T22:56:01.788Z,98.45
2023-01-10T22:58:29.515Z,97.46
2023-01-10T23:00:57.302Z,96.91
2023-01-10T23:03:25.080Z,95.98
2023-01-10T23:05:56.933Z,95.30
2023-01-10T23:08:26.632Z,95.21
2023-01-10T23:10:54.579Z,95.44
2023-01-10T23:13:23.263Z,95.69
2023-01-10T23:16:00.812Z,95.47
2023-01-10T23:18:29.336Z,95.74
2023-01-10T23:20:57.168Z,95.54
2023-01-10T23:23:25.929Z,95.69
2023-01-10T23:26:03.010Z,95.60
2023-01-10T23:28:32.437Z,95.59
2023-01-10T23:31:00.285Z,95.77
2023-01-10T23:33:28.389Z,95.41
2023-01-10T23:35:55.957Z,95.81
2023-01-10T23:38:24.149Z,95.69
2023-01-10T23:40:51.902Z,95.89
2023-01-10T23:43:19.462Z,96.38
2023-01-10T23:45:47.027Z,96.28
2023-01-10T23:48:14.676Z,96.25
2023-01-10T23:50:42.285Z,96.24
2023-01-10T23:53:09.875Z,96.75
2023-01-10T23:55:37.492Z,96.39
2023-01-10T23:58:05.097Z,96.25
