createdAt,value
2019-05-03T00:00:10.665Z,13.71
2019-05-03T00:02:43.548Z,13.76
2019-05-03T00:05:33.998Z,13.77
2019-05-03T00:08:05.740Z,13.82
2019-05-03T00:10:37.041Z,13.82
2019-05-03T00:13:07.984Z,13.82
2019-05-03T00:15:56.829Z,13.76
2019-05-03T00:18:27.840Z,13.73
2019-05-03T00:20:58.795Z,13.69
2019-05-03T00:23:29.747Z,13.72
2019-05-03T00:26:02.645Z,13.73
2019-05-03T00:28:33.584Z,13.70
2019-05-03T00:31:04.659Z,13.70
2019-05-03T00:33:37.645Z,13.70
2019-05-03T00:36:12.910Z,13.63
2019-05-03T00:38:44.171Z,13.54
2019-05-03T00:41:15.210Z,13.58
2019-05-03T00:43:46.192Z,13.53
2019-05-03T00:46:17.297Z,13.51
2019-05-03T00:48:48.398Z,13.54
2019-05-03T00:51:19.598Z,13.50
2019-05-03T00:53:53.168Z,13.43
2019-05-03T00:56:24.507Z,13.46
2019-05-03T00:58:57.102Z,13.46
2019-05-03T01:01:28.169Z,13.45
2019-05-03T01:03:59.136Z,13.39
2019-05-03T01:06:31.815Z,13.29
2019-05-03T01:09:04.513Z,13.34
2019-05-03T01:11:36.323Z,13.30
2019-05-03T01:14:07.270Z,13.33
2019-05-03T01:16:38.491Z,13.24
2019-05-03T01:19:09.652Z,13.20
2019-05-03T01:21:42.240Z,13.19
2019-05-03T01:24:13.754Z,13.21
2019-05-03T01:26:44.984Z,13.25
2019-05-03T01:29:16.041Z,13.26
2019-05-03T01:31:47.147Z,13.15
2019-05-03T01:34:18.232Z,13.20
2019-05-03T01:36:49.307Z,13.22
2019-05-03T01:39:22.071Z,13.20
2019-05-03T01:41:52.950Z,13.23
2019-05-03T01:44:24.013Z,13.22
2019-05-03T01:46:56.612Z,13.17
2019-05-03T01:49:29.239Z,13.11
2019-05-03T01:52:04.932Z,13.13
2019-05-03T01:54:35.939Z,13.09
2019-05-03T01:57:06.910Z,13.11
2019-05-03T01:59:37.821Z,13.05
2019-05-03T02:02:26.885Z,13.02
2019-05-03T02:05:15.998Z,13.10
2019-05-03T02:07:48.697Z,13.13
2019-05-03T02:10:20.077Z,13.13
2019-05-03T02:12:52.263Z,13.17
2019-05-03T02:15:23.431Z,13.21
2019-05-03T02:17:54.638Z,13.21
2019-05-03T02:20:25.822Z,13.16
2019-05-03T02:22:56.918Z,13.20
2019-05-03T02:25:27.936Z,13.21
2019-05-03T02:27:59.147Z,13.25
2019-05-03T02:30:32.923Z,13.29
2019-05-03T02:33:04.074Z,13.31
2019-05-03T02:35:35.556Z,13.25
2019-05-03T02:38:06.831Z,13.27
2019-05-03T02:40:37.887Z,13.32
2019-05-03T02:43:25.640Z,13.31
2019-05-03T02:46:05.810Z,13.32
2019-05-03T02:48:38.435Z,13.23
2019-05-03T02:51:09.486Z,13.27
2019-05-03T02:53:40.503Z,13.29
2019-05-03T02:56:18.287Z,13.30
2019-05-03T02:58:46.046Z,13.28
2019-05-03T03:01:16.789Z,13.33
2019-05-03T03:03:47.763Z,13.38
2019-05-03T03:06:19.555Z,13.40
2019-05-03T03:08:51.726Z,13.41
2019-05-03T03:11:22.761Z,13.41
2019-05-03T03:13:55.437Z,13.45
2019-05-03T03:16:26.473Z,13.52
2019-05-03T03:18:57.650Z,13.55
2019-05-03T03:21:30.375Z,13.58
2019-05-03T03:24:11.002Z,13.62
2019-05-03T03:26:43.449Z,13.68
2019-05-03T03:29:17.416Z,13.70
2019-05-03T03:31:51.960Z,13.73
2019-05-03T03:34:28.062Z,13.74
2019-05-03T03:37:04.618Z,13.78
2019-05-03T03:39:32.010Z,13.75
2019-05-03T03:42:05.432Z,13.80
2019-05-03T03:44:36.727Z,13.81
2019-05-03T03:47:07.846Z,13.78
2019-05-03T03:49:38.937Z,13.82
2019-05-03T03:52:09.973Z,13.89
2019-05-03T03:54:41.180Z,13.97
2019-05-03T03:57:15.783Z,14.05
2019-05-03T03:59:45.967Z,14.13
2019-05-03T04:02:17.095Z,14.23
2019-05-03T04:04:48.151Z,14.31
2019-05-03T04:07:19.223Z,14.39
2019-05-03T04:09:50.434Z,14.45
2019-05-03T04:12:21.695Z,14.51
2019-05-03T04:14:56.265Z,14.60
2019-05-03T04:17:29.223Z,14.70
2019-05-03T04:20:00.476Z,14.80
2019-05-03T04:22:31.630Z,14.88
2019-05-03T04:25:02.682Z,14.98
2019-05-03T04:27:36.413Z,15.08
2019-05-03T04:30:07.278Z,15.15
2019-05-03T04:32:38.461Z,15.24
2019-05-03T04:35:09.421Z,15.30
2019-05-03T04:37:40.532Z,15.35
2019-05-03T04:40:11.814Z,15.40
2019-05-03T04:42:46.127Z,15.44
2019-05-03T04:45:16.649Z,15.44
2019-05-03T04:47:47.897Z,15.49
2019-05-03T04:50:18.971Z,15.51
2019-05-03T04:52:50.061Z,15.55
2019-05-03T04:55:21.058Z,15.60
2019-05-03T04:57:51.975Z,15.64
2019-05-03T05:00:25.617Z,15.71
2019-05-03T05:02:55.561Z,15.78
2019-05-03T05:05:26.608Z,15.87
2019-05-03T05:07:57.508Z,15.91
2019-05-03T05:10:28.550Z,16.00
2019-05-03T05:12:59.678Z,16.07
2019-05-03T05:15:30.848Z,16.10
2019-05-03T05:18:05.723Z,16.16
2019-05-03T05:20:55.371Z,16.21
2019-05-03T05:23:25.997Z,16.25
2019-05-03T05:26:05.543Z,16.25
2019-05-03T05:28:38.297Z,16.31
2019-05-03T05:31:09.445Z,16.34
2019-05-03T05:33:40.496Z,16.36
2019-05-03T05:36:11.740Z,16.39
2019-05-03T05:38:44.917Z,16.40
2019-05-03T05:41:15.911Z,16.49
2019-05-03T05:43:47.012Z,16.60
2019-05-03T05:46:19.649Z,16.73
2019-05-03T05:48:55.470Z,16.96
2019-05-03T05:51:26.809Z,17.23
2019-05-03T05:53:57.927Z,17.48
2019-05-03T05:56:34.845Z,17.68
2019-05-03T05:59:14.879Z,17.86
2019-05-03T06:01:55.557Z,17.97
2019-05-03T06:04:26.629Z,18.08
2019-05-03T06:06:59.250Z,18.16
2019-05-03T06:09:37.390Z,18.27
2019-05-03T06:12:19.437Z,18.38
2019-05-03T06:14:52.198Z,18.46
2019-05-03T06:17:27.678Z,18.56
2019-05-03T06:20:00.175Z,18.66
2019-05-03T06:22:34.549Z,18.67
2019-05-03T06:25:08.543Z,18.69
2019-05-03T06:27:39.808Z,18.68
2019-05-03T06:30:12.482Z,18.64
2019-05-03T06:32:58.297Z,18.64
2019-05-03T06:35:29.720Z,18.68
2019-05-03T06:38:00.998Z,18.71
2019-05-03T06:40:32.101Z,18.74
2019-05-03T06:43:09.822Z,18.81
2019-05-03T06:45:35.860Z,18.87
2019-05-03T06:48:06.839Z,18.93
2019-05-03T06:50:37.807Z,19.00
2019-05-03T06:53:12.815Z,19.07
2019-05-03T06:55:45.541Z,19.19
2019-05-03T06:58:16.498Z,19.38
2019-05-03T07:01:04.672Z,19.66
2019-05-03T07:03:40.290Z,20.11
2019-05-03T07:06:37.277Z,20.60
2019-05-03T07:09:05.322Z,21.13
2019-05-03T07:11:36.647Z,21.73
2019-05-03T07:14:07.573Z,22.19
2019-05-03T07:16:38.826Z,22.56
2019-05-03T07:19:10.146Z,22.84
2019-05-03T07:21:41.568Z,23.06
2019-05-03T07:24:14.735Z,23.23
2019-05-03T07:26:45.998Z,23.36
2019-05-03T07:29:16.961Z,23.52
2019-05-03T07:31:54.899Z,23.68
2019-05-03T07:34:26.077Z,23.78
2019-05-03T07:36:57.189Z,23.90
2019-05-03T07:39:38.489Z,24.02
2019-05-03T07:42:28.265Z,24.13
2019-05-03T07:45:08.282Z,24.21
2019-05-03T07:47:39.527Z,24.34
2019-05-03T07:50:10.588Z,24.35
2019-05-03T07:52:41.995Z,24.43
2019-05-03T07:55:17.690Z,24.50
2019-05-03T07:57:50.441Z,24.66
2019-05-03T08:00:25.194Z,24.79
2019-05-03T08:02:55.920Z,24.95
2019-05-03T08:05:26.931Z,25.03
2019-05-03T08:07:58.003Z,24.86
2019-05-03T08:10:28.883Z,24.53
2019-05-03T08:12:59.975Z,24.14
2019-05-03T08:15:30.970Z,23.87
2019-05-03T08:18:02.023Z,23.59
2019-05-03T08:20:34.931Z,23.38
2019-05-03T08:23:05.801Z,23.25
2019-05-03T08:25:37.045Z,23.17
2019-05-03T08:28:08.122Z,23.17
2019-05-03T08:30:56.859Z,23.24
2019-05-03T08:33:41.639Z,23.28
2019-05-03T08:36:13.017Z,23.23
2019-05-03T08:38:45.196Z,23.12
2019-05-03T08:41:21.071Z,23.06
2019-05-03T08:43:52.035Z,23.02
2019-05-03T08:46:25.155Z,22.92
2019-05-03T08:48:55.788Z,22.79
2019-05-03T08:51:26.871Z,22.69
2019-05-03T08:53:57.952Z,22.64
2019-05-03T08:56:29.049Z,22.66
2019-05-03T08:59:00.151Z,22.71
2019-05-03T09:01:31.289Z,22.73
2019-05-03T09:04:02.340Z,22.69
2019-05-03T09:06:35.365Z,22.66
2019-05-03T09:09:08.348Z,22.72
2019-05-03T09:11:39.439Z,22.91
2019-05-03T09:14:17.960Z,23.08
2019-05-03T09:16:49.054Z,23.14
2019-05-03T09:19:20.085Z,23.08
2019-05-03T09:21:51.033Z,23.03
2019-05-03T09:24:22.048Z,23.00
2019-05-03T09:26:55.403Z,22.96
2019-05-03T09:29:39.993Z,22.91
2019-05-03T09:32:00.041Z,22.82
2019-05-03T09:34:31.141Z,22.95
2019-05-03T09:37:02.248Z,23.16
2019-05-03T09:39:35.546Z,23.40
2019-05-03T09:42:06.205Z,23.56
2019-05-03T09:44:37.146Z,23.75
2019-05-03T09:47:08.058Z,23.97
2019-05-03T09:49:39.170Z,24.22
2019-05-03T09:52:10.119Z,24.37
2019-05-03T09:54:45.176Z,24.51
2019-05-03T09:57:15.440Z,24.67
2019-05-03T09:59:56.453Z,24.90
2019-05-03T10:02:18.981Z,25.12
2019-05-03T10:04:49.910Z,25.30
2019-05-03T10:07:21.098Z,25.39
2019-05-03T10:09:52.115Z,25.44
2019-05-03T10:12:25.546Z,25.44
2019-05-03T10:14:57.743Z,25.39
2019-05-03T10:17:36.519Z,25.41
2019-05-03T10:20:09.303Z,25.59
2019-05-03T10:22:40.239Z,25.74
2019-05-03T10:25:11.190Z,25.86
2019-05-03T10:27:45.892Z,26.06
2019-05-03T10:30:19.559Z,26.27
2019-05-03T10:33:01.436Z,26.44
2019-05-03T10:35:32.516Z,26.43
2019-05-03T10:38:05.650Z,26.23
2019-05-03T10:40:37.292Z,26.03
2019-05-03T10:43:08.480Z,25.76
2019-05-03T10:45:40.763Z,25.54
2019-05-03T10:48:11.962Z,25.34
2019-05-03T10:50:43.586Z,25.14
2019-05-03T10:53:31.367Z,24.90
2019-05-03T10:56:22.636Z,24.65
2019-05-03T10:58:50.772Z,24.27
2019-05-03T11:01:25.467Z,23.96
2019-05-03T11:03:56.597Z,23.72
2019-05-03T11:06:27.537Z,23.59
2019-05-03T11:09:00.277Z,23.52
2019-05-03T11:11:35.013Z,23.41
2019-05-03T11:14:05.663Z,23.34
2019-05-03T11:16:36.678Z,23.32
2019-05-03T11:19:07.638Z,23.33
2019-05-03T11:21:38.590Z,23.30
2019-05-03T11:24:09.733Z,23.28
2019-05-03T11:26:42.450Z,23.23
2019-05-03T11:29:15.830Z,23.18
2019-05-03T11:32:09.122Z,23.07
2019-05-03T11:34:45.063Z,23.07
2019-05-03T11:37:34.630Z,23.05
2019-05-03T11:40:06.986Z,22.98
2019-05-03T11:42:39.022Z,22.92
2019-05-03T11:45:10.725Z,22.84
2019-05-03T11:47:41.713Z,22.80
2019-05-03T11:50:14.811Z,22.72
2019-05-03T11:52:47.256Z,22.68
2019-05-03T11:55:20.599Z,22.62
2019-05-03T11:57:51.913Z,22.56
2019-05-03T12:00:25.326Z,22.55
2019-05-03T12:03:08.137Z,22.64
2019-05-03T12:05:40.471Z,22.74
2019-05-03T12:08:11.562Z,22.89
2019-05-03T12:10:55.250Z,22.96
2019-05-03T12:13:19.730Z,22.95
2019-05-03T12:15:50.837Z,22.94
2019-05-03T12:18:22.361Z,22.96
2019-05-03T12:20:56.570Z,22.95
2019-05-03T12:23:31.019Z,22.91
2019-05-03T12:26:00.940Z,22.90
2019-05-03T12:28:32.358Z,22.87
2019-05-03T12:31:04.863Z,22.85
2019-05-03T12:33:36.556Z,22.88
2019-05-03T12:36:07.938Z,22.89
2019-05-03T12:38:38.812Z,22.88
2019-05-03T12:41:11.707Z,22.87
2019-05-03T12:43:44.614Z,22.86
2019-05-03T12:46:16.873Z,22.84
2019-05-03T12:48:50.770Z,22.80
2019-05-03T12:51:25.132Z,22.74
2019-05-03T12:54:00.162Z,22.68
2019-05-03T12:56:32.909Z,22.68
2019-05-03T12:59:08.917Z,22.69
2019-05-03T13:01:47.984Z,22.72
2019-05-03T13:04:32.974Z,22.78
2019-05-03T13:07:07.338Z,22.83
2019-05-03T13:09:42.399Z,22.86
2019-05-03T13:12:15.014Z,22.85
2019-05-03T13:14:50.511Z,22.79
2019-05-03T13:17:37.785Z,22.75
2019-05-03T13:20:11.597Z,22.74
2019-05-03T13:22:42.707Z,22.74
2019-05-03T13:25:16.395Z,22.79
2019-05-03T13:27:47.814Z,22.76
2019-05-03T13:30:19.085Z,22.73
2019-05-03T13:32:54.796Z,22.71
2019-05-03T13:35:25.875Z,22.73
2019-05-03T13:37:57.537Z,22.73
2019-05-03T13:40:29.266Z,22.71
2019-05-03T13:43:06.690Z,22.70
2019-05-03T13:45:45.361Z,22.70
2019-05-03T13:48:20.909Z,22.72
2019-05-03T13:50:49.441Z,22.74
2019-05-03T13:53:25.249Z,22.76
2019-05-03T13:56:01.850Z,22.80
2019-05-03T13:58:35.841Z,22.88
2019-05-03T14:01:07.519Z,22.93
2019-05-03T14:03:38.833Z,22.92
2019-05-03T14:06:11.743Z,22.99
2019-05-03T14:08:46.225Z,22.98
2019-05-03T14:11:21.191Z,23.00
2019-05-03T14:13:55.031Z,23.05
2019-05-03T14:16:28.047Z,22.92
2019-05-03T14:19:01.888Z,22.73
2019-05-03T14:21:40.633Z,22.64
2019-05-03T14:24:15.825Z,22.68
2019-05-03T14:26:48.142Z,22.79
2019-05-03T14:29:29.227Z,22.73
2019-05-03T14:32:10.512Z,22.66
2019-05-03T14:34:45.496Z,22.66
2019-05-03T14:37:16.990Z,22.64
2019-05-03T14:39:48.551Z,22.62
2019-05-03T14:42:19.817Z,22.67
2019-05-03T14:44:50.947Z,22.70
2019-05-03T14:47:25.130Z,22.67
2019-05-03T14:49:58.127Z,22.63
2019-05-03T14:52:29.174Z,22.60
2019-05-03T14:55:02.276Z,22.48
2019-05-03T14:57:38.337Z,22.28
2019-05-03T15:00:29.866Z,22.17
2019-05-03T15:03:08.308Z,22.16
2019-05-03T15:05:39.499Z,22.23
2019-05-03T15:08:10.571Z,22.24
2019-05-03T15:10:41.749Z,22.27
2019-05-03T15:13:17.323Z,22.35
2019-05-03T15:15:48.471Z,22.46
2019-05-03T15:18:19.623Z,22.30
2019-05-03T15:20:50.642Z,22.31
2019-05-03T15:23:21.691Z,22.35
2019-05-03T15:25:54.643Z,22.41
2019-05-03T15:28:25.827Z,22.39
2019-05-03T15:30:56.772Z,22.25
2019-05-03T15:33:27.732Z,22.10
2019-05-03T15:35:58.901Z,22.01
2019-05-03T15:38:29.911Z,21.94
2019-05-03T15:41:00.996Z,21.97
2019-05-03T15:43:45.196Z,21.99
2019-05-03T15:46:26.029Z,21.93
2019-05-03T15:48:58.835Z,21.90
2019-05-03T15:51:30.771Z,21.97
2019-05-03T15:54:01.933Z,21.95
2019-05-03T15:56:32.959Z,21.88
2019-05-03T15:59:04.532Z,21.91
2019-05-03T16:01:35.628Z,21.91
2019-05-03T16:04:06.698Z,21.87
2019-05-03T16:06:37.607Z,21.84
2019-05-03T16:09:08.919Z,21.80
2019-05-03T16:11:39.858Z,21.76
2019-05-03T16:14:12.014Z,21.69
2019-05-03T16:16:45.003Z,21.58
2019-05-03T16:19:15.730Z,21.53
2019-05-03T16:21:46.873Z,21.46
2019-05-03T16:24:18.120Z,21.29
2019-05-03T16:27:06.072Z,21.24
2019-05-03T16:29:36.992Z,21.17
2019-05-03T16:32:07.980Z,21.09
2019-05-03T16:34:38.988Z,20.98
2019-05-03T16:37:09.984Z,20.93
2019-05-03T16:39:41.063Z,20.88
2019-05-03T16:42:15.415Z,20.68
2019-05-03T16:44:46.461Z,20.68
2019-05-03T16:47:17.597Z,20.60
2019-05-03T16:49:48.763Z,20.60
2019-05-03T16:52:19.821Z,20.56
2019-05-03T16:54:50.909Z,20.52
2019-05-03T16:57:21.951Z,20.38
2019-05-03T16:59:55.004Z,20.38
2019-05-03T17:02:25.999Z,20.34
2019-05-03T17:04:58.810Z,20.29
2019-05-03T17:07:31.389Z,20.25
2019-05-03T17:10:10.041Z,20.25
2019-05-03T17:12:41.159Z,20.22
2019-05-03T17:15:14.438Z,20.17
2019-05-03T17:17:45.565Z,20.13
2019-05-03T17:20:16.740Z,20.08
2019-05-03T17:22:48.834Z,20.06
2019-05-03T17:25:19.862Z,20.01
2019-05-03T17:27:51.027Z,19.99
2019-05-03T17:30:32.797Z,19.95
2019-05-03T17:32:55.830Z,19.93
2019-05-03T17:35:26.986Z,19.90
2019-05-03T17:37:57.910Z,19.86
2019-05-03T17:40:47.826Z,19.83
2019-05-03T17:43:20.615Z,19.79
2019-05-03T17:45:55.007Z,19.73
2019-05-03T17:48:26.277Z,19.69
2019-05-03T17:50:57.328Z,19.65
2019-05-03T17:53:39.083Z,19.59
2019-05-03T17:56:20.602Z,19.57
2019-05-03T17:58:55.087Z,19.57
2019-05-03T18:01:27.628Z,19.54
2019-05-03T18:04:17.481Z,19.47
2019-05-03T18:06:50.101Z,19.44
2019-05-03T18:09:22.880Z,19.41
2019-05-03T18:11:55.656Z,19.38
2019-05-03T18:14:26.681Z,19.35
2019-05-03T18:16:57.941Z,19.31
2019-05-03T18:19:28.923Z,19.27
2019-05-03T18:21:59.987Z,19.22
2019-05-03T18:24:31.082Z,19.22
2019-05-03T18:27:02.232Z,19.16
2019-05-03T18:29:34.628Z,19.12
2019-05-03T18:32:06.301Z,19.12
2019-05-03T18:34:37.384Z,19.10
2019-05-03T18:37:08.517Z,19.10
2019-05-03T18:39:39.764Z,19.07
2019-05-03T18:42:13.058Z,19.06
2019-05-03T18:44:51.657Z,19.02
2019-05-03T18:47:27.507Z,18.97
2019-05-03T18:49:58.550Z,18.90
2019-05-03T18:52:29.594Z,18.89
2019-05-03T18:55:00.578Z,18.86
2019-05-03T18:57:31.587Z,18.84
2019-05-03T19:00:07.748Z,18.82
2019-05-03T19:02:37.796Z,18.78
2019-05-03T19:05:09.756Z,18.73
2019-05-03T19:07:58.805Z,18.71
2019-05-03T19:10:35.435Z,18.70
2019-05-03T19:13:17.194Z,18.67
2019-05-03T19:15:48.458Z,18.63
2019-05-03T19:18:21.147Z,18.62
2019-05-03T19:20:52.237Z,18.59
2019-05-03T19:23:24.882Z,18.58
2019-05-03T19:25:55.978Z,18.54
2019-05-03T19:28:27.023Z,18.47
2019-05-03T19:30:58.136Z,18.48
2019-05-03T19:33:29.620Z,18.44
2019-05-03T19:36:00.697Z,18.41
2019-05-03T19:38:31.653Z,18.36
2019-05-03T19:41:02.814Z,18.30
2019-05-03T19:43:35.568Z,18.28
2019-05-03T19:46:07.364Z,18.25
2019-05-03T19:48:38.720Z,18.19
2019-05-03T19:51:09.851Z,18.17
2019-05-03T19:53:55.204Z,18.19
2019-05-03T19:56:26.421Z,18.16
2019-05-03T19:58:59.104Z,18.08
2019-05-03T20:01:31.877Z,18.02
2019-05-03T20:04:11.606Z,18.03
2019-05-03T20:06:59.536Z,17.99
2019-05-03T20:09:30.754Z,17.98
2019-05-03T20:12:01.742Z,17.93
2019-05-03T20:14:32.926Z,17.93
2019-05-03T20:17:04.763Z,17.95
2019-05-03T20:19:36.788Z,17.87
2019-05-03T20:22:07.776Z,17.80
2019-05-03T20:24:38.748Z,17.73
2019-05-03T20:27:09.874Z,17.75
2019-05-03T20:29:43.536Z,17.66
2019-05-03T20:32:15.773Z,17.60
2019-05-03T20:34:46.812Z,17.63
2019-05-03T20:37:17.747Z,17.62
2019-05-03T20:39:48.770Z,17.59
2019-05-03T20:42:37.707Z,17.60
2019-05-03T20:45:10.374Z,17.58
2019-05-03T20:47:43.177Z,17.58
2019-05-03T20:50:18.129Z,17.54
2019-05-03T20:52:49.080Z,17.53
2019-05-03T20:55:20.140Z,17.48
2019-05-03T20:57:51.225Z,17.41
2019-05-03T21:00:25.594Z,17.42
2019-05-03T21:02:57.471Z,17.38
2019-05-03T21:05:33.016Z,17.36
2019-05-03T21:08:01.718Z,17.34
2019-05-03T21:10:32.812Z,17.26
2019-05-03T21:13:05.458Z,17.29
2019-05-03T21:15:38.514Z,17.29
2019-05-03T21:18:11.368Z,17.28
2019-05-03T21:20:53.112Z,17.21
2019-05-03T21:23:28.380Z,17.21
2019-05-03T21:26:12.575Z,17.19
2019-05-03T21:28:36.991Z,17.17
2019-05-03T21:31:08.027Z,17.17
2019-05-03T21:33:39.188Z,17.14
2019-05-03T21:36:10.511Z,17.14
2019-05-03T21:38:41.473Z,17.17
2019-05-03T21:41:12.504Z,17.17
2019-05-03T21:43:45.148Z,17.13
2019-05-03T21:46:18.139Z,17.08
2019-05-03T21:48:56.631Z,17.06
2019-05-03T21:51:27.729Z,17.01
2019-05-03T21:53:59.697Z,17.00
2019-05-03T21:56:30.811Z,17.01
2019-05-03T21:59:02.052Z,17.03
2019-05-03T22:01:34.984Z,17.01
2019-05-03T22:04:06.457Z,17.03
2019-05-03T22:06:37.626Z,17.02
2019-05-03T22:09:08.708Z,16.98
2019-05-03T22:11:41.378Z,16.93
2019-05-03T22:14:15.128Z,16.93
2019-05-03T22:16:48.816Z,16.95
2019-05-03T22:19:19.939Z,16.95
2019-05-03T22:21:52.616Z,16.97
2019-05-03T22:24:31.116Z,16.97
2019-05-03T22:27:04.894Z,16.93
2019-05-03T22:29:36.581Z,16.93
2019-05-03T22:32:07.769Z,16.95
2019-05-03T22:34:38.877Z,16.94
2019-05-03T22:37:10.291Z,16.94
2019-05-03T22:39:41.441Z,16.91
2019-05-03T22:42:12.548Z,16.90
2019-05-03T22:44:44.816Z,16.91
2019-05-03T22:47:16.183Z,16.90
2019-05-03T22:49:47.355Z,16.90
2019-05-03T22:52:18.510Z,16.92
2019-05-03T22:54:49.696Z,16.93
2019-05-03T22:57:20.909Z,16.89
2019-05-03T22:59:52.126Z,16.88
2019-05-03T23:02:24.879Z,16.82
2019-05-03T23:04:56.183Z,16.82
2019-05-03T23:07:27.477Z,16.82
2019-05-03T23:09:58.700Z,16.85
2019-05-03T23:12:29.972Z,16.87
2019-05-03T23:15:00.906Z,16.80
2019-05-03T23:17:32.183Z,16.81
2019-05-03T23:20:06.615Z,16.84
2019-05-03T23:22:37.579Z,16.84
2019-05-03T23:25:08.666Z,16.86
2019-05-03T23:27:39.691Z,16.87
2019-05-03T23:30:11.013Z,16.88
2019-05-03T23:32:42.257Z,16.87
2019-05-03T23:35:14.450Z,16.87
2019-05-03T23:37:45.898Z,16.85
2019-05-03T23:40:16.970Z,16.85
2019-05-03T23:42:48.092Z,16.83
2019-05-03T23:45:19.300Z,16.82
2019-05-03T23:47:50.582Z,16.81
2019-05-03T23:50:24.702Z,16.82
2019-05-03T23:52:55.350Z,16.77
2019-05-03T23:55:34.598Z,16.68
2019-05-03T23:58:05.888Z,16.60
