createdAt,value
2017-08-06T00:03:27.041Z,100855
2017-08-06T00:08:30.208Z,100860
2017-08-06T00:13:33.408Z,100858
2017-08-06T00:18:36.630Z,100853
2017-08-06T00:23:39.823Z,100857
2017-08-06T00:28:43.018Z,100863
2017-08-06T00:33:46.214Z,100869
2017-08-06T00:38:49.398Z,100865
2017-08-06T00:43:53.442Z,100869
2017-08-06T00:48:56.797Z,100873
2017-08-06T00:53:59.989Z,100874
2017-08-06T00:59:03.208Z,100870
2017-08-06T01:04:06.401Z,100874
2017-08-06T01:09:09.565Z,100868
2017-08-06T01:14:13.526Z,100880
2017-08-06T01:19:16.712Z,100872
2017-08-06T01:24:20.656Z,100869
2017-08-06T01:29:23.834Z,100879
2017-08-06T01:34:27.787Z,100889
2017-08-06T01:39:30.978Z,100882
2017-08-06T01:44:34.165Z,100879
2017-08-06T01:49:38.116Z,100880
2017-08-06T01:54:41.293Z,100884
2017-08-06T01:59:45.234Z,100877
2017-08-06T02:04:48.451Z,100892
2017-08-06T02:09:51.621Z,100892
2017-08-06T02:14:55.600Z,100895
2017-08-06T02:19:58.777Z,100902
2017-08-06T02:25:02.773Z,100905
2017-08-06T02:30:06.026Z,100910
2017-08-06T02:35:09.231Z,100915
2017-08-06T02:40:12.413Z,100921
2017-08-06T02:45:16.449Z,100924
2017-08-06T02:50:20.395Z,100936
2017-08-06T02:55:23.763Z,100937
2017-08-06T03:00:26.960Z,100942
2017-08-06T03:05:30.165Z,100936
2017-08-06T03:10:33.358Z,100944
2017-08-06T03:15:36.565Z,100948
2017-08-06T03:20:39.773Z,100953
2017-08-06T03:25:42.953Z,100957
2017-08-06T03:30:46.130Z,100950
2017-08-06T03:35:49.325Z,100963
2017-08-06T03:40:53.277Z,100959
2017-08-06T03:45:56.457Z,100965
2017-08-06T03:51:00.425Z,100969
2017-08-06T03:56:03.587Z,100981
2017-08-06T04:01:07.539Z,100981
2017-08-06T04:06:10.745Z,100986
2017-08-06T04:11:13.925Z,100990
2017-08-06T04:16:17.886Z,101001
2017-08-06T04:21:21.089Z,100999
2017-08-06T04:26:24.278Z,101009
2017-08-06T04:31:27.469Z,101019
2017-08-06T04:36:31.410Z,101020
2017-08-06T04:41:35.346Z,101026
2017-08-06T04:46:38.525Z,101034
2017-08-06T04:51:42.509Z,101045
2017-08-06T04:56:45.677Z,101042
2017-08-06T05:01:48.850Z,101051
2017-08-06T05:06:52.121Z,101054
2017-08-06T05:11:55.355Z,101058
2017-08-06T05:16:58.589Z,101059
2017-08-06T05:22:02.554Z,101057
2017-08-06T05:27:05.775Z,101062
2017-08-06T05:32:08.965Z,101078
2017-08-06T05:37:12.255Z,101088
2017-08-06T05:42:16.206Z,101089
2017-08-06T05:47:19.402Z,101090
2017-08-06T05:52:22.594Z,101089
2017-08-06T05:57:25.790Z,101104
2017-08-06T06:02:28.999Z,101103
2017-08-06T06:07:32.205Z,101109
2017-08-06T06:12:36.174Z,101117
2017-08-06T06:17:39.343Z,101120
2017-08-06T06:22:42.645Z,101125
2017-08-06T06:27:46.736Z,101128
2017-08-06T06:32:49.920Z,101130
2017-08-06T06:37:53.220Z,101143
2017-08-06T06:42:56.406Z,101139
2017-08-06T06:47:59.596Z,101155
2017-08-06T06:53:03.681Z,101150
2017-08-06T06:58:06.909Z,101157
2017-08-06T07:03:10.115Z,101158
2017-08-06T07:08:13.436Z,101161
2017-08-06T07:13:16.610Z,101171
2017-08-06T07:18:20.702Z,101169
2017-08-06T07:23:23.942Z,101165
2017-08-06T07:28:27.119Z,101177
2017-08-06T07:33:33.452Z,101174
2017-08-06T07:38:37.637Z,101179
2017-08-06T07:43:40.846Z,101173
2017-08-06T07:48:44.057Z,101175
2017-08-06T07:53:47.253Z,101176
2017-08-06T07:58:50.454Z,101176
2017-08-06T08:03:53.643Z,101180
2017-08-06T08:08:57.614Z,101172
2017-08-06T08:14:00.924Z,101181
2017-08-06T08:19:04.148Z,101194
2017-08-06T08:24:07.325Z,101200
2017-08-06T08:29:10.510Z,101190
2017-08-06T08:34:13.718Z,101188
2017-08-06T08:39:16.919Z,101181
2017-08-06T08:44:20.853Z,101192
2017-08-06T08:49:24.044Z,101196
2017-08-06T08:54:27.977Z,101200
2017-08-06T08:59:31.287Z,101191
2017-08-06T09:04:35.213Z,101188
2017-08-06T09:09:38.417Z,101182
2017-08-06T09:14:41.609Z,101186
2017-08-06T09:19:45.590Z,101187
2017-08-06T09:24:48.785Z,101180
2017-08-06T09:29:51.980Z,101184
2017-08-06T09:34:55.165Z,101176
2017-08-06T09:39:59.129Z,101168
2017-08-06T09:45:02.334Z,101182
2017-08-06T09:50:05.541Z,101181
2017-08-06T09:55:08.724Z,101175
2017-08-06T10:00:11.921Z,101174
2017-08-06T10:05:15.089Z,101174
2017-08-06T10:10:18.306Z,101169
2017-08-06T10:15:21.491Z,101164
2017-08-06T10:20:24.827Z,101162
2017-08-06T10:25:28.007Z,101164
2017-08-06T10:30:31.269Z,101157
2017-08-06T10:35:35.243Z,101159
2017-08-06T10:40:38.421Z,101146
2017-08-06T10:45:41.628Z,101147
2017-08-06T10:50:44.837Z,101159
2017-08-06T10:55:48.029Z,101157
2017-08-06T11:00:51.254Z,101144
2017-08-06T11:05:54.465Z,101150
2017-08-06T11:10:57.639Z,101149
2017-08-06T11:16:00.841Z,101147
2017-08-06T11:21:04.047Z,101147
2017-08-06T11:26:07.256Z,101138
2017-08-06T11:31:10.432Z,101137
2017-08-06T11:36:13.608Z,101141
2017-08-06T11:41:16.795Z,101140
2017-08-06T11:46:20.089Z,101135
2017-08-06T11:51:24.033Z,101132
2017-08-06T11:56:27.353Z,101129
2017-08-06T12:01:30.533Z,101133
2017-08-06T12:06:33.727Z,101128
2017-08-06T12:11:36.913Z,101116
2017-08-06T12:16:40.869Z,101123
2017-08-06T12:21:44.079Z,101124
2017-08-06T12:26:47.262Z,101125
2017-08-06T12:31:51.210Z,101123
2017-08-06T12:36:54.401Z,101126
2017-08-06T12:41:57.585Z,101117
2017-08-06T12:47:01.591Z,101118
2017-08-06T12:52:04.775Z,101116
2017-08-06T12:57:07.977Z,101121
2017-08-06T13:02:11.178Z,101125
2017-08-06T13:07:14.373Z,101121
2017-08-06T13:12:17.552Z,101123
2017-08-06T13:17:21.502Z,101116
2017-08-06T13:22:24.797Z,101123
2017-08-06T13:27:28.746Z,101117
2017-08-06T13:32:31.984Z,101112
2017-08-06T13:37:35.186Z,101114
2017-08-06T13:42:38.390Z,101104
2017-08-06T13:47:41.566Z,101096
2017-08-06T13:52:44.744Z,101101
2017-08-06T13:57:48.729Z,101101
2017-08-06T14:02:51.938Z,101089
2017-08-06T14:07:55.162Z,101090
2017-08-06T14:12:58.362Z,101101
2017-08-06T14:18:01.562Z,101109
2017-08-06T14:23:04.777Z,101113
2017-08-06T14:28:08.349Z,101108
2017-08-06T14:33:11.833Z,101104
2017-08-06T14:38:15.814Z,101107
2017-08-06T14:43:19.027Z,101110
2017-08-06T14:48:22.282Z,101106
2017-08-06T14:53:26.368Z,101116
2017-08-06T14:58:29.552Z,101111
2017-08-06T15:03:32.729Z,101109
2017-08-06T15:08:35.939Z,101111
2017-08-06T15:13:39.115Z,101120
2017-08-06T15:18:43.090Z,101107
2017-08-06T15:23:46.352Z,101105
2017-08-06T15:28:50.421Z,101108
2017-08-06T15:33:53.641Z,101100
2017-08-06T15:38:56.851Z,101096
2017-08-06T15:44:00.070Z,101114
2017-08-06T15:49:03.278Z,101114
2017-08-06T15:54:06.478Z,101106
2017-08-06T15:59:09.697Z,101108
2017-08-06T16:04:12.883Z,101114
2017-08-06T16:09:16.062Z,101106
2017-08-06T16:14:19.246Z,101094
2017-08-06T16:19:23.213Z,101106
2017-08-06T16:24:26.410Z,101101
2017-08-06T16:29:29.601Z,101101
2017-08-06T16:34:32.799Z,101092
2017-08-06T16:39:36.085Z,101099
2017-08-06T16:44:39.258Z,101104
2017-08-06T16:49:42.405Z,101101
2017-08-06T16:54:46.373Z,101104
2017-08-06T16:59:49.563Z,101103
2017-08-06T17:04:52.798Z,101106
2017-08-06T17:09:55.985Z,101103
2017-08-06T17:14:59.181Z,101101
2017-08-06T17:20:02.399Z,101111
2017-08-06T17:25:05.618Z,101111
2017-08-06T17:30:09.718Z,101107
2017-08-06T17:35:12.957Z,101107
2017-08-06T17:40:16.204Z,101104
2017-08-06T17:45:19.397Z,101102
2017-08-06T17:50:22.571Z,101102
2017-08-06T17:55:25.765Z,101111
2017-08-06T18:00:28.995Z,101105
2017-08-06T18:05:32.162Z,101109
2017-08-06T18:10:36.149Z,101105
2017-08-06T18:15:39.400Z,101102
2017-08-06T18:20:43.354Z,101103
2017-08-06T18:25:46.531Z,101110
2017-08-06T18:30:49.745Z,101112
2017-08-06T18:35:52.933Z,101118
2017-08-06T18:40:56.891Z,101114
2017-08-06T18:46:00.186Z,101116
2017-08-06T18:51:03.357Z,101123
2017-08-06T18:56:07.364Z,101115
2017-08-06T19:01:10.545Z,101114
2017-08-06T19:06:13.762Z,101119
2017-08-06T19:11:16.968Z,101116
2017-08-06T19:16:20.163Z,101123
2017-08-06T19:21:23.395Z,101120
2017-08-06T19:26:26.613Z,101109
2017-08-06T19:31:29.802Z,101121
2017-08-06T19:36:33.023Z,101133
2017-08-06T19:41:36.210Z,101136
2017-08-06T19:46:39.435Z,101138
2017-08-06T19:51:42.619Z,101137
2017-08-06T19:56:45.836Z,101152
2017-08-06T20:01:49.086Z,101147
2017-08-06T20:06:53.051Z,101142
2017-08-06T20:11:56.270Z,101142
2017-08-06T20:16:59.471Z,101137
2017-08-06T20:22:02.685Z,101132
2017-08-06T20:27:05.903Z,101129
2017-08-06T20:32:09.084Z,101132
2017-08-06T20:37:12.297Z,101134
2017-08-06T20:42:15.525Z,101140
2017-08-06T20:47:18.734Z,101141
2017-08-06T20:52:22.047Z,101141
2017-08-06T20:57:25.237Z,101148
2017-08-06T21:02:28.421Z,101156
2017-08-06T21:07:31.627Z,101144
2017-08-06T21:12:34.824Z,101144
2017-08-06T21:17:38.812Z,101149
2017-08-06T21:22:41.986Z,101159
2017-08-06T21:27:45.156Z,101159
2017-08-06T21:32:48.344Z,101147
2017-08-06T21:37:52.297Z,101151
2017-08-06T21:42:55.524Z,101149
2017-08-06T21:47:58.709Z,101140
2017-08-06T21:53:01.929Z,101137
2017-08-06T21:58:05.138Z,101145
2017-08-06T22:03:08.366Z,101142
2017-08-06T22:08:11.561Z,101143
2017-08-06T22:13:14.775Z,101151
2017-08-06T22:18:17.965Z,101139
2017-08-06T22:23:21.517Z,101143
2017-08-06T22:28:24.693Z,101142
2017-08-06T22:33:27.894Z,101133
2017-08-06T22:38:31.070Z,101124
2017-08-06T22:43:34.282Z,101126
2017-08-06T22:48:37.473Z,101123
2017-08-06T22:53:41.440Z,101123
2017-08-06T22:58:44.629Z,101109
2017-08-06T23:03:47.833Z,101112
2017-08-06T23:08:51.028Z,101103
2017-08-06T23:13:54.203Z,101103
2017-08-06T23:18:57.420Z,101114
2017-08-06T23:24:01.361Z,101114
2017-08-06T23:29:04.526Z,101117
2017-08-06T23:34:07.715Z,101114
2017-08-06T23:39:10.919Z,101107
2017-08-06T23:44:14.099Z,101108
2017-08-06T23:49:17.289Z,101107
2017-08-06T23:54:21.250Z,101102
2017-08-06T23:59:24.537Z,101104
