createdAt,value
2023-04-26T00:00:09.554Z,1.07
2023-04-26T00:02:38.341Z,0.70
2023-04-26T00:05:09.554Z,0.80
2023-04-26T00:07:39.727Z,0.90
2023-04-26T00:10:09.711Z,0.80
2023-04-26T00:12:38.276Z,0.80
2023-04-26T00:15:12.430Z,0.80
2023-04-26T00:17:41.362Z,1.00
2023-04-26T00:20:13.122Z,1.00
2023-04-26T00:22:43.256Z,0.87
2023-04-26T00:25:12.694Z,0.93
2023-04-26T00:27:41.233Z,1.00
2023-04-26T00:30:10.699Z,0.73
2023-04-26T00:32:39.562Z,0.70
2023-04-26T00:35:09.784Z,0.80
2023-04-26T00:37:38.466Z,0.87
2023-04-26T00:40:10.672Z,0.90
2023-04-26T00:42:39.905Z,1.00
2023-04-26T00:45:09.450Z,1.00
2023-04-26T00:47:37.946Z,1.00
2023-04-26T00:50:08.956Z,0.90
2023-04-26T00:52:37.568Z,0.83
2023-04-26T00:55:07.474Z,0.90
2023-04-26T00:57:37.374Z,0.83
2023-04-26T01:00:06.932Z,0.97
2023-04-26T01:02:35.617Z,1.00
2023-04-26T01:05:04.856Z,1.10
2023-04-26T01:07:33.668Z,0.90
2023-04-26T01:10:05.215Z,1.00
2023-04-26T01:12:34.068Z,1.00
2023-04-26T01:15:05.518Z,1.10
2023-04-26T01:17:34.116Z,1.23
2023-04-26T01:20:02.541Z,1.00
2023-04-26T01:22:35.633Z,1.20
2023-04-26T01:25:09.431Z,0.93
2023-04-26T01:27:37.887Z,1.50
2023-04-26T01:30:07.279Z,1.10
2023-04-26T01:32:36.325Z,0.90
2023-04-26T01:35:05.876Z,1.07
2023-04-26T01:37:35.731Z,0.90
2023-04-26T01:40:06.537Z,1.30
2023-04-26T01:42:35.020Z,1.30
2023-04-26T01:45:03.505Z,1.00
2023-04-26T01:47:51.881Z,1.00
2023-04-26T01:50:21.968Z,1.43
2023-04-26T01:52:51.800Z,1.00
2023-04-26T01:55:20.559Z,1.20
2023-04-26T01:57:49.363Z,1.10
2023-04-26T02:00:18.033Z,1.13
2023-04-26T02:02:50.869Z,1.10
2023-04-26T02:05:19.409Z,1.00
2023-04-26T02:07:47.747Z,1.00
2023-04-26T02:10:17.681Z,1.10
2023-04-26T02:12:46.406Z,1.77
2023-04-26T02:15:15.436Z,1.07
2023-04-26T02:17:44.168Z,1.00
2023-04-26T02:20:13.566Z,0.83
2023-04-26T02:22:41.962Z,0.90
2023-04-26T02:25:11.788Z,1.30
2023-04-26T02:27:42.139Z,0.97
2023-04-26T02:30:11.285Z,1.23
2023-04-26T02:32:39.801Z,1.13
2023-04-26T02:35:08.877Z,1.10
2023-04-26T02:37:37.522Z,1.33
2023-04-26T02:40:07.222Z,1.00
2023-04-26T02:42:36.697Z,1.10
2023-04-26T02:45:08.180Z,1.00
2023-04-26T02:47:37.158Z,1.40
2023-04-26T02:50:06.228Z,1.10
2023-04-26T02:52:34.768Z,1.10
2023-04-26T02:55:04.129Z,1.00
2023-04-26T02:57:32.951Z,1.13
2023-04-26T03:00:01.417Z,1.13
2023-04-26T03:02:31.669Z,1.43
2023-04-26T03:05:01.191Z,1.30
2023-04-26T03:07:29.765Z,1.07
2023-04-26T03:09:58.294Z,1.00
2023-04-26T03:12:26.661Z,1.30
2023-04-26T03:14:55.179Z,1.17
2023-04-26T03:17:26.087Z,1.27
2023-04-26T03:19:56.443Z,1.23
2023-04-26T03:22:24.929Z,1.00
2023-04-26T03:24:53.728Z,1.20
2023-04-26T03:27:23.546Z,1.07
2023-04-26T03:29:52.143Z,1.00
2023-04-26T03:32:20.644Z,1.40
2023-04-26T03:34:49.986Z,1.50
2023-04-26T03:37:19.826Z,1.07
2023-04-26T03:39:55.423Z,1.30
2023-04-26T03:42:25.108Z,1.30
2023-04-26T03:44:53.794Z,1.33
2023-04-26T03:47:23.875Z,1.40
2023-04-26T03:49:52.906Z,1.27
2023-04-26T03:52:22.665Z,1.20
2023-04-26T03:54:51.178Z,1.97
2023-04-26T03:57:19.552Z,1.43
2023-04-26T03:59:47.867Z,1.07
2023-04-26T04:02:16.622Z,1.37
2023-04-26T04:04:45.420Z,1.37
2023-04-26T04:07:13.978Z,1.50
2023-04-26T04:09:44.810Z,1.20
2023-04-26T04:12:13.246Z,1.20
2023-04-26T04:14:42.318Z,1.50
2023-04-26T04:17:10.645Z,1.20
2023-04-26T04:19:39.304Z,1.40
2023-04-26T04:22:07.792Z,1.27
2023-04-26T04:24:37.202Z,1.00
2023-04-26T04:27:07.093Z,1.30
2023-04-26T04:29:35.613Z,1.33
2023-04-26T04:32:05.272Z,1.33
2023-04-26T04:34:37.281Z,1.20
2023-04-26T04:37:06.239Z,1.27
2023-04-26T04:39:34.753Z,1.40
2023-04-26T04:42:03.267Z,1.20
2023-04-26T04:44:33.651Z,1.17
2023-04-26T04:47:02.132Z,1.10
2023-04-26T04:49:31.739Z,1.13
2023-04-26T04:52:00.208Z,1.30
2023-04-26T04:54:28.595Z,1.80
2023-04-26T04:56:58.367Z,1.33
2023-04-26T04:59:28.075Z,1.30
2023-04-26T05:01:58.544Z,2.37
2023-04-26T05:04:27.195Z,1.47
2023-04-26T05:06:55.864Z,1.63
2023-04-26T05:09:25.371Z,1.23
2023-04-26T05:11:53.869Z,1.43
2023-04-26T05:14:22.324Z,1.57
2023-04-26T05:16:50.697Z,1.27
2023-04-26T05:19:20.633Z,1.30
2023-04-26T05:21:48.989Z,1.37
2023-04-26T05:24:17.366Z,1.40
2023-04-26T05:26:45.778Z,1.53
2023-04-26T05:29:37.388Z,1.37
2023-04-26T05:32:06.471Z,1.47
2023-04-26T05:34:58.907Z,1.23
2023-04-26T05:37:27.288Z,1.20
2023-04-26T05:39:55.948Z,1.10
2023-04-26T05:42:24.455Z,1.20
2023-04-26T05:44:52.827Z,1.30
2023-04-26T05:47:21.362Z,1.37
2023-04-26T05:49:49.655Z,1.40
2023-04-26T05:52:20.721Z,1.33
2023-04-26T05:54:50.087Z,1.10
2023-04-26T05:57:19.310Z,1.03
2023-04-26T05:59:48.270Z,1.10
2023-04-26T06:02:18.296Z,1.20
2023-04-26T06:04:47.103Z,0.90
2023-04-26T06:07:18.254Z,1.23
2023-04-26T06:09:50.178Z,1.30
2023-04-26T06:12:18.624Z,1.50
2023-04-26T06:14:48.058Z,1.10
2023-04-26T06:17:21.477Z,1.10
2023-04-26T06:19:50.307Z,1.40
2023-04-26T06:22:18.807Z,1.70
2023-04-26T06:24:47.227Z,1.40
2023-04-26T06:27:17.927Z,1.37
2023-04-26T06:29:49.589Z,1.40
2023-04-26T06:32:19.421Z,1.60
2023-04-26T06:34:47.924Z,1.80
2023-04-26T06:37:16.347Z,2.30
2023-04-26T06:39:45.167Z,2.30
2023-04-26T06:42:14.292Z,2.20
2023-04-26T06:45:04.469Z,2.53
2023-04-26T06:47:35.493Z,2.50
2023-04-26T06:50:05.897Z,2.47
2023-04-26T06:52:34.588Z,2.20
2023-04-26T06:55:03.821Z,2.10
2023-04-26T06:57:32.256Z,1.73
2023-04-26T07:00:00.669Z,1.65
2023-04-26T07:02:30.685Z,2.03
2023-04-26T07:04:59.655Z,1.80
2023-04-26T07:07:28.512Z,1.63
2023-04-26T07:09:56.874Z,1.60
2023-04-26T07:12:25.334Z,1.85
2023-04-26T07:14:53.748Z,1.50
2023-04-26T07:17:22.411Z,1.90
2023-04-26T07:19:52.527Z,1.70
2023-04-26T07:22:21.570Z,1.55
2023-04-26T07:24:50.041Z,1.67
2023-04-26T07:27:18.490Z,1.50
2023-04-26T07:29:46.990Z,1.25
2023-04-26T07:32:15.535Z,1.25
2023-04-26T07:34:43.948Z,1.23
2023-04-26T07:37:13.795Z,1.13
2023-04-26T07:39:42.141Z,1.00
2023-04-26T07:42:10.485Z,1.00
2023-04-26T07:44:39.940Z,1.10
2023-04-26T07:47:14.033Z,1.02
2023-04-26T07:49:42.774Z,1.25
2023-04-26T07:52:11.219Z,1.00
2023-04-26T07:54:41.295Z,1.05
2023-04-26T07:57:09.831Z,1.25
2023-04-26T07:59:38.320Z,0.95
2023-04-26T08:02:07.217Z,1.08
2023-04-26T08:04:38.035Z,1.10
2023-04-26T08:07:09.820Z,1.53
2023-04-26T08:09:38.485Z,0.80
2023-04-26T08:12:09.286Z,1.27
2023-04-26T08:14:38.869Z,1.00
2023-04-26T08:17:08.081Z,1.00
2023-04-26T08:19:36.681Z,1.53
2023-04-26T08:22:05.939Z,1.20
2023-04-26T08:24:34.344Z,1.63
2023-04-26T08:27:02.749Z,1.10
2023-04-26T08:29:32.613Z,1.10
2023-04-26T08:32:01.493Z,1.60
2023-04-26T08:34:29.963Z,1.10
2023-04-26T08:36:58.603Z,1.00
2023-04-26T08:39:27.030Z,1.03
2023-04-26T08:41:56.588Z,1.00
2023-04-26T08:44:26.148Z,1.10
2023-04-26T08:47:01.952Z,1.00
2023-04-26T08:49:41.730Z,0.80
2023-04-26T08:52:12.056Z,1.10
2023-04-26T08:54:41.611Z,1.00
2023-04-26T08:57:11.266Z,1.20
2023-04-26T08:59:40.610Z,1.27
2023-04-26T09:02:12.481Z,1.47
2023-04-26T09:04:42.620Z,0.93
2023-04-26T09:07:13.520Z,0.90
2023-04-26T09:09:44.010Z,1.00
2023-04-26T09:12:12.472Z,1.27
2023-04-26T09:14:41.633Z,1.37
2023-04-26T09:17:30.848Z,0.90
2023-04-26T09:20:00.217Z,0.97
2023-04-26T09:22:35.881Z,1.03
2023-04-26T09:25:05.601Z,1.10
2023-04-26T09:27:35.911Z,0.90
2023-04-26T09:30:08.303Z,0.93
2023-04-26T09:32:56.735Z,0.80
2023-04-26T09:35:33.540Z,1.10
2023-04-26T09:38:11.708Z,0.93
2023-04-26T09:40:42.875Z,0.80
2023-04-26T09:43:13.183Z,1.02
2023-04-26T09:45:46.804Z,0.90
2023-04-26T09:48:22.844Z,1.03
2023-04-26T09:50:53.678Z,0.90
2023-04-26T09:53:31.144Z,0.90
2023-04-26T09:56:08.604Z,1.00
2023-04-26T09:58:38.852Z,0.85
2023-04-26T10:01:09.530Z,0.85
2023-04-26T10:03:39.663Z,0.80
2023-04-26T10:06:08.952Z,0.75
2023-04-26T10:08:38.368Z,0.80
2023-04-26T10:11:07.809Z,1.00
2023-04-26T10:13:36.675Z,0.80
2023-04-26T10:16:06.865Z,0.70
2023-04-26T10:18:35.842Z,0.82
2023-04-26T10:21:10.751Z,0.88
2023-04-26T10:23:40.150Z,0.93
2023-04-26T10:26:08.657Z,0.85
2023-04-26T10:29:02.150Z,0.77
2023-04-26T10:32:12.047Z,0.70
2023-04-26T10:34:40.770Z,1.00
2023-04-26T10:37:12.390Z,0.73
2023-04-26T10:39:42.244Z,0.95
2023-04-26T10:42:25.553Z,0.88
2023-04-26T10:44:56.101Z,0.90
2023-04-26T10:47:31.923Z,0.70
2023-04-26T10:50:06.306Z,0.82
2023-04-26T10:52:37.170Z,0.70
2023-04-26T10:55:07.864Z,0.90
2023-04-26T10:57:56.466Z,1.15
2023-04-26T11:00:33.114Z,1.27
2023-04-26T11:03:12.921Z,1.27
2023-04-26T11:05:52.076Z,1.02
2023-04-26T11:08:25.683Z,0.95
2023-04-26T11:11:06.482Z,0.90
2023-04-26T11:13:37.409Z,0.98
2023-04-26T11:16:07.280Z,1.23
2023-04-26T11:18:36.843Z,1.13
2023-04-26T11:21:06.384Z,0.82
2023-04-26T11:23:36.835Z,1.27
2023-04-26T11:26:06.733Z,0.80
2023-04-26T11:28:36.754Z,1.15
2023-04-26T11:31:05.520Z,1.00
2023-04-26T11:33:35.280Z,1.30
2023-04-26T11:36:04.249Z,0.82
2023-04-26T11:38:32.669Z,0.98
2023-04-26T11:41:03.843Z,1.05
2023-04-26T11:43:36.836Z,1.08
2023-04-26T11:46:05.991Z,0.98
2023-04-26T11:48:37.092Z,0.90
2023-04-26T11:51:07.687Z,0.88
2023-04-26T11:53:38.457Z,1.15
2023-04-26T11:56:16.405Z,1.02
2023-04-26T11:58:49.029Z,1.48
2023-04-26T12:01:24.478Z,1.35
2023-04-26T12:03:54.233Z,1.00
2023-04-26T12:06:30.642Z,1.08
2023-04-26T12:08:59.121Z,1.10
2023-04-26T12:11:29.062Z,1.10
2023-04-26T12:14:01.613Z,1.10
2023-04-26T12:16:30.244Z,0.98
2023-04-26T12:18:58.923Z,0.90
2023-04-26T12:21:30.315Z,1.10
2023-04-26T12:23:59.270Z,1.00
2023-04-26T12:29:21.964Z,1.20
2023-04-26T12:31:50.525Z,0.80
2023-04-26T12:34:20.642Z,1.02
2023-04-26T12:36:49.839Z,0.90
2023-04-26T12:39:19.730Z,0.68
2023-04-26T12:41:49.525Z,1.00
2023-04-26T12:44:21.246Z,0.85
2023-04-26T12:46:52.559Z,1.08
2023-04-26T12:49:21.333Z,0.88
2023-04-26T12:51:49.793Z,0.70
2023-04-26T12:54:18.342Z,1.08
2023-04-26T12:56:46.805Z,0.73
2023-04-26T12:59:15.218Z,0.80
2023-04-26T13:01:43.774Z,0.60
2023-04-26T13:04:13.772Z,0.63
2023-04-26T13:06:42.574Z,0.75
2023-04-26T13:09:13.325Z,0.80
2023-04-26T13:11:41.934Z,0.90
2023-04-26T13:14:10.621Z,0.80
2023-04-26T13:16:42.466Z,0.73
2023-04-26T13:19:11.020Z,0.55
2023-04-26T13:21:42.164Z,0.80
2023-04-26T13:24:10.799Z,0.50
2023-04-26T13:26:39.207Z,0.50
2023-04-26T13:29:07.758Z,0.80
2023-04-26T13:31:36.978Z,0.70
2023-04-26T13:34:07.205Z,0.50
2023-04-26T13:36:35.804Z,0.40
2023-04-26T13:39:07.397Z,0.50
2023-04-26T13:41:37.413Z,0.40
2023-04-26T13:44:06.148Z,0.35
2023-04-26T13:46:34.722Z,0.40
2023-04-26T13:49:03.091Z,0.32
2023-04-26T13:51:33.302Z,0.40
2023-04-26T13:54:01.893Z,0.38
2023-04-26T13:56:33.150Z,0.47
2023-04-26T13:59:03.676Z,0.30
2023-04-26T14:01:32.937Z,0.52
2023-04-26T14:04:01.522Z,0.50
2023-04-26T14:06:32.764Z,0.60
2023-04-26T14:09:01.524Z,0.55
2023-04-26T14:11:29.960Z,0.40
2023-04-26T14:14:00.254Z,0.40
2023-04-26T14:16:28.831Z,0.30
2023-04-26T14:18:57.612Z,0.30
2023-04-26T14:21:26.930Z,0.30
2023-04-26T14:23:56.538Z,0.55
2023-04-26T14:26:27.411Z,0.30
2023-04-26T14:28:56.221Z,0.20
2023-04-26T14:31:28.234Z,0.40
2023-04-26T14:33:56.792Z,0.30
2023-04-26T14:36:25.313Z,0.43
2023-04-26T14:38:53.737Z,0.50
2023-04-26T14:41:22.145Z,0.50
2023-04-26T14:43:50.788Z,0.43
2023-04-26T14:46:19.174Z,0.43
2023-04-26T14:48:49.078Z,0.50
2023-04-26T14:51:17.493Z,0.50
2023-04-26T14:53:45.966Z,0.40
2023-04-26T14:56:14.479Z,0.57
2023-04-26T14:58:42.854Z,0.50
2023-04-26T15:01:11.261Z,0.50
2023-04-26T15:03:39.959Z,0.98
2023-04-26T15:06:11.180Z,0.77
2023-04-26T15:08:39.615Z,0.50
2023-04-26T15:11:08.011Z,0.40
2023-04-26T15:13:36.550Z,1.05
2023-04-26T15:16:07.777Z,0.70
2023-04-26T15:18:36.646Z,0.47
2023-04-26T15:21:05.209Z,0.68
2023-04-26T15:23:35.026Z,0.57
2023-04-26T15:26:04.091Z,0.40
2023-04-26T15:28:34.165Z,0.50
2023-04-26T15:31:07.030Z,0.47
2023-04-26T15:33:35.857Z,0.50
2023-04-26T15:36:04.529Z,0.40
2023-04-26T15:38:36.764Z,0.60
2023-04-26T15:41:05.572Z,0.60
2023-04-26T15:43:34.030Z,0.50
2023-04-26T15:46:02.546Z,0.63
2023-04-26T15:48:31.080Z,0.50
2023-04-26T15:50:59.554Z,0.50
2023-04-26T15:53:27.948Z,0.43
2023-04-26T15:55:57.812Z,0.57
2023-04-26T15:58:26.232Z,0.50
2023-04-26T16:00:54.714Z,0.60
2023-04-26T16:03:23.654Z,0.57
2023-04-26T16:05:53.425Z,0.50
2023-04-26T16:08:39.388Z,0.70
2023-04-26T16:11:10.112Z,0.60
2023-04-26T16:13:38.610Z,0.47
2023-04-26T16:16:10.897Z,0.55
2023-04-26T16:18:40.460Z,0.45
2023-04-26T16:21:10.015Z,0.50
2023-04-26T16:23:38.648Z,0.40
2023-04-26T16:26:07.377Z,0.50
2023-04-26T16:28:37.463Z,0.52
2023-04-26T16:31:06.720Z,0.70
2023-04-26T16:33:35.533Z,0.52
2023-04-26T16:36:03.907Z,0.38
2023-04-26T16:38:33.430Z,0.47
2023-04-26T16:41:02.733Z,0.40
2023-04-26T16:43:32.944Z,0.38
2023-04-26T16:46:04.668Z,0.40
2023-04-26T16:48:34.231Z,0.40
2023-04-26T16:51:06.377Z,0.47
2023-04-26T16:53:36.097Z,0.63
2023-04-26T16:56:05.215Z,0.40
2023-04-26T16:58:33.641Z,0.40
2023-04-26T17:01:03.453Z,0.30
2023-04-26T17:03:32.210Z,0.63
2023-04-26T17:06:01.574Z,0.30
2023-04-26T17:08:30.228Z,0.30
2023-04-26T17:10:59.566Z,0.25
2023-04-26T17:13:29.572Z,0.30
2023-04-26T17:15:58.429Z,0.40
2023-04-26T17:18:28.438Z,0.30
2023-04-26T17:20:56.976Z,0.38
2023-04-26T17:23:25.724Z,1.05
2023-04-26T17:25:55.247Z,0.50
2023-04-26T17:28:23.961Z,0.32
2023-04-26T17:30:52.301Z,0.30
2023-04-26T17:33:20.926Z,1.20
2023-04-26T17:35:50.885Z,0.40
2023-04-26T17:38:19.575Z,0.60
2023-04-26T17:40:52.555Z,0.67
2023-04-26T17:43:21.398Z,0.60
2023-04-26T17:45:49.970Z,0.60
2023-04-26T17:48:18.407Z,0.50
2023-04-26T17:50:46.691Z,0.50
2023-04-26T17:53:16.582Z,0.70
2023-04-26T17:55:45.177Z,0.50
2023-04-26T17:58:13.630Z,0.60
2023-04-26T18:00:42.224Z,0.60
2023-04-26T18:03:12.138Z,0.60
2023-04-26T18:05:41.029Z,0.60
2023-04-26T18:08:09.387Z,0.70
2023-04-26T18:10:41.225Z,0.77
2023-04-26T18:13:11.181Z,0.70
2023-04-26T18:15:39.768Z,0.50
2023-04-26T18:18:08.224Z,0.40
2023-04-26T18:20:37.600Z,0.50
2023-04-26T18:23:06.515Z,0.40
2023-04-26T18:25:34.862Z,0.50
2023-04-26T18:28:04.705Z,0.60
2023-04-26T18:30:33.146Z,0.63
2023-04-26T18:33:01.612Z,0.70
2023-04-26T18:35:30.185Z,0.60
2023-04-26T18:37:58.526Z,0.90
2023-04-26T18:40:26.998Z,0.40
2023-04-26T18:42:55.483Z,0.37
2023-04-26T18:45:25.514Z,0.53
2023-04-26T18:47:55.348Z,0.77
2023-04-26T18:50:23.907Z,0.60
2023-04-26T18:52:52.394Z,0.70
2023-04-26T18:55:20.975Z,0.90
2023-04-26T18:57:49.480Z,0.73
2023-04-26T19:00:18.465Z,0.63
2023-04-26T19:02:48.650Z,0.73
2023-04-26T19:05:18.581Z,0.70
2023-04-26T19:07:47.162Z,0.57
2023-04-26T19:10:16.617Z,0.50
2023-04-26T19:12:45.067Z,0.60
2023-04-26T19:15:13.523Z,0.50
2023-04-26T19:17:42.434Z,0.40
2023-04-26T19:20:15.578Z,0.47
2023-04-26T19:22:47.015Z,0.50
2023-04-26T19:25:15.592Z,0.83
2023-04-26T19:27:44.401Z,0.70
2023-04-26T19:30:13.970Z,0.87
2023-04-26T19:32:42.509Z,0.70
2023-04-26T19:35:12.538Z,0.80
2023-04-26T19:37:42.563Z,0.60
2023-04-26T19:40:12.414Z,0.80
2023-04-26T19:42:41.049Z,0.50
2023-04-26T19:45:09.938Z,0.40
2023-04-26T19:47:38.520Z,0.70
2023-04-26T19:50:07.975Z,0.83
2023-04-26T19:52:37.932Z,0.80
2023-04-26T19:55:07.022Z,0.70
2023-04-26T19:57:35.377Z,1.07
2023-04-26T20:00:05.203Z,1.60
2023-04-26T20:02:35.675Z,0.83
2023-04-26T20:05:05.206Z,0.50
2023-04-26T20:07:33.645Z,0.30
2023-04-26T20:10:03.493Z,0.40
2023-04-26T20:12:31.926Z,0.50
2023-04-26T20:15:01.304Z,0.40
2023-04-26T20:17:29.806Z,0.30
2023-04-26T20:19:58.153Z,0.30
2023-04-26T20:22:26.626Z,0.30
2023-04-26T20:24:55.042Z,0.20
2023-04-26T20:27:24.831Z,0.30
2023-04-26T20:29:53.428Z,0.30
2023-04-26T20:32:21.978Z,0.20
2023-04-26T20:34:50.366Z,0.20
2023-04-26T20:37:18.867Z,0.30
2023-04-26T20:39:47.429Z,0.30
2023-04-26T20:42:15.883Z,0.40
2023-04-26T20:44:45.837Z,0.40
2023-04-26T20:47:14.224Z,0.50
2023-04-26T20:49:42.790Z,0.40
2023-04-26T20:52:11.656Z,0.40
2023-04-26T20:54:40.049Z,0.57
2023-04-26T20:57:08.406Z,0.50
2023-04-26T20:59:36.783Z,0.57
2023-04-26T21:02:07.879Z,0.80
2023-04-26T21:04:38.673Z,0.67
2023-04-26T21:07:07.685Z,0.60
2023-04-26T21:09:36.055Z,0.60
2023-04-26T21:12:04.527Z,0.70
2023-04-26T21:14:32.924Z,0.70
2023-04-26T21:17:01.909Z,0.77
2023-04-26T21:19:31.663Z,0.70
2023-04-26T21:22:00.042Z,0.70
2023-04-26T21:24:28.292Z,0.73
2023-04-26T21:26:56.758Z,0.70
2023-04-26T21:29:25.525Z,0.80
2023-04-26T21:31:54.042Z,0.80
2023-04-26T21:34:22.540Z,0.63
2023-04-26T21:36:53.397Z,0.70
2023-04-26T21:39:22.153Z,0.70
2023-04-26T21:41:50.564Z,0.60
2023-04-26T21:44:19.084Z,0.80
2023-04-26T21:46:47.529Z,0.67
2023-04-26T21:49:16.447Z,0.70
2023-04-26T21:51:44.794Z,0.50
2023-04-26T21:54:14.872Z,0.50
2023-04-26T21:56:43.232Z,0.50
2023-04-26T21:59:12.487Z,0.70
2023-04-26T22:01:42.554Z,0.60
2023-04-26T22:04:11.222Z,0.67
2023-04-26T22:06:39.606Z,0.70
2023-04-26T22:09:09.891Z,0.70
2023-04-26T22:11:40.033Z,0.70
2023-04-26T22:14:08.491Z,0.60
2023-04-26T22:16:37.023Z,0.80
2023-04-26T22:19:05.503Z,0.70
2023-04-26T22:21:33.945Z,0.60
2023-04-26T22:24:02.386Z,0.80
2023-04-26T22:26:30.800Z,0.70
2023-04-26T22:29:00.676Z,0.80
2023-04-26T22:31:29.040Z,0.90
2023-04-26T22:33:57.725Z,0.70
2023-04-26T22:36:26.195Z,0.80
2023-04-26T22:38:55.902Z,0.80
2023-04-26T22:41:24.376Z,0.97
2023-04-26T22:43:53.356Z,0.90
2023-04-26T22:46:23.443Z,0.70
2023-04-26T22:48:51.874Z,0.70
2023-04-26T22:51:20.258Z,0.60
2023-04-26T22:53:48.708Z,0.70
2023-04-26T22:56:17.101Z,0.60
2023-04-26T22:58:45.530Z,0.50
2023-04-26T23:01:14.076Z,0.90
2023-04-26T23:03:44.038Z,0.60
2023-04-26T23:06:12.497Z,0.47
2023-04-26T23:08:40.909Z,0.50
2023-04-26T23:11:09.894Z,0.30
2023-04-26T23:13:38.249Z,0.40
2023-04-26T23:16:07.341Z,0.40
2023-04-26T23:18:35.717Z,0.50
2023-04-26T23:21:06.100Z,0.50
2023-04-26T23:23:34.533Z,0.60
2023-04-26T23:26:06.054Z,0.50
2023-04-26T23:28:36.213Z,0.37
2023-04-26T23:31:04.646Z,0.40
2023-04-26T23:33:33.178Z,0.50
2023-04-26T23:36:02.554Z,0.40
2023-04-26T23:38:32.376Z,0.40
2023-04-26T23:41:00.814Z,0.60
2023-04-26T23:43:29.163Z,0.47
2023-04-26T23:45:57.573Z,0.50
2023-04-26T23:48:26.175Z,0.43
2023-04-26T23:50:54.625Z,0.50
2023-04-26T23:53:23.007Z,0.50
2023-04-26T23:55:52.784Z,0.50
2023-04-26T23:58:22.018Z,0.50
