createdAt,value
2023-09-24T00:00:16.467Z,99.90
2023-09-24T00:02:45.089Z,99.90
2023-09-24T00:05:14.182Z,99.90
2023-09-24T00:07:42.043Z,99.90
2023-09-24T00:10:10.240Z,99.90
2023-09-24T00:12:38.713Z,99.90
2023-09-24T00:15:09.416Z,99.90
2023-09-24T00:17:37.980Z,99.90
2023-09-24T00:20:07.094Z,99.90
2023-09-24T00:22:35.217Z,99.90
2023-09-24T00:25:03.721Z,99.90
2023-09-24T00:27:31.496Z,99.90
2023-09-24T00:29:59.809Z,99.90
2023-09-24T00:32:29.059Z,99.90
2023-09-24T00:34:58.150Z,99.90
2023-09-24T00:37:26.059Z,99.90
2023-09-24T00:39:53.853Z,99.90
2023-09-24T00:42:23.268Z,99.90
2023-09-24T00:44:51.127Z,99.90
2023-09-24T00:47:18.938Z,99.90
2023-09-24T00:49:48.415Z,99.90
2023-09-24T00:52:16.383Z,99.90
2023-09-24T00:54:45.120Z,99.90
2023-09-24T00:57:13.376Z,99.90
2023-09-24T00:59:41.373Z,99.90
2023-09-24T01:02:10.257Z,99.90
2023-09-24T01:04:38.088Z,99.90
2023-09-24T01:07:07.215Z,99.90
2023-09-24T01:09:35.005Z,99.90
2023-09-24T01:12:04.920Z,99.90
2023-09-24T01:14:32.792Z,99.90
2023-09-24T01:17:01.247Z,99.90
2023-09-24T01:19:31.106Z,99.90
2023-09-24T01:22:03.149Z,99.90
2023-09-24T01:24:32.011Z,99.90
2023-09-24T01:26:59.943Z,99.90
2023-09-24T01:29:28.097Z,99.90
2023-09-24T01:31:56.513Z,99.90
2023-09-24T01:34:25.102Z,99.90
2023-09-24T01:36:54.708Z,99.90
2023-09-24T01:39:27.646Z,99.90
2023-09-24T01:41:55.728Z,99.90
2023-09-24T01:44:25.331Z,99.90
2023-09-24T01:46:53.160Z,99.90
2023-09-24T01:49:21.369Z,99.90
2023-09-24T01:51:49.161Z,99.90
2023-09-24T01:54:17.084Z,99.90
2023-09-24T01:56:46.286Z,99.90
2023-09-24T01:59:14.138Z,99.90
2023-09-24T02:01:41.972Z,99.90
2023-09-24T02:04:09.799Z,99.90
2023-09-24T02:06:37.549Z,99.90
2023-09-24T02:09:05.559Z,99.90
2023-09-24T02:11:34.030Z,99.90
2023-09-24T02:14:03.547Z,99.90
2023-09-24T02:16:31.895Z,99.90
2023-09-24T02:18:59.857Z,99.90
2023-09-24T02:21:29.037Z,99.90
2023-09-24T02:23:57.002Z,99.90
2023-09-24T02:26:25.032Z,99.90
2023-09-24T02:28:54.492Z,99.90
2023-09-24T02:31:24.002Z,99.90
2023-09-24T02:33:51.906Z,99.90
2023-09-24T02:36:19.904Z,99.90
2023-09-24T02:38:48.067Z,99.90
2023-09-24T02:41:15.961Z,99.90
2023-09-24T02:43:43.919Z,99.90
2023-09-24T02:46:12.871Z,99.90
2023-09-24T02:48:44.670Z,99.90
2023-09-24T02:51:13.843Z,99.90
2023-09-24T02:53:43.103Z,99.90
2023-09-24T02:56:10.889Z,99.90
2023-09-24T02:58:38.654Z,99.90
2023-09-24T03:01:16.025Z,99.90
2023-09-24T03:03:45.494Z,99.90
2023-09-24T03:06:14.211Z,99.90
2023-09-24T03:08:42.040Z,99.90
2023-09-24T03:11:15.912Z,99.90
2023-09-24T03:13:44.606Z,99.90
2023-09-24T03:16:12.583Z,99.90
2023-09-24T03:18:40.518Z,99.90
2023-09-24T03:21:14.315Z,99.90
2023-09-24T03:23:42.246Z,99.90
2023-09-24T03:26:15.436Z,99.90
2023-09-24T03:28:43.489Z,99.90
2023-09-24T03:31:14.486Z,99.90
2023-09-24T03:33:42.431Z,99.90
2023-09-24T03:36:11.823Z,99.90
2023-09-24T03:38:39.983Z,99.90
2023-09-24T03:41:07.822Z,99.90
2023-09-24T03:43:35.754Z,99.90
2023-09-24T03:46:03.892Z,99.90
2023-09-24T03:48:31.889Z,99.90
2023-09-24T03:50:59.803Z,99.90
2023-09-24T03:53:29.043Z,99.90
2023-09-24T03:55:56.878Z,99.90
2023-09-24T03:58:24.696Z,99.90
2023-09-24T04:00:52.576Z,99.90
2023-09-24T04:03:21.539Z,99.90
2023-09-24T04:05:49.652Z,99.90
2023-09-24T04:08:17.447Z,99.90
2023-09-24T04:10:46.642Z,99.90
2023-09-24T04:13:14.481Z,99.90
2023-09-24T04:15:42.669Z,99.90
2023-09-24T04:18:10.509Z,99.90
2023-09-24T04:20:38.474Z,99.90
2023-09-24T04:23:06.914Z,99.90
2023-09-24T04:25:39.031Z,99.90
2023-09-24T04:28:08.440Z,99.90
2023-09-24T04:30:36.236Z,99.90
2023-09-24T04:33:04.522Z,99.90
2023-09-24T04:35:32.530Z,99.90
2023-09-24T04:38:00.397Z,99.90
2023-09-24T04:40:28.334Z,99.90
2023-09-24T04:42:56.677Z,99.90
2023-09-24T04:45:25.819Z,99.90
2023-09-24T04:47:53.910Z,99.90
2023-09-24T04:50:24.498Z,99.90
2023-09-24T04:52:55.964Z,99.90
2023-09-24T04:55:23.778Z,99.90
2023-09-24T04:57:51.864Z,99.90
2023-09-24T05:00:19.783Z,99.90
2023-09-24T05:02:49.282Z,99.90
2023-09-24T05:05:17.751Z,99.90
2023-09-24T05:07:45.732Z,99.90
2023-09-24T05:10:13.548Z,99.90
2023-09-24T05:12:42.384Z,99.90
2023-09-24T05:15:11.001Z,99.90
2023-09-24T05:17:38.915Z,99.90
2023-09-24T05:20:10.564Z,99.90
2023-09-24T05:22:40.336Z,99.90
2023-09-24T05:25:09.125Z,99.90
2023-09-24T05:27:37.332Z,99.90
2023-09-24T05:30:06.048Z,99.90
2023-09-24T05:32:34.627Z,99.90
2023-09-24T05:35:03.125Z,99.90
2023-09-24T05:37:32.284Z,99.90
2023-09-24T05:40:00.107Z,99.90
2023-09-24T05:42:27.983Z,99.90
2023-09-24T05:44:56.418Z,99.90
2023-09-24T05:47:24.386Z,99.90
2023-09-24T05:49:52.323Z,99.90
2023-09-24T05:52:20.182Z,99.90
2023-09-24T05:54:49.266Z,99.90
2023-09-24T05:57:17.496Z,99.90
2023-09-24T05:59:45.515Z,99.90
2023-09-24T06:02:13.303Z,99.90
2023-09-24T06:04:41.474Z,99.90
2023-09-24T06:07:09.351Z,99.90
2023-09-24T06:09:37.221Z,99.90
2023-09-24T06:12:06.577Z,99.90
2023-09-24T06:14:34.870Z,99.90
2023-09-24T06:17:04.076Z,99.90
2023-09-24T06:19:31.975Z,99.90
2023-09-24T06:21:59.738Z,99.90
2023-09-24T06:24:27.534Z,99.90
2023-09-24T06:26:55.387Z,99.90
2023-09-24T06:29:24.542Z,99.90
2023-09-24T06:31:53.907Z,99.90
2023-09-24T06:34:21.859Z,99.90
2023-09-24T06:36:49.632Z,99.90
2023-09-24T06:39:17.502Z,99.90
2023-09-24T06:41:45.411Z,99.90
2023-09-24T06:44:15.059Z,99.90
2023-09-24T06:46:44.260Z,99.90
2023-09-24T06:49:12.452Z,99.90
2023-09-24T06:51:40.252Z,99.90
2023-09-24T06:54:08.236Z,99.90
2023-09-24T06:56:36.067Z,99.90
2023-09-24T06:59:10.334Z,99.90
2023-09-24T07:01:38.301Z,99.90
2023-09-24T07:04:07.942Z,99.50
2023-09-24T07:06:36.182Z,92.40
2023-09-24T07:09:06.760Z,85.30
2023-09-24T07:11:39.213Z,79.50
2023-09-24T07:14:07.663Z,74.30
2023-09-24T07:16:36.078Z,70.70
2023-09-24T07:19:04.552Z,69.60
2023-09-24T07:21:37.274Z,68.60
2023-09-24T07:24:07.455Z,65.70
2023-09-24T07:26:35.710Z,62.70
2023-09-24T07:29:03.729Z,60.70
2023-09-24T07:31:32.496Z,60.10
2023-09-24T07:34:03.434Z,59.60
2023-09-24T07:36:41.587Z,57.00
2023-09-24T07:39:13.450Z,55.30
2023-09-24T07:41:41.550Z,53.40
2023-09-24T07:44:09.558Z,51.70
2023-09-24T07:46:37.362Z,51.40
2023-09-24T07:49:07.377Z,49.70
2023-09-24T07:51:37.079Z,49.70
2023-09-24T07:54:05.413Z,48.80
2023-09-24T07:56:33.318Z,49.60
2023-09-24T07:59:01.957Z,50.00
2023-09-24T08:01:31.190Z,49.10
2023-09-24T08:04:01.096Z,48.90
2023-09-24T08:06:30.587Z,48.30
2023-09-24T08:09:18.405Z,47.50
2023-09-24T08:11:50.590Z,47.60
2023-09-24T08:14:19.207Z,46.00
2023-09-24T08:16:48.128Z,45.20
2023-09-24T08:19:16.916Z,46.20
2023-09-24T08:21:45.774Z,46.60
2023-09-24T08:24:16.697Z,45.80
2023-09-24T08:26:45.887Z,44.60
2023-09-24T08:29:15.347Z,44.10
2023-09-24T08:31:44.853Z,43.80
2023-09-24T08:34:13.562Z,44.10
2023-09-24T08:36:41.756Z,43.80
2023-09-24T08:39:10.920Z,44.10
2023-09-24T08:41:46.248Z,44.30
2023-09-24T08:44:17.770Z,44.80
2023-09-24T08:46:47.541Z,45.30
2023-09-24T08:49:15.688Z,45.20
2023-09-24T08:51:46.869Z,45.20
2023-09-24T08:54:15.715Z,44.70
2023-09-24T08:56:45.104Z,44.40
2023-09-24T08:59:12.911Z,44.10
2023-09-24T09:01:40.745Z,43.40
2023-09-24T09:04:08.735Z,43.60
2023-09-24T09:06:39.125Z,43.10
2023-09-24T09:09:07.125Z,42.70
2023-09-24T09:11:42.541Z,42.00
2023-09-24T09:14:12.279Z,42.50
2023-09-24T09:16:58.789Z,42.20
2023-09-24T09:19:27.850Z,42.80
2023-09-24T09:21:55.765Z,42.50
2023-09-24T09:24:27.609Z,44.20
2023-09-24T09:26:56.852Z,45.30
2023-09-24T09:29:28.005Z,44.50
2023-09-24T09:31:58.075Z,43.20
2023-09-24T09:34:26.604Z,42.10
2023-09-24T09:36:55.050Z,41.50
2023-09-24T09:39:22.890Z,41.70
2023-09-24T09:41:54.652Z,41.50
2023-09-24T09:44:27.595Z,41.60
2023-09-24T09:47:01.429Z,41.60
2023-09-24T09:49:33.874Z,42.20
2023-09-24T09:52:03.349Z,42.40
2023-09-24T09:54:35.956Z,41.90
2023-09-24T09:57:05.841Z,41.20
2023-09-24T09:59:36.718Z,41.20
2023-09-24T10:02:06.164Z,41.70
2023-09-24T10:04:36.999Z,41.00
2023-09-24T10:07:06.380Z,41.20
2023-09-24T10:09:37.265Z,41.70
2023-09-24T10:12:08.572Z,42.30
2023-09-24T10:14:39.532Z,42.60
2023-09-24T10:17:26.554Z,43.20
2023-09-24T10:19:59.046Z,43.20
2023-09-24T10:22:29.779Z,43.20
2023-09-24T10:24:58.499Z,42.50
2023-09-24T10:27:32.179Z,42.90
2023-09-24T10:30:09.212Z,43.20
2023-09-24T10:32:53.640Z,43.70
2023-09-24T10:35:22.223Z,43.10
2023-09-24T10:38:03.039Z,41.90
2023-09-24T10:40:31.954Z,41.20
2023-09-24T10:43:14.421Z,40.20
2023-09-24T10:45:44.237Z,40.30
2023-09-24T10:48:14.740Z,41.60
2023-09-24T10:50:44.538Z,42.30
2023-09-24T10:53:12.811Z,41.90
2023-09-24T10:55:44.157Z,41.70
2023-09-24T10:58:18.224Z,40.60
2023-09-24T11:00:53.001Z,41.10
2023-09-24T11:03:20.830Z,40.20
2023-09-24T11:05:50.641Z,39.60
2023-09-24T11:08:20.640Z,39.40
2023-09-24T11:10:50.127Z,40.10
2023-09-24T11:13:18.400Z,40.70
2023-09-24T11:15:55.989Z,40.10
2023-09-24T11:18:24.236Z,41.20
2023-09-24T11:20:56.305Z,41.80
2023-09-24T11:23:24.168Z,41.70
2023-09-24T11:25:53.345Z,41.00
2023-09-24T11:28:31.656Z,40.90
2023-09-24T11:31:01.083Z,40.70
2023-09-24T11:33:29.650Z,40.80
2023-09-24T11:35:58.586Z,40.50
2023-09-24T11:38:30.770Z,39.80
2023-09-24T11:41:08.852Z,40.70
2023-09-24T11:43:37.974Z,41.20
2023-09-24T11:46:23.419Z,41.30
2023-09-24T11:48:56.300Z,40.10
2023-09-24T11:51:24.711Z,39.90
2023-09-24T11:53:52.854Z,38.70
2023-09-24T11:56:20.999Z,38.70
2023-09-24T11:58:51.354Z,38.90
2023-09-24T12:01:20.902Z,38.20
2023-09-24T12:03:54.550Z,37.00
2023-09-24T12:06:22.886Z,40.40
2023-09-24T12:08:51.335Z,40.10
2023-09-24T12:11:19.279Z,40.30
2023-09-24T12:13:47.176Z,41.90
2023-09-24T12:16:15.685Z,39.20
2023-09-24T12:18:45.130Z,34.30
2023-09-24T12:21:12.977Z,36.00
2023-09-24T12:23:40.949Z,42.30
2023-09-24T12:26:08.917Z,44.70
2023-09-24T12:28:36.802Z,44.40
2023-09-24T12:31:05.294Z,42.50
2023-09-24T12:33:33.520Z,37.40
2023-09-24T12:36:02.898Z,36.40
2023-09-24T12:38:30.841Z,35.20
2023-09-24T12:40:58.992Z,36.00
2023-09-24T12:43:26.802Z,34.90
2023-09-24T12:45:56.190Z,35.90
2023-09-24T12:48:26.135Z,36.30
2023-09-24T12:50:54.116Z,37.80
2023-09-24T12:53:23.305Z,37.40
2023-09-24T12:55:51.078Z,38.30
2023-09-24T12:58:19.985Z,38.50
2023-09-24T13:00:47.983Z,38.30
2023-09-24T13:03:17.350Z,37.60
2023-09-24T13:05:45.240Z,37.30
2023-09-24T13:08:13.995Z,38.70
2023-09-24T13:10:43.206Z,37.00
2023-09-24T13:13:12.383Z,38.10
2023-09-24T13:15:40.281Z,36.80
2023-09-24T13:18:09.150Z,37.30
2023-09-24T13:20:37.067Z,37.30
2023-09-24T13:23:05.237Z,37.70
2023-09-24T13:25:36.137Z,37.90
2023-09-24T13:28:05.742Z,37.80
2023-09-24T13:30:35.346Z,39.30
2023-09-24T13:33:03.255Z,39.90
2023-09-24T13:35:32.128Z,40.50
2023-09-24T13:38:00.035Z,39.10
2023-09-24T13:40:37.569Z,38.50
2023-09-24T13:43:07.593Z,38.50
2023-09-24T13:45:41.645Z,39.50
2023-09-24T13:48:10.239Z,38.50
2023-09-24T13:50:38.163Z,39.20
2023-09-24T13:53:06.082Z,39.90
2023-09-24T13:55:36.476Z,40.30
2023-09-24T13:58:05.807Z,39.80
2023-09-24T14:00:35.333Z,40.00
2023-09-24T14:03:03.252Z,40.30
2023-09-24T14:05:32.191Z,40.40
2023-09-24T14:08:21.853Z,41.00
2023-09-24T14:11:07.292Z,41.70
2023-09-24T14:13:35.329Z,41.90
2023-09-24T14:16:05.000Z,42.10
2023-09-24T14:18:32.946Z,41.40
2023-09-24T14:21:00.812Z,42.80
2023-09-24T14:23:28.710Z,43.50
2023-09-24T14:25:56.433Z,43.50
2023-09-24T14:28:24.293Z,42.90
2023-09-24T14:30:52.167Z,43.50
2023-09-24T14:33:21.601Z,43.70
2023-09-24T14:35:49.673Z,42.80
2023-09-24T14:38:17.471Z,43.40
2023-09-24T14:40:45.712Z,43.20
2023-09-24T14:43:13.446Z,43.40
2023-09-24T14:45:41.307Z,44.00
2023-09-24T14:48:09.275Z,44.30
2023-09-24T14:50:42.486Z,45.00
2023-09-24T14:53:10.314Z,44.60
2023-09-24T14:55:40.724Z,44.10
2023-09-24T14:58:08.493Z,43.70
2023-09-24T15:00:36.284Z,44.20
2023-09-24T15:03:04.496Z,44.20
2023-09-24T15:05:32.432Z,44.70
2023-09-24T15:08:01.626Z,44.70
2023-09-24T15:10:29.370Z,45.80
2023-09-24T15:12:57.171Z,46.00
2023-09-24T15:15:25.056Z,45.60
2023-09-24T15:17:53.018Z,46.30
2023-09-24T15:20:22.157Z,46.50
2023-09-24T15:22:50.067Z,46.30
2023-09-24T15:25:19.367Z,46.30
2023-09-24T15:27:47.512Z,46.00
2023-09-24T15:30:15.502Z,46.10
2023-09-24T15:32:43.322Z,46.50
2023-09-24T15:35:12.031Z,44.50
2023-09-24T15:37:39.878Z,45.10
2023-09-24T15:40:09.159Z,46.00
2023-09-24T15:42:40.080Z,46.30
2023-09-24T15:45:11.739Z,45.70
2023-09-24T15:47:40.842Z,45.70
2023-09-24T15:50:11.263Z,46.00
2023-09-24T15:52:39.492Z,46.80
2023-09-24T15:55:09.940Z,46.90
2023-09-24T15:57:41.617Z,46.50
2023-09-24T16:00:11.902Z,46.20
2023-09-24T16:02:41.125Z,46.70
2023-09-24T16:05:09.891Z,46.90
2023-09-24T16:07:38.616Z,46.60
2023-09-24T16:10:08.603Z,47.00
2023-09-24T16:12:36.590Z,47.30
2023-09-24T16:15:07.081Z,47.50
2023-09-24T16:17:35.483Z,47.40
2023-09-24T16:20:03.266Z,48.20
2023-09-24T16:22:31.162Z,48.20
2023-09-24T16:24:58.961Z,48.60
2023-09-24T16:27:26.800Z,48.90
2023-09-24T16:29:54.712Z,49.60
2023-09-24T16:32:23.848Z,49.50
2023-09-24T16:34:53.042Z,49.80
2023-09-24T16:37:21.431Z,50.40
2023-09-24T16:39:49.849Z,50.20
2023-09-24T16:42:17.658Z,51.70
2023-09-24T16:44:45.661Z,51.20
2023-09-24T16:47:13.487Z,51.70
2023-09-24T16:49:42.683Z,52.50
2023-09-24T16:52:10.607Z,52.60
2023-09-24T16:54:38.453Z,52.40
2023-09-24T16:57:06.247Z,53.10
2023-09-24T16:59:34.117Z,53.60
2023-09-24T17:02:02.226Z,54.70
2023-09-24T17:04:30.464Z,55.40
2023-09-24T17:06:59.715Z,55.20
2023-09-24T17:09:27.519Z,55.60
2023-09-24T17:11:56.431Z,55.50
2023-09-24T17:14:24.271Z,56.30
2023-09-24T17:16:53.908Z,57.60
2023-09-24T17:19:23.570Z,58.30
2023-09-24T17:21:51.588Z,59.20
2023-09-24T17:24:24.557Z,59.20
2023-09-24T17:26:52.557Z,59.40
2023-09-24T17:29:21.560Z,59.70
2023-09-24T17:31:49.718Z,61.00
2023-09-24T17:34:18.636Z,63.00
2023-09-24T17:36:46.472Z,68.70
2023-09-24T17:39:14.571Z,71.20
2023-09-24T17:41:44.574Z,71.90
2023-09-24T17:44:13.958Z,71.70
2023-09-24T17:46:41.724Z,70.50
2023-09-24T17:49:09.671Z,71.90
2023-09-24T17:51:38.516Z,73.30
2023-09-24T17:54:06.462Z,76.50
2023-09-24T17:56:34.413Z,79.90
2023-09-24T17:59:03.567Z,80.50
2023-09-24T18:01:31.400Z,80.30
2023-09-24T18:03:59.490Z,80.80
2023-09-24T18:06:27.640Z,81.60
2023-09-24T18:08:55.467Z,82.90
2023-09-24T18:11:23.244Z,83.40
2023-09-24T18:13:52.063Z,84.80
2023-09-24T18:16:22.693Z,86.60
2023-09-24T18:18:50.608Z,87.90
2023-09-24T18:21:20.105Z,88.60
2023-09-24T18:23:48.799Z,88.50
2023-09-24T18:26:17.192Z,88.20
2023-09-24T18:28:45.974Z,87.60
2023-09-24T18:31:14.341Z,87.00
2023-09-24T18:33:43.691Z,86.10
2023-09-24T18:36:12.184Z,87.20
2023-09-24T18:38:40.062Z,86.60
2023-09-24T18:41:07.906Z,86.70
2023-09-24T18:43:35.987Z,87.80
2023-09-24T18:46:05.882Z,88.60
2023-09-24T18:48:34.821Z,88.10
2023-09-24T18:51:12.709Z,87.30
2023-09-24T18:53:40.663Z,87.80
2023-09-24T18:56:08.493Z,88.40
2023-09-24T18:58:36.495Z,90.00
2023-09-24T19:01:08.456Z,89.40
2023-09-24T19:03:36.634Z,90.00
2023-09-24T19:06:10.839Z,90.30
2023-09-24T19:08:38.900Z,90.10
2023-09-24T19:11:09.486Z,90.90
2023-09-24T19:13:37.272Z,90.70
2023-09-24T19:16:06.198Z,90.80
2023-09-24T19:18:34.309Z,91.50
2023-09-24T19:21:02.803Z,91.60
2023-09-24T19:23:33.426Z,91.60
2023-09-24T19:26:11.117Z,91.20
2023-09-24T19:28:39.024Z,90.80
2023-09-24T19:31:08.436Z,91.00
2023-09-24T19:33:38.219Z,91.00
2023-09-24T19:36:07.143Z,90.60
2023-09-24T19:38:37.017Z,90.30
2023-09-24T19:41:05.854Z,90.20
2023-09-24T19:43:33.682Z,88.90
2023-09-24T19:46:01.597Z,89.70
2023-09-24T19:48:31.942Z,88.80
2023-09-24T19:50:59.957Z,88.30
2023-09-24T19:53:27.997Z,89.50
2023-09-24T19:55:57.514Z,90.00
2023-09-24T19:58:26.781Z,90.50
2023-09-24T20:00:55.411Z,91.10
2023-09-24T20:03:23.841Z,90.80
2023-09-24T20:05:51.812Z,90.80
2023-09-24T20:08:22.435Z,90.40
2023-09-24T20:10:50.449Z,90.30
2023-09-24T20:13:19.722Z,91.50
2023-09-24T20:15:47.603Z,91.90
2023-09-24T20:18:15.595Z,92.60
2023-09-24T20:20:46.374Z,92.80
2023-09-24T20:23:14.212Z,93.00
2023-09-24T20:25:46.107Z,92.80
2023-09-24T20:28:14.025Z,92.60
2023-09-24T20:30:46.484Z,92.60
2023-09-24T20:33:25.776Z,91.70
2023-09-24T20:35:56.225Z,91.50
2023-09-24T20:38:24.519Z,91.60
2023-09-24T20:41:03.021Z,92.00
2023-09-24T20:43:30.839Z,92.50
2023-09-24T20:46:00.508Z,92.90
2023-09-24T20:48:28.488Z,94.40
2023-09-24T20:50:56.533Z,95.20
2023-09-24T20:53:24.430Z,95.20
2023-09-24T20:55:52.255Z,96.90
2023-09-24T20:58:20.069Z,98.00
2023-09-24T21:00:48.930Z,98.70
2023-09-24T21:03:18.242Z,99.90
2023-09-24T21:05:46.158Z,99.70
2023-09-24T21:08:14.086Z,99.90
2023-09-24T21:10:42.124Z,99.90
2023-09-24T21:13:09.914Z,99.90
2023-09-24T21:15:37.897Z,99.90
2023-09-24T21:18:06.472Z,98.90
2023-09-24T21:20:37.507Z,99.50
2023-09-24T21:23:06.561Z,99.90
2023-09-24T21:25:34.384Z,99.90
2023-09-24T21:28:02.212Z,99.90
2023-09-24T21:30:30.166Z,99.90
2023-09-24T21:32:58.153Z,99.90
2023-09-24T21:35:26.127Z,99.10
2023-09-24T21:37:55.290Z,98.10
2023-09-24T21:40:23.047Z,97.40
2023-09-24T21:42:51.414Z,98.20
2023-09-24T21:45:19.211Z,97.20
2023-09-24T21:47:47.114Z,97.30
2023-09-24T21:50:15.009Z,96.50
2023-09-24T21:52:42.788Z,96.90
2023-09-24T21:55:12.230Z,97.30
2023-09-24T21:57:40.108Z,96.80
2023-09-24T22:00:20.048Z,97.10
2023-09-24T22:02:48.576Z,97.50
2023-09-24T22:05:18.296Z,97.80
2023-09-24T22:07:47.125Z,97.50
2023-09-24T22:10:17.793Z,99.50
2023-09-24T22:12:45.884Z,99.90
2023-09-24T22:15:13.723Z,99.90
2023-09-24T22:17:41.876Z,98.60
2023-09-24T22:20:10.883Z,97.70
2023-09-24T22:22:38.637Z,98.10
2023-09-24T22:25:10.701Z,98.20
2023-09-24T22:27:39.998Z,97.90
2023-09-24T22:30:09.626Z,96.90
2023-09-24T22:32:39.580Z,96.60
2023-09-24T22:35:08.944Z,95.20
2023-09-24T22:37:36.723Z,95.10
2023-09-24T22:40:08.288Z,95.10
2023-09-24T22:42:36.970Z,94.70
2023-09-24T22:45:07.992Z,94.10
2023-09-24T22:47:35.926Z,94.20
2023-09-24T22:50:03.753Z,94.20
2023-09-24T22:52:32.765Z,94.50
2023-09-24T22:55:00.534Z,95.10
2023-09-24T22:57:28.723Z,95.10
2023-09-24T22:59:56.530Z,95.30
2023-09-24T23:02:25.745Z,94.70
2023-09-24T23:04:53.525Z,94.70
2023-09-24T23:07:21.372Z,94.80
2023-09-24T23:09:49.354Z,95.40
2023-09-24T23:12:17.221Z,95.20
2023-09-24T23:14:45.048Z,94.50
2023-09-24T23:17:13.805Z,94.90
2023-09-24T23:19:43.433Z,95.70
2023-09-24T23:22:11.397Z,96.30
2023-09-24T23:24:39.204Z,96.80
2023-09-24T23:27:06.995Z,96.20
2023-09-24T23:29:34.896Z,94.70
2023-09-24T23:32:02.656Z,96.20
2023-09-24T23:34:30.486Z,99.00
2023-09-24T23:37:00.818Z,99.90
2023-09-24T23:39:31.533Z,99.90
2023-09-24T23:41:59.439Z,99.60
2023-09-24T23:44:28.610Z,99.80
2023-09-24T23:46:56.736Z,95.60
2023-09-24T23:49:24.591Z,92.10
2023-09-24T23:51:55.001Z,90.60
2023-09-24T23:54:24.647Z,86.80
2023-09-24T23:56:52.521Z,85.70
2023-09-24T23:59:20.344Z,84.50
