createdAt,value
2023-05-09T00:03:47.678Z,15.83
2023-05-09T00:08:49.393Z,15.83
2023-05-09T00:13:51.064Z,15.93
2023-05-09T00:18:52.685Z,16.02
2023-05-09T00:23:54.182Z,15.94
2023-05-09T00:28:55.673Z,15.93
2023-05-09T00:33:57.335Z,15.96
2023-05-09T00:38:58.833Z,15.87
2023-05-09T00:44:00.530Z,15.93
2023-05-09T00:49:02.267Z,15.89
2023-05-09T00:54:03.832Z,15.90
2023-05-09T00:59:05.370Z,15.93
2023-05-09T01:04:07.060Z,15.91
2023-05-09T01:09:32.957Z,15.99
2023-05-09T01:15:16.300Z,15.93
2023-05-09T01:20:36.266Z,15.82
2023-05-09T01:26:03.929Z,15.76
2023-05-09T01:31:07.340Z,15.73
2023-05-09T01:36:14.996Z,15.80
2023-05-09T01:41:19.088Z,16.03
2023-05-09T01:46:22.637Z,16.24
2023-05-09T01:51:25.933Z,16.38
2023-05-09T01:56:28.925Z,16.44
2023-05-09T02:01:31.146Z,16.48
2023-05-09T02:06:33.444Z,16.60
2023-05-09T02:11:35.054Z,16.54
2023-05-09T02:16:37.064Z,16.53
2023-05-09T02:21:38.906Z,16.64
2023-05-09T02:26:41.135Z,16.60
2023-05-09T02:31:44.856Z,16.61
2023-05-09T02:36:46.713Z,16.38
2023-05-09T02:41:49.222Z,16.44
2023-05-09T02:46:50.753Z,16.52
2023-05-09T02:51:52.563Z,16.51
2023-05-09T02:56:54.150Z,16.52
2023-05-09T03:01:55.728Z,16.53
2023-05-09T03:06:57.309Z,16.51
2023-05-09T03:12:03.090Z,16.67
2023-05-09T03:17:04.636Z,16.65
2023-05-09T03:22:09.912Z,16.65
2023-05-09T03:27:19.889Z,16.62
2023-05-09T03:32:22.280Z,16.65
2023-05-09T03:37:26.245Z,16.53
2023-05-09T03:42:28.880Z,16.44
2023-05-09T03:47:34.774Z,16.47
2023-05-09T03:52:37.300Z,16.50
2023-05-09T03:57:39.595Z,16.47
2023-05-09T04:02:42.344Z,16.37
2023-05-09T04:07:51.516Z,16.29
2023-05-09T04:12:53.856Z,16.20
2023-05-09T04:17:55.528Z,16.20
2023-05-09T04:22:57.101Z,16.18
2023-05-09T04:27:58.696Z,16.17
2023-05-09T04:33:00.462Z,16.16
2023-05-09T04:38:03.853Z,16.14
2023-05-09T04:43:05.478Z,16.19
2023-05-09T04:48:07.254Z,16.13
2023-05-09T04:53:08.858Z,16.19
2023-05-09T04:58:11.118Z,16.24
2023-05-09T05:03:13.241Z,16.46
2023-05-09T05:08:14.946Z,16.50
2023-05-09T05:13:17.754Z,16.72
2023-05-09T05:18:22.975Z,16.74
2023-05-09T05:23:24.645Z,16.83
2023-05-09T05:28:28.393Z,16.88
2023-05-09T05:33:30.178Z,16.86
2023-05-09T05:38:31.818Z,17.24
2023-05-09T05:43:34.462Z,17.63
2023-05-09T05:48:36.315Z,17.63
2023-05-09T05:53:38.152Z,17.68
2023-05-09T05:58:39.727Z,17.87
2023-05-09T06:03:42.291Z,18.19
2023-05-09T06:08:43.900Z,18.78
2023-05-09T06:13:45.442Z,19.81
2023-05-09T06:18:47.946Z,19.91
2023-05-09T06:24:05.741Z,19.51
2023-05-09T06:29:08.209Z,19.24
2023-05-09T06:34:09.817Z,19.22
2023-05-09T06:39:11.572Z,19.37
2023-05-09T06:44:13.114Z,19.55
2023-05-09T06:49:14.778Z,20.37
2023-05-09T06:54:16.287Z,21.51
2023-05-09T06:59:17.854Z,22.46
2023-05-09T07:04:19.365Z,21.81
2023-05-09T07:09:21.032Z,22.85
2023-05-09T07:14:22.558Z,23.67
2023-05-09T07:19:24.218Z,24.15
2023-05-09T07:24:25.808Z,23.22
2023-05-09T07:29:27.379Z,23.55
2023-05-09T07:34:28.874Z,23.04
2023-05-09T07:39:30.476Z,22.98
2023-05-09T07:44:31.980Z,23.00
2023-05-09T07:49:33.577Z,23.24
2023-05-09T07:54:35.121Z,23.08
2023-05-09T07:59:36.760Z,24.85
2023-05-09T08:04:38.782Z,24.70
2023-05-09T08:09:40.451Z,24.38
2023-05-09T08:14:42.117Z,23.11
2023-05-09T08:19:43.675Z,23.23
2023-05-09T08:24:45.664Z,23.52
2023-05-09T08:29:47.290Z,22.36
2023-05-09T08:34:48.795Z,23.99
2023-05-09T08:39:50.488Z,23.95
2023-05-09T08:44:52.045Z,23.47
2023-05-09T08:49:53.789Z,24.46
2023-05-09T08:54:55.780Z,24.83
2023-05-09T08:59:57.814Z,24.54
2023-05-09T09:04:59.446Z,23.35
2023-05-09T09:10:04.194Z,24.49
2023-05-09T09:15:09.251Z,24.09
2023-05-09T09:20:14.430Z,24.28
2023-05-09T09:25:16.114Z,23.70
2023-05-09T09:30:18.337Z,24.04
2023-05-09T09:35:19.870Z,25.31
2023-05-09T09:40:24.468Z,25.82
2023-05-09T09:45:26.153Z,24.86
2023-05-09T09:50:27.838Z,25.65
2023-05-09T09:55:29.773Z,26.03
2023-05-09T10:00:31.426Z,25.80
2023-05-09T10:05:33.026Z,26.23
2023-05-09T10:10:36.058Z,26.71
2023-05-09T10:15:52.172Z,26.72
2023-05-09T10:20:57.351Z,26.38
2023-05-09T10:26:07.624Z,26.11
2023-05-09T10:31:16.548Z,26.63
2023-05-09T10:36:20.387Z,25.75
2023-05-09T10:41:22.879Z,25.66
2023-05-09T10:46:24.929Z,24.57
2023-05-09T10:51:26.766Z,25.62
2023-05-09T10:56:33.469Z,25.85
2023-05-09T11:01:37.402Z,26.30
2023-05-09T11:06:42.052Z,26.54
2023-05-09T11:11:57.952Z,26.41
2023-05-09T11:17:04.546Z,26.07
2023-05-09T11:22:20.353Z,27.19
2023-05-09T11:27:24.363Z,27.17
2023-05-09T11:32:32.029Z,27.04
2023-05-09T11:37:33.647Z,25.61
2023-05-09T11:42:35.428Z,25.82
2023-05-09T11:47:37.740Z,27.05
2023-05-09T11:52:40.059Z,25.58
2023-05-09T11:57:45.191Z,25.40
2023-05-09T12:02:47.307Z,25.17
2023-05-09T12:07:49.509Z,27.02
2023-05-09T12:12:53.026Z,27.18
2023-05-09T12:18:02.687Z,27.31
2023-05-09T12:23:04.325Z,27.25
2023-05-09T12:28:06.127Z,26.06
2023-05-09T12:33:07.858Z,26.21
2023-05-09T12:38:09.410Z,26.74
2023-05-09T12:43:11.040Z,26.56
2023-05-09T12:48:13.753Z,25.67
2023-05-09T12:53:23.770Z,25.58
2023-05-09T12:58:29.785Z,26.41
2023-05-09T13:03:31.937Z,26.53
2023-05-09T13:08:33.532Z,26.41
2023-05-09T13:13:35.174Z,26.13
2023-05-09T13:18:36.721Z,26.60
2023-05-09T13:23:38.296Z,25.76
2023-05-09T13:28:39.813Z,25.65
2023-05-09T13:33:41.566Z,25.95
2023-05-09T13:38:43.506Z,26.23
2023-05-09T13:43:45.521Z,26.21
2023-05-09T13:48:47.010Z,26.26
2023-05-09T13:53:48.631Z,26.13
2023-05-09T13:58:50.167Z,25.87
2023-05-09T14:03:51.834Z,25.61
2023-05-09T14:08:53.429Z,25.30
2023-05-09T14:13:55.021Z,24.75
2023-05-09T14:18:56.543Z,24.48
2023-05-09T14:23:58.112Z,23.89
2023-05-09T14:28:59.600Z,23.82
2023-05-09T14:34:01.324Z,22.35
2023-05-09T14:39:02.889Z,21.25
2023-05-09T14:44:04.588Z,20.77
2023-05-09T14:49:06.184Z,20.57
2023-05-09T14:54:07.808Z,19.93
2023-05-09T14:59:09.323Z,19.41
2023-05-09T15:04:11.255Z,19.06
2023-05-09T15:09:13.598Z,18.85
2023-05-09T15:14:15.343Z,18.84
2023-05-09T15:19:18.149Z,18.73
2023-05-09T15:24:19.688Z,18.68
2023-05-09T15:29:21.454Z,18.71
2023-05-09T15:34:22.985Z,18.76
2023-05-09T15:39:24.578Z,18.83
2023-05-09T15:44:26.092Z,18.94
2023-05-09T15:49:27.746Z,19.13
2023-05-09T15:54:29.311Z,19.26
2023-05-09T15:59:31.052Z,19.19
2023-05-09T16:04:32.765Z,19.28
2023-05-09T16:09:34.344Z,19.27
2023-05-09T16:14:36.057Z,19.26
2023-05-09T16:19:37.615Z,19.21
2023-05-09T16:24:39.198Z,19.30
2023-05-09T16:29:41.272Z,19.24
2023-05-09T16:34:42.798Z,19.17
2023-05-09T16:39:44.910Z,19.05
2023-05-09T16:44:46.595Z,18.95
2023-05-09T16:49:48.159Z,18.88
2023-05-09T16:54:50.034Z,18.89
2023-05-09T16:59:51.672Z,18.67
2023-05-09T17:04:53.351Z,18.65
2023-05-09T17:09:55.033Z,18.77
2023-05-09T17:14:56.798Z,18.82
2023-05-09T17:19:58.352Z,18.59
2023-05-09T17:25:00.072Z,18.50
2023-05-09T17:30:02.368Z,18.71
2023-05-09T17:35:04.172Z,18.69
2023-05-09T17:40:06.782Z,18.55
2023-05-09T17:45:10.375Z,18.46
2023-05-09T17:50:12.016Z,18.40
2023-05-09T17:55:13.607Z,18.18
2023-05-09T18:00:15.972Z,18.18
2023-05-09T18:05:17.886Z,18.13
2023-05-09T18:10:20.252Z,18.10
2023-05-09T18:15:21.986Z,18.12
2023-05-09T18:20:23.550Z,18.22
2023-05-09T18:25:25.619Z,18.14
2023-05-09T18:30:27.265Z,18.01
2023-05-09T18:35:28.874Z,18.07
2023-05-09T18:40:30.480Z,18.09
2023-05-09T18:45:32.363Z,18.02
2023-05-09T18:50:33.959Z,18.10
2023-05-09T18:55:35.610Z,18.01
2023-05-09T19:00:37.148Z,17.93
2023-05-09T19:05:38.664Z,17.60
2023-05-09T19:10:41.315Z,17.01
2023-05-09T19:15:42.963Z,16.74
2023-05-09T19:20:44.653Z,16.50
2023-05-09T19:25:46.210Z,16.56
2023-05-09T19:30:47.844Z,16.41
2023-05-09T19:35:49.482Z,15.80
2023-05-09T19:40:51.098Z,15.35
2023-05-09T19:45:52.742Z,15.43
2023-05-09T19:50:57.260Z,15.40
2023-05-09T19:55:59.049Z,15.23
2023-05-09T20:01:00.767Z,15.19
2023-05-09T20:06:02.866Z,14.95
2023-05-09T20:11:04.639Z,14.96
2023-05-09T20:16:06.282Z,14.93
2023-05-09T20:21:07.894Z,15.00
2023-05-09T20:26:09.573Z,14.95
2023-05-09T20:31:11.168Z,14.81
2023-05-09T20:36:12.832Z,14.73
2023-05-09T20:41:14.355Z,14.77
2023-05-09T20:46:16.053Z,14.63
2023-05-09T20:51:17.798Z,14.66
2023-05-09T20:56:19.420Z,14.76
2023-05-09T21:07:39.097Z,14.74
2023-05-09T21:12:40.775Z,14.72
2023-05-09T21:17:42.571Z,14.76
2023-05-09T21:22:44.094Z,14.66
2023-05-09T21:27:45.717Z,14.75
2023-05-09T21:32:47.369Z,14.73
2023-05-09T21:37:49.062Z,14.83
2023-05-09T21:42:50.601Z,14.84
2023-05-09T21:47:52.349Z,14.89
2023-05-09T21:52:54.016Z,14.92
2023-05-09T21:57:55.612Z,14.81
2023-05-09T22:02:58.368Z,14.88
2023-05-09T22:07:59.901Z,14.77
2023-05-09T22:13:01.488Z,14.77
2023-05-09T22:18:03.078Z,14.87
2023-05-09T22:23:04.677Z,14.89
2023-05-09T22:28:06.202Z,14.80
2023-05-09T22:33:07.756Z,14.87
2023-05-09T22:38:09.369Z,14.68
2023-05-09T22:43:10.894Z,14.79
2023-05-09T22:48:12.464Z,14.76
2023-05-09T22:53:14.031Z,14.65
2023-05-09T22:58:15.535Z,14.72
2023-05-09T23:03:17.168Z,14.72
2023-05-09T23:08:18.680Z,14.66
2023-05-09T23:13:20.300Z,14.70
2023-05-09T23:18:21.811Z,14.75
2023-05-09T23:23:23.542Z,14.78
2023-05-09T23:28:25.206Z,14.73
2023-05-09T23:33:26.780Z,14.80
2023-05-09T23:38:28.278Z,14.78
2023-05-09T23:43:29.825Z,14.86
2023-05-09T23:48:31.350Z,14.86
2023-05-09T23:53:32.860Z,14.92
2023-05-09T23:58:34.369Z,14.79
