createdAt,value
2018-04-06T00:00:06.945Z,0
2018-04-06T00:00:47.477Z,0
2018-04-06T00:01:28.009Z,0
2018-04-06T00:02:08.538Z,0
2018-04-06T00:02:49.053Z,0
2018-04-06T00:03:29.562Z,0
2018-04-06T00:04:10.089Z,0
2018-04-06T00:04:50.612Z,0
2018-04-06T00:05:31.126Z,0
2018-04-06T00:06:11.656Z,0
2018-04-06T00:06:52.173Z,0
2018-04-06T00:07:32.692Z,0
2018-04-06T00:08:13.224Z,0
2018-04-06T00:08:53.766Z,0
2018-04-06T00:09:34.283Z,0
2018-04-06T00:10:14.808Z,0
2018-04-06T00:10:55.337Z,0
2018-04-06T00:11:35.867Z,0
2018-04-06T00:12:16.371Z,0
2018-04-06T00:12:56.886Z,0
2018-04-06T00:13:37.411Z,0
2018-04-06T00:14:17.934Z,0
2018-04-06T00:14:58.468Z,0
2018-04-06T00:15:39.006Z,0
2018-04-06T00:16:19.533Z,0
2018-04-06T00:17:00.069Z,0
2018-04-06T00:17:40.624Z,0
2018-04-06T00:18:21.107Z,0
2018-04-06T00:19:01.614Z,0
2018-04-06T00:19:42.139Z,0
2018-04-06T00:20:22.672Z,0
2018-04-06T00:21:03.200Z,0
2018-04-06T00:21:43.718Z,0
2018-04-06T00:22:24.235Z,0
2018-04-06T00:23:04.748Z,0
2018-04-06T00:23:45.268Z,0
2018-04-06T00:24:25.778Z,0
2018-04-06T00:25:06.293Z,0
2018-04-06T00:25:46.815Z,0
2018-04-06T00:26:27.342Z,0
2018-04-06T00:27:07.859Z,0
2018-04-06T00:27:48.383Z,0
2018-04-06T00:28:28.897Z,0
2018-04-06T00:29:09.418Z,0
2018-04-06T00:29:49.943Z,0
2018-04-06T00:30:30.472Z,0
2018-04-06T00:31:10.974Z,0
2018-04-06T00:31:51.493Z,0
2018-04-06T00:32:32.017Z,0
2018-04-06T00:33:12.526Z,0
2018-04-06T00:33:53.052Z,0
2018-04-06T00:34:33.570Z,0
2018-04-06T00:35:14.087Z,0
2018-04-06T00:35:54.600Z,0
2018-04-06T00:36:35.111Z,0
2018-04-06T00:37:15.632Z,0
2018-04-06T00:37:56.159Z,0
2018-04-06T00:38:36.675Z,0
2018-04-06T00:39:17.198Z,0
2018-04-06T00:39:57.724Z,0
2018-04-06T00:40:38.248Z,0
2018-04-06T00:41:18.759Z,0
2018-04-06T00:41:59.313Z,0
2018-04-06T00:42:39.826Z,0
2018-04-06T00:43:20.353Z,0
2018-04-06T00:44:00.877Z,0
2018-04-06T00:44:41.386Z,0
2018-04-06T00:45:21.916Z,0
2018-04-06T00:46:02.439Z,0
2018-04-06T00:46:42.961Z,0
2018-04-06T00:47:23.478Z,0
2018-04-06T00:48:03.992Z,0
2018-04-06T00:48:44.508Z,0
2018-04-06T00:49:25.026Z,0
2018-04-06T00:50:05.537Z,0
2018-04-06T00:50:46.060Z,0
2018-04-06T00:51:26.582Z,0
2018-04-06T00:52:07.113Z,0
2018-04-06T00:52:47.624Z,0
2018-04-06T00:53:28.150Z,0
2018-04-06T00:54:08.658Z,0
2018-04-06T00:54:49.188Z,0
2018-04-06T00:55:29.692Z,0
2018-04-06T00:56:10.207Z,0
2018-04-06T00:56:50.743Z,0
2018-04-06T00:57:31.241Z,0
2018-04-06T00:58:11.751Z,0
2018-04-06T00:58:52.279Z,0
2018-04-06T00:59:32.803Z,0
2018-04-06T01:00:13.324Z,0
2018-04-06T01:00:53.849Z,0
2018-04-06T01:01:34.363Z,0
2018-04-06T01:02:14.881Z,0
2018-04-06T01:02:55.407Z,0
2018-04-06T01:03:35.921Z,0
2018-04-06T01:04:16.429Z,0
2018-04-06T01:04:56.934Z,0
2018-04-06T01:05:37.484Z,0
2018-04-06T01:06:18.005Z,0
2018-04-06T01:06:58.516Z,0
2018-04-06T01:07:39.061Z,0
2018-04-06T01:08:19.578Z,0
2018-04-06T01:09:00.101Z,0
2018-04-06T01:09:40.622Z,0
2018-04-06T01:10:21.137Z,0
2018-04-06T01:11:01.649Z,0
2018-04-06T01:11:42.198Z,0
2018-04-06T01:12:22.682Z,0
2018-04-06T01:13:03.205Z,0
2018-04-06T01:13:43.714Z,0
2018-04-06T01:14:24.240Z,0
2018-04-06T01:15:04.751Z,0
2018-04-06T01:15:45.264Z,0
2018-04-06T01:16:25.789Z,0
2018-04-06T01:17:06.304Z,0
2018-04-06T01:17:46.821Z,0
2018-04-06T01:18:27.355Z,0
2018-04-06T01:19:07.864Z,0
2018-04-06T01:19:48.380Z,0
2018-04-06T01:20:28.896Z,0
2018-04-06T01:21:09.402Z,0
2018-04-06T01:21:49.926Z,0
2018-04-06T01:22:30.469Z,0
2018-04-06T01:23:10.984Z,0
2018-04-06T01:23:51.527Z,0
2018-04-06T01:24:32.011Z,0
2018-04-06T01:25:12.516Z,0
2018-04-06T01:25:53.086Z,0
2018-04-06T01:26:33.596Z,0
2018-04-06T01:27:14.119Z,0
2018-04-06T01:27:54.639Z,0
2018-04-06T01:28:35.206Z,0
2018-04-06T01:29:15.720Z,0
2018-04-06T01:29:56.244Z,0
2018-04-06T01:30:36.766Z,0
2018-04-06T01:31:17.280Z,0
2018-04-06T01:31:57.793Z,0
2018-04-06T01:32:38.313Z,0
2018-04-06T01:33:18.844Z,0
2018-04-06T01:33:59.369Z,0
2018-04-06T01:34:39.880Z,0
2018-04-06T01:35:20.397Z,0
2018-04-06T01:36:00.910Z,0
2018-04-06T01:36:41.423Z,0
2018-04-06T01:37:21.942Z,0
2018-04-06T01:38:02.472Z,0
2018-04-06T01:38:43.032Z,0
2018-04-06T01:39:23.548Z,0
2018-04-06T01:40:04.060Z,0
2018-04-06T01:40:44.591Z,0
2018-04-06T01:41:25.104Z,0
2018-04-06T01:42:05.638Z,0
2018-04-06T01:42:46.143Z,0
2018-04-06T01:43:26.668Z,0
2018-04-06T01:44:07.182Z,0
2018-04-06T01:44:47.704Z,0
2018-04-06T01:45:28.208Z,0
2018-04-06T01:46:08.748Z,0
2018-04-06T01:46:49.261Z,0
2018-04-06T01:47:29.779Z,0
2018-04-06T01:48:10.404Z,0
2018-04-06T01:48:50.804Z,0
2018-04-06T01:49:31.322Z,0
2018-04-06T01:50:11.839Z,0
2018-04-06T01:50:52.360Z,0
2018-04-06T01:51:32.877Z,0
2018-04-06T01:52:13.391Z,0
2018-04-06T01:52:53.913Z,0
2018-04-06T01:53:34.428Z,0
2018-04-06T01:54:14.952Z,0
2018-04-06T01:54:55.461Z,0
2018-04-06T01:55:35.982Z,0
2018-04-06T01:56:16.502Z,0
2018-04-06T01:56:57.027Z,0
2018-04-06T01:57:37.545Z,0
2018-04-06T01:58:18.074Z,0
2018-04-06T01:58:58.582Z,0
2018-04-06T01:59:39.106Z,0
2018-04-06T02:00:19.626Z,0
2018-04-06T02:01:00.162Z,0
2018-04-06T02:01:40.687Z,0
2018-04-06T02:02:21.191Z,0
2018-04-06T02:03:01.720Z,0
2018-04-06T02:03:42.224Z,0
2018-04-06T02:04:22.755Z,0
2018-04-06T02:05:03.269Z,0
2018-04-06T02:05:43.780Z,0
2018-04-06T02:06:24.308Z,0
2018-04-06T02:07:04.824Z,0
2018-04-06T02:07:45.349Z,0
2018-04-06T02:08:25.873Z,0
2018-04-06T02:09:06.401Z,0
2018-04-06T02:09:46.924Z,0
2018-04-06T02:10:27.436Z,0
2018-04-06T02:11:07.950Z,0
2018-04-06T02:11:48.464Z,0
2018-04-06T02:12:28.990Z,0
2018-04-06T02:13:09.505Z,0
2018-04-06T02:13:50.027Z,0
2018-04-06T02:14:30.542Z,0
2018-04-06T02:15:11.062Z,0
2018-04-06T02:15:51.577Z,0
2018-04-06T02:16:32.100Z,0
2018-04-06T02:17:12.610Z,0
2018-04-06T02:17:53.126Z,0
2018-04-06T02:18:33.650Z,0
2018-04-06T02:19:14.174Z,0
2018-04-06T02:19:54.691Z,0
2018-04-06T02:20:35.286Z,0
2018-04-06T02:21:15.797Z,0
2018-04-06T02:21:56.309Z,0
2018-04-06T02:22:36.849Z,0
2018-04-06T02:23:17.382Z,0
2018-04-06T02:23:57.898Z,0
2018-04-06T02:24:38.529Z,0
2018-04-06T02:25:18.938Z,0
2018-04-06T02:25:59.462Z,0
2018-04-06T02:26:39.981Z,0
2018-04-06T02:27:20.491Z,0
2018-04-06T02:28:01.007Z,0
2018-04-06T02:28:41.514Z,0
2018-04-06T02:29:22.028Z,0
2018-04-06T02:30:02.544Z,0
2018-04-06T02:30:43.069Z,0
2018-04-06T02:31:23.569Z,0
2018-04-06T02:32:04.102Z,0
2018-04-06T02:32:44.609Z,0
2018-04-06T02:33:25.137Z,0
2018-04-06T02:34:05.665Z,0
2018-04-06T02:34:46.179Z,0
2018-04-06T02:35:26.693Z,0
2018-04-06T02:36:07.218Z,0
2018-04-06T02:36:47.725Z,0
2018-04-06T02:37:28.249Z,0
2018-04-06T02:38:08.762Z,0
2018-04-06T02:38:49.274Z,0
2018-04-06T02:39:29.795Z,0
2018-04-06T02:40:10.316Z,0
2018-04-06T02:40:50.826Z,0
2018-04-06T02:41:31.343Z,0
2018-04-06T02:42:11.876Z,0
2018-04-06T02:42:52.399Z,0
2018-04-06T02:43:32.933Z,0
2018-04-06T02:44:13.428Z,0
2018-04-06T02:44:53.929Z,0
2018-04-06T02:45:34.456Z,0
2018-04-06T02:46:14.981Z,0
2018-04-06T02:46:55.494Z,0
2018-04-06T02:47:36.093Z,0
2018-04-06T02:48:16.534Z,0
2018-04-06T02:48:57.047Z,0
2018-04-06T02:49:37.559Z,0
2018-04-06T02:50:18.086Z,0
2018-04-06T02:50:58.602Z,0
2018-04-06T02:51:39.116Z,0
2018-04-06T02:52:19.626Z,0
2018-04-06T02:53:00.148Z,0
2018-04-06T02:53:40.675Z,0
2018-04-06T02:54:21.199Z,0
2018-04-06T02:55:01.749Z,0
2018-04-06T02:55:42.279Z,0
2018-04-06T02:56:22.801Z,0
2018-04-06T02:57:03.315Z,0
2018-04-06T02:57:43.859Z,0
2018-04-06T02:58:24.371Z,0
2018-04-06T02:59:04.894Z,0
2018-04-06T02:59:45.405Z,0
2018-04-06T03:00:25.929Z,0
2018-04-06T03:01:06.447Z,0
2018-04-06T03:01:46.974Z,0
2018-04-06T03:02:27.484Z,0
2018-04-06T03:03:08.055Z,0
2018-04-06T03:03:48.540Z,0
2018-04-06T03:04:29.052Z,0
2018-04-06T03:05:09.580Z,0
2018-04-06T03:05:50.098Z,0
2018-04-06T03:06:30.603Z,0
2018-04-06T03:07:11.122Z,0
2018-04-06T03:07:51.632Z,0
2018-04-06T03:08:32.150Z,0
2018-04-06T03:09:12.677Z,0
2018-04-06T03:09:53.233Z,0
2018-04-06T03:10:33.758Z,0
2018-04-06T03:11:14.272Z,0
2018-04-06T03:11:54.784Z,0
2018-04-06T03:12:35.304Z,0
2018-04-06T03:13:15.824Z,0
2018-04-06T03:13:56.348Z,0
2018-04-06T03:14:36.888Z,0
2018-04-06T03:15:17.401Z,0
2018-04-06T03:15:57.915Z,0
2018-04-06T03:16:38.441Z,0
2018-04-06T03:17:18.957Z,0
2018-04-06T03:17:59.486Z,0
2018-04-06T03:18:40.008Z,0
2018-04-06T03:19:20.532Z,0
2018-04-06T03:20:01.050Z,0
2018-04-06T03:20:41.563Z,0
2018-04-06T03:21:22.088Z,0
2018-04-06T03:22:02.606Z,0
2018-04-06T03:22:43.112Z,0
2018-04-06T03:23:23.628Z,0
2018-04-06T03:24:04.143Z,0
2018-04-06T03:24:44.658Z,0
2018-04-06T03:25:25.178Z,0
2018-04-06T03:26:05.689Z,0
2018-04-06T03:26:46.200Z,0
2018-04-06T03:27:26.709Z,0
2018-04-06T03:28:07.215Z,0
2018-04-06T03:28:47.750Z,0
2018-04-06T03:29:28.265Z,0
2018-04-06T03:30:08.779Z,0
2018-04-06T03:30:49.293Z,0
2018-04-06T03:31:29.808Z,0
2018-04-06T03:32:10.323Z,0
2018-04-06T03:32:50.838Z,0
2018-04-06T03:33:31.356Z,0
2018-04-06T03:34:11.881Z,0
2018-04-06T03:34:52.397Z,0
2018-04-06T03:35:32.906Z,0
2018-04-06T03:36:13.425Z,0
2018-04-06T03:36:53.928Z,0
2018-04-06T03:37:34.454Z,0
2018-04-06T03:38:14.964Z,0
2018-04-06T03:38:55.484Z,0
2018-04-06T03:39:36.003Z,0
2018-04-06T03:40:16.518Z,0
2018-04-06T03:40:57.032Z,0
2018-04-06T03:41:37.556Z,0
2018-04-06T03:42:18.057Z,0
2018-04-06T03:42:58.572Z,0
2018-04-06T03:43:39.086Z,0
2018-04-06T03:44:19.610Z,0
2018-04-06T03:45:00.125Z,0
2018-04-06T03:45:40.640Z,0
2018-04-06T03:46:21.150Z,0
2018-04-06T03:47:01.686Z,0
2018-04-06T03:47:42.203Z,0
2018-04-06T03:48:22.719Z,0
2018-04-06T03:49:03.241Z,0
2018-04-06T03:49:43.762Z,0
2018-04-06T03:50:24.274Z,0
2018-04-06T03:51:04.794Z,0
2018-04-06T03:51:45.304Z,0
2018-04-06T03:52:25.820Z,0
2018-04-06T03:53:06.338Z,0
2018-04-06T03:53:46.856Z,0
2018-04-06T03:54:27.375Z,0
2018-04-06T03:55:07.890Z,0
2018-04-06T03:55:48.508Z,0
2018-04-06T03:56:28.959Z,0
2018-04-06T03:57:09.484Z,0
2018-04-06T03:57:49.999Z,0
2018-04-06T03:58:30.521Z,0
2018-04-06T03:59:11.039Z,0
2018-04-06T03:59:51.557Z,0
2018-04-06T04:00:32.070Z,0
2018-04-06T04:01:12.595Z,0
2018-04-06T04:01:53.113Z,0
2018-04-06T04:02:33.635Z,0
2018-04-06T04:03:14.150Z,0
2018-04-06T04:03:54.741Z,0
2018-04-06T04:04:35.257Z,0
2018-04-06T04:05:15.768Z,0
2018-04-06T04:05:56.283Z,0
2018-04-06T04:06:36.791Z,0
2018-04-06T04:07:17.302Z,0
2018-04-06T04:07:57.823Z,0
2018-04-06T04:08:38.333Z,0
2018-04-06T04:09:18.845Z,0
2018-04-06T04:09:59.373Z,0
2018-04-06T04:10:39.887Z,0
2018-04-06T04:11:20.405Z,0
2018-04-06T04:12:00.925Z,0
2018-04-06T04:12:41.439Z,0
2018-04-06T04:13:21.954Z,0
2018-04-06T04:14:02.467Z,0
2018-04-06T04:14:42.986Z,0
2018-04-06T04:15:23.508Z,0
2018-04-06T04:16:04.027Z,0
2018-04-06T04:16:44.559Z,0
2018-04-06T04:17:25.074Z,0
2018-04-06T04:18:05.592Z,0
2018-04-06T04:18:46.107Z,0
2018-04-06T04:19:26.621Z,0
2018-04-06T04:20:07.138Z,0
2018-04-06T04:20:47.656Z,0
2018-04-06T04:21:28.174Z,0
2018-04-06T04:22:08.681Z,0
2018-04-06T04:22:49.203Z,0
2018-04-06T04:23:29.722Z,0
2018-04-06T04:24:10.260Z,0
2018-04-06T04:24:50.774Z,0
2018-04-06T04:25:31.286Z,0
2018-04-06T04:26:11.805Z,0
2018-04-06T04:26:52.337Z,0
2018-04-06T04:27:32.843Z,0
2018-04-06T04:28:13.355Z,0
2018-04-06T04:28:53.870Z,0
2018-04-06T04:29:34.385Z,0
2018-04-06T04:30:14.925Z,0
2018-04-06T04:30:55.453Z,0
2018-04-06T04:31:35.980Z,0
2018-04-06T04:32:16.504Z,0
2018-04-06T04:32:57.018Z,0
2018-04-06T04:33:37.544Z,0
2018-04-06T04:34:18.054Z,0
2018-04-06T04:34:58.563Z,0
2018-04-06T04:35:39.086Z,0
2018-04-06T04:36:19.603Z,0
2018-04-06T04:37:00.121Z,0
2018-04-06T04:37:40.657Z,0
2018-04-06T04:38:21.168Z,0
2018-04-06T04:39:01.701Z,0
2018-04-06T04:39:42.212Z,0
2018-04-06T04:40:22.730Z,0
2018-04-06T04:41:03.912Z,0
2018-04-06T04:41:43.772Z,0
2018-04-06T04:42:24.303Z,0
2018-04-06T04:43:04.804Z,0
2018-04-06T04:43:45.327Z,0
2018-04-06T04:44:25.901Z,5
2018-04-06T04:45:06.390Z,5
2018-04-06T04:45:46.894Z,5
2018-04-06T04:46:27.436Z,5
2018-04-06T04:47:09.002Z,5
2018-04-06T04:47:49.536Z,5
2018-04-06T04:48:30.048Z,5
2018-04-06T04:49:10.581Z,5
2018-04-06T04:49:51.108Z,5
2018-04-06T04:50:31.632Z,5
2018-04-06T04:51:12.148Z,5
2018-04-06T04:51:52.677Z,5
2018-04-06T04:52:33.213Z,10
2018-04-06T04:53:13.734Z,10
2018-04-06T04:53:54.275Z,10
2018-04-06T04:54:34.785Z,10
2018-04-06T04:55:15.299Z,10
2018-04-06T04:55:55.843Z,10
2018-04-06T04:56:37.522Z,10
2018-04-06T04:57:18.028Z,10
2018-04-06T04:57:58.549Z,10
2018-04-06T04:58:39.064Z,10
2018-04-06T04:59:19.586Z,10
2018-04-06T05:00:00.923Z,15
2018-04-06T05:00:40.611Z,15
2018-04-06T05:01:21.135Z,15
2018-04-06T05:02:01.655Z,15
2018-04-06T05:02:42.165Z,15
2018-04-06T05:03:22.724Z,20
2018-04-06T05:04:03.237Z,20
2018-04-06T05:04:43.750Z,20
2018-04-06T05:05:24.272Z,20
2018-04-06T05:06:04.780Z,25
2018-04-06T05:06:45.335Z,25
2018-04-06T05:07:25.852Z,25
2018-04-06T05:08:06.373Z,25
2018-04-06T05:08:46.899Z,25
2018-04-06T05:09:27.418Z,25
2018-04-06T05:10:07.938Z,30
2018-04-06T05:10:48.472Z,30
2018-04-06T05:11:29.000Z,30
2018-04-06T05:12:09.571Z,30
2018-04-06T05:12:50.081Z,30
2018-04-06T05:13:30.600Z,30
2018-04-06T05:14:11.117Z,35
2018-04-06T05:14:55.496Z,35
2018-04-06T05:15:41.983Z,35
2018-04-06T05:17:04.245Z,35
2018-04-06T05:17:49.979Z,35
2018-04-06T05:18:50.141Z,40
2018-04-06T05:19:33.112Z,40
2018-04-06T05:20:13.103Z,40
2018-04-06T05:20:53.596Z,45
2018-04-06T05:21:34.118Z,45
2018-04-06T05:22:14.638Z,45
2018-04-06T05:22:55.154Z,45
2018-04-06T05:23:35.674Z,50
2018-04-06T05:24:16.213Z,50
2018-04-06T05:24:56.722Z,50
2018-04-06T05:25:37.244Z,50
2018-04-06T05:26:17.756Z,50
2018-04-06T05:26:58.267Z,50
2018-04-06T05:27:38.787Z,50
2018-04-06T05:28:19.295Z,55
2018-04-06T05:28:59.813Z,55
2018-04-06T05:29:40.338Z,55
2018-04-06T05:30:20.856Z,60
2018-04-06T05:31:01.369Z,60
2018-04-06T05:31:41.897Z,60
2018-04-06T05:32:22.446Z,65
2018-04-06T05:33:02.939Z,65
2018-04-06T05:33:43.445Z,65
2018-04-06T05:34:23.962Z,70
2018-04-06T05:35:04.481Z,70
2018-04-06T05:35:45.011Z,70
2018-04-06T05:36:25.528Z,70
2018-04-06T05:48:19.261Z,85
2018-04-06T05:48:59.773Z,90
2018-04-06T05:49:40.275Z,90
2018-04-06T05:50:20.792Z,90
2018-04-06T05:51:01.313Z,90
2018-04-06T05:51:41.831Z,90
2018-04-06T05:52:22.346Z,90
2018-04-06T05:53:02.878Z,95
2018-04-06T05:53:43.353Z,95
2018-04-06T05:54:23.889Z,95
2018-04-06T05:55:04.414Z,95
2018-04-06T05:55:44.930Z,95
2018-04-06T05:56:25.459Z,95
2018-04-06T05:57:05.966Z,95
2018-04-06T05:57:46.486Z,95
2018-04-06T05:58:27.002Z,95
2018-04-06T05:59:07.524Z,95
2018-04-06T05:59:48.150Z,95
2018-04-06T06:00:28.659Z,95
2018-04-06T06:01:09.174Z,95
2018-04-06T06:01:49.686Z,95
2018-04-06T06:02:30.207Z,95
2018-04-06T06:03:10.736Z,95
2018-04-06T06:03:51.233Z,95
2018-04-06T06:04:31.774Z,95
2018-04-06T06:05:12.296Z,95
2018-04-06T06:05:52.815Z,95
2018-04-06T06:06:33.323Z,95
2018-04-06T06:07:13.852Z,95
2018-04-06T06:07:54.359Z,95
2018-04-06T06:08:34.874Z,95
2018-04-06T06:09:15.387Z,95
2018-04-06T06:09:55.914Z,95
2018-04-06T06:10:36.419Z,95
2018-04-06T06:11:16.948Z,90
2018-04-06T06:11:57.464Z,95
2018-04-06T06:12:37.986Z,100
2018-04-06T06:13:18.505Z,100
2018-04-06T06:13:59.035Z,105
2018-04-06T06:14:39.543Z,110
2018-04-06T06:15:20.062Z,110
2018-04-06T06:16:00.556Z,110
2018-04-06T06:16:41.068Z,115
2018-04-06T06:17:21.614Z,115
2018-04-06T06:18:02.127Z,120
2018-04-06T06:18:42.639Z,125
2018-04-06T06:19:23.163Z,120
2018-04-06T06:20:03.682Z,125
2018-04-06T06:20:44.183Z,125
2018-04-06T06:21:24.714Z,120
2018-04-06T06:22:05.236Z,120
2018-04-06T06:22:45.752Z,125
2018-04-06T06:23:26.279Z,125
2018-04-06T06:24:06.809Z,120
2018-04-06T06:24:47.322Z,125
2018-04-06T06:25:27.860Z,125
2018-04-06T06:26:08.365Z,125
2018-04-06T06:26:48.896Z,125
2018-04-06T06:27:29.416Z,125
2018-04-06T06:28:09.920Z,125
2018-04-06T06:28:50.457Z,120
2018-04-06T06:29:31.001Z,120
2018-04-06T06:30:11.491Z,120
2018-04-06T06:30:52.023Z,115
2018-04-06T06:31:32.553Z,115
2018-04-06T06:32:13.078Z,115
2018-04-06T06:32:53.607Z,115
2018-04-06T06:33:34.134Z,115
2018-04-06T06:34:14.660Z,115
2018-04-06T06:34:55.175Z,115
2018-04-06T06:35:35.701Z,115
2018-04-06T06:36:16.208Z,110
2018-04-06T06:36:56.738Z,110
2018-04-06T06:37:37.233Z,105
2018-04-06T06:38:17.763Z,105
2018-04-06T06:38:58.290Z,110
2018-04-06T06:39:38.806Z,115
2018-04-06T06:40:19.511Z,115
2018-04-06T06:41:00.049Z,115
2018-04-06T06:41:40.579Z,115
2018-04-06T06:42:21.092Z,115
2018-04-06T06:43:01.658Z,115
2018-04-06T06:43:42.161Z,115
2018-04-06T06:44:22.729Z,120
2018-04-06T06:45:03.244Z,120
2018-04-06T06:45:43.797Z,115
2018-04-06T06:46:24.314Z,115
2018-04-06T06:47:04.834Z,120
2018-04-06T06:47:45.421Z,125
2018-04-06T06:48:25.949Z,125
2018-04-06T06:49:06.462Z,125
2018-04-06T06:49:46.988Z,125
2018-04-06T06:50:27.505Z,125
2018-04-06T06:51:08.019Z,125
2018-04-06T06:51:48.537Z,125
2018-04-06T06:52:29.072Z,130
2018-04-06T06:53:09.601Z,130
2018-04-06T06:53:50.124Z,135
2018-04-06T06:54:30.657Z,125
2018-04-06T06:55:11.163Z,125
2018-04-06T06:55:51.684Z,130
2018-04-06T06:56:32.201Z,130
2018-04-06T06:57:12.727Z,130
2018-04-06T06:57:53.248Z,135
2018-04-06T06:58:33.773Z,125
2018-04-06T06:59:14.304Z,115
2018-04-06T06:59:54.874Z,130
2018-04-06T07:00:35.394Z,145
2018-04-06T07:01:15.916Z,145
2018-04-06T07:01:56.447Z,140
2018-04-06T07:02:36.967Z,150
2018-04-06T07:03:17.490Z,150
2018-04-06T07:03:57.995Z,150
2018-04-06T07:04:38.520Z,155
2018-04-06T07:05:19.069Z,150
2018-04-06T07:05:59.598Z,150
2018-04-06T07:06:40.112Z,150
2018-04-06T07:07:20.669Z,155
2018-04-06T07:08:01.192Z,155
2018-04-06T07:08:41.688Z,160
2018-04-06T07:09:22.219Z,165
2018-04-06T07:10:02.750Z,175
2018-04-06T07:10:43.255Z,180
2018-04-06T07:11:23.781Z,185
2018-04-06T07:12:04.315Z,185
2018-04-06T07:12:44.845Z,185
2018-04-06T07:13:25.363Z,175
2018-04-06T07:14:05.914Z,180
2018-04-06T07:14:46.437Z,155
2018-04-06T07:15:26.952Z,185
2018-04-06T07:16:07.493Z,185
2018-04-06T07:16:48.001Z,185
2018-04-06T07:17:28.543Z,185
2018-04-06T07:18:09.058Z,185
2018-04-06T07:18:49.704Z,185
2018-04-06T07:19:30.212Z,185
2018-04-06T07:20:10.735Z,185
2018-04-06T07:20:51.261Z,185
2018-04-06T07:21:31.811Z,185
2018-04-06T07:22:12.338Z,185
2018-04-06T07:22:52.842Z,185
2018-04-06T07:23:33.352Z,180
2018-04-06T07:24:13.869Z,180
2018-04-06T07:24:54.400Z,180
2018-04-06T07:25:35.299Z,175
2018-04-06T07:26:15.816Z,175
2018-04-06T07:26:56.327Z,175
2018-04-06T07:27:36.867Z,170
2018-04-06T07:28:17.409Z,170
2018-04-06T07:28:57.941Z,165
2018-04-06T07:29:38.470Z,160
2018-04-06T07:30:18.993Z,160
2018-04-06T07:30:59.512Z,165
2018-04-06T07:31:40.051Z,165
2018-04-06T07:32:20.574Z,160
2018-04-06T07:33:01.092Z,160
2018-04-06T07:33:41.615Z,160
2018-04-06T07:34:22.136Z,160
2018-04-06T07:35:02.671Z,155
2018-04-06T07:35:43.195Z,150
2018-04-06T07:36:23.715Z,140
2018-04-06T07:37:04.229Z,155
2018-04-06T07:37:44.771Z,160
2018-04-06T07:38:25.276Z,160
2018-04-06T07:39:05.798Z,155
2018-04-06T07:39:46.313Z,160
2018-04-06T07:40:26.848Z,165
2018-04-06T07:41:07.355Z,155
2018-04-06T07:41:47.879Z,155
2018-04-06T07:42:28.429Z,155
2018-04-06T07:43:08.955Z,155
2018-04-06T07:43:49.471Z,155
2018-04-06T07:44:29.984Z,155
2018-04-06T07:45:10.504Z,155
2018-04-06T07:45:51.242Z,155
2018-04-06T07:46:31.664Z,155
2018-04-06T07:47:12.186Z,150
2018-04-06T07:47:52.738Z,150
2018-04-06T07:48:33.253Z,150
2018-04-06T07:49:13.796Z,150
2018-04-06T07:49:54.314Z,145
2018-04-06T07:50:34.870Z,140
2018-04-06T07:51:15.389Z,140
2018-04-06T07:51:55.912Z,140
2018-04-06T07:52:36.445Z,135
2018-04-06T07:53:16.980Z,135
2018-04-06T07:53:57.522Z,140
2018-04-06T07:54:38.079Z,135
2018-04-06T07:55:18.584Z,135
2018-04-06T07:55:59.117Z,135
2018-04-06T07:56:39.641Z,135
2018-04-06T07:57:20.156Z,135
2018-04-06T07:58:00.684Z,135
2018-04-06T07:58:41.198Z,135
2018-04-06T07:59:21.715Z,130
2018-04-06T08:00:02.236Z,130
2018-04-06T08:00:42.756Z,130
2018-04-06T08:01:23.290Z,130
2018-04-06T08:02:03.806Z,130
2018-04-06T08:02:44.340Z,130
2018-04-06T08:03:24.901Z,125
2018-04-06T08:04:05.382Z,125
2018-04-06T08:04:45.901Z,125
2018-04-06T08:05:26.412Z,125
2018-04-06T08:06:06.935Z,125
2018-04-06T08:06:47.462Z,125
2018-04-06T08:07:27.973Z,125
2018-04-06T08:08:08.486Z,125
2018-04-06T08:08:49.000Z,120
2018-04-06T08:09:29.558Z,120
2018-04-06T08:10:10.071Z,120
2018-04-06T08:10:50.591Z,120
2018-04-06T08:11:31.132Z,120
2018-04-06T08:12:11.679Z,125
2018-04-06T08:12:52.226Z,120
2018-04-06T08:13:32.741Z,120
2018-04-06T08:14:13.297Z,120
2018-04-06T08:14:53.841Z,120
2018-04-06T08:15:34.358Z,120
2018-04-06T08:16:14.875Z,120
2018-04-06T08:16:55.397Z,120
2018-04-06T08:17:35.960Z,120
2018-04-06T08:18:16.505Z,120
2018-04-06T08:18:57.048Z,120
2018-04-06T08:19:37.578Z,120
2018-04-06T08:20:18.136Z,120
2018-04-06T08:20:58.672Z,120
2018-04-06T08:21:39.239Z,120
2018-04-06T08:22:19.775Z,115
2018-04-06T08:23:00.308Z,115
2018-04-06T08:23:40.817Z,115
2018-04-06T08:24:21.345Z,115
2018-04-06T08:25:01.857Z,115
2018-04-06T08:25:42.385Z,115
2018-04-06T08:26:22.923Z,115
2018-04-06T08:27:03.404Z,115
2018-04-06T08:27:43.929Z,115
2018-04-06T08:28:24.450Z,115
2018-04-06T08:29:04.962Z,115
2018-04-06T08:29:45.482Z,115
2018-04-06T08:30:26.000Z,115
2018-04-06T08:31:06.536Z,115
2018-04-06T08:31:47.042Z,115
2018-04-06T08:32:27.587Z,115
2018-04-06T08:33:08.135Z,115
2018-04-06T08:33:48.648Z,115
2018-04-06T08:34:29.151Z,115
2018-04-06T08:35:09.711Z,115
2018-04-06T08:35:50.228Z,115
2018-04-06T08:36:30.724Z,115
2018-04-06T08:37:11.242Z,115
2018-04-06T08:37:51.777Z,115
2018-04-06T08:38:32.397Z,115
2018-04-06T08:39:12.911Z,115
2018-04-06T08:39:53.427Z,115
2018-04-06T08:40:33.928Z,115
2018-04-06T08:41:14.450Z,115
2018-04-06T08:41:54.970Z,120
2018-04-06T08:42:35.505Z,115
2018-04-06T08:43:16.028Z,115
2018-04-06T08:43:56.541Z,115
2018-04-06T08:44:37.060Z,115
2018-04-06T08:45:17.573Z,115
2018-04-06T08:45:58.097Z,115
2018-04-06T08:46:38.602Z,115
2018-04-06T08:47:19.111Z,115
2018-04-06T08:47:59.649Z,115
2018-04-06T08:48:40.166Z,115
2018-04-06T08:49:20.700Z,115
2018-04-06T08:50:01.233Z,115
2018-04-06T08:50:41.753Z,115
2018-04-06T08:51:22.289Z,115
2018-04-06T08:52:02.803Z,115
2018-04-06T08:52:43.335Z,115
2018-04-06T08:53:23.862Z,115
2018-04-06T08:54:04.416Z,115
2018-04-06T08:54:44.982Z,115
2018-04-06T08:55:25.492Z,115
2018-04-06T08:56:06.018Z,115
2018-04-06T08:56:46.525Z,115
2018-04-06T08:57:27.036Z,115
2018-04-06T08:58:07.537Z,115
2018-04-06T08:58:48.053Z,115
2018-04-06T08:59:28.565Z,115
2018-04-06T09:00:09.096Z,115
2018-04-06T09:00:49.644Z,115
2018-04-06T09:01:30.145Z,115
2018-04-06T09:02:10.660Z,115
2018-04-06T09:02:51.216Z,115
2018-04-06T09:03:31.760Z,110
2018-04-06T09:04:12.329Z,110
2018-04-06T09:04:52.833Z,110
2018-04-06T09:05:33.350Z,115
2018-04-06T09:06:13.886Z,110
2018-04-06T09:06:54.432Z,110
2018-04-06T09:07:34.962Z,110
2018-04-06T09:08:15.474Z,110
2018-04-06T09:08:56.002Z,110
2018-04-06T09:09:36.535Z,110
2018-04-06T09:10:17.064Z,105
2018-04-06T09:10:57.639Z,105
2018-04-06T09:11:38.092Z,105
2018-04-06T09:12:18.620Z,105
2018-04-06T09:12:59.149Z,105
2018-04-06T09:13:39.632Z,105
2018-04-06T09:14:20.185Z,105
2018-04-06T09:15:00.698Z,105
2018-04-06T09:15:41.223Z,105
2018-04-06T09:16:21.747Z,105
2018-04-06T09:17:02.276Z,105
2018-04-06T09:17:42.799Z,105
2018-04-06T09:18:23.310Z,105
2018-04-06T09:19:03.842Z,105
2018-04-06T09:19:44.370Z,105
2018-04-06T09:20:24.915Z,105
2018-04-06T09:21:05.436Z,105
2018-04-06T09:21:45.989Z,105
2018-04-06T09:22:26.473Z,105
2018-04-06T09:23:07.014Z,105
2018-04-06T09:23:47.555Z,105
2018-04-06T09:24:28.070Z,105
2018-04-06T09:25:08.595Z,105
2018-04-06T09:25:49.109Z,105
2018-04-06T09:26:29.642Z,105
2018-04-06T09:27:10.185Z,105
2018-04-06T09:27:50.687Z,105
2018-04-06T09:28:31.219Z,105
2018-04-06T09:30:59.217Z,105
2018-04-06T09:31:39.738Z,105
2018-04-06T09:32:20.262Z,105
2018-04-06T09:33:00.793Z,105
2018-04-06T09:33:41.304Z,105
2018-04-06T09:34:21.824Z,105
2018-04-06T09:35:02.365Z,105
2018-04-06T09:35:42.894Z,105
2018-04-06T09:36:23.583Z,105
2018-04-06T09:37:04.093Z,105
2018-04-06T09:37:44.630Z,105
2018-04-06T09:38:25.163Z,105
2018-04-06T09:39:05.673Z,105
2018-04-06T09:39:46.214Z,105
2018-04-06T09:40:26.725Z,105
2018-04-06T09:41:07.381Z,105
2018-04-06T09:41:47.838Z,105
2018-04-06T09:42:28.357Z,105
2018-04-06T09:43:08.873Z,105
2018-04-06T09:43:49.420Z,105
2018-04-06T09:44:29.939Z,105
2018-04-06T09:45:10.451Z,105
2018-04-06T09:45:50.983Z,105
2018-04-06T09:46:31.485Z,105
2018-04-06T09:47:12.017Z,105
2018-04-06T09:47:52.531Z,105
2018-04-06T09:48:33.051Z,105
2018-04-06T09:49:13.558Z,105
2018-04-06T09:49:54.067Z,105
2018-04-06T09:50:34.642Z,105
2018-04-06T09:51:15.173Z,105
2018-04-06T09:51:55.692Z,105
2018-04-06T09:52:36.195Z,105
2018-04-06T09:53:16.723Z,105
2018-04-06T09:53:57.262Z,105
2018-04-06T09:54:37.761Z,105