createdAt,value
2018-03-07T00:00:57.563Z,4.60
2018-03-07T00:03:26.978Z,4.60
2018-03-07T00:05:56.401Z,4.60
2018-03-07T00:08:25.834Z,4.50
2018-03-07T00:10:55.242Z,4.50
2018-03-07T00:13:24.679Z,4.40
2018-03-07T00:15:54.127Z,4.40
2018-03-07T00:18:23.520Z,4.40
2018-03-07T00:20:52.930Z,4.30
2018-03-07T00:23:23.121Z,4.20
2018-03-07T00:25:52.536Z,4.20
2018-03-07T00:28:21.937Z,4.20
2018-03-07T00:30:51.385Z,4.20
2018-03-07T00:33:20.802Z,4.20
2018-03-07T00:35:50.213Z,4.10
2018-03-07T00:38:19.638Z,4.10
2018-03-07T00:40:49.109Z,4.00
2018-03-07T00:43:18.497Z,4.00
2018-03-07T00:45:47.737Z,4.00
2018-03-07T00:48:17.155Z,4.00
2018-03-07T00:50:46.588Z,4.00
2018-03-07T00:53:16.769Z,3.90
2018-03-07T00:55:46.203Z,3.90
2018-03-07T00:58:16.378Z,3.90
2018-03-07T01:00:45.780Z,3.80
2018-03-07T01:03:15.198Z,3.90
2018-03-07T01:05:44.604Z,3.90
2018-03-07T01:08:14.022Z,3.80
2018-03-07T01:10:44.195Z,3.80
2018-03-07T01:13:13.608Z,3.80
2018-03-07T01:15:43.038Z,3.80
2018-03-07T01:18:12.458Z,3.70
2018-03-07T01:20:42.647Z,3.70
2018-03-07T01:23:12.067Z,3.70
2018-03-07T01:25:41.469Z,3.70
2018-03-07T01:28:11.001Z,3.70
2018-03-07T01:30:40.509Z,3.70
2018-03-07T01:33:09.941Z,3.60
2018-03-07T01:35:39.377Z,3.60
2018-03-07T01:38:08.791Z,3.70
2018-03-07T01:40:38.021Z,3.60
2018-03-07T01:43:07.439Z,3.60
2018-03-07T01:45:36.852Z,3.60
2018-03-07T01:48:06.268Z,3.60
2018-03-07T01:50:35.690Z,3.60
2018-03-07T01:53:05.093Z,3.60
2018-03-07T01:55:34.522Z,3.60
2018-03-07T01:58:04.702Z,3.60
2018-03-07T02:00:34.146Z,3.60
2018-03-07T02:03:04.330Z,3.60
2018-03-07T02:05:34.233Z,3.60
2018-03-07T02:08:03.655Z,3.60
2018-03-07T02:10:33.774Z,3.60
2018-03-07T02:13:03.189Z,3.60
2018-03-07T02:15:32.625Z,3.60
2018-03-07T02:18:02.041Z,3.70
2018-03-07T02:20:31.490Z,3.70
2018-03-07T02:23:00.900Z,3.70
2018-03-07T02:25:30.329Z,3.70
2018-03-07T02:27:59.737Z,3.70
2018-03-07T02:30:28.974Z,3.70
2018-03-07T02:32:58.393Z,3.80
2018-03-07T02:35:27.809Z,3.80
2018-03-07T02:37:56.963Z,3.80
2018-03-07T02:40:26.397Z,3.80
2018-03-07T02:42:55.810Z,3.80
2018-03-07T02:45:24.949Z,3.90
2018-03-07T02:47:54.359Z,3.90
2018-03-07T02:50:23.810Z,3.80
2018-03-07T02:52:53.360Z,3.90
2018-03-07T02:55:22.770Z,3.90
2018-03-07T02:57:52.202Z,3.90
2018-03-07T03:00:22.393Z,3.90
2018-03-07T03:02:51.820Z,3.90
2018-03-07T03:05:21.229Z,3.90
2018-03-07T03:07:50.670Z,3.90
2018-03-07T03:10:20.082Z,3.90
2018-03-07T03:12:49.505Z,3.90
2018-03-07T03:15:18.918Z,3.90
2018-03-07T03:17:48.335Z,3.90
2018-03-07T03:20:17.764Z,3.90
2018-03-07T03:22:47.164Z,3.90
2018-03-07T03:25:17.365Z,4.00
2018-03-07T03:27:46.767Z,4.00
2018-03-07T03:30:16.195Z,4.00
2018-03-07T03:32:45.613Z,4.00
2018-03-07T03:35:15.817Z,4.10
2018-03-07T03:37:46.007Z,4.10
2018-03-07T03:40:15.415Z,4.10
2018-03-07T03:42:44.844Z,4.10
2018-03-07T03:45:15.017Z,4.20
2018-03-07T03:47:44.159Z,4.20
2018-03-07T03:50:14.347Z,4.30
2018-03-07T03:52:43.786Z,4.20
2018-03-07T03:55:13.967Z,4.30
2018-03-07T03:57:43.400Z,4.30
2018-03-07T04:00:12.831Z,4.30
2018-03-07T04:02:42.234Z,4.40
2018-03-07T04:05:11.661Z,4.40
2018-03-07T04:07:41.057Z,4.40
2018-03-07T04:10:10.496Z,4.50
2018-03-07T04:12:39.928Z,4.50
2018-03-07T04:15:09.329Z,4.50
2018-03-07T04:17:39.518Z,4.50
2018-03-07T04:20:08.751Z,4.50
2018-03-07T04:22:38.923Z,4.50
2018-03-07T04:25:08.345Z,4.50
2018-03-07T04:27:37.775Z,4.50
2018-03-07T04:30:07.954Z,4.50
2018-03-07T04:32:37.372Z,4.50
2018-03-07T04:35:06.776Z,4.60
2018-03-07T04:37:36.189Z,4.60
2018-03-07T04:40:06.057Z,4.60
2018-03-07T04:42:35.204Z,4.60
2018-03-07T04:45:04.340Z,4.60
2018-03-07T04:47:33.750Z,4.70
2018-03-07T04:50:03.178Z,4.70
2018-03-07T04:52:32.584Z,4.70
2018-03-07T04:55:02.026Z,4.70
2018-03-07T04:57:32.209Z,4.80
2018-03-07T05:00:01.643Z,4.80
2018-03-07T05:02:30.842Z,4.80
2018-03-07T05:04:59.999Z,4.80
2018-03-07T05:07:29.419Z,4.80
2018-03-07T05:09:58.836Z,4.90
2018-03-07T05:12:29.024Z,4.90
2018-03-07T05:14:58.472Z,4.90
2018-03-07T05:17:28.646Z,5.00
2018-03-07T05:19:58.278Z,5.00
2018-03-07T05:22:27.655Z,5.00
2018-03-07T05:24:57.109Z,5.10
2018-03-07T05:27:27.297Z,5.10
2018-03-07T05:29:56.728Z,5.10
2018-03-07T05:32:26.918Z,5.20
2018-03-07T05:34:56.353Z,5.20
2018-03-07T05:37:26.558Z,5.20
2018-03-07T05:39:56.743Z,5.30
2018-03-07T05:42:26.167Z,5.30
2018-03-07T05:44:55.602Z,5.30
2018-03-07T05:47:25.759Z,5.40
2018-03-07T05:49:55.191Z,5.30
2018-03-07T05:52:24.608Z,5.40
2018-03-07T05:54:54.816Z,5.40
2018-03-07T05:57:23.954Z,5.40
2018-03-07T05:59:53.369Z,5.40
2018-03-07T06:02:22.790Z,5.40
2018-03-07T06:04:52.206Z,5.50
2018-03-07T06:07:21.664Z,5.50
2018-03-07T06:09:51.067Z,5.50
2018-03-07T06:12:20.262Z,5.50
2018-03-07T06:14:49.688Z,5.60
2018-03-07T06:17:19.126Z,5.60
2018-03-07T06:19:48.570Z,5.60
2018-03-07T06:22:18.199Z,5.60
2018-03-07T06:24:47.830Z,5.60
2018-03-07T06:27:17.259Z,5.60
2018-03-07T06:29:46.677Z,5.70
2018-03-07T06:32:16.860Z,5.70
2018-03-07T06:34:46.268Z,5.60
2018-03-07T06:37:15.693Z,5.70
2018-03-07T06:39:44.829Z,5.70
2018-03-07T06:42:14.229Z,5.70
2018-03-07T06:44:43.651Z,5.70
2018-03-07T06:47:13.087Z,5.80
2018-03-07T06:49:42.509Z,5.80
2018-03-07T06:52:12.765Z,5.80
2018-03-07T06:54:42.187Z,5.80
2018-03-07T06:57:11.619Z,5.80
2018-03-07T06:59:41.219Z,5.90
2018-03-07T07:02:10.831Z,5.90
2018-03-07T07:04:40.333Z,5.90
2018-03-07T07:07:09.789Z,6.00
2018-03-07T07:09:39.227Z,6.00
2018-03-07T07:12:08.667Z,6.00
2018-03-07T07:14:38.862Z,6.10
2018-03-07T07:17:08.268Z,6.10
2018-03-07T07:19:37.685Z,6.10
2018-03-07T07:22:07.858Z,6.20
2018-03-07T07:24:37.498Z,6.20
2018-03-07T07:27:06.924Z,6.30
2018-03-07T07:29:37.101Z,6.40
2018-03-07T07:32:06.531Z,6.40
2018-03-07T07:34:35.934Z,6.40
2018-03-07T07:37:06.143Z,6.50
2018-03-07T07:39:35.573Z,6.50
2018-03-07T07:42:05.769Z,6.70
2018-03-07T07:44:35.185Z,6.70
2018-03-07T07:47:05.390Z,6.80
2018-03-07T07:49:34.638Z,6.70
2018-03-07T07:52:03.726Z,6.80
2018-03-07T07:54:33.159Z,6.90
2018-03-07T07:57:02.785Z,6.90
2018-03-07T07:59:32.705Z,7.00
2018-03-07T08:02:02.153Z,7.00
2018-03-07T08:04:31.577Z,7.10
2018-03-07T08:07:01.010Z,7.10
2018-03-07T08:09:30.431Z,7.20
2018-03-07T08:11:59.871Z,7.30
2018-03-07T08:14:29.305Z,7.30
2018-03-07T08:16:58.741Z,7.40
2018-03-07T08:19:28.941Z,7.60
2018-03-07T08:21:58.353Z,7.60
2018-03-07T08:24:27.775Z,7.70
2018-03-07T08:26:57.978Z,7.80
2018-03-07T08:29:27.409Z,7.80
2018-03-07T08:31:57.631Z,8.00
2018-03-07T08:34:27.045Z,8.00
2018-03-07T08:36:56.487Z,8.10
2018-03-07T08:39:25.904Z,8.10
2018-03-07T08:41:55.344Z,8.10
2018-03-07T08:44:24.769Z,8.20
2018-03-07T08:46:54.191Z,8.30
2018-03-07T08:49:23.425Z,8.30
2018-03-07T08:51:53.629Z,8.50
2018-03-07T08:54:23.059Z,8.50
2018-03-07T08:56:53.252Z,8.70
2018-03-07T08:59:22.652Z,8.60
2018-03-07T09:01:52.105Z,8.70
2018-03-07T09:04:22.261Z,8.90
2018-03-07T09:06:51.695Z,8.90
2018-03-07T09:09:21.101Z,9.00
2018-03-07T09:11:50.677Z,9.10
2018-03-07T09:14:20.106Z,9.10
2018-03-07T09:16:49.543Z,9.20
2018-03-07T09:19:18.967Z,9.30
2018-03-07T09:21:48.384Z,9.40
2018-03-07T09:24:17.861Z,9.50
2018-03-07T09:26:47.271Z,9.60
2018-03-07T09:29:16.710Z,9.70
2018-03-07T09:31:46.121Z,9.90
2018-03-07T09:34:15.567Z,10.00
2018-03-07T09:36:45.008Z,10.10
2018-03-07T09:39:14.443Z,10.30
2018-03-07T09:41:44.634Z,10.60
2018-03-07T09:44:14.081Z,10.60
2018-03-07T09:46:43.501Z,10.80
2018-03-07T09:49:12.923Z,11.00
2018-03-07T09:51:42.347Z,11.20
2018-03-07T09:54:11.777Z,11.30
2018-03-07T09:56:41.210Z,11.50
2018-03-07T09:59:10.297Z,11.70
2018-03-07T10:01:39.803Z,11.70
2018-03-07T10:04:09.204Z,11.90
2018-03-07T10:06:38.634Z,12.00
2018-03-07T10:09:08.033Z,12.10
2018-03-07T10:11:37.456Z,12.30
2018-03-07T10:14:06.906Z,12.40
2018-03-07T10:16:37.136Z,12.60
2018-03-07T10:19:06.733Z,12.60
2018-03-07T10:21:36.942Z,12.70
2018-03-07T10:24:06.357Z,12.70
2018-03-07T10:26:35.791Z,12.80
2018-03-07T10:29:05.212Z,12.80
2018-03-07T10:31:34.667Z,12.90
2018-03-07T10:34:04.852Z,13.00
2018-03-07T10:36:34.291Z,13.00
2018-03-07T10:39:03.640Z,13.20
2018-03-07T10:41:32.783Z,13.20
2018-03-07T10:44:02.236Z,13.40
2018-03-07T10:46:31.772Z,13.50
2018-03-07T10:49:01.186Z,13.70
2018-03-07T10:51:30.662Z,13.80
2018-03-07T10:54:00.131Z,13.90
2018-03-07T10:56:30.316Z,14.30
2018-03-07T10:58:59.574Z,14.20
2018-03-07T11:01:28.982Z,14.40
2018-03-07T11:03:58.421Z,14.50
2018-03-07T11:06:28.628Z,14.60
2018-03-07T11:08:58.032Z,14.50
2018-03-07T11:11:27.458Z,14.60
2018-03-07T11:13:57.642Z,14.50
2018-03-07T11:16:27.064Z,14.50
2018-03-07T11:18:57.990Z,14.50
2018-03-07T11:21:27.410Z,14.50
2018-03-07T11:23:56.546Z,14.50
2018-03-07T11:26:25.986Z,14.50
2018-03-07T11:28:55.452Z,14.50
2018-03-07T11:31:24.889Z,14.40
2018-03-07T11:33:54.310Z,14.40
2018-03-07T11:36:23.727Z,14.30
2018-03-07T11:38:53.233Z,14.30
2018-03-07T11:41:23.393Z,14.10
2018-03-07T11:43:52.817Z,14.10
2018-03-07T11:46:22.220Z,14.10
2018-03-07T11:48:51.650Z,14.00
2018-03-07T11:51:21.076Z,14.00
2018-03-07T11:53:51.297Z,14.00
2018-03-07T11:56:21.503Z,14.00
2018-03-07T11:58:51.153Z,14.00
2018-03-07T12:01:20.581Z,13.90
2018-03-07T12:03:50.024Z,13.90
2018-03-07T12:06:19.432Z,13.90
2018-03-07T12:08:49.605Z,13.90
2018-03-07T12:11:19.053Z,13.90
2018-03-07T12:13:48.579Z,13.90
2018-03-07T12:16:18.049Z,13.90
2018-03-07T12:18:47.450Z,14.00
2018-03-07T12:21:16.911Z,14.00
2018-03-07T12:23:46.326Z,14.00
2018-03-07T12:26:15.762Z,14.00
2018-03-07T12:28:45.550Z,14.00
2018-03-07T12:31:15.110Z,14.00
2018-03-07T12:33:45.361Z,14.00
2018-03-07T12:36:14.769Z,14.00
2018-03-07T12:38:44.196Z,14.00
2018-03-07T12:41:13.630Z,14.00
2018-03-07T12:43:43.041Z,14.00
2018-03-07T12:46:13.237Z,14.00
2018-03-07T12:48:42.659Z,14.00
2018-03-07T12:51:12.055Z,14.10
2018-03-07T12:53:42.257Z,14.10
2018-03-07T12:56:11.665Z,14.10
2018-03-07T12:58:41.082Z,14.10
2018-03-07T13:01:11.297Z,14.10
2018-03-07T13:03:40.745Z,14.10
2018-03-07T13:06:10.152Z,14.10
2018-03-07T13:08:39.577Z,14.00
2018-03-07T13:11:08.996Z,14.00
2018-03-07T13:13:39.188Z,13.80
2018-03-07T13:16:08.617Z,13.80
2018-03-07T13:18:38.048Z,13.80
2018-03-07T13:21:07.225Z,13.70
2018-03-07T13:23:38.123Z,13.60
2018-03-07T13:26:07.548Z,13.60
2018-03-07T13:28:37.185Z,13.60
2018-03-07T13:31:06.602Z,13.50
2018-03-07T13:33:36.779Z,13.50
2018-03-07T13:36:05.549Z,13.50
2018-03-07T13:38:34.974Z,13.50
2018-03-07T13:41:04.236Z,13.40
2018-03-07T13:43:33.332Z,13.30
2018-03-07T13:46:02.770Z,13.30
2018-03-07T13:48:32.206Z,13.30
2018-03-07T13:51:01.712Z,13.30
2018-03-07T13:53:31.910Z,13.20
2018-03-07T13:56:02.913Z,13.20
2018-03-07T13:58:32.326Z,13.20
2018-03-07T14:01:01.762Z,13.20
2018-03-07T14:03:31.295Z,13.20
2018-03-07T14:06:02.393Z,13.20
2018-03-07T14:08:31.817Z,13.20
2018-03-07T14:11:01.248Z,13.30
2018-03-07T14:13:30.737Z,13.30
2018-03-07T14:16:00.936Z,13.30
2018-03-07T14:18:30.398Z,13.30
2018-03-07T14:20:59.819Z,13.30
2018-03-07T14:23:29.323Z,13.40
2018-03-07T14:25:58.715Z,13.30
2018-03-07T14:28:28.138Z,13.30
2018-03-07T14:30:57.562Z,13.30
2018-03-07T14:33:27.035Z,13.30
2018-03-07T14:35:56.446Z,13.30
2018-03-07T14:38:26.361Z,13.30
2018-03-07T14:40:55.766Z,13.30
2018-03-07T14:43:25.198Z,13.30
2018-03-07T14:45:54.679Z,13.30
2018-03-07T14:48:25.032Z,13.20
2018-03-07T14:50:55.234Z,13.20
2018-03-07T14:53:26.170Z,13.10
2018-03-07T14:55:55.605Z,13.10
2018-03-07T14:58:25.823Z,13.00
2018-03-07T15:00:55.988Z,13.00
2018-03-07T15:03:25.462Z,12.90
2018-03-07T15:05:54.877Z,12.90
2018-03-07T15:08:24.501Z,12.90
2018-03-07T15:10:53.914Z,12.80
2018-03-07T15:13:23.333Z,12.80
2018-03-07T15:15:52.726Z,12.70
2018-03-07T15:18:21.957Z,12.70
2018-03-07T15:20:52.158Z,12.60
2018-03-07T15:23:22.333Z,12.60
2018-03-07T15:25:51.757Z,12.50
2018-03-07T15:28:21.174Z,12.50
2018-03-07T15:30:50.602Z,12.50
2018-03-07T15:33:20.010Z,12.50
2018-03-07T15:35:50.190Z,12.50
2018-03-07T15:38:19.641Z,12.40
2018-03-07T15:40:49.838Z,12.50
2018-03-07T15:43:19.248Z,12.40
2018-03-07T15:45:49.190Z,12.50
2018-03-07T15:48:18.770Z,12.50
2018-03-07T15:50:48.965Z,12.40
2018-03-07T15:53:18.416Z,12.40
2018-03-07T15:55:47.854Z,12.40
2018-03-07T15:58:17.244Z,12.40
2018-03-07T16:00:46.674Z,12.40
2018-03-07T16:03:16.108Z,12.30
2018-03-07T16:05:45.632Z,12.30
2018-03-07T16:08:15.051Z,12.30
2018-03-07T16:10:44.455Z,12.30
2018-03-07T16:13:13.863Z,12.20
2018-03-07T16:15:43.296Z,12.20
2018-03-07T16:18:12.714Z,12.10
2018-03-07T16:20:42.121Z,12.10
2018-03-07T16:23:11.585Z,12.10
2018-03-07T16:25:41.178Z,12.00
2018-03-07T16:28:10.701Z,12.00
2018-03-07T16:30:39.771Z,12.00
2018-03-07T16:33:09.192Z,12.00
2018-03-07T16:35:38.588Z,11.90
2018-03-07T16:38:08.022Z,11.90
2018-03-07T16:40:37.437Z,11.90
2018-03-07T16:43:06.870Z,11.80
2018-03-07T16:45:36.378Z,11.80
2018-03-07T16:48:05.630Z,11.70
2018-03-07T16:50:35.065Z,11.70
2018-03-07T16:53:05.296Z,11.60
2018-03-07T16:55:35.466Z,11.50
2018-03-07T16:58:04.236Z,11.50
2018-03-07T17:00:33.634Z,11.50
2018-03-07T17:03:03.131Z,11.40
2018-03-07T17:05:32.541Z,11.40
2018-03-07T17:08:01.966Z,11.30
2018-03-07T17:10:31.415Z,11.30
2018-03-07T17:13:01.589Z,11.20
2018-03-07T17:15:31.135Z,11.10
2018-03-07T17:18:00.548Z,11.10
2018-03-07T17:20:29.989Z,11.00
2018-03-07T17:22:59.071Z,11.00
2018-03-07T17:25:28.489Z,11.00
2018-03-07T17:27:57.918Z,10.90
2018-03-07T17:30:27.358Z,10.90
2018-03-07T17:32:56.776Z,10.90
2018-03-07T17:35:25.913Z,10.80
2018-03-07T17:37:55.333Z,10.80
2018-03-07T17:40:24.755Z,10.80
2018-03-07T17:42:54.942Z,10.80
2018-03-07T17:45:24.361Z,10.70
2018-03-07T17:47:54.563Z,10.70
2018-03-07T17:50:24.782Z,10.70
2018-03-07T17:52:54.193Z,10.70
2018-03-07T17:55:23.626Z,10.70
2018-03-07T17:57:53.818Z,10.60
2018-03-07T18:00:23.271Z,10.60
2018-03-07T18:02:52.701Z,10.60
2018-03-07T18:05:22.104Z,10.60
2018-03-07T18:07:51.682Z,10.60
2018-03-07T18:10:21.113Z,10.60
2018-03-07T18:12:50.593Z,10.60
2018-03-07T18:15:19.998Z,10.60
2018-03-07T18:17:49.430Z,10.60
2018-03-07T18:20:18.850Z,10.60
2018-03-07T18:22:48.285Z,10.50
2018-03-07T18:25:18.486Z,10.50
2018-03-07T18:27:47.896Z,10.50
2018-03-07T18:30:17.366Z,10.50
2018-03-07T18:32:46.766Z,10.50
2018-03-07T18:35:16.209Z,10.50
2018-03-07T18:37:46.376Z,10.40
2018-03-07T18:40:15.796Z,10.40
2018-03-07T18:42:45.214Z,10.40
2018-03-07T18:45:16.205Z,10.40
2018-03-07T18:47:45.629Z,10.40
2018-03-07T18:50:15.040Z,10.40
2018-03-07T18:52:44.456Z,10.30
2018-03-07T18:55:13.881Z,10.30
2018-03-07T18:57:44.076Z,10.20
2018-03-07T19:00:13.475Z,10.20
2018-03-07T19:02:42.903Z,10.20
2018-03-07T19:05:13.086Z,10.20
2018-03-07T19:07:42.502Z,10.10
2018-03-07T19:10:12.679Z,10.10
2018-03-07T19:12:42.110Z,10.10
2018-03-07T19:15:11.559Z,10.10
2018-03-07T19:17:41.747Z,10.00
2018-03-07T19:20:11.272Z,10.10
2018-03-07T19:22:40.685Z,10.00
2018-03-07T19:25:10.972Z,10.00
2018-03-07T19:27:43.368Z,10.00
2018-03-07T19:30:12.809Z,10.00
2018-03-07T19:32:42.228Z,10.00
2018-03-07T19:35:11.675Z,10.00
2018-03-07T19:37:41.101Z,10.00
2018-03-07T19:40:11.521Z,10.00
2018-03-07T19:42:41.886Z,10.00
2018-03-07T19:45:11.377Z,10.00
2018-03-07T19:47:41.526Z,10.00
2018-03-07T19:50:11.089Z,9.90
2018-03-07T19:52:40.473Z,10.00
2018-03-07T19:55:10.663Z,9.90
2018-03-07T19:57:40.057Z,9.90
2018-03-07T20:00:09.478Z,9.90
2018-03-07T20:02:38.898Z,9.90
2018-03-07T20:05:09.062Z,9.90
2018-03-07T20:07:38.488Z,9.90
2018-03-07T20:10:07.901Z,9.90
2018-03-07T20:12:37.508Z,9.80
2018-03-07T20:15:06.975Z,9.80
2018-03-07T20:17:36.619Z,9.80
2018-03-07T20:20:05.833Z,9.80
2018-03-07T20:22:36.334Z,9.80
2018-03-07T20:25:05.759Z,9.80
2018-03-07T20:27:35.153Z,9.80
2018-03-07T20:30:04.249Z,9.70
2018-03-07T20:32:33.655Z,9.70
2018-03-07T20:35:03.085Z,9.70
2018-03-07T20:37:33.375Z,9.60
2018-03-07T20:40:03.348Z,9.60
2018-03-07T20:42:32.749Z,9.60
2018-03-07T20:45:01.958Z,9.50
2018-03-07T20:47:31.385Z,9.50
2018-03-07T20:50:00.894Z,9.50
2018-03-07T20:52:30.691Z,9.40
2018-03-07T20:55:00.185Z,9.40
2018-03-07T20:57:29.577Z,9.30
2018-03-07T21:00:00.060Z,9.20
2018-03-07T21:02:30.223Z,9.20
2018-03-07T21:04:59.624Z,9.10
2018-03-07T21:07:29.060Z,9.10
2018-03-07T21:09:58.739Z,9.10
2018-03-07T21:12:28.383Z,9.00
2018-03-07T21:14:58.650Z,8.90
2018-03-07T21:17:28.531Z,9.00
2018-03-07T21:19:57.960Z,8.90
2018-03-07T21:22:28.445Z,8.90
2018-03-07T21:24:58.097Z,8.90
2018-03-07T21:27:28.357Z,8.80
2018-03-07T21:29:57.775Z,8.80
2018-03-07T21:32:27.223Z,8.80
2018-03-07T21:34:57.446Z,8.70
2018-03-07T21:37:27.646Z,8.70
2018-03-07T21:39:57.132Z,8.70
2018-03-07T21:42:27.314Z,8.60
2018-03-07T21:44:56.836Z,8.60
2018-03-07T21:47:26.302Z,8.60
2018-03-07T21:49:55.874Z,8.60
2018-03-07T21:52:26.224Z,8.60
2018-03-07T21:54:55.639Z,8.50
2018-03-07T21:57:25.806Z,8.40
2018-03-07T21:59:55.229Z,8.40
2018-03-07T22:02:24.753Z,8.40
2018-03-07T22:04:54.952Z,8.30
2018-03-07T22:07:24.399Z,8.30
2018-03-07T22:09:53.873Z,8.30
2018-03-07T22:12:23.451Z,8.30
2018-03-07T22:14:53.822Z,8.30
2018-03-07T22:17:23.267Z,8.20
2018-03-07T22:19:52.770Z,8.20
2018-03-07T22:22:22.592Z,8.20
2018-03-07T22:24:52.499Z,8.20
2018-03-07T22:27:21.900Z,8.20
2018-03-07T22:29:51.304Z,8.20
2018-03-07T22:32:20.740Z,8.20
2018-03-07T22:34:51.752Z,8.20
2018-03-07T22:37:21.993Z,8.10
2018-03-07T22:39:51.599Z,8.10
2018-03-07T22:42:21.021Z,8.10
2018-03-07T22:44:50.462Z,8.10
2018-03-07T22:47:19.871Z,8.10
2018-03-07T22:49:49.007Z,8.10
2018-03-07T22:52:18.435Z,8.20
2018-03-07T22:54:48.615Z,8.10
2018-03-07T22:57:18.033Z,8.10
2018-03-07T22:59:48.944Z,8.10
2018-03-07T23:02:18.360Z,8.10
2018-03-07T23:04:47.502Z,8.10
2018-03-07T23:07:16.908Z,8.20
2018-03-07T23:09:46.323Z,8.10
2018-03-07T23:12:15.723Z,8.20
2018-03-07T23:14:45.380Z,8.10
2018-03-07T23:17:14.946Z,8.20
2018-03-07T23:19:44.353Z,8.20
2018-03-07T23:22:13.753Z,8.20
2018-03-07T23:24:43.188Z,8.20
2018-03-07T23:27:12.617Z,8.10
2018-03-07T23:29:42.042Z,8.20
2018-03-07T23:32:11.616Z,8.20
2018-03-07T23:34:41.059Z,8.10
2018-03-07T23:37:10.589Z,8.10
2018-03-07T23:39:40.029Z,8.10
2018-03-07T23:42:09.447Z,8.20
2018-03-07T23:44:39.623Z,8.20
2018-03-07T23:47:09.050Z,8.10
2018-03-07T23:49:38.185Z,8.20
2018-03-07T23:52:07.602Z,8.20
2018-03-07T23:54:37.039Z,8.10
2018-03-07T23:57:06.465Z,8.20
2018-03-07T23:59:36.674Z,8.20
