createdAt,value
2018-12-17T00:00:08.801Z,29.20
2018-12-17T00:02:36.332Z,24.00
2018-12-17T00:05:04.782Z,27.43
2018-12-17T00:07:32.491Z,26.07
2018-12-17T00:09:59.966Z,25.97
2018-12-17T00:12:27.392Z,26.07
2018-12-17T00:14:54.977Z,24.00
2018-12-17T00:17:22.414Z,25.17
2018-12-17T00:19:49.893Z,30.20
2018-12-17T00:22:17.336Z,26.13
2018-12-17T00:24:44.768Z,25.87
2018-12-17T00:27:12.223Z,28.97
2018-12-17T00:29:39.740Z,25.90
2018-12-17T00:32:07.167Z,24.90
2018-12-17T00:34:34.625Z,25.40
2018-12-17T00:37:02.117Z,34.43
2018-12-17T00:39:29.583Z,32.73
2018-12-17T00:41:57.051Z,31.10
2018-12-17T00:44:24.743Z,31.17
2018-12-17T00:46:52.236Z,33.17
2018-12-17T00:49:19.672Z,33.13
2018-12-17T00:51:47.125Z,39.77
2018-12-17T00:54:14.608Z,37.07
2018-12-17T00:56:42.087Z,33.77
2018-12-17T00:59:09.529Z,36.57
2018-12-17T01:01:36.993Z,35.77
2018-12-17T01:04:04.489Z,37.90
2018-12-17T01:06:31.962Z,32.53
2018-12-17T01:08:59.460Z,39.53
2018-12-17T01:11:26.953Z,39.00
2018-12-17T01:13:54.493Z,27.57
2018-12-17T01:16:21.907Z,27.17
2018-12-17T01:18:49.361Z,26.67
2018-12-17T01:21:17.205Z,21.50
2018-12-17T01:23:44.867Z,27.50
2018-12-17T01:26:12.558Z,25.07
2018-12-17T01:28:40.573Z,26.57
2018-12-17T01:31:08.001Z,21.77
2018-12-17T01:33:35.424Z,24.60
2018-12-17T01:36:02.911Z,21.73
2018-12-17T01:38:30.367Z,20.30
2018-12-17T01:40:57.818Z,22.10
2018-12-17T01:43:25.371Z,23.93
2018-12-17T01:45:52.895Z,22.70
2018-12-17T01:48:20.340Z,20.23
2018-12-17T01:50:47.796Z,21.43
2018-12-17T01:53:15.258Z,18.20
2018-12-17T01:55:42.733Z,15.07
2018-12-17T01:58:10.274Z,19.57
2018-12-17T02:00:37.729Z,16.63
2018-12-17T02:03:05.219Z,24.70
2018-12-17T02:05:32.748Z,20.03
2018-12-17T02:08:00.180Z,13.13
2018-12-17T02:10:27.636Z,11.40
2018-12-17T02:12:55.211Z,11.50
2018-12-17T02:15:22.902Z,12.40
2018-12-17T02:17:50.361Z,12.13
2018-12-17T02:20:17.862Z,10.80
2018-12-17T02:22:45.625Z,9.13
2018-12-17T02:25:13.044Z,10.17
2018-12-17T02:27:40.564Z,11.80
2018-12-17T02:30:08.135Z,9.43
2018-12-17T02:32:35.574Z,43.93
2018-12-17T02:35:03.446Z,11.43
2018-12-17T02:37:31.180Z,13.97
2018-12-17T02:39:58.932Z,13.07
2018-12-17T02:42:26.541Z,11.73
2018-12-17T02:44:53.998Z,16.67
2018-12-17T02:47:21.418Z,10.23
2018-12-17T02:49:49.000Z,7.97
2018-12-17T02:52:16.540Z,8.67
2018-12-17T02:54:43.980Z,9.30
2018-12-17T02:57:11.444Z,8.93
2018-12-17T02:59:38.907Z,9.37
2018-12-17T03:02:06.381Z,9.97
2018-12-17T03:04:33.889Z,8.60
2018-12-17T03:07:01.333Z,8.73
2018-12-17T03:09:28.779Z,10.10
2018-12-17T03:11:56.734Z,7.77
2018-12-17T03:14:24.194Z,9.77
2018-12-17T03:16:51.597Z,8.33
2018-12-17T03:19:19.040Z,10.83
2018-12-17T03:21:46.486Z,9.37
2018-12-17T03:24:13.896Z,8.83
2018-12-17T03:26:41.454Z,8.80
2018-12-17T03:29:08.859Z,9.03
2018-12-17T03:31:36.649Z,8.67
2018-12-17T03:34:04.236Z,7.57
2018-12-17T03:36:31.649Z,7.90
2018-12-17T03:38:59.061Z,8.27
2018-12-17T03:41:27.004Z,7.30
2018-12-17T03:43:54.431Z,8.33
2018-12-17T03:46:21.898Z,9.00
2018-12-17T03:48:49.385Z,8.37
2018-12-17T03:51:16.817Z,9.70
2018-12-17T03:53:44.255Z,8.53
2018-12-17T03:56:11.739Z,9.00
2018-12-17T03:58:39.164Z,9.50
2018-12-17T04:01:06.651Z,9.97
2018-12-17T04:03:34.126Z,10.33
2018-12-17T04:06:01.651Z,10.07
2018-12-17T04:08:29.052Z,14.07
2018-12-17T04:10:56.568Z,9.63
2018-12-17T04:13:24.016Z,13.77
2018-12-17T04:15:51.470Z,11.87
2018-12-17T04:18:18.948Z,10.63
2018-12-17T04:20:46.427Z,11.07
2018-12-17T04:23:13.863Z,11.70
2018-12-17T04:25:41.425Z,11.27
2018-12-17T04:28:09.381Z,10.30
2018-12-17T04:30:36.959Z,10.20
2018-12-17T04:33:04.509Z,10.57
2018-12-17T04:35:32.011Z,9.27
2018-12-17T04:37:59.442Z,7.57
2018-12-17T04:40:26.928Z,8.90
2018-12-17T04:42:54.322Z,8.83
2018-12-17T04:45:21.865Z,9.23
2018-12-17T04:47:49.395Z,10.37
2018-12-17T04:50:16.865Z,12.20
2018-12-17T04:52:44.305Z,11.77
2018-12-17T04:55:11.784Z,6.80
2018-12-17T04:57:39.445Z,7.13
2018-12-17T05:00:07.403Z,6.10
2018-12-17T05:02:34.880Z,8.10
2018-12-17T05:05:02.366Z,7.30
2018-12-17T05:07:29.777Z,7.53
2018-12-17T05:09:57.341Z,6.73
2018-12-17T05:12:24.842Z,7.70
2018-12-17T05:14:52.368Z,13.70
2018-12-17T05:17:19.864Z,10.80
2018-12-17T05:19:47.311Z,7.33
2018-12-17T05:22:14.765Z,7.27
2018-12-17T05:24:42.392Z,9.57
2018-12-17T05:27:09.826Z,6.07
2018-12-17T05:29:37.712Z,6.17
2018-12-17T05:32:05.242Z,5.43
2018-12-17T05:34:32.760Z,6.47
2018-12-17T05:37:00.214Z,6.33
2018-12-17T05:39:28.497Z,6.23
2018-12-17T05:41:55.959Z,6.60
2018-12-17T05:44:24.002Z,6.20
2018-12-17T05:46:51.474Z,6.23
2018-12-17T05:49:18.933Z,10.63
2018-12-17T05:51:47.187Z,5.83
2018-12-17T05:54:14.648Z,8.87
2018-12-17T05:56:42.091Z,7.10
2018-12-17T05:59:09.538Z,5.10
2018-12-17T06:01:36.964Z,8.97
2018-12-17T06:04:04.431Z,8.23
2018-12-17T06:06:31.993Z,5.10
2018-12-17T06:08:59.456Z,9.10
2018-12-17T06:11:27.565Z,6.03
2018-12-17T06:13:55.174Z,6.10
2018-12-17T06:16:22.748Z,6.27
2018-12-17T06:18:50.160Z,9.63
2018-12-17T06:21:17.779Z,10.20
2018-12-17T06:23:45.225Z,10.50
2018-12-17T06:26:12.660Z,9.80
2018-12-17T06:28:40.070Z,6.93
2018-12-17T06:31:07.648Z,7.00
2018-12-17T06:33:35.088Z,9.70
2018-12-17T06:36:02.496Z,7.60
2018-12-17T06:38:29.983Z,7.77
2018-12-17T06:40:57.445Z,8.30
2018-12-17T06:43:24.872Z,7.40
2018-12-17T06:45:52.349Z,7.87
2018-12-17T06:48:19.780Z,8.33
2018-12-17T06:50:47.322Z,8.43
2018-12-17T06:53:14.840Z,6.33
2018-12-17T06:55:42.302Z,5.53
2018-12-17T06:58:10.003Z,7.17
2018-12-17T07:00:37.475Z,7.97
2018-12-17T07:03:05.461Z,9.57
2018-12-17T07:05:32.964Z,5.00
2018-12-17T07:08:00.455Z,5.27
2018-12-17T07:10:27.898Z,7.47
2018-12-17T07:12:55.376Z,8.57
2018-12-17T07:15:22.865Z,7.77
2018-12-17T07:17:50.315Z,6.30
2018-12-17T07:20:17.916Z,7.87
2018-12-17T07:22:45.442Z,8.97
2018-12-17T07:25:12.885Z,7.47
2018-12-17T07:27:40.330Z,7.20
2018-12-17T07:30:07.931Z,5.30
2018-12-17T07:32:35.355Z,5.40
2018-12-17T07:35:03.391Z,5.50
2018-12-17T07:37:30.847Z,5.63
2018-12-17T07:39:58.276Z,7.97
2018-12-17T07:42:25.834Z,6.77
2018-12-17T07:44:53.350Z,5.57
2018-12-17T07:47:20.873Z,8.17
2018-12-17T07:49:49.189Z,7.00
2018-12-17T07:52:16.684Z,8.83
2018-12-17T07:54:44.289Z,7.17
2018-12-17T07:57:12.268Z,7.30
2018-12-17T07:59:39.861Z,7.27
2018-12-17T08:02:07.335Z,6.97
2018-12-17T08:04:34.755Z,6.37
2018-12-17T08:07:02.207Z,7.40
2018-12-17T08:09:29.619Z,7.07
2018-12-17T08:11:57.094Z,5.93
2018-12-17T08:14:24.593Z,6.17
2018-12-17T08:16:52.587Z,5.80
2018-12-17T08:19:20.129Z,7.23
2018-12-17T08:21:47.963Z,5.07
2018-12-17T08:24:15.417Z,7.53
2018-12-17T08:26:42.843Z,8.50
2018-12-17T08:29:10.371Z,5.03
2018-12-17T08:31:37.852Z,5.93
2018-12-17T08:34:05.320Z,11.33
2018-12-17T08:36:32.828Z,6.43
2018-12-17T08:39:00.277Z,5.73
2018-12-17T08:41:27.733Z,4.70
2018-12-17T08:43:55.167Z,4.43
2018-12-17T08:46:22.580Z,5.03
2018-12-17T08:48:50.232Z,6.13
2018-12-17T08:51:17.709Z,5.53
2018-12-17T08:53:45.215Z,6.13
2018-12-17T08:56:12.671Z,10.57
2018-12-17T08:58:40.117Z,7.60
2018-12-17T09:01:07.528Z,7.57
2018-12-17T09:03:35.053Z,8.67
2018-12-17T09:06:02.538Z,9.57
2018-12-17T09:08:29.968Z,18.90
2018-12-17T09:10:57.413Z,19.10
2018-12-17T09:13:25.155Z,9.60
2018-12-17T09:15:52.583Z,10.93
2018-12-17T09:18:20.060Z,9.03
2018-12-17T09:20:47.498Z,9.87
2018-12-17T09:23:15.118Z,13.67
2018-12-17T09:25:42.539Z,12.07
2018-12-17T09:28:10.052Z,10.60
2018-12-17T09:30:41.257Z,10.77
2018-12-17T09:33:06.923Z,14.33
2018-12-17T09:35:34.369Z,12.83
2018-12-17T09:38:01.821Z,14.53
2018-12-17T09:40:29.307Z,15.60
2018-12-17T09:42:57.088Z,12.57
2018-12-17T09:45:24.674Z,11.20
2018-12-17T09:47:52.211Z,15.00
2018-12-17T09:50:19.781Z,11.70
2018-12-17T09:52:48.077Z,14.47
2018-12-17T09:55:15.535Z,13.90
2018-12-17T09:57:43.017Z,14.33
2018-12-17T10:00:10.524Z,18.33
2018-12-17T10:02:37.973Z,23.07
2018-12-17T10:05:06.136Z,21.13
2018-12-17T10:07:33.902Z,23.80
2018-12-17T10:10:01.309Z,15.13
2018-12-17T10:12:28.869Z,15.93
2018-12-17T10:14:56.338Z,13.93
2018-12-17T10:17:23.798Z,11.83
2018-12-17T10:19:51.263Z,31.70
2018-12-17T10:22:18.718Z,18.20
2018-12-17T10:24:46.161Z,23.43
2018-12-17T10:27:13.651Z,28.20
2018-12-17T10:29:41.093Z,14.90
2018-12-17T10:32:08.870Z,10.20
2018-12-17T10:34:36.332Z,12.37
2018-12-17T10:37:03.749Z,11.67
2018-12-17T10:39:31.308Z,7.90
2018-12-17T10:41:59.082Z,6.97
2018-12-17T10:44:28.015Z,7.40
2018-12-17T10:46:55.729Z,9.27
2018-12-17T10:49:23.789Z,10.50
2018-12-17T10:51:51.292Z,12.77
2018-12-17T10:54:18.744Z,7.93
2018-12-17T10:56:47.263Z,6.70
2018-12-17T10:59:14.694Z,6.87
2018-12-17T11:01:58.954Z,7.13
2018-12-17T11:04:28.388Z,10.13
2018-12-17T11:06:55.894Z,8.10
2018-12-17T11:09:24.318Z,7.43
2018-12-17T11:11:51.752Z,7.73
2018-12-17T11:14:19.160Z,8.23
2018-12-17T11:16:46.717Z,8.40
2018-12-17T11:19:14.128Z,8.37
2018-12-17T11:21:41.596Z,7.37
2018-12-17T11:24:09.088Z,6.83
2018-12-17T11:26:36.524Z,9.20
2018-12-17T11:29:04.000Z,8.17
2018-12-17T11:31:31.483Z,5.83
2018-12-17T11:33:58.962Z,5.70
2018-12-17T11:36:26.367Z,7.57
2018-12-17T11:38:54.116Z,7.53
2018-12-17T11:41:21.565Z,19.93
2018-12-17T11:43:48.999Z,10.57
2018-12-17T11:46:16.493Z,14.07
2018-12-17T11:48:44.239Z,7.87
2018-12-17T11:51:11.753Z,8.83
2018-12-17T11:53:39.219Z,7.37
2018-12-17T11:56:06.898Z,9.17
2018-12-17T11:58:34.370Z,9.20
2018-12-17T12:01:02.831Z,15.77
2018-12-17T12:03:30.916Z,17.83
2018-12-17T12:05:58.360Z,19.47
2018-12-17T12:08:25.845Z,14.50
2018-12-17T12:10:53.325Z,12.50
2018-12-17T12:13:20.792Z,8.63
2018-12-17T12:15:48.295Z,8.20
2018-12-17T12:18:15.780Z,8.33
2018-12-17T12:20:44.280Z,8.37
2018-12-17T12:23:11.794Z,8.47
2018-12-17T12:25:39.202Z,9.73
2018-12-17T12:28:06.826Z,7.30
2018-12-17T12:30:34.352Z,7.60
2018-12-17T12:33:01.753Z,9.87
2018-12-17T12:35:29.265Z,9.57
2018-12-17T12:37:56.825Z,9.73
2018-12-17T12:40:24.352Z,12.57
2018-12-17T12:42:52.072Z,16.67
2018-12-17T12:45:19.695Z,16.20
2018-12-17T12:47:47.132Z,13.27
2018-12-17T12:50:14.582Z,12.53
2018-12-17T12:52:42.019Z,11.50
2018-12-17T12:55:09.573Z,15.57
2018-12-17T12:57:37.085Z,11.70
2018-12-17T13:00:07.233Z,13.67
2018-12-17T13:02:34.814Z,7.53
2018-12-17T13:05:02.207Z,9.20
2018-12-17T13:07:29.807Z,13.00
2018-12-17T13:09:57.264Z,9.80
2018-12-17T13:12:24.739Z,13.50
2018-12-17T13:14:52.202Z,12.13
2018-12-17T13:17:25.231Z,18.87
2018-12-17T13:19:52.692Z,17.53
2018-12-17T13:22:20.109Z,9.53
2018-12-17T13:24:48.162Z,14.43
2018-12-17T13:27:15.628Z,18.60
2018-12-17T13:29:43.072Z,30.97
2018-12-17T13:32:10.496Z,9.40
2018-12-17T13:34:37.948Z,10.30
2018-12-17T13:37:05.433Z,10.37
2018-12-17T13:39:32.864Z,9.03
2018-12-17T13:42:00.365Z,9.57
2018-12-17T13:44:27.783Z,7.97
2018-12-17T13:46:55.301Z,10.07
2018-12-17T13:49:22.914Z,8.83
2018-12-17T13:54:56.178Z,8.93
2018-12-17T13:57:23.796Z,7.23
2018-12-17T13:59:51.261Z,8.07
2018-12-17T14:02:18.700Z,9.87
2018-12-17T14:04:46.139Z,12.73
2018-12-17T14:07:13.621Z,10.30
2018-12-17T14:09:47.195Z,12.27
2018-12-17T14:12:14.659Z,16.07
2018-12-17T14:14:42.085Z,13.20
2018-12-17T14:17:15.320Z,14.30
2018-12-17T14:19:44.711Z,16.10
2018-12-17T14:22:12.144Z,15.47
2018-12-17T14:24:39.620Z,16.67
2018-12-17T14:27:07.115Z,26.27
2018-12-17T14:29:34.536Z,17.67
2018-12-17T14:32:02.084Z,18.60
2018-12-17T14:34:29.632Z,24.33
2018-12-17T14:36:57.075Z,25.90
2018-12-17T14:39:24.867Z,24.70
2018-12-17T14:41:52.301Z,24.03
2018-12-17T14:44:25.485Z,23.27
2018-12-17T14:46:57.928Z,18.83
2018-12-17T14:49:25.790Z,18.50
2018-12-17T14:51:53.253Z,23.47
2018-12-17T14:54:20.701Z,21.63
2018-12-17T14:56:48.371Z,21.53
2018-12-17T14:59:15.838Z,22.53
2018-12-17T15:01:43.249Z,23.07
2018-12-17T15:04:10.747Z,20.63
2018-12-17T15:06:38.196Z,23.30
2018-12-17T15:09:06.381Z,20.83
2018-12-17T15:11:33.945Z,28.83
2018-12-17T15:14:01.461Z,33.03
2018-12-17T15:16:28.924Z,25.50
2018-12-17T15:18:56.414Z,36.10
2018-12-17T15:21:23.958Z,23.97
2018-12-17T15:23:51.410Z,28.63
2018-12-17T15:26:18.983Z,25.57
2018-12-17T15:28:46.450Z,24.67
2018-12-17T15:31:13.927Z,26.40
2018-12-17T15:33:41.384Z,26.67
2018-12-17T15:36:08.842Z,25.87
2018-12-17T15:38:36.261Z,28.90
2018-12-17T15:41:03.780Z,24.87
2018-12-17T15:43:31.236Z,23.63
2018-12-17T15:45:58.717Z,27.33
2018-12-17T15:48:26.197Z,22.13
2018-12-17T15:50:53.635Z,21.93
2018-12-17T15:53:21.104Z,22.80
2018-12-17T15:55:48.555Z,24.90
2018-12-17T15:58:15.986Z,18.10
2018-12-17T16:00:43.428Z,17.53
2018-12-17T16:03:10.932Z,22.30
2018-12-17T16:05:38.349Z,17.30
2018-12-17T16:08:05.802Z,19.77
2018-12-17T16:10:33.372Z,22.63
2018-12-17T16:13:00.800Z,18.77
2018-12-17T16:15:28.247Z,21.70
2018-12-17T16:17:55.762Z,24.97
2018-12-17T16:20:23.168Z,21.50
2018-12-17T16:22:50.640Z,24.67
2018-12-17T16:25:18.132Z,26.07
2018-12-17T16:27:45.643Z,23.00
2018-12-17T16:30:13.202Z,20.80
2018-12-17T16:32:40.670Z,24.47
2018-12-17T16:35:08.192Z,22.17
2018-12-17T16:37:35.620Z,27.73
2018-12-17T16:40:04.999Z,28.33
2018-12-17T16:42:32.479Z,43.33
2018-12-17T16:44:59.908Z,52.37
2018-12-17T16:47:27.380Z,30.30
2018-12-17T16:49:54.825Z,24.77
2018-12-17T16:52:22.283Z,20.17
2018-12-17T16:54:49.762Z,18.23
2018-12-17T16:57:17.203Z,19.40
2018-12-17T16:59:44.657Z,16.23
2018-12-17T17:02:12.181Z,16.73
2018-12-17T17:04:39.685Z,16.37
2018-12-17T17:07:07.158Z,16.40
2018-12-17T17:09:34.620Z,14.73
2018-12-17T17:12:02.142Z,18.67
2018-12-17T17:14:29.572Z,15.50
2018-12-17T17:16:57.123Z,14.37
2018-12-17T17:19:24.536Z,13.30
2018-12-17T17:21:52.199Z,14.77
2018-12-17T17:24:19.640Z,16.20
2018-12-17T17:26:47.129Z,20.90
2018-12-17T17:29:14.570Z,14.47
2018-12-17T17:31:42.217Z,18.97
2018-12-17T17:34:10.217Z,16.10
2018-12-17T17:36:37.793Z,15.77
2018-12-17T17:39:07.479Z,15.63
2018-12-17T17:41:34.953Z,16.30
2018-12-17T17:44:02.448Z,18.50
2018-12-17T17:46:29.926Z,19.87
2018-12-17T17:48:57.370Z,18.13
2018-12-17T17:51:24.864Z,19.30
2018-12-17T17:53:52.344Z,15.77
2018-12-17T17:56:19.818Z,15.67
2018-12-17T17:58:47.308Z,20.00
2018-12-17T18:01:14.789Z,20.20
2018-12-17T18:03:42.262Z,20.10
2018-12-17T18:06:16.049Z,21.50
2018-12-17T18:08:39.187Z,17.80
2018-12-17T18:11:06.697Z,18.93
2018-12-17T18:13:34.136Z,22.67
2018-12-17T18:16:01.658Z,23.27
2018-12-17T18:18:29.145Z,31.77
2018-12-17T18:20:56.632Z,24.10
2018-12-17T18:23:24.113Z,23.37
2018-12-17T18:25:51.565Z,20.30
2018-12-17T18:28:19.025Z,19.03
2018-12-17T18:30:46.560Z,18.13
2018-12-17T18:33:13.991Z,22.07
2018-12-17T18:35:41.424Z,20.30
2018-12-17T18:38:08.918Z,21.23
2018-12-17T18:40:36.533Z,18.37
2018-12-17T18:43:03.971Z,21.07
2018-12-17T18:45:31.481Z,19.63
2018-12-17T18:47:58.974Z,18.33
2018-12-17T18:50:26.438Z,21.33
2018-12-17T18:52:53.914Z,17.70
2018-12-17T18:55:21.349Z,21.90
2018-12-17T18:57:48.818Z,25.73
2018-12-17T19:00:16.340Z,22.60
2018-12-17T19:02:43.820Z,23.83
2018-12-17T19:05:11.301Z,25.53
2018-12-17T19:07:38.803Z,27.77
2018-12-17T19:10:06.403Z,25.30
2018-12-17T19:12:33.905Z,20.73
2018-12-17T19:15:01.430Z,18.63
2018-12-17T19:17:28.866Z,19.73
2018-12-17T19:19:56.321Z,20.00
2018-12-17T19:22:23.789Z,19.27
2018-12-17T19:24:51.228Z,32.90
2018-12-17T19:27:18.668Z,20.03
2018-12-17T19:29:46.445Z,20.93
2018-12-17T19:32:14.022Z,16.10
2018-12-17T19:34:41.432Z,15.10
2018-12-17T19:37:08.902Z,21.53
2018-12-17T19:39:36.390Z,15.63
2018-12-17T19:42:03.810Z,16.67
2018-12-17T19:44:31.255Z,18.80
2018-12-17T19:46:58.710Z,18.93
2018-12-17T19:49:26.166Z,19.47
2018-12-17T19:51:53.651Z,17.07
2018-12-17T19:54:21.076Z,17.70
2018-12-17T19:56:48.575Z,18.93
2018-12-17T19:59:16.028Z,18.67
2018-12-17T20:01:43.472Z,16.47
2018-12-17T20:04:10.893Z,16.43
2018-12-17T20:06:38.389Z,15.17
2018-12-17T20:09:05.934Z,15.30
2018-12-17T20:11:33.402Z,18.57
2018-12-17T20:14:01.331Z,14.57
2018-12-17T20:16:28.876Z,16.37
2018-12-17T20:18:56.312Z,14.23
2018-12-17T20:21:23.771Z,14.10
2018-12-17T20:23:51.193Z,15.07
2018-12-17T20:26:18.661Z,14.73
2018-12-17T20:28:46.138Z,14.80
2018-12-17T20:31:13.555Z,14.00
2018-12-17T20:33:40.988Z,15.53
2018-12-17T20:36:08.555Z,20.37
2018-12-17T20:38:35.984Z,15.33
2018-12-17T20:41:03.938Z,17.53
2018-12-17T20:43:31.418Z,14.33
2018-12-17T20:45:58.850Z,13.60
2018-12-17T20:48:26.357Z,13.53
2018-12-17T20:50:53.902Z,18.50
2018-12-17T20:53:21.449Z,14.03
2018-12-17T20:55:48.917Z,13.13
2018-12-17T20:58:16.604Z,14.83
2018-12-17T21:00:44.016Z,13.20
2018-12-17T21:03:11.554Z,14.17
2018-12-17T21:05:39.021Z,18.30
2018-12-17T21:08:06.450Z,14.97
2018-12-17T21:10:33.917Z,14.03
2018-12-17T21:13:02.034Z,13.93
2018-12-17T21:15:29.788Z,14.23
2018-12-17T21:17:57.228Z,13.07
2018-12-17T21:20:24.796Z,15.50
2018-12-17T21:22:52.237Z,17.07
2018-12-17T21:25:19.701Z,19.27
2018-12-17T21:27:47.159Z,31.53
2018-12-17T21:30:14.609Z,30.93
2018-12-17T21:32:42.020Z,22.97
2018-12-17T21:35:09.923Z,17.50
2018-12-17T21:37:37.366Z,18.17
2018-12-17T21:40:05.439Z,19.90
2018-12-17T21:42:32.878Z,18.63
2018-12-17T21:45:00.297Z,21.73
2018-12-17T21:47:27.782Z,20.97
2018-12-17T21:49:55.324Z,21.20
2018-12-17T21:52:22.885Z,21.30
2018-12-17T21:54:50.342Z,20.97
2018-12-17T21:57:17.819Z,22.30
2018-12-17T21:59:45.248Z,23.33
2018-12-17T22:02:12.891Z,24.33
2018-12-17T22:04:40.389Z,23.33
2018-12-17T22:07:07.815Z,23.50
2018-12-17T22:09:35.273Z,21.07
2018-12-17T22:12:03.045Z,23.37
2018-12-17T22:14:30.552Z,31.97
2018-12-17T22:16:58.029Z,20.67
2018-12-17T22:19:25.517Z,21.57
2018-12-17T22:21:52.950Z,21.43
2018-12-17T22:24:20.410Z,20.73
2018-12-17T22:26:47.874Z,22.73
2018-12-17T22:29:15.305Z,20.00
2018-12-17T22:31:42.832Z,20.30
2018-12-17T22:34:10.349Z,19.13
2018-12-17T22:36:37.824Z,21.07
2018-12-17T22:39:06.104Z,22.60
2018-12-17T22:41:33.637Z,21.00
2018-12-17T22:44:01.117Z,20.03
2018-12-17T22:46:28.569Z,19.70
2018-12-17T22:48:56.036Z,17.23
2018-12-17T22:51:23.475Z,21.03
2018-12-17T22:53:50.888Z,17.77
2018-12-17T22:56:18.611Z,16.37
2018-12-17T22:58:46.134Z,14.57
2018-12-17T23:01:13.619Z,13.30
2018-12-17T23:03:41.100Z,17.03
2018-12-17T23:06:08.513Z,14.90
2018-12-17T23:08:39.098Z,13.80
2018-12-17T23:11:18.574Z,13.97
2018-12-17T23:13:57.676Z,14.93
2018-12-17T23:16:37.120Z,12.50
2018-12-17T23:19:04.160Z,13.90
2018-12-17T23:21:31.582Z,13.00
2018-12-17T23:23:59.133Z,10.80
2018-12-17T23:26:26.627Z,11.60
2018-12-17T23:28:54.774Z,12.07
2018-12-17T23:31:22.354Z,11.30
2018-12-17T23:33:49.812Z,11.43
2018-12-17T23:36:17.599Z,9.90
2018-12-17T23:38:45.097Z,10.90
2018-12-17T23:41:12.575Z,9.93
2018-12-17T23:43:39.982Z,8.87
2018-12-17T23:46:07.468Z,8.70
2018-12-17T23:48:35.338Z,9.20
2018-12-17T23:51:02.822Z,8.60
2018-12-17T23:53:30.249Z,8.60
2018-12-17T23:55:57.684Z,8.87
2018-12-17T23:58:25.112Z,7.87
