createdAt,value
2023-05-05T00:00:29.880Z,1.02
2023-05-05T00:03:35.596Z,1.30
2023-05-05T00:06:40.680Z,1.08
2023-05-05T00:09:46.087Z,1.63
2023-05-05T00:12:50.916Z,0.98
2023-05-05T00:15:56.143Z,1.02
2023-05-05T00:19:03.145Z,1.50
2023-05-05T00:22:06.589Z,1.02
2023-05-05T00:25:10.637Z,1.35
2023-05-05T00:28:14.479Z,1.10
2023-05-05T00:31:21.078Z,0.90
2023-05-05T00:34:26.161Z,0.85
2023-05-05T00:37:30.092Z,1.00
2023-05-05T00:40:33.582Z,0.82
2023-05-05T00:43:38.884Z,1.52
2023-05-05T00:46:44.983Z,1.05
2023-05-05T00:49:50.123Z,2.10
2023-05-05T00:52:58.016Z,0.80
2023-05-05T00:56:04.360Z,1.27
2023-05-05T00:59:08.758Z,0.85
2023-05-05T01:02:13.065Z,1.55
2023-05-05T01:05:18.995Z,1.00
2023-05-05T01:08:31.593Z,1.20
2023-05-05T01:11:38.793Z,0.85
2023-05-05T01:14:43.608Z,1.20
2023-05-05T01:17:53.588Z,1.30
2023-05-05T01:21:02.619Z,1.15
2023-05-05T01:24:17.776Z,1.27
2023-05-05T01:27:38.220Z,1.00
2023-05-05T01:30:58.414Z,1.23
2023-05-05T01:34:06.734Z,1.00
2023-05-05T01:37:13.640Z,1.35
2023-05-05T01:40:19.115Z,1.60
2023-05-05T01:43:25.358Z,1.20
2023-05-05T01:46:28.833Z,1.00
2023-05-05T01:49:34.790Z,1.20
2023-05-05T01:52:44.465Z,1.42
2023-05-05T01:55:48.506Z,1.20
2023-05-05T01:58:55.397Z,1.40
2023-05-05T02:02:03.268Z,1.08
2023-05-05T02:05:12.133Z,1.10
2023-05-05T02:08:16.111Z,1.55
2023-05-05T02:11:20.116Z,1.10
2023-05-05T02:14:25.417Z,1.58
2023-05-05T02:17:31.391Z,1.48
2023-05-05T02:20:38.751Z,1.40
2023-05-05T02:23:42.937Z,1.42
2023-05-05T02:26:48.528Z,1.48
2023-05-05T02:29:53.663Z,0.90
2023-05-05T02:32:58.367Z,0.90
2023-05-05T02:36:07.995Z,1.02
2023-05-05T02:39:20.741Z,1.17
2023-05-05T02:42:27.986Z,1.45
2023-05-05T02:45:53.864Z,1.10
2023-05-05T02:48:59.756Z,0.95
2023-05-05T02:52:04.953Z,1.42
2023-05-05T02:55:12.971Z,1.08
2023-05-05T02:58:22.393Z,1.33
2023-05-05T03:01:31.135Z,1.25
2023-05-05T03:04:41.296Z,1.30
2023-05-05T03:07:51.567Z,1.45
2023-05-05T03:11:00.278Z,1.50
2023-05-05T03:14:07.493Z,0.80
2023-05-05T03:17:11.825Z,1.23
2023-05-05T03:20:16.337Z,1.40
2023-05-05T03:23:24.873Z,1.13
2023-05-05T03:26:33.920Z,1.27
2023-05-05T03:29:37.655Z,0.93
2023-05-05T03:32:45.370Z,1.45
2023-05-05T03:35:48.912Z,1.48
2023-05-05T03:38:56.402Z,1.15
2023-05-05T03:42:01.314Z,1.08
2023-05-05T03:45:09.370Z,1.58
2023-05-05T03:48:13.290Z,1.33
2023-05-05T03:51:18.564Z,1.45
2023-05-05T03:54:24.872Z,1.75
2023-05-05T03:57:28.961Z,1.67
2023-05-05T04:00:36.039Z,1.52
2023-05-05T04:03:40.436Z,1.00
2023-05-05T04:06:44.228Z,1.77
2023-05-05T04:09:49.612Z,1.52
2023-05-05T04:12:53.260Z,2.00
2023-05-05T04:15:56.992Z,1.55
2023-05-05T04:19:01.337Z,1.88
2023-05-05T04:22:05.896Z,1.63
2023-05-05T04:25:12.238Z,2.15
2023-05-05T04:28:20.969Z,1.77
2023-05-05T04:31:25.996Z,1.75
2023-05-05T04:34:29.645Z,1.98
2023-05-05T04:37:33.354Z,1.88
2023-05-05T04:40:41.975Z,2.10
2023-05-05T04:43:48.296Z,1.95
2023-05-05T04:46:52.709Z,1.80
2023-05-05T04:49:58.943Z,2.20
2023-05-05T04:53:03.456Z,1.67
2023-05-05T04:56:08.791Z,1.92
2023-05-05T04:59:13.031Z,1.30
2023-05-05T05:02:16.380Z,2.10
2023-05-05T05:05:20.361Z,2.10
2023-05-05T05:08:27.304Z,1.85
2023-05-05T05:11:32.382Z,1.67
2023-05-05T05:14:38.505Z,2.20
2023-05-05T05:17:42.823Z,2.53
2023-05-05T05:20:47.550Z,1.77
2023-05-05T05:23:52.197Z,2.53
2023-05-05T05:26:58.804Z,1.70
2023-05-05T05:30:04.929Z,1.90
2023-05-05T05:33:10.848Z,1.98
2023-05-05T05:36:15.295Z,2.30
2023-05-05T05:39:19.368Z,2.28
2023-05-05T05:42:24.688Z,1.63
2023-05-05T05:45:29.425Z,1.90
2023-05-05T05:48:33.373Z,1.90
2023-05-05T05:51:36.853Z,2.00
2023-05-05T05:54:40.342Z,1.73
2023-05-05T05:57:46.068Z,2.50
2023-05-05T06:00:51.076Z,1.88
2023-05-05T06:03:55.346Z,1.85
2023-05-05T06:07:02.493Z,1.83
2023-05-05T06:10:22.839Z,2.25
2023-05-05T06:13:34.153Z,2.15
2023-05-05T06:16:40.932Z,2.10
2023-05-05T06:19:51.111Z,2.50
2023-05-05T06:22:55.740Z,1.92
2023-05-05T06:26:00.391Z,1.77
2023-05-05T06:29:05.486Z,2.00
2023-05-05T06:32:09.682Z,2.25
2023-05-05T06:35:13.455Z,1.90
2023-05-05T06:38:17.071Z,2.15
2023-05-05T06:41:21.356Z,2.10
2023-05-05T06:44:26.291Z,1.88
2023-05-05T06:47:37.321Z,1.83
2023-05-05T06:51:04.941Z,2.60
2023-05-05T06:54:10.064Z,2.20
2023-05-05T06:57:15.694Z,1.83
2023-05-05T07:00:23.066Z,2.45
2023-05-05T07:03:26.982Z,2.42
2023-05-05T07:06:32.062Z,2.15
2023-05-05T07:09:35.653Z,2.03
2023-05-05T07:12:40.141Z,2.60
2023-05-05T07:15:46.327Z,2.90
2023-05-05T07:18:50.710Z,2.20
2023-05-05T07:21:55.095Z,2.50
2023-05-05T07:24:58.965Z,2.00
2023-05-05T07:28:04.157Z,2.08
2023-05-05T07:31:09.312Z,2.42
2023-05-05T07:34:12.887Z,2.60
2023-05-05T07:37:16.577Z,1.95
2023-05-05T07:40:20.722Z,2.03
2023-05-05T07:43:26.455Z,1.67
2023-05-05T07:46:33.045Z,2.40
2023-05-05T07:49:36.904Z,2.60
2023-05-05T07:55:47.697Z,2.63
2023-05-05T07:58:52.839Z,2.85
2023-05-05T08:01:58.705Z,2.22
2023-05-05T08:05:02.122Z,2.40
2023-05-05T08:08:09.418Z,2.90
2023-05-05T08:11:13.256Z,3.00
2023-05-05T08:14:17.006Z,1.98
2023-05-05T08:17:21.863Z,2.10
2023-05-05T08:20:29.570Z,2.35
2023-05-05T08:23:35.198Z,1.95
2023-05-05T08:26:42.256Z,2.85
2023-05-05T08:29:46.240Z,2.47
2023-05-05T08:32:51.230Z,2.25
2023-05-05T08:35:56.607Z,2.22
2023-05-05T08:39:00.306Z,2.47
2023-05-05T08:42:04.627Z,2.47
2023-05-05T08:45:09.158Z,2.40
2023-05-05T08:48:14.830Z,2.08
2023-05-05T08:51:22.485Z,2.08
2023-05-05T08:54:28.918Z,2.05
2023-05-05T08:57:35.012Z,2.30
2023-05-05T09:00:43.990Z,2.20
2023-05-05T09:03:49.842Z,2.38
2023-05-05T09:06:54.901Z,2.47
2023-05-05T09:09:58.857Z,2.70
2023-05-05T09:13:06.684Z,2.10
2023-05-05T09:16:10.516Z,2.10
2023-05-05T09:19:16.094Z,2.47
2023-05-05T09:22:34.414Z,2.13
2023-05-05T09:25:38.236Z,2.25
2023-05-05T09:28:53.335Z,3.13
2023-05-05T09:32:08.689Z,2.63
2023-05-05T09:35:13.930Z,2.28
2023-05-05T09:38:17.510Z,2.22
2023-05-05T09:41:38.049Z,2.30
2023-05-05T09:44:42.089Z,2.20
2023-05-05T09:47:46.516Z,2.30
2023-05-05T09:50:52.045Z,2.20
2023-05-05T09:53:55.450Z,2.53
2023-05-05T09:57:00.227Z,2.05
2023-05-05T10:00:05.754Z,2.50
2023-05-05T10:03:09.973Z,2.58
2023-05-05T10:06:15.249Z,2.10
2023-05-05T10:09:19.785Z,2.30
2023-05-05T10:12:23.724Z,2.15
2023-05-05T10:15:27.338Z,2.55
2023-05-05T10:18:33.725Z,2.30
2023-05-05T10:21:42.313Z,2.65
2023-05-05T10:24:51.073Z,2.38
2023-05-05T10:27:56.731Z,2.10
2023-05-05T10:31:16.187Z,2.17
2023-05-05T10:34:27.880Z,2.63
2023-05-05T10:37:33.213Z,2.08
2023-05-05T10:40:36.913Z,2.35
2023-05-05T10:43:40.651Z,2.17
2023-05-05T10:46:56.709Z,2.25
2023-05-05T10:50:04.586Z,2.22
2023-05-05T10:53:27.343Z,2.30
2023-05-05T10:56:35.255Z,2.33
2023-05-05T10:59:42.440Z,2.47
2023-05-05T11:02:46.037Z,1.98
2023-05-05T11:06:08.464Z,2.25
2023-05-05T11:09:32.788Z,2.10
2023-05-05T11:12:57.800Z,2.70
2023-05-05T11:16:03.573Z,1.67
2023-05-05T11:19:31.687Z,1.85
2023-05-05T11:22:56.989Z,1.80
2023-05-05T11:26:00.571Z,2.20
2023-05-05T11:29:04.697Z,2.03
2023-05-05T11:32:14.450Z,1.88
2023-05-05T11:35:18.335Z,1.70
2023-05-05T11:38:27.111Z,1.90
2023-05-05T11:41:36.962Z,2.15
2023-05-05T11:44:41.086Z,2.15
2023-05-05T11:47:44.644Z,1.77
2023-05-05T11:50:48.112Z,1.85
2023-05-05T11:53:54.580Z,2.22
2023-05-05T11:57:00.702Z,2.40
2023-05-05T12:00:06.029Z,2.08
2023-05-05T12:03:09.901Z,1.67
2023-05-05T12:06:13.611Z,1.90
2023-05-05T12:09:18.830Z,2.15
2023-05-05T12:12:22.483Z,2.13
2023-05-05T12:15:33.169Z,2.45
2023-05-05T12:18:39.843Z,2.08
2023-05-05T12:21:47.267Z,1.83
2023-05-05T12:24:59.340Z,2.30
2023-05-05T12:28:02.735Z,1.65
2023-05-05T12:31:06.337Z,2.28
2023-05-05T12:34:10.997Z,2.20
2023-05-05T12:37:15.560Z,1.90
2023-05-05T12:40:34.662Z,1.50
2023-05-05T12:43:39.538Z,1.85
2023-05-05T12:46:46.374Z,3.05
2023-05-05T12:49:50.919Z,2.08
2023-05-05T12:52:54.770Z,1.70
2023-05-05T12:56:01.300Z,1.52
2023-05-05T12:59:08.771Z,1.65
2023-05-05T13:02:12.303Z,2.38
2023-05-05T13:05:17.835Z,1.30
2023-05-05T13:08:22.624Z,1.52
2023-05-05T13:11:26.442Z,2.20
2023-05-05T13:14:33.729Z,1.75
2023-05-05T13:17:37.575Z,1.80
2023-05-05T13:20:41.157Z,1.80
2023-05-05T13:23:45.346Z,1.85
2023-05-05T13:26:49.774Z,1.58
2023-05-05T13:29:56.085Z,3.40
2023-05-05T13:33:00.447Z,1.77
2023-05-05T13:36:04.761Z,1.90
2023-05-05T13:39:09.025Z,1.98
2023-05-05T13:42:13.409Z,2.30
2023-05-05T13:45:20.380Z,1.95
2023-05-05T13:48:25.039Z,1.80
2023-05-05T13:51:29.634Z,1.92
2023-05-05T13:54:34.083Z,1.88
2023-05-05T13:57:39.154Z,1.77
2023-05-05T14:00:44.502Z,1.83
2023-05-05T14:03:48.295Z,1.85
2023-05-05T14:06:53.243Z,1.80
2023-05-05T14:10:00.139Z,2.28
2023-05-05T14:13:07.728Z,1.80
2023-05-05T14:16:12.455Z,1.73
2023-05-05T14:19:16.817Z,1.58
2023-05-05T14:22:20.396Z,2.38
2023-05-05T14:25:23.835Z,2.03
2023-05-05T14:28:27.515Z,2.20
2023-05-05T14:31:33.312Z,1.90
2023-05-05T14:34:37.049Z,2.25
2023-05-05T14:37:40.884Z,1.92
2023-05-05T14:40:46.265Z,2.10
2023-05-05T14:43:50.849Z,2.05
2023-05-05T14:46:55.926Z,2.30
2023-05-05T14:49:59.432Z,2.00
2023-05-05T14:53:04.998Z,2.00
2023-05-05T14:56:08.765Z,1.58
2023-05-05T14:59:12.600Z,1.73
2023-05-05T15:02:17.344Z,1.73
2023-05-05T15:05:21.204Z,2.67
2023-05-05T15:08:25.244Z,1.20
2023-05-05T15:11:28.790Z,1.67
2023-05-05T15:14:37.962Z,2.00
2023-05-05T15:17:46.959Z,1.80
2023-05-05T15:20:51.596Z,1.90
2023-05-05T15:23:57.090Z,2.10
2023-05-05T15:27:00.469Z,1.75
2023-05-05T15:30:05.889Z,1.88
2023-05-05T15:33:15.484Z,2.00
2023-05-05T15:36:22.717Z,1.77
2023-05-05T15:39:28.912Z,1.92
2023-05-05T15:42:33.914Z,1.55
2023-05-05T15:45:38.591Z,2.00
2023-05-05T15:48:46.292Z,1.67
2023-05-05T15:51:49.930Z,1.30
2023-05-05T15:54:54.400Z,1.20
2023-05-05T15:57:57.976Z,1.48
2023-05-05T16:01:01.479Z,1.50
2023-05-05T16:04:10.792Z,1.35
2023-05-05T16:07:14.859Z,1.17
2023-05-05T16:10:19.546Z,1.75
2023-05-05T16:13:23.427Z,1.70
2023-05-05T16:16:26.915Z,1.65
2023-05-05T16:19:32.950Z,1.52
2023-05-05T16:22:36.991Z,1.38
2023-05-05T16:25:41.485Z,1.10
2023-05-05T16:28:44.860Z,0.95
2023-05-05T16:31:48.800Z,1.60
2023-05-05T16:34:53.680Z,1.90
2023-05-05T16:37:57.654Z,1.58
2023-05-05T16:41:02.306Z,1.40
2023-05-05T16:44:06.700Z,1.35
2023-05-05T16:47:12.712Z,1.50
2023-05-05T16:50:18.628Z,1.60
2023-05-05T16:53:22.289Z,1.50
2023-05-05T16:56:25.792Z,1.25
2023-05-05T16:59:31.481Z,1.20
2023-05-05T17:02:35.977Z,1.20
2023-05-05T17:05:41.502Z,1.20
2023-05-05T17:08:47.397Z,1.70
2023-05-05T17:11:51.466Z,1.52
2023-05-05T17:14:55.104Z,1.05
2023-05-05T17:17:58.968Z,1.52
2023-05-05T17:21:03.894Z,1.33
2023-05-05T17:24:08.469Z,1.35
2023-05-05T17:27:12.913Z,1.35
2023-05-05T17:30:17.731Z,1.45
2023-05-05T17:33:22.063Z,1.48
2023-05-05T17:36:28.103Z,1.40
2023-05-05T17:39:32.250Z,1.25
2023-05-05T17:42:36.134Z,1.08
2023-05-05T17:45:46.614Z,1.50
2023-05-05T17:48:50.952Z,1.52
2023-05-05T17:51:59.859Z,1.70
2023-05-05T17:55:04.183Z,1.75
2023-05-05T17:58:07.881Z,1.15
2023-05-05T18:01:13.898Z,1.55
2023-05-05T18:04:20.598Z,1.80
2023-05-05T18:07:27.507Z,1.33
2023-05-05T18:10:31.719Z,1.50
2023-05-05T18:13:36.866Z,1.30
2023-05-05T18:16:40.784Z,1.50
2023-05-05T18:19:46.654Z,1.55
2023-05-05T18:22:53.847Z,1.50
2023-05-05T18:25:57.600Z,1.50
2023-05-05T18:29:01.350Z,1.85
2023-05-05T18:32:05.122Z,1.23
2023-05-05T18:35:09.289Z,1.08
2023-05-05T18:38:14.337Z,1.13
2023-05-05T18:41:18.001Z,1.15
2023-05-05T18:44:21.682Z,1.55
2023-05-05T18:47:25.022Z,1.42
2023-05-05T18:50:28.692Z,1.40
2023-05-05T18:53:35.799Z,2.20
2023-05-05T18:56:39.378Z,1.48
2023-05-05T18:59:47.029Z,1.67
2023-05-05T19:02:50.661Z,1.20
2023-05-05T19:05:54.651Z,1.40
2023-05-05T19:09:01.860Z,1.60
2023-05-05T19:12:05.634Z,1.52
2023-05-05T19:15:13.232Z,2.05
2023-05-05T19:18:17.073Z,1.88
2023-05-05T19:21:21.076Z,1.73
2023-05-05T19:24:26.520Z,2.08
2023-05-05T19:27:33.915Z,1.52
2023-05-05T19:30:38.201Z,1.67
2023-05-05T19:33:45.693Z,1.40
2023-05-05T19:36:49.174Z,1.50
2023-05-05T19:39:54.367Z,1.40
2023-05-05T19:42:58.478Z,1.90
2023-05-05T19:46:02.272Z,1.55
2023-05-05T19:49:06.582Z,1.40
2023-05-05T19:52:10.561Z,2.03
2023-05-05T19:55:15.898Z,1.40
2023-05-05T19:58:20.202Z,1.52
2023-05-05T20:01:27.315Z,1.33
2023-05-05T20:04:31.217Z,1.13
2023-05-05T20:07:34.707Z,1.30
2023-05-05T20:10:39.861Z,1.42
2023-05-05T20:13:44.067Z,1.55
2023-05-05T20:16:47.976Z,1.35
2023-05-05T20:19:51.929Z,1.67
2023-05-05T20:22:56.380Z,1.50
2023-05-05T20:26:01.854Z,1.35
2023-05-05T20:29:08.207Z,1.70
2023-05-05T20:32:11.817Z,1.63
2023-05-05T20:35:17.631Z,1.42
2023-05-05T20:38:21.402Z,1.23
2023-05-05T20:41:26.612Z,2.00
2023-05-05T20:44:30.341Z,1.77
2023-05-05T20:47:35.349Z,1.58
2023-05-05T20:50:40.783Z,1.33
2023-05-05T20:53:48.561Z,1.30
2023-05-05T20:56:57.976Z,1.38
2023-05-05T21:00:02.170Z,1.55
2023-05-05T21:03:05.955Z,1.75
2023-05-05T21:06:10.725Z,2.20
2023-05-05T21:09:18.028Z,1.48
2023-05-05T21:12:27.158Z,1.23
2023-05-05T21:15:32.116Z,1.52
2023-05-05T21:18:35.603Z,1.55
2023-05-05T21:21:42.160Z,1.20
2023-05-05T21:24:46.185Z,2.08
2023-05-05T21:27:51.442Z,1.33
2023-05-05T21:31:19.664Z,1.67
2023-05-05T21:34:20.240Z,1.35
2023-05-05T21:37:23.985Z,1.52
2023-05-05T21:40:27.929Z,1.67
2023-05-05T21:43:34.736Z,1.73
2023-05-05T21:46:38.145Z,1.65
2023-05-05T21:49:41.866Z,1.25
2023-05-05T21:52:46.453Z,2.03
2023-05-05T21:55:49.895Z,1.73
2023-05-05T21:58:54.608Z,1.92
2023-05-05T22:02:02.388Z,1.65
2023-05-05T22:05:09.799Z,1.70
2023-05-05T22:08:13.643Z,2.30
2023-05-05T22:11:17.616Z,1.42
2023-05-05T22:14:22.462Z,1.70
2023-05-05T22:17:26.352Z,1.65
2023-05-05T22:20:30.990Z,1.52
2023-05-05T22:23:37.522Z,1.13
2023-05-05T22:26:43.351Z,1.70
2023-05-05T22:29:48.848Z,1.30
2023-05-05T22:32:55.210Z,1.42
2023-05-05T22:35:58.880Z,1.60
2023-05-05T22:39:02.362Z,1.88
2023-05-05T22:42:07.211Z,1.38
2023-05-05T22:45:13.007Z,1.42
2023-05-05T22:48:16.845Z,1.63
2023-05-05T22:51:20.244Z,1.48
2023-05-05T22:54:24.080Z,1.40
2023-05-05T22:57:29.213Z,1.60
2023-05-05T23:00:34.284Z,1.77
2023-05-05T23:03:37.921Z,1.63
2023-05-05T23:06:42.551Z,1.50
2023-05-05T23:09:49.395Z,1.13
2023-05-05T23:12:56.072Z,1.63
2023-05-05T23:16:01.002Z,1.48
2023-05-05T23:19:05.305Z,1.23
2023-05-05T23:22:09.827Z,1.50
2023-05-05T23:25:13.545Z,1.27
2023-05-05T23:28:19.024Z,2.08
2023-05-05T23:31:27.704Z,1.70
2023-05-05T23:34:33.448Z,1.40
2023-05-05T23:37:37.091Z,1.73
2023-05-05T23:40:40.774Z,1.55
2023-05-05T23:43:48.343Z,1.70
2023-05-05T23:46:53.160Z,1.77
2023-05-05T23:49:57.496Z,2.03
2023-05-05T23:53:01.423Z,1.75
2023-05-05T23:56:05.844Z,2.00
2023-05-05T23:59:10.050Z,1.52
