createdAt,value
2022-11-20T00:01:09.024Z,25.60
2022-11-20T00:03:36.757Z,28.98
2022-11-20T00:06:06.263Z,26.38
2022-11-20T00:08:33.225Z,23.80
2022-11-20T00:11:05.660Z,26.65
2022-11-20T00:13:33.306Z,24.80
2022-11-20T00:16:01.722Z,30.80
2022-11-20T00:18:29.079Z,42.35
2022-11-20T00:21:02.716Z,44.78
2022-11-20T00:23:29.412Z,42.08
2022-11-20T00:25:56.193Z,25.55
2022-11-20T00:28:22.907Z,31.20
2022-11-20T00:30:49.588Z,30.35
2022-11-20T00:33:16.278Z,31.77
2022-11-20T00:35:42.962Z,28.48
2022-11-20T00:38:09.625Z,36.47
2022-11-20T00:40:36.342Z,34.97
2022-11-20T00:43:03.078Z,31.58
2022-11-20T00:45:29.751Z,30.58
2022-11-20T00:47:56.426Z,35.88
2022-11-20T00:50:23.108Z,25.80
2022-11-20T00:52:49.809Z,38.45
2022-11-20T00:55:16.592Z,36.10
2022-11-20T00:57:43.305Z,25.27
2022-11-20T01:00:10.430Z,30.60
2022-11-20T01:02:37.193Z,26.08
2022-11-20T01:05:04.182Z,27.48
2022-11-20T01:07:30.891Z,30.30
2022-11-20T01:09:57.595Z,29.73
2022-11-20T01:12:24.280Z,27.77
2022-11-20T01:14:50.994Z,32.75
2022-11-20T01:17:17.778Z,30.65
2022-11-20T01:19:45.004Z,26.50
2022-11-20T01:22:11.744Z,34.88
2022-11-20T01:24:38.451Z,30.05
2022-11-20T01:27:05.185Z,36.13
2022-11-20T01:29:31.872Z,25.73
2022-11-20T01:31:58.762Z,34.83
2022-11-20T01:34:26.007Z,32.20
2022-11-20T01:36:53.819Z,46.17
2022-11-20T01:39:23.682Z,48.50
2022-11-20T01:42:10.631Z,41.97
2022-11-20T01:44:57.128Z,32.15
2022-11-20T01:47:35.648Z,31.05
2022-11-20T01:50:17.705Z,35.00
2022-11-20T01:52:50.496Z,28.80
2022-11-20T01:55:25.656Z,25.42
2022-11-20T01:57:53.002Z,38.63
2022-11-20T02:00:21.311Z,19.55
2022-11-20T02:02:54.829Z,26.15
2022-11-20T02:05:43.874Z,26.23
2022-11-20T02:08:10.704Z,21.55
2022-11-20T02:10:37.408Z,19.92
2022-11-20T02:13:23.124Z,25.27
2022-11-20T02:15:50.400Z,22.60
2022-11-20T02:18:19.641Z,26.42
2022-11-20T02:20:49.320Z,21.17
2022-11-20T02:23:19.200Z,19.67
2022-11-20T02:25:48.311Z,25.08
2022-11-20T02:28:15.733Z,47.58
2022-11-20T02:30:42.419Z,59.42
2022-11-20T02:33:09.124Z,75.68
2022-11-20T02:35:35.757Z,69.70
2022-11-20T02:38:03.531Z,46.03
2022-11-20T02:40:30.792Z,38.80
2022-11-20T02:42:57.900Z,32.75
2022-11-20T02:45:25.326Z,37.38
2022-11-20T02:47:52.481Z,30.58
2022-11-20T02:50:19.750Z,35.28
2022-11-20T02:52:46.924Z,35.05
2022-11-20T02:55:13.700Z,30.38
2022-11-20T02:57:40.678Z,28.67
2022-11-20T03:00:08.365Z,23.40
2022-11-20T03:02:35.422Z,29.73
2022-11-20T03:05:02.185Z,28.80
2022-11-20T03:07:29.034Z,30.60
2022-11-20T03:09:55.808Z,33.70
2022-11-20T03:12:22.568Z,32.72
2022-11-20T03:14:53.094Z,30.10
2022-11-20T03:17:20.379Z,34.95
2022-11-20T03:19:47.320Z,34.22
2022-11-20T03:22:14.019Z,33.08
2022-11-20T03:24:40.710Z,22.98
2022-11-20T03:27:07.454Z,27.10
2022-11-20T03:29:35.571Z,23.55
2022-11-20T03:32:02.270Z,30.02
2022-11-20T03:34:29.077Z,23.45
2022-11-20T03:36:55.792Z,25.42
2022-11-20T03:39:22.683Z,28.42
2022-11-20T03:41:49.556Z,34.63
2022-11-20T03:44:16.305Z,27.30
2022-11-20T03:46:43.101Z,34.38
2022-11-20T03:49:09.832Z,32.47
2022-11-20T03:51:37.312Z,33.10
2022-11-20T03:54:08.864Z,26.42
2022-11-20T03:56:39.194Z,32.92
2022-11-20T03:59:06.483Z,36.85
2022-11-20T04:01:36.256Z,33.13
2022-11-20T04:04:03.836Z,32.35
2022-11-20T04:06:35.316Z,39.17
2022-11-20T04:09:02.228Z,38.90
2022-11-20T04:11:31.399Z,43.92
2022-11-20T04:14:00.670Z,36.40
2022-11-20T04:16:30.849Z,33.75
2022-11-20T04:18:59.533Z,36.90
2022-11-20T04:21:26.859Z,34.28
2022-11-20T04:23:54.406Z,34.55
2022-11-20T04:26:23.384Z,36.85
2022-11-20T04:28:50.463Z,34.25
2022-11-20T04:31:20.361Z,30.77
2022-11-20T04:33:47.540Z,37.80
2022-11-20T04:36:16.738Z,32.95
2022-11-20T04:38:44.342Z,32.10
2022-11-20T04:41:18.540Z,30.52
2022-11-20T04:43:54.854Z,28.63
2022-11-20T04:46:21.914Z,35.10
2022-11-20T04:48:49.018Z,30.48
2022-11-20T04:51:15.800Z,32.55
2022-11-20T04:53:43.061Z,24.17
2022-11-20T04:56:11.991Z,28.95
2022-11-20T04:58:39.351Z,33.10
2022-11-20T05:01:19.007Z,31.70
2022-11-20T05:03:46.271Z,33.67
2022-11-20T05:06:15.499Z,34.95
2022-11-20T05:08:42.902Z,35.00
2022-11-20T05:11:21.628Z,34.75
2022-11-20T05:13:49.615Z,29.65
2022-11-20T05:16:22.207Z,32.17
2022-11-20T05:18:50.937Z,30.65
2022-11-20T05:21:18.590Z,29.52
2022-11-20T05:23:45.736Z,27.23
2022-11-20T05:26:18.508Z,29.95
2022-11-20T05:28:45.647Z,33.25
2022-11-20T05:31:23.441Z,30.23
2022-11-20T05:33:52.079Z,28.80
2022-11-20T05:36:18.934Z,28.73
2022-11-20T05:38:48.974Z,29.55
2022-11-20T05:41:19.561Z,27.83
2022-11-20T05:43:47.360Z,27.77
2022-11-20T05:46:16.230Z,26.02
2022-11-20T05:48:44.014Z,24.65
2022-11-20T05:51:14.316Z,26.15
2022-11-20T05:53:45.251Z,24.05
2022-11-20T05:56:17.950Z,28.65
2022-11-20T05:58:44.751Z,29.20
2022-11-20T06:01:20.837Z,27.80
2022-11-20T06:03:48.773Z,27.15
2022-11-20T06:06:16.805Z,29.52
2022-11-20T06:08:44.585Z,26.85
2022-11-20T06:11:13.515Z,24.42
2022-11-20T06:13:42.470Z,25.27
2022-11-20T06:16:10.428Z,28.80
2022-11-20T06:18:37.677Z,24.13
2022-11-20T06:21:12.740Z,27.77
2022-11-20T06:23:40.152Z,23.83
2022-11-20T06:26:22.765Z,30.55
2022-11-20T06:28:50.176Z,24.17
2022-11-20T06:31:20.046Z,26.33
2022-11-20T06:33:47.113Z,26.00
2022-11-20T06:36:15.740Z,27.08
2022-11-20T06:38:42.968Z,34.00
2022-11-20T06:41:18.839Z,22.05
2022-11-20T06:43:45.796Z,22.30
2022-11-20T06:46:14.265Z,29.75
2022-11-20T06:48:41.564Z,26.95
2022-11-20T06:51:08.881Z,27.05
2022-11-20T06:53:36.204Z,26.25
2022-11-20T06:56:03.162Z,32.22
2022-11-20T06:58:31.798Z,27.10
2022-11-20T07:01:06.961Z,32.72
2022-11-20T07:03:33.733Z,27.67
2022-11-20T07:06:02.118Z,29.45
2022-11-20T07:08:29.951Z,31.55
2022-11-20T07:11:01.416Z,33.92
2022-11-20T07:13:28.969Z,30.33
2022-11-20T07:15:55.984Z,30.63
2022-11-20T07:18:22.689Z,36.08
2022-11-20T07:20:49.738Z,28.27
2022-11-20T07:23:16.459Z,30.35
2022-11-20T07:25:43.155Z,33.50
2022-11-20T07:28:11.555Z,35.15
2022-11-20T07:30:38.879Z,29.48
2022-11-20T07:33:05.609Z,31.05
2022-11-20T07:35:32.462Z,31.30
2022-11-20T07:37:59.234Z,33.00
2022-11-20T07:40:25.945Z,31.02
2022-11-20T07:42:54.527Z,35.33
2022-11-20T07:45:24.185Z,36.38
2022-11-20T07:47:51.697Z,33.15
2022-11-20T07:50:19.513Z,41.67
2022-11-20T07:52:46.277Z,38.10
2022-11-20T07:55:13.294Z,36.33
2022-11-20T07:57:40.015Z,38.08
2022-11-20T08:00:10.177Z,35.85
2022-11-20T08:02:40.669Z,40.67
2022-11-20T08:05:11.214Z,33.55
2022-11-20T08:07:39.708Z,37.33
2022-11-20T08:10:08.176Z,39.17
2022-11-20T08:12:53.376Z,36.60
2022-11-20T08:15:20.124Z,31.65
2022-11-20T08:18:08.314Z,37.60
2022-11-20T08:20:35.031Z,38.42
2022-11-20T08:23:03.373Z,33.33
2022-11-20T08:25:31.079Z,34.25
2022-11-20T08:28:00.279Z,33.88
2022-11-20T08:30:27.733Z,52.10
2022-11-20T08:32:55.131Z,47.15
2022-11-20T08:35:22.789Z,29.17
2022-11-20T08:37:49.795Z,31.98
2022-11-20T08:40:19.584Z,29.67
2022-11-20T08:42:48.546Z,34.13
2022-11-20T08:45:15.759Z,31.95
2022-11-20T08:47:43.163Z,31.80
2022-11-20T08:50:14.967Z,30.73
2022-11-20T08:52:42.447Z,30.15
2022-11-20T08:55:10.314Z,28.42
2022-11-20T08:57:38.100Z,31.25
2022-11-20T09:00:07.625Z,66.78
2022-11-20T09:02:34.915Z,30.13
2022-11-20T09:05:03.202Z,29.27
2022-11-20T09:07:30.970Z,31.77
2022-11-20T09:10:16.817Z,25.88
2022-11-20T09:12:44.587Z,29.63
2022-11-20T09:15:12.194Z,34.35
2022-11-20T09:17:38.900Z,37.35
2022-11-20T09:20:06.035Z,31.27
2022-11-20T09:22:32.702Z,38.75
2022-11-20T09:24:59.619Z,45.25
2022-11-20T09:27:26.361Z,48.40
2022-11-20T09:29:53.127Z,33.92
2022-11-20T09:32:19.822Z,30.65
2022-11-20T09:34:46.703Z,32.08
2022-11-20T09:37:13.408Z,26.27
2022-11-20T09:39:40.322Z,27.10
2022-11-20T09:42:24.643Z,31.25
2022-11-20T09:45:14.947Z,35.83
2022-11-20T09:48:16.750Z,55.08
2022-11-20T09:50:54.445Z,36.05
2022-11-20T09:53:33.228Z,33.72
2022-11-20T09:56:03.562Z,36.95
2022-11-20T09:58:54.790Z,45.88
2022-11-20T10:01:27.074Z,33.35
2022-11-20T10:04:06.924Z,34.10
2022-11-20T10:06:40.361Z,26.63
2022-11-20T10:09:19.510Z,29.48
2022-11-20T10:12:21.272Z,33.10
2022-11-20T10:15:15.260Z,34.33
2022-11-20T10:17:53.928Z,39.17
2022-11-20T10:20:53.890Z,40.88
2022-11-20T10:23:35.745Z,35.08
2022-11-20T10:26:12.742Z,46.47
2022-11-20T10:29:09.030Z,31.33
2022-11-20T10:31:44.947Z,40.13
2022-11-20T10:34:41.936Z,34.25
2022-11-20T10:37:23.894Z,43.53
2022-11-20T10:39:50.599Z,35.88
2022-11-20T10:42:43.622Z,33.97
2022-11-20T10:45:25.628Z,35.90
2022-11-20T10:48:09.319Z,35.70
2022-11-20T10:50:47.962Z,40.28
2022-11-20T10:53:20.497Z,34.65
2022-11-20T10:56:01.315Z,35.28
2022-11-20T10:58:51.037Z,36.92
2022-11-20T11:01:22.780Z,36.25
2022-11-20T11:03:51.743Z,36.13
2022-11-20T11:06:40.488Z,37.17
2022-11-20T11:09:14.363Z,39.20
2022-11-20T11:11:41.486Z,36.70
2022-11-20T11:14:16.279Z,33.50
2022-11-20T11:16:57.166Z,37.85
2022-11-20T11:19:25.398Z,33.85
2022-11-20T11:21:57.573Z,35.40
2022-11-20T11:24:45.197Z,38.63
2022-11-20T11:27:17.548Z,35.08
2022-11-20T11:29:45.072Z,38.80
2022-11-20T11:32:22.724Z,35.50
2022-11-20T11:35:04.154Z,33.55
2022-11-20T11:37:36.331Z,37.57
2022-11-20T11:42:55.847Z,44.55
2022-11-20T11:45:23.243Z,47.05
2022-11-20T11:47:52.402Z,40.80
2022-11-20T11:50:28.113Z,64.15
2022-11-20T11:53:09.837Z,43.05
2022-11-20T11:55:51.618Z,40.45
2022-11-20T11:58:21.283Z,32.28
2022-11-20T12:01:16.327Z,27.52
2022-11-20T12:03:47.798Z,33.45
2022-11-20T12:06:18.438Z,32.30
2022-11-20T12:08:56.877Z,18.60
2022-11-20T12:11:55.357Z,17.27
2022-11-20T12:14:37.645Z,15.40
2022-11-20T12:19:35.024Z,19.08
2022-11-20T12:22:24.734Z,14.90
2022-11-20T12:25:19.577Z,16.17
2022-11-20T12:27:52.336Z,18.08
2022-11-20T12:30:20.759Z,17.33
2022-11-20T12:33:05.087Z,15.90
2022-11-20T12:35:49.536Z,15.25
2022-11-20T12:38:35.242Z,18.95
2022-11-20T12:41:49.438Z,16.00
2022-11-20T12:44:52.653Z,17.77
2022-11-20T12:47:22.462Z,16.58
2022-11-20T12:49:54.998Z,16.92
2022-11-20T12:52:54.003Z,16.17
2022-11-20T12:55:34.580Z,17.70
2022-11-20T12:58:25.878Z,17.23
2022-11-20T13:01:09.832Z,16.42
2022-11-20T13:03:54.966Z,13.80
2022-11-20T13:06:22.312Z,18.73
2022-11-20T13:08:55.465Z,15.20
2022-11-20T13:11:39.793Z,14.77
2022-11-20T13:14:25.168Z,15.18
2022-11-20T13:17:05.942Z,16.55
2022-11-20T13:19:33.983Z,19.05
2022-11-20T13:22:00.723Z,18.20
2022-11-20T13:24:33.730Z,12.68
2022-11-20T13:27:24.400Z,15.23
2022-11-20T13:30:12.742Z,23.52
2022-11-20T13:33:03.389Z,23.88
2022-11-20T13:35:31.904Z,22.80
2022-11-20T13:38:11.790Z,19.17
2022-11-20T13:40:59.990Z,26.60
2022-11-20T13:43:41.230Z,21.77
2022-11-20T13:46:09.917Z,20.75
2022-11-20T13:48:42.877Z,20.45
2022-11-20T13:51:21.740Z,21.20
2022-11-20T13:54:10.108Z,15.93
2022-11-20T13:57:02.311Z,9.65
2022-11-20T14:00:00.895Z,10.82
2022-11-20T14:02:29.433Z,19.70
2022-11-20T14:05:00.706Z,20.33
2022-11-20T14:07:40.682Z,21.65
2022-11-20T14:10:20.021Z,26.23
2022-11-20T14:12:46.737Z,21.52
2022-11-20T14:15:33.608Z,21.20
2022-11-20T14:18:02.993Z,30.25
2022-11-20T14:20:32.441Z,23.00
2022-11-20T14:22:59.191Z,32.13
2022-11-20T14:25:31.946Z,28.65
2022-11-20T14:28:01.565Z,29.67
2022-11-20T14:30:44.174Z,35.13
2022-11-20T14:33:12.784Z,24.70
2022-11-20T14:35:48.679Z,24.60
2022-11-20T14:38:19.427Z,27.88
2022-11-20T14:40:46.248Z,26.10
2022-11-20T14:43:29.427Z,22.13
2022-11-20T14:45:57.756Z,20.35
2022-11-20T14:48:33.562Z,22.02
2022-11-20T14:51:00.359Z,23.05
2022-11-20T14:53:27.096Z,20.10
2022-11-20T14:56:02.455Z,25.35
2022-11-20T14:58:32.747Z,24.35
2022-11-20T15:01:08.455Z,25.35
2022-11-20T15:03:38.214Z,27.38
2022-11-20T15:06:08.129Z,25.48
2022-11-20T15:08:35.743Z,29.70
2022-11-20T15:11:03.148Z,26.60
2022-11-20T15:13:35.639Z,23.10
2022-11-20T15:16:03.963Z,23.27
2022-11-20T15:18:38.751Z,22.75
2022-11-20T15:21:12.512Z,22.77
2022-11-20T15:23:39.570Z,22.55
2022-11-20T15:26:07.509Z,20.73
2022-11-20T15:28:45.864Z,19.90
2022-11-20T15:31:13.409Z,18.48
2022-11-20T15:33:40.157Z,26.60
2022-11-20T15:36:06.962Z,20.63
2022-11-20T15:38:33.686Z,20.73
2022-11-20T15:41:00.422Z,20.95
2022-11-20T15:43:27.273Z,33.58
2022-11-20T15:46:01.051Z,27.50
2022-11-20T15:48:49.452Z,22.48
2022-11-20T15:51:37.541Z,23.23
2022-11-20T15:54:13.239Z,24.77
2022-11-20T15:56:40.112Z,21.88
2022-11-20T15:59:07.217Z,24.40
2022-11-20T16:01:34.040Z,26.02
2022-11-20T16:04:01.649Z,22.08
2022-11-20T16:06:28.494Z,32.83
2022-11-20T16:08:55.240Z,25.20
2022-11-20T16:11:22.041Z,21.33
2022-11-20T16:14:07.448Z,25.92
2022-11-20T16:16:38.661Z,29.73
2022-11-20T16:19:06.045Z,22.15
2022-11-20T16:21:33.069Z,21.83
2022-11-20T16:24:01.290Z,21.70
2022-11-20T16:26:28.906Z,28.83
2022-11-20T16:28:56.150Z,24.48
2022-11-20T16:31:23.290Z,21.88
2022-11-20T16:33:51.798Z,18.90
2022-11-20T16:36:19.582Z,28.67
2022-11-20T16:38:46.669Z,25.48
2022-11-20T16:41:16.102Z,20.98
2022-11-20T16:43:51.645Z,19.23
2022-11-20T16:46:20.705Z,25.48
2022-11-20T16:49:05.605Z,19.63
2022-11-20T16:51:35.591Z,23.65
2022-11-20T16:54:04.387Z,26.63
2022-11-20T16:56:31.228Z,43.67
2022-11-20T16:58:59.246Z,44.33
2022-11-20T17:01:28.666Z,48.13
2022-11-20T17:04:06.450Z,46.17
2022-11-20T17:06:35.842Z,32.22
2022-11-20T17:09:03.710Z,29.02
2022-11-20T17:11:30.435Z,25.77
2022-11-20T17:14:08.092Z,27.60
2022-11-20T17:16:36.361Z,26.48
2022-11-20T17:19:05.107Z,29.45
2022-11-20T17:21:33.389Z,30.25
2022-11-20T17:24:04.611Z,28.67
2022-11-20T17:26:32.007Z,27.80
2022-11-20T17:29:02.460Z,31.50
2022-11-20T17:31:30.515Z,38.20
2022-11-20T17:33:59.629Z,40.67
2022-11-20T17:36:27.274Z,38.95
2022-11-20T17:38:54.101Z,34.03
2022-11-20T17:41:22.711Z,36.80
2022-11-20T17:43:50.014Z,33.97
2022-11-20T17:46:19.022Z,33.75
2022-11-20T17:48:46.783Z,32.65
2022-11-20T17:51:17.189Z,26.48
2022-11-20T17:53:45.622Z,26.27
2022-11-20T17:56:31.827Z,30.88
2022-11-20T17:58:58.808Z,31.90
2022-11-20T18:01:25.782Z,25.40
2022-11-20T18:03:52.689Z,26.88
2022-11-20T18:06:24.824Z,25.67
2022-11-20T18:11:24.731Z,29.20
2022-11-20T18:14:15.755Z,24.42
2022-11-20T18:16:45.912Z,30.52
2022-11-20T18:19:15.254Z,28.70
2022-11-20T18:21:42.103Z,25.17
2022-11-20T18:24:09.510Z,25.13
2022-11-20T18:26:41.336Z,24.45
2022-11-20T18:29:11.378Z,25.95
2022-11-20T18:31:38.229Z,27.83
2022-11-20T18:34:06.690Z,28.92
2022-11-20T18:36:33.551Z,23.80
2022-11-20T18:39:01.667Z,28.63
2022-11-20T18:41:49.530Z,26.73
2022-11-20T18:44:37.675Z,28.92
2022-11-20T18:47:14.069Z,28.70
2022-11-20T18:49:42.383Z,29.65
2022-11-20T18:52:09.086Z,26.38
2022-11-20T18:54:36.866Z,34.03
2022-11-20T18:57:04.800Z,24.15
2022-11-20T18:59:32.141Z,28.83
2022-11-20T19:01:59.012Z,24.05
2022-11-20T19:04:26.058Z,26.33
2022-11-20T19:06:56.064Z,30.00
2022-11-20T19:09:24.223Z,27.27
2022-11-20T19:11:51.438Z,25.65
2022-11-20T19:14:18.286Z,28.58
2022-11-20T19:16:45.065Z,24.17
2022-11-20T19:19:12.197Z,20.23
2022-11-20T19:21:38.975Z,29.17
2022-11-20T19:24:05.997Z,23.45
2022-11-20T19:26:35.622Z,29.73
2022-11-20T19:29:03.420Z,26.27
2022-11-20T19:31:30.168Z,31.08
2022-11-20T19:33:59.470Z,28.38
2022-11-20T19:36:29.234Z,27.58
2022-11-20T19:38:56.273Z,24.75
2022-11-20T19:41:29.039Z,24.50
2022-11-20T19:43:59.437Z,25.67
2022-11-20T19:46:27.762Z,32.63
2022-11-20T19:48:55.464Z,29.55
2022-11-20T19:51:24.884Z,27.23
2022-11-20T19:53:52.223Z,26.20
2022-11-20T19:56:19.342Z,25.50
2022-11-20T19:58:46.290Z,26.27
2022-11-20T20:01:17.600Z,22.95
2022-11-20T20:03:45.723Z,22.02
2022-11-20T20:06:16.173Z,28.30
2022-11-20T20:08:43.826Z,27.88
2022-11-20T20:11:15.876Z,32.45
2022-11-20T20:16:15.167Z,28.20
2022-11-20T20:18:41.919Z,24.95
2022-11-20T20:21:11.809Z,23.73
2022-11-20T20:23:39.225Z,25.92
2022-11-20T20:26:08.031Z,26.60
2022-11-20T20:28:35.789Z,23.05
2022-11-20T20:31:14.885Z,30.40
2022-11-20T20:33:41.918Z,31.65
2022-11-20T20:36:15.136Z,33.13
2022-11-20T20:38:43.176Z,30.65
2022-11-20T20:41:10.188Z,33.50
2022-11-20T20:43:56.722Z,33.03
2022-11-20T20:46:24.435Z,23.42
2022-11-20T20:48:54.645Z,26.50
2022-11-20T20:51:22.835Z,26.88
2022-11-20T20:53:50.255Z,26.30
2022-11-20T20:56:17.550Z,26.67
2022-11-20T20:58:44.345Z,25.02
2022-11-20T21:01:13.422Z,23.65
2022-11-20T21:03:40.526Z,20.48
2022-11-20T21:06:09.710Z,27.50
2022-11-20T21:08:40.441Z,31.67
2022-11-20T21:11:14.303Z,26.40
2022-11-20T21:13:45.348Z,24.15
2022-11-20T21:16:14.322Z,27.80
2022-11-20T21:18:41.069Z,32.92
2022-11-20T21:21:30.146Z,25.75
2022-11-20T21:23:57.217Z,24.45
2022-11-20T21:26:24.302Z,29.42
2022-11-20T21:28:51.013Z,26.20
2022-11-20T21:31:22.678Z,27.92
2022-11-20T21:33:51.513Z,25.15
2022-11-20T21:36:23.612Z,25.17
2022-11-20T21:41:17.966Z,29.52
2022-11-20T21:43:44.804Z,25.75
2022-11-20T21:46:16.195Z,30.25
2022-11-20T21:48:44.633Z,31.98
2022-11-20T21:51:19.625Z,27.90
2022-11-20T21:53:48.149Z,28.23
2022-11-20T21:56:20.294Z,25.63
2022-11-20T21:58:47.659Z,28.02
2022-11-20T22:01:17.275Z,25.52
2022-11-20T22:03:51.250Z,24.98
2022-11-20T22:06:19.281Z,30.02
2022-11-20T22:08:46.384Z,29.30
2022-11-20T22:11:15.817Z,24.98
2022-11-20T22:14:01.249Z,22.05
2022-11-20T22:16:28.057Z,24.52
2022-11-20T22:18:56.348Z,24.08
2022-11-20T22:21:25.263Z,25.27
2022-11-20T22:23:52.579Z,24.42
2022-11-20T22:26:21.450Z,23.13
2022-11-20T22:28:53.410Z,25.13
2022-11-20T22:31:22.379Z,21.67
2022-11-20T22:33:49.173Z,23.10
2022-11-20T22:36:20.979Z,22.10
2022-11-20T22:38:47.801Z,24.50
2022-11-20T22:41:20.048Z,22.13
2022-11-20T22:43:46.805Z,25.42
2022-11-20T22:46:13.495Z,25.20
2022-11-20T22:48:42.371Z,29.42
2022-11-20T22:51:12.771Z,23.52
2022-11-20T22:53:40.770Z,20.13
2022-11-20T22:56:09.299Z,20.73
2022-11-20T22:58:37.414Z,22.75
2022-11-20T23:01:08.157Z,22.60
2022-11-20T23:03:35.231Z,19.38
2022-11-20T23:06:02.370Z,21.23
2022-11-20T23:08:29.681Z,22.27
2022-11-20T23:11:08.704Z,24.00
2022-11-20T23:13:36.159Z,20.42
2022-11-20T23:16:11.530Z,21.17
2022-11-20T23:18:38.869Z,28.58
2022-11-20T23:21:23.999Z,18.33
2022-11-20T23:23:52.584Z,20.90
2022-11-20T23:26:21.234Z,27.05
2022-11-20T23:28:48.100Z,18.17
2022-11-20T23:31:15.913Z,18.40
2022-11-20T23:33:44.526Z,19.55
2022-11-20T23:36:11.980Z,19.33
2022-11-20T23:38:38.698Z,20.88
2022-11-20T23:41:06.237Z,16.17
2022-11-20T23:43:33.161Z,17.13
2022-11-20T23:46:01.333Z,16.92
2022-11-20T23:48:35.859Z,12.90
2022-11-20T23:51:05.710Z,16.42
2022-11-20T23:53:33.055Z,14.18
2022-11-20T23:56:02.347Z,17.42
2022-11-20T23:58:37.135Z,20.08
