createdAt,value
2023-06-30T00:01:29.114Z,54.49
2023-06-30T00:04:31.666Z,54.60
2023-06-30T00:07:33.663Z,54.76
2023-06-30T00:10:36.226Z,54.67
2023-06-30T00:13:37.902Z,54.50
2023-06-30T00:16:39.453Z,54.42
2023-06-30T00:19:41.043Z,54.61
2023-06-30T00:22:42.594Z,54.96
2023-06-30T00:25:44.457Z,54.69
2023-06-30T00:28:46.665Z,54.54
2023-06-30T00:31:48.234Z,54.61
2023-06-30T00:34:49.841Z,54.62
2023-06-30T00:37:51.680Z,54.70
2023-06-30T00:40:53.317Z,54.67
2023-06-30T00:43:54.982Z,54.53
2023-06-30T00:47:00.970Z,54.82
2023-06-30T00:50:03.834Z,54.94
2023-06-30T00:53:06.234Z,54.80
2023-06-30T00:56:08.031Z,54.94
2023-06-30T00:59:09.685Z,55.00
2023-06-30T01:02:25.556Z,54.88
2023-06-30T01:05:35.882Z,54.76
2023-06-30T01:08:42.020Z,54.89
2023-06-30T01:11:44.690Z,54.85
2023-06-30T01:14:47.872Z,55.13
2023-06-30T01:17:54.704Z,54.71
2023-06-30T01:21:00.867Z,54.96
2023-06-30T01:24:11.303Z,55.15
2023-06-30T01:27:13.812Z,55.07
2023-06-30T01:30:16.331Z,54.87
2023-06-30T01:33:18.030Z,55.04
2023-06-30T01:36:19.629Z,54.99
2023-06-30T01:39:21.202Z,55.20
2023-06-30T01:42:23.473Z,55.04
2023-06-30T01:45:26.848Z,55.17
2023-06-30T01:48:29.018Z,55.08
2023-06-30T01:51:30.643Z,55.19
2023-06-30T01:54:32.417Z,55.21
2023-06-30T01:57:34.026Z,55.05
2023-06-30T02:00:35.588Z,55.18
2023-06-30T02:03:37.339Z,55.29
2023-06-30T02:06:39.869Z,55.24
2023-06-30T02:09:47.837Z,55.20
2023-06-30T02:12:49.898Z,55.20
2023-06-30T02:15:51.497Z,55.19
2023-06-30T02:18:56.024Z,55.22
2023-06-30T02:21:57.712Z,55.23
2023-06-30T02:24:59.488Z,55.29
2023-06-30T02:28:01.102Z,55.31
2023-06-30T02:31:02.792Z,55.29
2023-06-30T02:34:04.466Z,55.34
2023-06-30T02:37:06.203Z,55.34
2023-06-30T02:40:09.665Z,55.39
2023-06-30T02:43:11.361Z,55.46
2023-06-30T02:46:13.007Z,55.40
2023-06-30T02:49:14.878Z,55.42
2023-06-30T02:52:16.445Z,55.38
2023-06-30T02:55:18.119Z,55.38
2023-06-30T02:58:19.782Z,55.38
2023-06-30T03:01:22.777Z,55.29
2023-06-30T03:04:24.465Z,55.49
2023-06-30T03:07:26.089Z,55.46
2023-06-30T03:10:27.690Z,55.40
2023-06-30T03:13:29.287Z,55.66
2023-06-30T03:16:30.958Z,55.55
2023-06-30T03:19:32.592Z,55.57
2023-06-30T03:22:34.133Z,55.52
2023-06-30T03:25:35.982Z,55.49
2023-06-30T03:28:37.537Z,55.56
2023-06-30T03:31:39.148Z,55.67
2023-06-30T03:34:40.713Z,55.62
2023-06-30T03:37:42.271Z,55.79
2023-06-30T03:40:43.854Z,55.59
2023-06-30T03:43:45.586Z,55.69
2023-06-30T03:46:47.184Z,55.78
2023-06-30T03:49:48.766Z,55.71
2023-06-30T03:52:50.364Z,55.72
2023-06-30T03:55:51.950Z,55.80
2023-06-30T03:58:53.506Z,55.81
2023-06-30T04:01:55.177Z,55.71
2023-06-30T04:04:56.835Z,55.77
2023-06-30T04:07:58.519Z,55.89
2023-06-30T04:11:00.130Z,55.95
2023-06-30T04:14:01.791Z,55.89
2023-06-30T04:17:03.700Z,55.79
2023-06-30T04:20:10.659Z,55.84
2023-06-30T04:23:12.578Z,55.90
2023-06-30T04:26:18.182Z,55.99
2023-06-30T04:29:19.762Z,55.90
2023-06-30T04:32:21.389Z,55.96
2023-06-30T04:35:26.371Z,56.03
2023-06-30T04:38:28.780Z,55.91
2023-06-30T04:41:30.449Z,55.88
2023-06-30T04:44:32.048Z,56.16
2023-06-30T04:47:33.732Z,56.22
2023-06-30T04:50:36.578Z,56.36
2023-06-30T04:53:40.210Z,56.33
2023-06-30T04:56:41.805Z,56.42
2023-06-30T04:59:43.357Z,56.39
2023-06-30T05:02:44.971Z,56.09
2023-06-30T05:05:46.749Z,56.22
2023-06-30T05:08:48.634Z,56.12
2023-06-30T05:11:50.971Z,56.19
2023-06-30T05:14:53.261Z,56.45
2023-06-30T05:17:54.946Z,56.28
2023-06-30T05:20:56.584Z,56.46
2023-06-30T05:23:58.193Z,56.03
2023-06-30T05:27:00.270Z,56.27
2023-06-30T05:30:01.924Z,56.14
2023-06-30T05:33:03.615Z,56.18
2023-06-30T05:36:05.581Z,56.19
2023-06-30T05:39:07.190Z,56.23
2023-06-30T05:42:08.987Z,56.12
2023-06-30T05:45:10.984Z,56.12
2023-06-30T05:48:12.597Z,56.27
2023-06-30T05:51:14.200Z,55.94
2023-06-30T05:54:16.068Z,56.03
2023-06-30T05:57:17.702Z,56.17
2023-06-30T06:00:19.624Z,56.24
2023-06-30T06:03:21.832Z,56.21
2023-06-30T06:06:23.913Z,56.12
2023-06-30T06:09:25.505Z,56.42
2023-06-30T06:12:27.099Z,56.23
2023-06-30T06:15:28.676Z,56.23
2023-06-30T06:18:30.312Z,56.17
2023-06-30T06:21:31.946Z,56.06
2023-06-30T06:24:33.778Z,56.09
2023-06-30T06:27:36.692Z,56.20
2023-06-30T06:30:38.273Z,56.13
2023-06-30T06:33:39.863Z,56.07
2023-06-30T06:36:41.567Z,56.16
2023-06-30T06:39:43.221Z,56.03
2023-06-30T06:42:44.858Z,56.09
2023-06-30T06:45:47.703Z,56.07
2023-06-30T06:48:49.564Z,55.98
2023-06-30T06:51:51.323Z,56.21
2023-06-30T06:54:53.083Z,56.09
2023-06-30T06:57:55.047Z,56.06
2023-06-30T07:00:57.420Z,55.89
2023-06-30T07:03:59.096Z,56.04
2023-06-30T07:07:00.807Z,56.03
2023-06-30T07:10:02.838Z,55.73
2023-06-30T07:13:04.724Z,55.82
2023-06-30T07:16:07.044Z,55.64
2023-06-30T07:22:10.169Z,55.85
2023-06-30T07:25:11.758Z,55.92
2023-06-30T07:28:13.835Z,55.54
2023-06-30T07:31:15.487Z,55.39
2023-06-30T07:34:20.223Z,55.64
2023-06-30T07:37:21.818Z,55.42
2023-06-30T07:40:24.509Z,55.40
2023-06-30T07:43:26.271Z,55.46
2023-06-30T07:46:28.043Z,55.48
2023-06-30T07:49:29.801Z,55.48
2023-06-30T07:52:31.824Z,55.32
2023-06-30T07:55:33.988Z,55.29
2023-06-30T07:58:35.668Z,55.77
2023-06-30T08:01:37.238Z,55.36
2023-06-30T08:04:42.740Z,55.09
2023-06-30T08:07:50.071Z,55.19
2023-06-30T08:10:52.774Z,55.14
2023-06-30T08:13:54.324Z,55.22
2023-06-30T08:16:55.991Z,54.97
2023-06-30T08:20:00.125Z,55.21
2023-06-30T08:23:02.562Z,55.07
2023-06-30T08:26:04.263Z,54.85
2023-06-30T08:29:05.862Z,55.08
2023-06-30T08:32:08.232Z,54.93
2023-06-30T08:35:09.953Z,55.16
2023-06-30T08:38:11.534Z,54.78
2023-06-30T08:41:15.373Z,54.80
2023-06-30T08:44:19.326Z,54.68
2023-06-30T08:47:25.403Z,55.00
2023-06-30T08:50:27.281Z,54.81
2023-06-30T08:53:31.421Z,54.64
2023-06-30T08:56:34.797Z,54.71
2023-06-30T08:59:36.358Z,54.54
2023-06-30T09:02:39.675Z,54.67
2023-06-30T09:05:42.697Z,54.62
2023-06-30T09:08:47.359Z,54.32
2023-06-30T09:11:50.243Z,54.60
2023-06-30T09:14:54.095Z,54.11
2023-06-30T09:17:56.081Z,54.21
2023-06-30T09:20:57.932Z,54.19
2023-06-30T09:24:00.324Z,54.20
2023-06-30T09:27:02.028Z,53.82
2023-06-30T09:30:03.925Z,54.19
2023-06-30T09:33:06.801Z,53.67
2023-06-30T09:36:08.588Z,53.69
2023-06-30T09:39:10.226Z,54.06
2023-06-30T09:42:17.242Z,53.61
2023-06-30T09:45:18.815Z,53.60
2023-06-30T09:48:20.454Z,53.92
2023-06-30T09:51:22.812Z,53.98
2023-06-30T09:54:39.469Z,53.40
2023-06-30T09:57:47.203Z,53.32
2023-06-30T10:00:51.623Z,53.71
2023-06-30T10:03:57.659Z,53.77
2023-06-30T10:07:00.216Z,53.65
2023-06-30T10:10:04.087Z,53.46
2023-06-30T10:13:06.477Z,53.13
2023-06-30T10:16:09.080Z,53.10
2023-06-30T10:19:11.351Z,53.17
2023-06-30T10:22:13.671Z,52.93
2023-06-30T10:25:18.443Z,53.31
2023-06-30T10:28:20.450Z,52.89
2023-06-30T10:31:23.281Z,52.81
2023-06-30T10:34:25.731Z,52.77
2023-06-30T10:37:27.756Z,52.65
2023-06-30T10:40:30.999Z,52.65
2023-06-30T10:44:01.605Z,52.98
2023-06-30T10:47:03.485Z,52.85
2023-06-30T10:50:15.244Z,52.61
2023-06-30T10:53:19.966Z,52.32
2023-06-30T10:56:23.463Z,52.48
2023-06-30T10:59:25.164Z,52.38
2023-06-30T11:02:32.028Z,52.31
2023-06-30T11:05:34.811Z,52.23
2023-06-30T11:08:37.932Z,52.34
2023-06-30T11:11:50.268Z,52.36
2023-06-30T11:15:00.075Z,52.13
2023-06-30T11:18:07.028Z,51.97
2023-06-30T11:21:09.078Z,51.75
2023-06-30T11:24:17.004Z,51.77
2023-06-30T11:27:20.297Z,51.75
2023-06-30T11:30:23.200Z,51.70
2023-06-30T11:33:25.840Z,51.80
2023-06-30T11:36:31.337Z,51.64
2023-06-30T11:39:33.001Z,51.53
2023-06-30T11:42:40.066Z,51.42
2023-06-30T11:45:41.800Z,51.64
2023-06-30T11:48:43.608Z,51.58
2023-06-30T11:51:46.898Z,51.43
2023-06-30T11:54:48.758Z,51.32
2023-06-30T11:57:51.357Z,51.31
2023-06-30T12:00:53.020Z,51.10
2023-06-30T12:04:23.463Z,50.99
2023-06-30T12:07:25.295Z,51.02
2023-06-30T12:10:40.708Z,51.07
2023-06-30T12:13:43.282Z,50.93
2023-06-30T12:16:50.063Z,50.88
2023-06-30T12:19:51.972Z,50.81
2023-06-30T12:22:54.855Z,50.79
2023-06-30T12:25:58.098Z,50.64
2023-06-30T12:29:04.435Z,50.57
2023-06-30T12:32:15.407Z,50.51
2023-06-30T12:35:29.065Z,50.26
2023-06-30T12:38:30.639Z,50.37
2023-06-30T12:41:32.712Z,50.04
2023-06-30T12:44:34.346Z,50.10
2023-06-30T12:47:36.360Z,49.92
2023-06-30T12:50:38.065Z,50.11
2023-06-30T12:53:39.718Z,50.11
2023-06-30T12:56:41.315Z,50.21
2023-06-30T12:59:44.724Z,49.94
2023-06-30T13:02:46.544Z,50.05
2023-06-30T13:05:48.165Z,50.00
2023-06-30T13:08:49.729Z,49.96
2023-06-30T13:11:51.409Z,49.79
2023-06-30T13:14:54.846Z,49.81
2023-06-30T13:17:56.803Z,49.72
2023-06-30T13:20:58.543Z,49.63
2023-06-30T13:24:00.161Z,49.61
2023-06-30T13:27:01.754Z,49.55
2023-06-30T13:30:03.982Z,49.41
2023-06-30T13:33:07.281Z,49.46
2023-06-30T13:36:11.753Z,49.39
2023-06-30T13:39:13.432Z,49.33
2023-06-30T13:42:15.182Z,49.42
2023-06-30T13:45:17.315Z,49.26
2023-06-30T13:48:20.406Z,49.20
2023-06-30T13:51:22.424Z,48.92
2023-06-30T13:54:25.066Z,49.02
2023-06-30T13:57:27.399Z,48.87
2023-06-30T14:00:30.540Z,48.95
2023-06-30T14:03:32.180Z,48.80
2023-06-30T14:06:33.974Z,48.78
2023-06-30T14:09:35.554Z,48.80
2023-06-30T14:12:37.208Z,48.94
2023-06-30T14:15:38.836Z,48.85
2023-06-30T14:18:40.548Z,48.93
2023-06-30T14:21:42.789Z,48.70
2023-06-30T14:24:44.643Z,48.82
2023-06-30T14:27:46.235Z,48.86
2023-06-30T14:30:47.844Z,48.80
2023-06-30T14:33:49.525Z,48.70
2023-06-30T14:36:51.575Z,48.58
2023-06-30T14:39:53.159Z,48.77
2023-06-30T14:42:54.781Z,48.45
2023-06-30T14:45:56.474Z,48.77
2023-06-30T14:48:58.191Z,48.55
2023-06-30T14:51:59.749Z,48.55
2023-06-30T14:55:01.361Z,48.71
2023-06-30T14:58:03.289Z,48.57
2023-06-30T15:01:04.847Z,48.43
2023-06-30T15:04:06.534Z,48.49
2023-06-30T15:07:08.503Z,48.51
2023-06-30T15:10:10.581Z,48.36
2023-06-30T15:13:12.301Z,48.44
2023-06-30T15:16:13.968Z,48.59
2023-06-30T15:19:15.635Z,48.29
2023-06-30T15:22:17.312Z,48.23
2023-06-30T15:25:29.641Z,48.21
2023-06-30T15:28:31.295Z,48.06
2023-06-30T15:31:32.900Z,48.36
2023-06-30T15:34:34.518Z,48.18
2023-06-30T15:37:36.232Z,47.96
2023-06-30T15:40:38.096Z,47.99
2023-06-30T15:43:39.880Z,48.09
2023-06-30T15:46:41.618Z,47.91
2023-06-30T15:49:43.418Z,47.85
2023-06-30T15:52:44.996Z,47.81
2023-06-30T15:55:48.177Z,47.62
2023-06-30T15:58:49.950Z,47.76
2023-06-30T16:01:51.565Z,47.80
2023-06-30T16:04:53.227Z,47.69
2023-06-30T16:07:54.880Z,47.67
2023-06-30T16:10:56.521Z,47.88
2023-06-30T16:13:58.165Z,47.73
2023-06-30T16:16:59.731Z,47.92
2023-06-30T16:20:01.357Z,47.92
2023-06-30T16:23:02.961Z,48.00
2023-06-30T16:26:04.547Z,47.82
2023-06-30T16:29:06.150Z,47.72
2023-06-30T16:32:08.656Z,47.78
2023-06-30T16:35:10.211Z,47.44
2023-06-30T16:38:11.871Z,47.90
2023-06-30T16:41:14.734Z,47.85
2023-06-30T16:44:16.690Z,47.83
2023-06-30T16:47:18.348Z,47.75
2023-06-30T16:50:20.086Z,47.56
2023-06-30T16:53:24.060Z,47.73
2023-06-30T16:56:26.857Z,47.64
2023-06-30T16:59:28.534Z,47.31
2023-06-30T17:02:30.336Z,47.57
2023-06-30T17:05:32.064Z,47.64
2023-06-30T17:08:33.787Z,47.82
2023-06-30T17:11:35.349Z,47.61
2023-06-30T17:14:36.999Z,47.71
2023-06-30T17:17:38.869Z,47.76
2023-06-30T17:20:40.691Z,47.54
2023-06-30T17:23:42.259Z,47.43
2023-06-30T17:26:44.099Z,47.82
2023-06-30T17:29:46.461Z,47.74
2023-06-30T17:32:48.111Z,47.75
2023-06-30T17:35:49.716Z,47.46
2023-06-30T17:38:51.330Z,47.97
2023-06-30T17:41:52.893Z,47.91
2023-06-30T17:44:54.570Z,47.63
2023-06-30T17:47:56.268Z,47.52
2023-06-30T17:50:58.484Z,47.74
2023-06-30T17:54:00.585Z,47.62
2023-06-30T17:57:02.274Z,47.65
2023-06-30T18:00:05.327Z,47.54
2023-06-30T18:03:06.982Z,47.94
2023-06-30T18:06:08.577Z,48.14
2023-06-30T18:09:10.150Z,48.06
2023-06-30T18:12:12.369Z,47.90
2023-06-30T18:15:14.182Z,47.80
2023-06-30T18:18:15.829Z,47.85
2023-06-30T18:21:17.499Z,47.85
2023-06-30T18:24:19.986Z,47.89
2023-06-30T18:27:21.601Z,47.99
2023-06-30T18:30:23.200Z,48.27
2023-06-30T18:33:24.800Z,48.14
2023-06-30T18:36:27.177Z,48.03
2023-06-30T18:39:29.087Z,47.96
2023-06-30T18:42:30.770Z,48.23
2023-06-30T18:45:32.529Z,48.07
2023-06-30T18:48:35.459Z,48.15
2023-06-30T18:51:37.103Z,47.87
2023-06-30T18:54:38.727Z,48.11
2023-06-30T18:57:40.498Z,48.10
2023-06-30T19:00:42.159Z,48.42
2023-06-30T19:03:45.857Z,48.05
2023-06-30T19:06:48.761Z,48.14
2023-06-30T19:09:50.499Z,48.47
2023-06-30T19:12:52.132Z,48.63
2023-06-30T19:15:53.825Z,48.22
2023-06-30T19:18:55.805Z,48.71
2023-06-30T19:21:57.499Z,48.42
2023-06-30T19:24:59.848Z,48.54
2023-06-30T19:28:01.503Z,48.73
2023-06-30T19:31:03.421Z,48.48
2023-06-30T19:34:05.194Z,48.61
2023-06-30T19:37:07.088Z,48.89
2023-06-30T19:40:09.050Z,48.74
2023-06-30T19:43:10.665Z,48.87
2023-06-30T19:46:12.257Z,48.70
2023-06-30T19:49:13.834Z,48.83
2023-06-30T19:52:15.483Z,49.17
2023-06-30T19:55:19.685Z,49.15
2023-06-30T19:58:21.308Z,49.28
2023-06-30T20:01:26.803Z,49.03
2023-06-30T20:04:28.957Z,48.93
2023-06-30T20:07:30.640Z,49.00
2023-06-30T20:10:32.241Z,49.39
2023-06-30T20:13:33.960Z,49.21
2023-06-30T20:16:35.578Z,49.46
2023-06-30T20:19:39.562Z,49.55
2023-06-30T20:22:41.971Z,49.15
2023-06-30T20:25:43.570Z,49.16
2023-06-30T20:28:45.423Z,49.18
2023-06-30T20:31:47.047Z,49.14
2023-06-30T20:34:48.707Z,49.57
2023-06-30T20:37:50.297Z,49.13
2023-06-30T20:40:51.933Z,49.12
2023-06-30T20:43:53.554Z,49.42
2023-06-30T20:46:55.260Z,49.33
2023-06-30T20:49:57.011Z,49.20
2023-06-30T20:52:58.615Z,49.35
2023-06-30T20:56:00.180Z,48.76
2023-06-30T20:59:01.908Z,48.89
2023-06-30T21:02:03.796Z,48.79
2023-06-30T21:05:05.880Z,48.85
2023-06-30T21:08:07.587Z,48.90
2023-06-30T21:11:09.332Z,48.76
2023-06-30T21:14:10.961Z,48.99
2023-06-30T21:17:12.568Z,49.34
2023-06-30T21:20:14.180Z,48.96
2023-06-30T21:23:15.889Z,49.27
2023-06-30T21:26:17.553Z,49.15
2023-06-30T21:29:19.115Z,49.07
2023-06-30T21:32:22.468Z,48.80
2023-06-30T21:35:24.046Z,49.06
2023-06-30T21:38:25.631Z,49.14
2023-06-30T21:41:27.249Z,48.89
2023-06-30T21:44:29.713Z,48.88
2023-06-30T21:47:31.341Z,49.21
2023-06-30T21:50:32.974Z,48.92
2023-06-30T21:53:34.750Z,48.86
2023-06-30T21:56:36.343Z,48.95
2023-06-30T21:59:37.922Z,48.96
2023-06-30T22:02:42.958Z,48.80
2023-06-30T22:05:44.652Z,48.70
2023-06-30T22:08:46.683Z,48.79
2023-06-30T22:11:48.314Z,48.92
2023-06-30T22:14:49.949Z,48.80
2023-06-30T22:17:52.591Z,48.88
2023-06-30T22:20:54.243Z,48.70
2023-06-30T22:23:56.141Z,49.00
2023-06-30T22:26:59.354Z,48.60
2023-06-30T22:30:01.036Z,48.68
2023-06-30T22:33:03.941Z,48.77
2023-06-30T22:36:05.855Z,48.98
2023-06-30T22:39:07.453Z,48.89
2023-06-30T22:42:09.157Z,49.20
2023-06-30T22:45:11.805Z,49.29
2023-06-30T22:48:13.708Z,49.12
2023-06-30T22:51:16.294Z,49.12
2023-06-30T22:54:17.977Z,49.04
2023-06-30T22:57:19.557Z,49.34
2023-06-30T23:00:21.506Z,49.34
2023-06-30T23:03:23.765Z,49.17
2023-06-30T23:06:25.398Z,49.26
2023-06-30T23:09:27.045Z,49.52
2023-06-30T23:12:28.633Z,49.20
2023-06-30T23:15:30.201Z,49.35
2023-06-30T23:18:38.931Z,49.56
2023-06-30T23:21:40.821Z,49.21
2023-06-30T23:24:47.771Z,49.26
2023-06-30T23:27:55.277Z,49.20
2023-06-30T23:30:57.105Z,49.02
2023-06-30T23:34:03.422Z,49.24
2023-06-30T23:37:05.742Z,49.30
2023-06-30T23:40:08.014Z,49.10
2023-06-30T23:43:10.064Z,49.04
2023-06-30T23:46:19.400Z,49.28
2023-06-30T23:49:21.478Z,49.34
2023-06-30T23:52:25.117Z,49.30
2023-06-30T23:55:26.762Z,49.05
2023-06-30T23:58:28.349Z,49.33
