createdAt,value
2022-11-29T00:01:17.185Z,9.90
2022-11-29T00:03:44.144Z,9.90
2022-11-29T00:06:22.790Z,9.80
2022-11-29T00:08:50.408Z,9.80
2022-11-29T00:11:39.341Z,9.80
2022-11-29T00:14:07.882Z,9.90
2022-11-29T00:16:35.039Z,9.90
2022-11-29T00:19:02.688Z,9.90
2022-11-29T00:21:29.561Z,9.90
2022-11-29T00:23:56.503Z,9.90
2022-11-29T00:26:23.371Z,9.90
2022-11-29T00:28:50.278Z,9.90
2022-11-29T00:31:31.854Z,9.90
2022-11-29T00:34:00.655Z,9.90
2022-11-29T00:36:27.797Z,9.90
2022-11-29T00:38:54.716Z,9.90
2022-11-29T00:41:21.499Z,9.90
2022-11-29T00:43:48.214Z,9.90
2022-11-29T00:46:15.046Z,9.90
2022-11-29T00:48:41.819Z,9.90
2022-11-29T00:51:08.814Z,9.90
2022-11-29T00:53:36.602Z,9.90
2022-11-29T00:56:04.241Z,9.90
2022-11-29T00:58:31.294Z,9.90
2022-11-29T01:00:58.075Z,9.90
2022-11-29T01:03:25.238Z,9.90
2022-11-29T01:05:53.010Z,9.80
2022-11-29T01:08:20.446Z,9.90
2022-11-29T01:10:47.753Z,9.90
2022-11-29T01:13:14.962Z,9.90
2022-11-29T01:15:42.163Z,9.90
2022-11-29T01:18:09.293Z,9.90
2022-11-29T01:20:36.315Z,9.80
2022-11-29T01:23:02.979Z,9.80
2022-11-29T01:25:29.938Z,9.90
2022-11-29T01:27:56.590Z,9.80
2022-11-29T01:30:23.336Z,9.90
2022-11-29T01:32:50.024Z,9.90
2022-11-29T01:35:16.916Z,9.90
2022-11-29T01:37:43.615Z,9.90
2022-11-29T01:40:10.944Z,9.90
2022-11-29T01:42:37.611Z,9.90
2022-11-29T01:45:20.336Z,9.80
2022-11-29T01:47:49.101Z,9.80
2022-11-29T01:50:16.482Z,9.80
2022-11-29T01:52:43.995Z,9.80
2022-11-29T01:55:11.102Z,9.80
2022-11-29T01:57:41.148Z,9.80
2022-11-29T02:00:17.860Z,9.70
2022-11-29T02:02:49.707Z,9.70
2022-11-29T02:05:18.512Z,9.70
2022-11-29T02:07:48.845Z,9.70
2022-11-29T02:10:16.361Z,9.70
2022-11-29T02:12:49.419Z,9.60
2022-11-29T02:15:25.050Z,9.60
2022-11-29T02:18:15.685Z,9.60
2022-11-29T02:21:17.908Z,9.60
2022-11-29T02:24:07.145Z,9.50
2022-11-29T02:26:55.619Z,9.50
2022-11-29T02:29:53.205Z,9.50
2022-11-29T02:33:04.255Z,9.50
2022-11-29T02:36:08.526Z,9.50
2022-11-29T02:38:56.341Z,9.40
2022-11-29T02:42:20.701Z,9.40
2022-11-29T02:45:11.557Z,9.40
2022-11-29T02:48:13.377Z,9.40
2022-11-29T02:50:49.885Z,9.40
2022-11-29T02:53:25.523Z,9.40
2022-11-29T02:56:27.500Z,9.40
2022-11-29T02:59:17.422Z,9.40
2022-11-29T03:02:09.182Z,9.40
2022-11-29T03:05:17.707Z,9.40
2022-11-29T03:08:00.904Z,9.30
2022-11-29T03:10:38.999Z,9.30
2022-11-29T03:13:12.964Z,9.30
2022-11-29T03:15:58.161Z,9.30
2022-11-29T03:18:45.991Z,9.30
2022-11-29T03:21:35.251Z,9.30
2022-11-29T03:24:09.254Z,9.30
2022-11-29T03:26:41.956Z,9.20
2022-11-29T03:29:32.867Z,9.30
2022-11-29T03:32:28.050Z,9.20
2022-11-29T03:35:17.605Z,9.20
2022-11-29T03:38:11.300Z,9.30
2022-11-29T03:41:01.527Z,9.30
2022-11-29T03:43:32.792Z,9.20
2022-11-29T03:46:05.885Z,9.20
2022-11-29T03:48:43.580Z,9.20
2022-11-29T03:51:19.636Z,9.20
2022-11-29T03:54:16.482Z,9.20
2022-11-29T03:56:43.526Z,9.20
2022-11-29T03:59:37.869Z,9.10
2022-11-29T04:02:46.681Z,9.10
2022-11-29T04:05:25.802Z,9.10
2022-11-29T04:08:04.895Z,9.00
2022-11-29T04:10:37.407Z,9.00
2022-11-29T04:13:41.022Z,9.00
2022-11-29T04:16:17.072Z,9.10
2022-11-29T04:19:24.325Z,9.00
2022-11-29T04:22:19.143Z,9.00
2022-11-29T04:25:40.990Z,9.00
2022-11-29T04:28:31.920Z,9.00
2022-11-29T04:31:19.064Z,8.90
2022-11-29T04:34:22.999Z,8.90
2022-11-29T04:36:52.440Z,8.90
2022-11-29T04:39:46.844Z,8.80
2022-11-29T04:42:26.019Z,8.80
2022-11-29T04:45:13.186Z,8.80
2022-11-29T04:48:19.927Z,8.70
2022-11-29T04:51:20.673Z,8.80
2022-11-29T04:54:06.473Z,8.80
2022-11-29T04:57:01.634Z,8.70
2022-11-29T04:59:37.382Z,8.70
2022-11-29T05:02:47.577Z,8.70
2022-11-29T05:05:30.796Z,8.70
2022-11-29T05:08:14.110Z,8.70
2022-11-29T05:10:49.633Z,8.70
2022-11-29T05:13:26.879Z,8.70
2022-11-29T05:16:19.787Z,8.70
2022-11-29T05:19:17.158Z,8.70
2022-11-29T05:22:07.672Z,8.70
2022-11-29T05:25:15.140Z,8.70
2022-11-29T05:27:47.002Z,8.70
2022-11-29T05:30:19.407Z,8.70
2022-11-29T05:33:15.446Z,8.70
2022-11-29T05:35:58.468Z,8.70
2022-11-29T05:38:50.384Z,8.70
2022-11-29T05:41:23.027Z,8.70
2022-11-29T05:44:09.518Z,8.80
2022-11-29T05:47:02.045Z,8.80
2022-11-29T05:49:49.976Z,8.80
2022-11-29T05:52:35.418Z,8.80
2022-11-29T05:55:14.133Z,8.80
2022-11-29T05:57:53.572Z,8.80
2022-11-29T06:00:20.613Z,8.80
2022-11-29T06:03:05.881Z,8.80
2022-11-29T06:05:32.581Z,8.80
2022-11-29T06:08:13.418Z,8.80
2022-11-29T06:10:55.446Z,8.80
2022-11-29T06:13:57.350Z,8.80
2022-11-29T06:16:53.511Z,8.80
2022-11-29T06:19:45.603Z,8.80
2022-11-29T06:22:21.163Z,8.80
2022-11-29T06:25:12.080Z,8.80
2022-11-29T06:27:57.451Z,8.80
2022-11-29T06:30:30.326Z,8.80
2022-11-29T06:33:06.603Z,8.80
2022-11-29T06:38:45.405Z,8.70
2022-11-29T06:41:32.704Z,8.70
2022-11-29T06:44:19.902Z,8.70
2022-11-29T06:47:07.184Z,8.70
2022-11-29T06:49:46.770Z,8.70
2022-11-29T06:52:47.068Z,8.60
2022-11-29T06:55:22.117Z,8.70
2022-11-29T06:58:03.352Z,8.70
2022-11-29T07:00:40.196Z,8.70
2022-11-29T07:03:34.107Z,8.60
2022-11-29T07:06:11.343Z,8.70
2022-11-29T07:08:40.176Z,8.70
2022-11-29T07:11:09.212Z,8.70
2022-11-29T07:13:36.156Z,8.70
2022-11-29T07:16:28.667Z,8.80
2022-11-29T07:19:13.129Z,8.70
2022-11-29T07:22:06.367Z,8.70
2022-11-29T07:25:01.225Z,8.80
2022-11-29T07:28:02.147Z,8.80
2022-11-29T07:30:59.135Z,8.80
2022-11-29T07:33:41.991Z,8.80
2022-11-29T07:36:53.649Z,8.80
2022-11-29T07:40:02.846Z,8.90
2022-11-29T07:42:45.538Z,8.90
2022-11-29T07:45:28.638Z,8.90
2022-11-29T07:47:55.773Z,8.90
2022-11-29T07:50:22.510Z,8.80
2022-11-29T07:52:49.645Z,8.80
2022-11-29T07:55:21.350Z,8.80
2022-11-29T07:57:49.410Z,8.90
2022-11-29T08:00:18.249Z,8.90
2022-11-29T08:02:45.584Z,8.90
2022-11-29T08:05:12.672Z,8.80
2022-11-29T08:07:40.701Z,8.80
2022-11-29T08:10:12.163Z,8.90
2022-11-29T08:12:47.489Z,8.90
2022-11-29T08:17:42.602Z,8.90
2022-11-29T08:20:10.981Z,8.90
2022-11-29T08:22:37.944Z,8.90
2022-11-29T08:25:07.136Z,8.90
2022-11-29T08:27:35.124Z,8.90
2022-11-29T08:30:02.028Z,9.00
2022-11-29T08:32:28.868Z,8.90
2022-11-29T08:34:55.620Z,8.90
2022-11-29T08:37:22.266Z,9.00
2022-11-29T08:39:49.140Z,9.00
2022-11-29T08:42:15.859Z,9.00
2022-11-29T08:44:43.135Z,9.00
2022-11-29T08:47:29.609Z,9.00
2022-11-29T08:50:02.368Z,9.00
2022-11-29T08:52:48.866Z,9.00
2022-11-29T08:55:16.613Z,9.00
2022-11-29T08:57:43.518Z,9.00
2022-11-29T09:00:10.839Z,9.00
2022-11-29T09:02:37.855Z,9.00
2022-11-29T09:05:06.124Z,9.00
2022-11-29T09:07:33.209Z,9.00
2022-11-29T09:10:04.823Z,9.00
2022-11-29T09:12:32.863Z,9.10
2022-11-29T09:14:59.846Z,9.10
2022-11-29T09:17:27.034Z,9.20
2022-11-29T09:19:53.662Z,9.20
2022-11-29T09:22:20.346Z,9.20
2022-11-29T09:24:47.548Z,9.20
2022-11-29T09:27:14.369Z,9.30
2022-11-29T09:29:41.089Z,9.30
2022-11-29T09:32:07.893Z,9.30
2022-11-29T09:34:34.603Z,9.30
2022-11-29T09:37:03.616Z,9.30
2022-11-29T09:39:30.449Z,9.30
2022-11-29T09:42:09.809Z,9.40
2022-11-29T09:45:01.317Z,9.40
2022-11-29T09:47:58.069Z,9.40
2022-11-29T09:50:44.748Z,9.40
2022-11-29T09:53:49.001Z,9.50
2022-11-29T09:56:28.488Z,9.40
2022-11-29T09:59:04.757Z,9.50
2022-11-29T10:01:42.296Z,9.60
2022-11-29T10:04:16.867Z,9.60
2022-11-29T10:06:51.672Z,9.50
2022-11-29T10:09:34.097Z,9.50
2022-11-29T10:12:05.868Z,9.60
2022-11-29T10:14:57.433Z,9.60
2022-11-29T10:17:34.541Z,9.60
2022-11-29T10:20:16.549Z,9.60
2022-11-29T10:22:53.634Z,9.50
2022-11-29T10:25:27.671Z,9.50
2022-11-29T10:27:54.673Z,9.50
2022-11-29T10:30:22.098Z,9.60
2022-11-29T10:33:00.754Z,9.50
2022-11-29T10:35:29.536Z,9.50
2022-11-29T10:38:29.640Z,9.50
2022-11-29T10:40:52.806Z,9.60
2022-11-29T10:43:19.685Z,9.60
2022-11-29T10:45:50.853Z,9.70
2022-11-29T10:48:20.247Z,9.60
2022-11-29T10:50:49.176Z,9.60
2022-11-29T10:53:20.525Z,9.50
2022-11-29T10:55:49.845Z,9.50
2022-11-29T10:58:28.215Z,9.50
2022-11-29T11:01:08.387Z,9.50
2022-11-29T11:03:38.184Z,9.50
2022-11-29T11:06:09.605Z,9.50
2022-11-29T11:08:37.305Z,9.50
2022-11-29T11:11:07.522Z,9.60
2022-11-29T11:13:35.578Z,9.60
2022-11-29T11:16:17.499Z,9.60
2022-11-29T11:18:46.076Z,9.50
2022-11-29T11:21:19.137Z,9.50
2022-11-29T11:23:53.849Z,9.50
2022-11-29T11:26:20.941Z,9.50
2022-11-29T11:28:59.474Z,9.50
2022-11-29T11:31:54.260Z,9.50
2022-11-29T11:34:27.310Z,9.50
2022-11-29T11:37:15.497Z,9.50
2022-11-29T11:39:43.837Z,9.50
2022-11-29T11:42:32.600Z,9.60
2022-11-29T11:45:00.653Z,9.60
2022-11-29T11:47:29.779Z,9.70
2022-11-29T11:50:08.145Z,9.60
2022-11-29T11:52:50.421Z,9.60
2022-11-29T11:55:35.685Z,9.60
2022-11-29T11:58:10.356Z,9.60
2022-11-29T12:01:03.402Z,9.60
2022-11-29T12:03:38.113Z,9.70
2022-11-29T12:06:43.305Z,9.70
2022-11-29T12:09:28.375Z,9.70
2022-11-29T12:12:16.980Z,9.60
2022-11-29T12:14:57.854Z,9.80
2022-11-29T12:17:36.510Z,9.80
2022-11-29T12:20:29.281Z,9.80
2022-11-29T12:23:14.643Z,9.80
2022-11-29T12:25:46.489Z,9.90
2022-11-29T12:28:20.388Z,9.90
2022-11-29T12:31:15.053Z,9.90
2022-11-29T12:33:57.153Z,9.90
2022-11-29T12:36:40.532Z,9.90
2022-11-29T12:39:46.085Z,9.90
2022-11-29T12:42:57.518Z,10.00
2022-11-29T12:45:39.069Z,10.00
2022-11-29T12:48:20.231Z,9.90
2022-11-29T12:51:19.390Z,9.90
2022-11-29T12:54:08.353Z,9.80
2022-11-29T12:57:00.269Z,9.90
2022-11-29T12:59:39.071Z,9.90
2022-11-29T13:02:34.047Z,10.00
2022-11-29T13:05:23.526Z,9.90
2022-11-29T13:07:57.095Z,9.80
2022-11-29T13:10:58.799Z,9.70
2022-11-29T13:13:44.318Z,9.70
2022-11-29T13:17:03.838Z,9.70
2022-11-29T13:19:55.026Z,9.70
2022-11-29T13:22:38.884Z,9.70
2022-11-29T13:25:19.041Z,9.70
2022-11-29T13:27:58.396Z,9.70
2022-11-29T13:30:26.019Z,9.70
2022-11-29T13:33:18.696Z,9.70
2022-11-29T13:35:54.219Z,9.70
2022-11-29T13:38:49.229Z,9.70
2022-11-29T13:41:16.029Z,9.60
2022-11-29T13:43:50.585Z,9.70
2022-11-29T13:46:59.621Z,9.60
2022-11-29T13:49:53.275Z,9.60
2022-11-29T13:52:48.142Z,9.60
2022-11-29T13:55:28.646Z,9.60
2022-11-29T13:58:29.083Z,9.60
2022-11-29T14:01:11.674Z,9.60
2022-11-29T14:03:45.243Z,9.60
2022-11-29T14:06:17.049Z,9.60
2022-11-29T14:09:17.981Z,9.60
2022-11-29T14:11:59.205Z,9.70
2022-11-29T14:14:32.881Z,9.60
2022-11-29T14:17:02.219Z,9.60
2022-11-29T14:19:34.495Z,9.60
2022-11-29T14:22:07.018Z,9.60
2022-11-29T14:24:36.515Z,9.60
2022-11-29T14:27:06.094Z,9.70
2022-11-29T14:29:54.148Z,9.70
2022-11-29T14:32:45.903Z,9.60
2022-11-29T14:35:13.168Z,9.60
2022-11-29T14:38:19.331Z,9.60
2022-11-29T14:40:58.972Z,9.70
2022-11-29T14:43:37.965Z,9.60
2022-11-29T14:46:17.065Z,9.60
2022-11-29T14:48:58.081Z,9.60
2022-11-29T14:51:27.839Z,9.50
2022-11-29T14:54:13.498Z,9.50
2022-11-29T14:56:45.044Z,9.50
2022-11-29T14:59:51.338Z,9.40
2022-11-29T15:02:25.530Z,9.40
2022-11-29T15:04:55.787Z,9.40
2022-11-29T15:07:30.248Z,9.40
2022-11-29T15:10:01.397Z,9.50
2022-11-29T15:12:38.480Z,9.50
2022-11-29T15:15:30.757Z,9.40
2022-11-29T15:18:05.284Z,9.40
2022-11-29T15:20:48.457Z,9.40
2022-11-29T15:23:18.410Z,9.40
2022-11-29T15:25:53.056Z,9.30
2022-11-29T15:28:25.415Z,9.30
2022-11-29T15:31:05.861Z,9.30
2022-11-29T15:33:34.462Z,9.30
2022-11-29T15:36:10.964Z,9.30
2022-11-29T15:38:54.112Z,9.30
2022-11-29T15:41:34.353Z,9.30
2022-11-29T15:44:05.844Z,9.20
2022-11-29T15:46:34.652Z,9.20
2022-11-29T15:49:25.747Z,9.20
2022-11-29T15:52:03.466Z,9.20
2022-11-29T15:54:43.941Z,9.20
2022-11-29T15:57:18.171Z,9.10
2022-11-29T15:59:53.169Z,9.10
2022-11-29T16:02:21.777Z,9.10
2022-11-29T16:04:53.417Z,9.00
2022-11-29T16:07:21.837Z,9.00
2022-11-29T16:09:54.275Z,9.00
2022-11-29T16:12:20.964Z,9.00
2022-11-29T16:14:59.702Z,8.90
2022-11-29T16:17:32.084Z,8.80
2022-11-29T16:20:16.613Z,8.70
2022-11-29T16:22:43.389Z,8.70
2022-11-29T16:25:18.927Z,8.70
2022-11-29T16:27:46.420Z,8.60
2022-11-29T16:30:22.300Z,8.50
2022-11-29T16:32:53.348Z,8.50
2022-11-29T16:35:24.207Z,8.40
2022-11-29T16:37:51.431Z,8.40
2022-11-29T16:40:32.680Z,8.40
2022-11-29T16:43:24.099Z,8.40
2022-11-29T16:46:20.118Z,8.40
2022-11-29T16:48:50.413Z,8.30
2022-11-29T16:51:42.453Z,8.40
2022-11-29T16:54:19.708Z,8.30
2022-11-29T16:56:46.448Z,8.30
2022-11-29T16:59:16.954Z,8.30
2022-11-29T17:01:53.672Z,8.30
2022-11-29T17:04:24.042Z,8.30
2022-11-29T17:06:52.855Z,8.40
2022-11-29T17:09:31.573Z,8.30
2022-11-29T17:12:01.784Z,8.30
2022-11-29T17:14:29.110Z,8.20
2022-11-29T17:16:56.326Z,8.30
2022-11-29T17:19:24.090Z,8.30
2022-11-29T17:21:52.550Z,8.30
2022-11-29T17:24:21.583Z,8.20
2022-11-29T17:26:48.879Z,8.30
2022-11-29T17:29:16.828Z,8.20
2022-11-29T17:31:44.947Z,8.30
2022-11-29T17:34:11.981Z,8.20
2022-11-29T17:36:38.997Z,8.20
2022-11-29T17:39:06.532Z,8.20
2022-11-29T17:41:33.828Z,8.10
2022-11-29T17:44:01.275Z,8.10
2022-11-29T17:46:34.809Z,8.20
2022-11-29T17:49:04.571Z,8.20
2022-11-29T17:54:18.746Z,8.30
2022-11-29T17:56:45.410Z,8.30
2022-11-29T17:59:12.147Z,8.30
2022-11-29T18:01:38.865Z,8.30
2022-11-29T18:04:06.534Z,8.30
2022-11-29T18:06:38.973Z,8.30
2022-11-29T18:09:07.873Z,8.30
2022-11-29T18:11:48.586Z,8.40
2022-11-29T18:14:18.407Z,8.30
2022-11-29T18:16:45.773Z,8.40
2022-11-29T18:19:15.079Z,8.40
2022-11-29T18:21:41.963Z,8.30
2022-11-29T18:24:08.751Z,8.40
2022-11-29T18:26:36.638Z,8.30
2022-11-29T18:29:05.349Z,8.30
2022-11-29T18:31:34.563Z,8.30
2022-11-29T18:34:03.367Z,8.30
2022-11-29T18:36:32.791Z,8.30
2022-11-29T18:39:05.768Z,8.30
2022-11-29T18:41:32.641Z,8.40
2022-11-29T18:44:08.103Z,8.40
2022-11-29T18:46:37.405Z,8.40
2022-11-29T18:49:07.226Z,8.40
2022-11-29T18:51:35.169Z,8.40
2022-11-29T18:54:01.977Z,8.40
2022-11-29T18:56:31.478Z,8.40
2022-11-29T18:59:00.706Z,8.40
2022-11-29T19:01:30.147Z,8.40
2022-11-29T19:03:59.413Z,8.40
2022-11-29T19:06:38.991Z,8.50
2022-11-29T19:09:09.848Z,8.50
2022-11-29T19:11:36.563Z,8.50
2022-11-29T19:14:05.641Z,8.50
2022-11-29T19:16:34.597Z,8.50
2022-11-29T19:19:01.701Z,8.60
2022-11-29T19:21:39.244Z,8.50
2022-11-29T19:24:13.250Z,8.50
2022-11-29T19:26:40.554Z,8.50
2022-11-29T19:29:07.346Z,8.60
2022-11-29T19:31:34.169Z,8.50
2022-11-29T19:34:01.165Z,8.50
2022-11-29T19:36:31.211Z,8.60
2022-11-29T19:39:00.412Z,8.50
2022-11-29T19:41:29.637Z,8.50
2022-11-29T19:43:58.454Z,8.50
2022-11-29T19:46:28.143Z,8.50
2022-11-29T19:48:56.567Z,8.50
2022-11-29T19:51:24.777Z,8.50
2022-11-29T19:53:56.370Z,8.50
2022-11-29T19:56:23.791Z,8.50
2022-11-29T19:58:51.457Z,8.60
2022-11-29T20:01:22.517Z,8.60
2022-11-29T20:03:50.120Z,8.60
2022-11-29T20:06:18.549Z,8.50
2022-11-29T20:08:45.422Z,8.60
2022-11-29T20:11:16.605Z,8.60
2022-11-29T20:13:44.972Z,8.50
2022-11-29T20:16:14.644Z,8.50
2022-11-29T20:18:50.130Z,8.60
2022-11-29T20:21:22.974Z,8.60
2022-11-29T20:23:54.025Z,8.60
2022-11-29T20:26:21.179Z,8.60
2022-11-29T20:28:48.094Z,8.60
2022-11-29T20:31:21.385Z,8.60
2022-11-29T20:33:49.173Z,8.70
2022-11-29T20:36:38.005Z,8.70
2022-11-29T20:39:30.763Z,8.70
2022-11-29T20:42:34.853Z,8.60
2022-11-29T20:45:07.075Z,8.60
2022-11-29T20:47:55.498Z,8.60
2022-11-29T20:50:25.336Z,8.60
2022-11-29T20:53:18.407Z,8.60
2022-11-29T20:55:48.298Z,8.60
2022-11-29T20:58:15.562Z,8.60
2022-11-29T21:00:42.329Z,8.60
2022-11-29T21:03:12.125Z,8.60
2022-11-29T21:05:38.878Z,8.60
2022-11-29T21:08:05.832Z,8.60
2022-11-29T21:10:33.007Z,8.70
2022-11-29T21:12:59.906Z,8.70
2022-11-29T21:15:27.201Z,8.70
2022-11-29T21:17:54.430Z,8.60
2022-11-29T21:20:24.201Z,8.70
2022-11-29T21:23:21.348Z,8.70
2022-11-29T21:26:10.483Z,8.70
2022-11-29T21:28:49.042Z,8.60
2022-11-29T21:31:17.687Z,8.70
2022-11-29T21:33:44.930Z,8.70
2022-11-29T21:36:12.821Z,8.70
2022-11-29T21:38:40.087Z,8.70
2022-11-29T21:41:06.945Z,8.70
2022-11-29T21:44:04.411Z,8.70
2022-11-29T21:46:20.262Z,8.70
2022-11-29T21:48:47.258Z,8.70
2022-11-29T21:51:14.115Z,8.70
2022-11-29T21:53:41.115Z,8.70
2022-11-29T21:56:09.381Z,8.70
2022-11-29T21:58:37.582Z,8.70
2022-11-29T22:01:10.472Z,8.70
2022-11-29T22:03:38.416Z,8.70
2022-11-29T22:06:09.697Z,8.70
2022-11-29T22:08:38.910Z,8.70
2022-11-29T22:11:11.499Z,8.70
2022-11-29T22:14:02.958Z,8.70
2022-11-29T22:16:30.269Z,8.70
2022-11-29T22:18:57.053Z,8.70
2022-11-29T22:21:23.957Z,8.70
2022-11-29T22:23:52.308Z,8.80
2022-11-29T22:26:19.092Z,8.70
2022-11-29T22:28:45.810Z,8.80
2022-11-29T22:31:12.942Z,8.80
2022-11-29T22:33:40.488Z,8.80
2022-11-29T22:36:09.753Z,8.80
2022-11-29T22:38:36.952Z,8.80
2022-11-29T22:41:09.393Z,8.80
2022-11-29T22:43:37.215Z,8.80
2022-11-29T22:46:16.813Z,8.90
2022-11-29T22:48:45.514Z,8.80
2022-11-29T22:51:15.402Z,8.90
2022-11-29T22:53:50.008Z,8.90
2022-11-29T22:56:17.585Z,8.90
2022-11-29T22:58:45.396Z,8.90
2022-11-29T23:01:22.657Z,8.80
2022-11-29T23:03:53.785Z,8.90
2022-11-29T23:06:25.789Z,8.80
2022-11-29T23:08:54.462Z,8.90
2022-11-29T23:11:27.406Z,8.80
2022-11-29T23:13:55.022Z,8.90
2022-11-29T23:16:23.976Z,8.90
2022-11-29T23:18:50.791Z,9.00
2022-11-29T23:21:23.498Z,9.00
2022-11-29T23:23:56.039Z,9.00
2022-11-29T23:26:37.328Z,9.00
2022-11-29T23:29:05.431Z,9.00
2022-11-29T23:31:32.913Z,9.10
2022-11-29T23:33:59.634Z,9.10
2022-11-29T23:36:26.608Z,9.10
2022-11-29T23:38:53.361Z,9.10
2022-11-29T23:41:20.498Z,9.00
2022-11-29T23:43:47.492Z,9.00
2022-11-29T23:46:17.332Z,8.90
2022-11-29T23:48:44.681Z,8.80
2022-11-29T23:51:12.440Z,8.70
2022-11-29T23:53:39.622Z,8.70
2022-11-29T23:56:12.593Z,8.60
2022-11-29T23:58:39.632Z,8.60
