createdAt,value
2023-04-08T00:02:06.167Z,9.63
2023-04-08T00:05:10.665Z,7.63
2023-04-08T00:08:13.462Z,9.57
2023-04-08T00:11:16.196Z,10.90
2023-04-08T00:14:18.977Z,8.33
2023-04-08T00:17:21.881Z,8.03
2023-04-08T00:20:26.336Z,9.70
2023-04-08T00:23:29.065Z,7.67
2023-04-08T00:26:32.077Z,8.60
2023-04-08T00:29:35.034Z,7.77
2023-04-08T00:32:37.943Z,9.13
2023-04-08T00:35:42.096Z,9.07
2023-04-08T00:38:45.083Z,12.13
2023-04-08T00:41:47.893Z,6.63
2023-04-08T00:44:50.983Z,9.93
2023-04-08T00:47:53.717Z,8.83
2023-04-08T00:50:57.933Z,8.33
2023-04-08T00:54:01.539Z,7.97
2023-04-08T00:57:05.255Z,8.70
2023-04-08T01:00:09.780Z,7.87
2023-04-08T01:03:18.856Z,9.10
2023-04-08T01:06:31.420Z,7.10
2023-04-08T01:09:39.203Z,9.20
2023-04-08T01:12:49.513Z,9.37
2023-04-08T01:15:52.859Z,9.10
2023-04-08T01:18:57.469Z,8.33
2023-04-08T01:22:11.259Z,9.73
2023-04-08T01:25:20.059Z,8.40
2023-04-08T01:28:28.084Z,8.57
2023-04-08T01:31:32.864Z,9.07
2023-04-08T01:34:36.710Z,8.10
2023-04-08T01:37:40.684Z,8.70
2023-04-08T01:40:44.138Z,8.03
2023-04-08T01:43:49.747Z,9.03
2023-04-08T01:46:54.370Z,11.70
2023-04-08T01:49:58.918Z,10.20
2023-04-08T01:53:03.315Z,11.27
2023-04-08T01:56:10.399Z,10.67
2023-04-08T01:59:17.096Z,9.67
2023-04-08T02:02:22.915Z,10.93
2023-04-08T02:05:25.934Z,10.87
2023-04-08T02:08:28.884Z,10.10
2023-04-08T02:11:31.773Z,11.03
2023-04-08T02:14:36.237Z,9.17
2023-04-08T02:17:45.425Z,11.07
2023-04-08T02:20:54.678Z,11.20
2023-04-08T02:24:01.216Z,10.17
2023-04-08T02:27:06.059Z,10.17
2023-04-08T02:30:12.919Z,9.67
2023-04-08T02:33:16.406Z,8.47
2023-04-08T02:36:19.432Z,10.13
2023-04-08T02:39:22.278Z,9.07
2023-04-08T02:42:25.660Z,10.20
2023-04-08T02:45:32.520Z,9.97
2023-04-08T02:48:35.387Z,11.57
2023-04-08T02:51:38.242Z,9.43
2023-04-08T02:54:41.117Z,10.57
2023-04-08T02:57:44.357Z,9.93
2023-04-08T03:00:48.876Z,43.27
2023-04-08T03:03:51.853Z,13.37
2023-04-08T03:06:54.738Z,9.70
2023-04-08T03:09:57.539Z,11.83
2023-04-08T03:13:00.354Z,12.23
2023-04-08T03:16:04.689Z,12.30
2023-04-08T03:19:07.512Z,12.47
2023-04-08T03:22:10.819Z,12.93
2023-04-08T03:25:13.792Z,14.67
2023-04-08T03:28:16.615Z,11.60
2023-04-08T03:31:21.260Z,14.40
2023-04-08T03:34:24.569Z,13.33
2023-04-08T03:37:27.343Z,11.77
2023-04-08T03:40:30.792Z,10.80
2023-04-08T03:43:34.142Z,13.57
2023-04-08T03:46:39.568Z,13.17
2023-04-08T03:49:42.326Z,11.60
2023-04-08T03:52:45.029Z,11.97
2023-04-08T03:55:50.583Z,11.07
2023-04-08T03:58:53.362Z,11.13
2023-04-08T04:01:57.794Z,13.13
2023-04-08T04:05:00.966Z,10.63
2023-04-08T04:08:03.756Z,11.17
2023-04-08T04:11:06.572Z,13.40
2023-04-08T04:14:09.232Z,13.27
2023-04-08T04:17:13.623Z,17.00
2023-04-08T04:20:16.631Z,14.80
2023-04-08T04:23:19.559Z,15.27
2023-04-08T04:26:22.269Z,11.43
2023-04-08T04:29:25.300Z,14.67
2023-04-08T04:32:29.482Z,18.07
2023-04-08T04:35:32.259Z,15.13
2023-04-08T04:38:34.923Z,13.50
2023-04-08T04:41:40.607Z,12.20
2023-04-08T04:44:44.593Z,11.13
2023-04-08T04:47:48.922Z,13.23
2023-04-08T04:50:56.388Z,13.17
2023-04-08T04:53:59.100Z,9.90
2023-04-08T04:57:01.900Z,10.13
2023-04-08T05:00:05.938Z,11.87
2023-04-08T05:03:10.492Z,10.27
2023-04-08T05:06:13.564Z,14.77
2023-04-08T05:09:16.759Z,12.33
2023-04-08T05:12:20.690Z,11.37
2023-04-08T05:15:23.692Z,9.37
2023-04-08T05:18:27.971Z,11.53
2023-04-08T05:21:30.762Z,11.13
2023-04-08T05:24:33.637Z,10.37
2023-04-08T05:27:36.663Z,10.50
2023-04-08T05:30:39.465Z,11.23
2023-04-08T05:33:43.671Z,13.53
2023-04-08T05:36:46.471Z,8.17
2023-04-08T05:39:49.287Z,11.17
2023-04-08T05:42:52.082Z,12.50
2023-04-08T05:45:54.842Z,11.07
2023-04-08T05:48:58.964Z,12.63
2023-04-08T05:52:01.939Z,11.57
2023-04-08T05:55:05.181Z,13.37
2023-04-08T05:58:08.042Z,13.43
2023-04-08T06:01:10.835Z,15.00
2023-04-08T06:04:15.042Z,18.33
2023-04-08T06:07:17.869Z,11.07
2023-04-08T06:10:20.599Z,17.60
2023-04-08T06:13:25.519Z,15.73
2023-04-08T06:16:28.578Z,12.33
2023-04-08T06:19:32.873Z,15.57
2023-04-08T06:22:36.001Z,17.10
2023-04-08T06:25:38.956Z,15.10
2023-04-08T06:28:41.642Z,12.20
2023-04-08T06:31:44.527Z,15.47
2023-04-08T06:34:48.584Z,13.87
2023-04-08T06:37:51.237Z,13.70
2023-04-08T06:40:54.111Z,12.73
2023-04-08T06:43:57.304Z,12.43
2023-04-08T06:47:00.262Z,13.77
2023-04-08T06:50:04.529Z,13.97
2023-04-08T06:53:07.275Z,13.43
2023-04-08T06:56:09.913Z,13.50
2023-04-08T06:59:12.711Z,14.20
2023-04-08T07:02:15.997Z,14.60
2023-04-08T07:05:20.081Z,14.30
2023-04-08T07:08:22.780Z,13.10
2023-04-08T07:11:25.850Z,13.07
2023-04-08T07:14:29.812Z,13.83
2023-04-08T07:17:32.731Z,13.53
2023-04-08T07:20:38.514Z,12.80
2023-04-08T07:23:41.499Z,13.93
2023-04-08T07:26:44.217Z,14.33
2023-04-08T07:29:47.062Z,13.87
2023-04-08T07:32:49.994Z,12.67
2023-04-08T07:35:54.254Z,10.60
2023-04-08T07:38:56.980Z,12.67
2023-04-08T07:41:59.759Z,10.30
2023-04-08T07:45:02.584Z,9.60
2023-04-08T07:48:05.940Z,13.67
2023-04-08T07:51:11.707Z,12.03
2023-04-08T07:54:17.310Z,11.77
2023-04-08T07:57:20.058Z,10.47
2023-04-08T08:00:23.183Z,9.07
2023-04-08T08:03:26.076Z,12.47
2023-04-08T08:06:32.269Z,9.87
2023-04-08T08:09:35.328Z,10.93
2023-04-08T08:12:38.171Z,12.70
2023-04-08T08:15:40.991Z,11.43
2023-04-08T08:18:43.719Z,12.43
2023-04-08T08:21:47.915Z,12.20
2023-04-08T08:24:50.547Z,13.83
2023-04-08T08:27:53.349Z,10.03
2023-04-08T08:30:56.460Z,9.43
2023-04-08T08:33:59.448Z,10.50
2023-04-08T08:37:03.709Z,10.03
2023-04-08T08:40:07.281Z,10.17
2023-04-08T08:43:11.024Z,11.23
2023-04-08T08:46:17.425Z,9.87
2023-04-08T08:49:20.357Z,9.63
2023-04-08T08:52:24.456Z,10.05
2023-04-08T08:55:50.267Z,9.23
2023-04-08T08:58:50.186Z,9.30
2023-04-08T09:01:52.965Z,9.67
2023-04-08T09:05:01.090Z,8.75
2023-04-08T09:08:05.480Z,10.40
2023-04-08T09:11:16.958Z,8.82
2023-04-08T09:14:21.078Z,10.40
2023-04-08T09:17:34.126Z,8.73
2023-04-08T09:20:36.808Z,9.75
2023-04-08T09:23:43.005Z,10.05
2023-04-08T09:26:48.043Z,8.93
2023-04-08T09:29:50.714Z,10.57
2023-04-08T09:32:54.922Z,10.60
2023-04-08T09:35:58.418Z,10.63
2023-04-08T09:39:02.612Z,10.32
2023-04-08T09:42:11.765Z,7.78
2023-04-08T09:45:14.981Z,10.45
2023-04-08T09:48:21.871Z,9.52
2023-04-08T09:51:25.448Z,10.18
2023-04-08T09:54:37.024Z,9.90
2023-04-08T09:57:43.445Z,9.23
2023-04-08T10:00:51.043Z,11.30
2023-04-08T10:03:57.138Z,8.93
2023-04-08T10:07:06.262Z,13.38
2023-04-08T10:10:12.522Z,10.23
2023-04-08T10:13:16.430Z,10.73
2023-04-08T10:16:24.869Z,8.68
2023-04-08T10:19:40.734Z,8.32
2023-04-08T10:22:50.110Z,8.60
2023-04-08T10:25:54.447Z,7.20
2023-04-08T10:28:57.141Z,9.45
2023-04-08T10:32:00.329Z,7.97
2023-04-08T10:35:04.266Z,10.48
2023-04-08T10:38:08.515Z,9.63
2023-04-08T10:41:14.254Z,7.75
2023-04-08T10:44:17.915Z,8.75
2023-04-08T10:47:28.565Z,8.35
2023-04-08T10:50:32.396Z,7.78
2023-04-08T10:53:37.135Z,8.25
2023-04-08T10:56:47.775Z,8.35
2023-04-08T10:59:50.800Z,10.05
2023-04-08T11:02:54.699Z,7.32
2023-04-08T11:05:59.446Z,8.57
2023-04-08T11:09:04.393Z,8.82
2023-04-08T11:12:09.203Z,7.93
2023-04-08T11:15:14.474Z,12.32
2023-04-08T11:18:18.054Z,9.15
2023-04-08T11:21:22.354Z,7.43
2023-04-08T11:24:25.207Z,9.55
2023-04-08T11:27:29.602Z,9.88
2023-04-08T11:30:32.773Z,7.45
2023-04-08T11:33:36.327Z,9.88
2023-04-08T11:36:41.901Z,8.35
2023-04-08T11:39:45.311Z,7.45
2023-04-08T11:42:50.180Z,9.07
2023-04-08T11:45:53.328Z,7.72
2023-04-08T11:49:01.163Z,9.32
2023-04-08T11:52:03.816Z,10.02
2023-04-08T11:55:07.357Z,8.65
2023-04-08T11:58:11.634Z,8.45
2023-04-08T12:01:14.427Z,9.63
2023-04-08T12:04:17.184Z,9.63
2023-04-08T12:07:20.142Z,9.02
2023-04-08T12:10:25.176Z,6.60
2023-04-08T12:13:29.263Z,7.68
2023-04-08T12:16:32.116Z,9.02
2023-04-08T12:19:36.424Z,7.22
2023-04-08T12:22:41.210Z,9.45
2023-04-08T12:25:44.706Z,8.80
2023-04-08T12:28:48.791Z,7.07
2023-04-08T12:31:51.743Z,8.70
2023-04-08T12:34:54.539Z,8.82
2023-04-08T12:37:57.222Z,8.70
2023-04-08T12:41:00.012Z,10.45
2023-04-08T12:44:04.094Z,8.80
2023-04-08T12:47:07.147Z,8.45
2023-04-08T12:50:11.130Z,9.80
2023-04-08T12:53:13.998Z,6.97
2023-04-08T12:56:16.741Z,7.53
2023-04-08T12:59:20.868Z,6.47
2023-04-08T13:02:25.609Z,8.33
2023-04-08T13:05:41.988Z,6.93
2023-04-08T13:08:45.772Z,9.23
2023-04-08T13:11:48.443Z,8.27
2023-04-08T13:14:52.895Z,6.17
2023-04-08T13:17:56.087Z,8.25
2023-04-08T13:20:59.434Z,7.50
2023-04-08T13:24:02.460Z,7.47
2023-04-08T13:27:05.304Z,7.80
2023-04-08T13:30:11.090Z,8.18
2023-04-08T13:33:13.750Z,7.45
2023-04-08T13:36:16.491Z,9.50
2023-04-08T13:39:19.334Z,9.85
2023-04-08T13:42:22.037Z,8.63
2023-04-08T13:45:26.571Z,8.82
2023-04-08T13:48:29.222Z,9.60
2023-04-08T13:51:31.967Z,8.95
2023-04-08T13:54:34.926Z,7.05
2023-04-08T13:57:37.832Z,11.15
2023-04-08T14:00:42.001Z,8.98
2023-04-08T14:03:44.782Z,8.02
2023-04-08T14:06:47.696Z,9.50
2023-04-08T14:09:50.534Z,7.47
2023-04-08T14:12:53.154Z,13.23
2023-04-08T14:15:58.551Z,15.77
2023-04-08T14:19:01.231Z,7.53
2023-04-08T14:22:04.365Z,13.43
2023-04-08T14:25:07.517Z,10.57
2023-04-08T14:28:10.417Z,9.30
2023-04-08T14:31:14.713Z,8.23
2023-04-08T14:34:17.477Z,10.25
2023-04-08T14:37:20.515Z,6.35
2023-04-08T14:40:23.673Z,8.48
2023-04-08T14:43:26.516Z,7.75
2023-04-08T14:46:30.761Z,6.60
2023-04-08T14:49:33.636Z,7.15
2023-04-08T14:52:36.455Z,6.10
2023-04-08T14:55:39.825Z,6.93
2023-04-08T14:58:42.547Z,6.05
2023-04-08T15:01:47.049Z,6.32
2023-04-08T15:04:50.097Z,7.32
2023-04-08T15:07:52.783Z,7.90
2023-04-08T15:10:55.706Z,5.55
2023-04-08T15:13:58.503Z,5.38
2023-04-08T15:17:02.730Z,5.63
2023-04-08T15:20:06.481Z,4.00
2023-04-08T15:23:09.176Z,5.10
2023-04-08T15:26:12.121Z,4.00
2023-04-08T15:29:14.936Z,3.85
2023-04-08T15:32:19.114Z,5.45
2023-04-08T15:35:21.909Z,5.55
2023-04-08T15:38:24.757Z,5.70
2023-04-08T15:41:27.497Z,5.10
2023-04-08T15:44:32.761Z,6.22
2023-04-08T15:47:36.842Z,5.30
2023-04-08T15:50:39.683Z,2.95
2023-04-08T15:53:42.623Z,5.35
2023-04-08T15:56:46.596Z,3.85
2023-04-08T15:59:49.569Z,4.38
2023-04-08T16:02:54.198Z,4.07
2023-04-08T16:05:57.136Z,4.15
2023-04-08T16:08:59.906Z,4.32
2023-04-08T16:12:03.020Z,5.00
2023-04-08T16:15:06.724Z,6.53
2023-04-08T16:18:11.011Z,3.58
2023-04-08T16:21:13.823Z,5.20
2023-04-08T16:24:16.632Z,4.57
2023-04-08T16:27:19.451Z,5.95
2023-04-08T16:30:22.307Z,3.90
2023-04-08T16:33:29.956Z,5.40
2023-04-08T16:36:33.098Z,4.45
2023-04-08T16:39:35.950Z,3.67
2023-04-08T16:42:38.783Z,5.85
2023-04-08T16:45:41.610Z,4.63
2023-04-08T16:48:46.351Z,4.07
2023-04-08T16:51:49.097Z,4.10
2023-04-08T16:54:52.311Z,3.57
2023-04-08T16:57:55.119Z,4.40
2023-04-08T17:00:58.285Z,3.87
2023-04-08T17:04:02.736Z,3.90
2023-04-08T17:07:05.705Z,3.77
2023-04-08T17:10:09.876Z,3.23
2023-04-08T17:13:14.746Z,3.43
2023-04-08T17:16:18.804Z,3.30
2023-04-08T17:19:22.981Z,3.38
2023-04-08T17:22:25.740Z,4.07
2023-04-08T17:25:28.536Z,5.33
2023-04-08T17:28:32.550Z,3.20
2023-04-08T17:31:36.196Z,3.87
2023-04-08T17:34:40.940Z,3.63
2023-04-08T17:37:43.634Z,3.37
2023-04-08T17:40:46.535Z,4.90
2023-04-08T17:43:49.492Z,4.00
2023-04-08T17:46:52.573Z,4.73
2023-04-08T17:49:57.084Z,5.03
2023-04-08T17:52:59.871Z,4.03
2023-04-08T17:56:05.354Z,3.70
2023-04-08T17:59:08.136Z,4.53
2023-04-08T18:02:11.079Z,3.97
2023-04-08T18:05:15.637Z,3.87
2023-04-08T18:08:19.073Z,4.40
2023-04-08T18:11:24.231Z,5.60
2023-04-08T18:14:29.152Z,4.07
2023-04-08T18:17:31.935Z,4.20
2023-04-08T18:20:38.367Z,4.35
2023-04-08T18:23:41.206Z,4.33
2023-04-08T18:26:45.403Z,5.50
2023-04-08T18:29:51.046Z,4.63
2023-04-08T18:32:53.934Z,3.90
2023-04-08T18:35:59.611Z,4.40
2023-04-08T18:39:03.111Z,4.73
2023-04-08T18:42:06.063Z,5.70
2023-04-08T18:45:09.477Z,4.77
2023-04-08T18:48:13.268Z,5.60
2023-04-08T18:51:17.716Z,3.97
2023-04-08T18:54:21.921Z,4.43
2023-04-08T18:57:24.943Z,4.73
2023-04-08T19:00:27.904Z,6.20
2023-04-08T19:03:31.026Z,6.67
2023-04-08T19:06:35.920Z,5.93
2023-04-08T19:09:38.810Z,4.60
2023-04-08T19:12:41.858Z,4.23
2023-04-08T19:15:44.619Z,4.97
2023-04-08T19:18:47.559Z,5.97
2023-04-08T19:21:52.025Z,5.97
2023-04-08T19:24:55.282Z,5.83
2023-04-08T19:27:58.118Z,4.87
2023-04-08T19:31:01.256Z,4.63
2023-04-08T19:34:04.086Z,5.07
2023-04-08T19:37:08.615Z,6.30
2023-04-08T19:40:11.923Z,6.13
2023-04-08T19:43:14.773Z,5.43
2023-04-08T19:46:17.730Z,6.28
2023-04-08T19:49:21.824Z,4.90
2023-04-08T19:52:26.616Z,5.27
2023-04-08T19:55:29.750Z,6.20
2023-04-08T19:58:32.565Z,5.90
2023-04-08T20:01:35.854Z,6.13
2023-04-08T20:04:38.977Z,5.57
2023-04-08T20:07:43.251Z,5.83
2023-04-08T20:10:46.550Z,5.53
2023-04-08T20:13:51.644Z,5.17
2023-04-08T20:16:54.364Z,5.07
2023-04-08T20:19:57.211Z,5.20
2023-04-08T20:23:01.592Z,4.90
2023-04-08T20:26:04.600Z,4.90
2023-04-08T20:29:07.568Z,3.40
2023-04-08T20:32:10.786Z,6.03
2023-04-08T20:35:13.702Z,4.10
2023-04-08T20:38:19.501Z,4.97
2023-04-08T20:41:23.932Z,4.47
2023-04-08T20:44:26.986Z,6.60
2023-04-08T20:47:29.723Z,7.77
2023-04-08T20:50:32.902Z,5.30
2023-04-08T20:53:37.704Z,5.93
2023-04-08T20:56:40.610Z,5.23
2023-04-08T20:59:43.330Z,4.97
2023-04-08T21:02:47.603Z,5.13
2023-04-08T21:05:50.772Z,4.37
2023-04-08T21:08:54.836Z,5.77
2023-04-08T21:11:57.524Z,5.77
2023-04-08T21:15:00.278Z,5.53
2023-04-08T21:18:03.849Z,5.40
2023-04-08T21:21:06.981Z,7.00
2023-04-08T21:24:11.374Z,6.33
2023-04-08T21:27:14.075Z,5.43
2023-04-08T21:30:18.043Z,5.23
2023-04-08T21:33:21.049Z,4.93
2023-04-08T21:36:23.780Z,5.07
2023-04-08T21:39:27.988Z,5.37
2023-04-08T21:42:31.221Z,5.87
2023-04-08T21:45:34.395Z,5.27
2023-04-08T21:48:37.259Z,5.83
2023-04-08T21:51:41.019Z,6.30
2023-04-08T21:54:45.239Z,5.03
2023-04-08T21:57:48.969Z,7.27
2023-04-08T22:00:51.660Z,5.97
2023-04-08T22:03:55.611Z,5.40
2023-04-08T22:06:58.546Z,7.87
2023-04-08T22:10:02.730Z,5.27
2023-04-08T22:13:05.366Z,6.90
2023-04-08T22:16:10.024Z,6.47
2023-04-08T22:19:12.740Z,5.93
2023-04-08T22:22:15.441Z,8.10
2023-04-08T22:25:19.802Z,6.70
2023-04-08T22:28:23.288Z,6.03
2023-04-08T22:31:26.286Z,7.67
2023-04-08T22:34:29.032Z,6.43
2023-04-08T22:37:32.627Z,6.27
2023-04-08T22:40:37.776Z,6.40
2023-04-08T22:43:40.628Z,6.57
2023-04-08T22:46:43.387Z,7.00
2023-04-08T22:49:46.057Z,6.87
2023-04-08T22:52:48.874Z,7.53
2023-04-08T22:55:52.971Z,8.23
2023-04-08T22:58:56.237Z,7.43
2023-04-08T23:01:59.017Z,6.73
2023-04-08T23:05:01.857Z,8.30
2023-04-08T23:08:04.749Z,6.70
2023-04-08T23:11:09.763Z,5.57
2023-04-08T23:14:12.509Z,7.13
2023-04-08T23:17:15.374Z,6.70
2023-04-08T23:20:18.279Z,5.80
2023-04-08T23:23:21.507Z,6.43
2023-04-08T23:26:26.015Z,7.03
2023-04-08T23:29:29.279Z,7.93
2023-04-08T23:32:32.348Z,8.63
2023-04-08T23:35:35.427Z,8.10
2023-04-08T23:38:38.492Z,7.17
2023-04-08T23:41:42.600Z,7.30
2023-04-08T23:44:45.315Z,6.80
2023-04-08T23:47:48.049Z,6.87
2023-04-08T23:50:52.119Z,7.27
2023-04-08T23:53:54.860Z,8.07
2023-04-08T23:56:58.866Z,10.10
