createdAt,value
2019-05-01T00:01:14.827Z,18.17
2019-05-01T00:03:43.994Z,24.00
2019-05-01T00:06:12.424Z,19.40
2019-05-01T00:08:39.941Z,21.30
2019-05-01T00:11:07.454Z,21.23
2019-05-01T00:13:34.731Z,18.40
2019-05-01T00:16:02.058Z,15.83
2019-05-01T00:18:29.329Z,16.83
2019-05-01T00:20:56.581Z,22.20
2019-05-01T00:23:23.862Z,18.00
2019-05-01T00:25:51.111Z,17.03
2019-05-01T00:28:18.814Z,21.10
2019-05-01T00:30:46.071Z,21.50
2019-05-01T00:33:13.532Z,16.67
2019-05-01T00:35:41.097Z,18.40
2019-05-01T00:38:08.372Z,18.57
2019-05-01T00:40:35.635Z,17.77
2019-05-01T00:43:02.897Z,18.37
2019-05-01T00:45:30.410Z,20.93
2019-05-01T00:47:57.687Z,20.93
2019-05-01T00:50:25.275Z,21.33
2019-05-01T00:52:52.805Z,20.87
2019-05-01T00:55:39.497Z,21.87
2019-05-01T00:58:24.854Z,16.97
2019-05-01T01:01:05.860Z,19.70
2019-05-01T01:03:33.375Z,17.00
2019-05-01T01:06:00.626Z,18.07
2019-05-01T01:08:27.907Z,21.13
2019-05-01T01:10:55.240Z,18.43
2019-05-01T01:13:22.593Z,18.00
2019-05-01T01:15:49.840Z,18.53
2019-05-01T01:18:17.119Z,17.90
2019-05-01T01:20:44.447Z,19.30
2019-05-01T01:23:12.140Z,19.53
2019-05-01T01:25:39.659Z,21.80
2019-05-01T01:28:06.936Z,18.67
2019-05-01T01:30:34.192Z,22.63
2019-05-01T01:33:01.688Z,18.90
2019-05-01T01:35:28.966Z,21.03
2019-05-01T01:37:56.462Z,17.93
2019-05-01T01:40:23.748Z,17.47
2019-05-01T01:42:52.812Z,28.60
2019-05-01T01:45:24.640Z,20.20
2019-05-01T01:48:11.139Z,21.60
2019-05-01T01:50:40.168Z,20.10
2019-05-01T01:53:07.759Z,21.90
2019-05-01T01:55:35.110Z,20.80
2019-05-01T01:58:02.835Z,21.73
2019-05-01T02:00:31.914Z,21.17
2019-05-01T02:03:01.138Z,19.27
2019-05-01T02:05:30.056Z,28.50
2019-05-01T02:07:57.383Z,20.97
2019-05-01T02:10:24.829Z,22.57
2019-05-01T02:12:52.249Z,23.00
2019-05-01T02:15:19.578Z,20.63
2019-05-01T02:17:46.834Z,27.00
2019-05-01T02:20:14.282Z,18.33
2019-05-01T02:22:41.962Z,16.07
2019-05-01T02:25:10.976Z,20.83
2019-05-01T02:27:39.951Z,19.73
2019-05-01T02:30:08.934Z,23.33
2019-05-01T02:32:36.370Z,20.07
2019-05-01T02:35:04.378Z,22.30
2019-05-01T02:37:32.003Z,22.93
2019-05-01T02:40:00.818Z,19.17
2019-05-01T02:42:29.686Z,21.63
2019-05-01T02:44:58.495Z,22.50
2019-05-01T02:47:27.286Z,26.10
2019-05-01T02:49:56.107Z,20.37
2019-05-01T02:52:24.900Z,20.00
2019-05-01T02:54:53.580Z,21.80
2019-05-01T02:57:21.810Z,20.57
2019-05-01T02:59:50.645Z,22.00
2019-05-01T03:02:18.780Z,22.13
2019-05-01T03:04:46.320Z,23.90
2019-05-01T03:07:13.659Z,22.70
2019-05-01T03:09:41.360Z,21.80
2019-05-01T03:12:08.959Z,23.73
2019-05-01T03:14:37.762Z,24.30
2019-05-01T03:17:08.035Z,20.57
2019-05-01T03:19:36.940Z,24.33
2019-05-01T03:22:06.424Z,22.50
2019-05-01T03:24:33.694Z,26.13
2019-05-01T03:27:01.022Z,21.13
2019-05-01T03:29:28.346Z,24.40
2019-05-01T03:32:15.901Z,23.00
2019-05-01T03:34:25.208Z,24.10
2019-05-01T03:36:52.791Z,22.77
2019-05-01T03:39:20.669Z,19.73
2019-05-01T03:41:48.772Z,24.73
2019-05-01T03:44:16.027Z,24.73
2019-05-01T03:46:43.363Z,25.00
2019-05-01T03:49:10.794Z,22.90
2019-05-01T03:51:38.212Z,22.10
2019-05-01T03:54:05.543Z,23.30
2019-05-01T03:56:32.814Z,27.40
2019-05-01T03:59:00.094Z,22.77
2019-05-01T04:01:35.289Z,20.20
2019-05-01T04:04:04.254Z,29.47
2019-05-01T04:06:32.082Z,27.07
2019-05-01T04:09:00.017Z,21.67
2019-05-01T04:11:27.292Z,22.00
2019-05-01T04:13:54.622Z,26.37
2019-05-01T04:16:22.143Z,25.17
2019-05-01T04:18:49.498Z,26.17
2019-05-01T04:21:18.044Z,25.80
2019-05-01T04:23:45.492Z,22.90
2019-05-01T04:26:13.151Z,24.67
2019-05-01T04:28:50.500Z,24.77
2019-05-01T04:31:28.652Z,20.73
2019-05-01T04:34:13.916Z,26.13
2019-05-01T04:36:58.935Z,27.63
2019-05-01T04:39:26.192Z,21.60
2019-05-01T04:41:53.545Z,27.57
2019-05-01T04:44:21.326Z,21.03
2019-05-01T04:46:48.651Z,29.70
2019-05-01T04:49:18.069Z,23.00
2019-05-01T04:51:45.610Z,26.63
2019-05-01T04:54:13.202Z,32.00
2019-05-01T04:56:40.478Z,29.90
2019-05-01T04:59:07.811Z,28.07
2019-05-01T05:01:52.318Z,27.93
2019-05-01T05:04:20.003Z,31.80
2019-05-01T05:06:47.349Z,32.53
2019-05-01T05:09:14.700Z,25.33
2019-05-01T05:11:58.506Z,33.73
2019-05-01T05:14:27.494Z,25.00
2019-05-01T05:16:57.054Z,29.23
2019-05-01T05:19:24.327Z,27.80
2019-05-01T05:21:52.246Z,28.90
2019-05-01T05:24:20.070Z,33.30
2019-05-01T05:26:48.398Z,28.00
2019-05-01T05:29:16.606Z,20.57
2019-05-01T05:31:44.731Z,22.97
2019-05-01T05:34:13.796Z,26.73
2019-05-01T05:36:42.351Z,27.60
2019-05-01T05:39:11.530Z,25.27
2019-05-01T05:41:38.918Z,30.43
2019-05-01T05:44:06.939Z,27.93
2019-05-01T05:46:34.358Z,32.57
2019-05-01T05:49:01.705Z,34.40
2019-05-01T05:51:31.657Z,35.30
2019-05-01T05:54:04.594Z,37.23
2019-05-01T05:56:40.708Z,33.03
2019-05-01T05:59:15.842Z,35.00
2019-05-01T06:01:46.269Z,36.97
2019-05-01T06:04:22.774Z,52.13
2019-05-01T06:07:02.175Z,41.10
2019-05-01T06:09:32.255Z,45.93
2019-05-01T06:12:10.743Z,47.50
2019-05-01T06:14:43.972Z,45.53
2019-05-01T06:17:18.594Z,48.67
2019-05-01T06:19:49.753Z,46.77
2019-05-01T06:22:33.249Z,46.27
2019-05-01T06:25:21.546Z,60.90
2019-05-01T06:27:37.339Z,46.97
2019-05-01T06:30:06.559Z,40.83
2019-05-01T06:32:34.772Z,41.87
2019-05-01T06:35:02.996Z,43.63
2019-05-01T06:37:44.840Z,37.90
2019-05-01T06:40:13.817Z,45.70
2019-05-01T06:42:41.083Z,40.10
2019-05-01T06:45:13.009Z,45.73
2019-05-01T06:47:46.238Z,45.33
2019-05-01T06:50:15.303Z,41.13
2019-05-01T06:52:42.636Z,50.70
2019-05-01T06:55:09.979Z,40.30
2019-05-01T06:57:38.434Z,41.27
2019-05-01T07:00:09.535Z,47.17
2019-05-01T07:02:37.063Z,39.50
2019-05-01T07:05:08.959Z,44.90
2019-05-01T07:07:34.626Z,40.20
2019-05-01T07:10:02.976Z,43.40
2019-05-01T07:12:31.089Z,48.77
2019-05-01T07:14:58.935Z,40.23
2019-05-01T07:17:26.374Z,44.70
2019-05-01T07:19:55.325Z,43.70
2019-05-01T07:22:22.870Z,47.87
2019-05-01T07:24:50.125Z,40.20
2019-05-01T07:27:18.819Z,43.07
2019-05-01T07:29:48.081Z,48.37
2019-05-01T07:32:15.678Z,43.67
2019-05-01T07:34:42.945Z,42.33
2019-05-01T07:37:10.210Z,43.13
2019-05-01T07:39:37.453Z,44.03
2019-05-01T07:42:22.975Z,37.80
2019-05-01T07:44:52.067Z,40.13
2019-05-01T07:47:30.515Z,42.60
2019-05-01T07:49:57.428Z,44.07
2019-05-01T07:52:25.050Z,40.50
2019-05-01T07:54:53.378Z,43.70
2019-05-01T07:57:23.067Z,43.70
2019-05-01T07:59:49.839Z,43.20
2019-05-01T08:02:17.110Z,38.63
2019-05-01T08:04:44.365Z,41.60
2019-05-01T08:07:11.629Z,41.53
2019-05-01T08:09:38.885Z,42.73
2019-05-01T08:12:06.227Z,36.37
2019-05-01T08:14:33.474Z,43.67
2019-05-01T08:17:00.741Z,34.23
2019-05-01T08:19:29.631Z,39.10
2019-05-01T08:22:01.612Z,37.57
2019-05-01T08:24:27.515Z,42.70
2019-05-01T08:26:54.795Z,39.60
2019-05-01T08:29:37.043Z,35.93
2019-05-01T08:32:09.418Z,33.97
2019-05-01T08:34:48.487Z,38.20
2019-05-01T08:37:07.412Z,32.90
2019-05-01T08:39:34.670Z,34.30
2019-05-01T08:42:03.106Z,41.37
2019-05-01T08:44:32.546Z,33.57
2019-05-01T08:47:03.975Z,36.50
2019-05-01T08:49:50.913Z,36.40
2019-05-01T08:52:18.277Z,38.37
2019-05-01T08:54:45.521Z,33.23
2019-05-01T08:57:12.799Z,29.17
2019-05-01T08:59:40.048Z,30.03
2019-05-01T09:02:09.388Z,30.13
2019-05-01T09:04:36.363Z,25.43
2019-05-01T09:07:03.958Z,35.67
2019-05-01T09:09:31.302Z,34.20
2019-05-01T09:11:58.558Z,27.57
2019-05-01T09:14:29.851Z,25.50
2019-05-01T09:16:54.810Z,28.50
2019-05-01T09:19:22.084Z,24.20
2019-05-01T09:21:49.406Z,25.80
2019-05-01T09:24:16.684Z,25.80
2019-05-01T09:26:51.590Z,22.87
2019-05-01T09:29:36.901Z,23.87
2019-05-01T09:32:05.113Z,25.67
2019-05-01T09:34:33.462Z,25.63
2019-05-01T09:37:00.783Z,26.90
2019-05-01T09:39:29.477Z,24.67
2019-05-01T09:41:56.805Z,29.93
2019-05-01T09:44:24.074Z,28.67
2019-05-01T09:46:51.398Z,25.60
2019-05-01T09:49:19.527Z,26.97
2019-05-01T09:52:03.409Z,27.20
2019-05-01T09:54:35.134Z,29.17
2019-05-01T09:57:02.578Z,27.10
2019-05-01T09:59:30.092Z,26.40
2019-05-01T10:01:57.605Z,28.27
2019-05-01T10:04:25.323Z,29.00
2019-05-01T10:06:54.171Z,26.07
2019-05-01T10:09:21.498Z,24.97
2019-05-01T10:11:48.746Z,22.50
2019-05-01T10:14:16.021Z,25.67
2019-05-01T10:16:43.279Z,23.63
2019-05-01T10:19:10.817Z,26.97
2019-05-01T10:21:38.061Z,23.80
2019-05-01T10:24:05.507Z,22.20
2019-05-01T10:26:34.399Z,19.63
2019-05-01T10:29:05.974Z,24.10
2019-05-01T10:31:51.533Z,22.13
2019-05-01T10:34:29.487Z,26.10
2019-05-01T10:36:56.734Z,23.20
2019-05-01T10:39:24.259Z,20.87
2019-05-01T10:41:51.787Z,22.43
2019-05-01T10:44:19.136Z,22.17
2019-05-01T10:46:46.661Z,24.80
2019-05-01T10:49:14.202Z,22.53
2019-05-01T10:51:41.623Z,26.30
2019-05-01T10:54:09.137Z,22.80
2019-05-01T10:56:36.470Z,22.33
2019-05-01T10:59:03.814Z,20.17
2019-05-01T11:01:41.274Z,22.33
2019-05-01T11:04:08.818Z,18.50
2019-05-01T11:06:36.339Z,21.73
2019-05-01T11:09:05.471Z,21.60
2019-05-01T11:11:32.742Z,20.33
2019-05-01T11:13:59.994Z,22.30
2019-05-01T11:16:27.520Z,23.17
2019-05-01T11:18:55.027Z,23.47
2019-05-01T11:21:22.299Z,20.33
2019-05-01T11:23:49.633Z,17.50
2019-05-01T11:26:16.908Z,19.50
2019-05-01T11:28:44.494Z,19.13
2019-05-01T11:31:13.406Z,20.23
2019-05-01T11:33:57.373Z,27.33
2019-05-01T11:36:32.215Z,20.53
2019-05-01T11:39:03.903Z,17.73
2019-05-01T11:41:32.815Z,19.53
2019-05-01T11:44:00.063Z,19.30
2019-05-01T11:46:27.386Z,20.90
2019-05-01T11:48:54.643Z,19.03
2019-05-01T11:51:21.909Z,20.73
2019-05-01T11:53:49.166Z,20.67
2019-05-01T11:56:16.451Z,18.40
2019-05-01T11:58:43.703Z,23.10
2019-05-01T12:01:12.642Z,18.17
2019-05-01T12:03:40.156Z,18.93
2019-05-01T12:06:07.682Z,20.50
2019-05-01T12:08:34.943Z,16.13
2019-05-01T12:11:03.092Z,18.70
2019-05-01T12:13:42.743Z,20.80
2019-05-01T12:16:01.209Z,18.33
2019-05-01T12:18:28.482Z,17.53
2019-05-01T12:20:56.030Z,18.83
2019-05-01T12:23:23.274Z,18.60
2019-05-01T12:25:50.627Z,18.00
2019-05-01T12:28:17.882Z,19.90
2019-05-01T12:30:45.152Z,20.53
2019-05-01T12:33:12.430Z,18.47
2019-05-01T12:35:39.683Z,23.73
2019-05-01T12:38:06.958Z,28.50
2019-05-01T12:40:34.210Z,18.73
2019-05-01T12:43:01.549Z,17.70
2019-05-01T12:45:28.806Z,21.40
2019-05-01T12:47:57.851Z,21.40
2019-05-01T12:50:25.106Z,15.67
2019-05-01T12:52:59.895Z,16.63
2019-05-01T12:55:38.140Z,19.73
2019-05-01T12:58:05.526Z,18.30
2019-05-01T13:00:47.669Z,18.30
2019-05-01T13:03:15.494Z,23.67
2019-05-01T13:05:43.133Z,17.10
2019-05-01T13:08:10.683Z,22.20
2019-05-01T13:10:38.683Z,20.20
2019-05-01T13:13:07.183Z,17.37
2019-05-01T13:15:34.606Z,17.37
2019-05-01T13:18:01.866Z,18.93
2019-05-01T13:20:29.142Z,15.70
2019-05-01T13:22:56.390Z,16.63
2019-05-01T13:25:23.730Z,17.03
2019-05-01T13:27:52.618Z,21.43
2019-05-01T13:30:21.855Z,15.37
2019-05-01T13:32:53.490Z,18.47
2019-05-01T13:35:20.762Z,20.40
2019-05-01T13:37:48.278Z,18.60
2019-05-01T13:40:15.971Z,17.37
2019-05-01T13:42:43.718Z,18.77
2019-05-01T13:45:11.350Z,17.57
2019-05-01T13:47:38.627Z,20.40
2019-05-01T13:50:06.451Z,18.73
2019-05-01T13:52:33.722Z,19.70
2019-05-01T13:55:01.074Z,18.37
2019-05-01T13:57:28.561Z,18.27
2019-05-01T13:59:55.843Z,20.23
2019-05-01T14:02:23.353Z,19.33
2019-05-01T14:04:50.621Z,18.90
2019-05-01T14:07:17.879Z,17.37
2019-05-01T14:09:45.151Z,17.27
2019-05-01T14:12:12.407Z,16.37
2019-05-01T14:14:39.663Z,15.07
2019-05-01T14:17:06.938Z,17.07
2019-05-01T14:19:35.759Z,15.17
2019-05-01T14:22:21.084Z,18.13
2019-05-01T14:24:49.965Z,21.77
2019-05-01T14:27:17.242Z,16.03
2019-05-01T14:29:44.498Z,15.10
2019-05-01T14:32:11.770Z,19.50
2019-05-01T14:34:39.029Z,15.90
2019-05-01T14:37:06.303Z,16.17
2019-05-01T14:39:33.562Z,16.33
2019-05-01T14:42:00.897Z,14.00
2019-05-01T14:44:36.654Z,12.07
2019-05-01T14:46:57.386Z,14.00
2019-05-01T14:49:24.638Z,14.90
2019-05-01T14:51:51.911Z,15.37
2019-05-01T14:54:19.230Z,14.80
2019-05-01T14:56:46.482Z,21.70
2019-05-01T14:59:14.023Z,17.13
2019-05-01T15:01:42.157Z,17.00
2019-05-01T15:04:09.413Z,14.90
2019-05-01T15:06:36.691Z,15.70
2019-05-01T15:09:05.549Z,12.57
2019-05-01T15:11:32.821Z,15.30
2019-05-01T15:14:01.722Z,16.70
2019-05-01T15:16:36.384Z,12.13
2019-05-01T15:19:11.293Z,13.30
2019-05-01T15:21:38.567Z,17.00
2019-05-01T15:24:05.888Z,15.57
2019-05-01T15:26:33.161Z,20.10
2019-05-01T15:29:00.773Z,14.40
2019-05-01T15:31:28.099Z,16.20
2019-05-01T15:33:55.371Z,14.60
2019-05-01T15:36:23.050Z,13.53
2019-05-01T15:38:50.571Z,15.80
2019-05-01T15:41:35.546Z,14.67
2019-05-01T15:44:04.624Z,13.20
2019-05-01T15:46:32.606Z,16.63
2019-05-01T15:49:00.302Z,15.80
2019-05-01T15:51:27.867Z,18.57
2019-05-01T15:53:55.515Z,15.13
2019-05-01T15:56:22.883Z,20.40
2019-05-01T15:58:50.415Z,13.40
2019-05-01T16:01:17.657Z,16.70
2019-05-01T16:03:45.010Z,22.07
2019-05-01T16:06:12.262Z,13.87
2019-05-01T16:08:39.606Z,15.43
2019-05-01T16:11:08.761Z,14.60
2019-05-01T16:13:36.098Z,14.67
2019-05-01T16:16:03.421Z,13.80
2019-05-01T16:18:30.675Z,14.83
2019-05-01T16:20:57.948Z,15.40
2019-05-01T16:23:25.461Z,15.57
2019-05-01T16:25:52.738Z,14.47
2019-05-01T16:28:19.987Z,13.50
2019-05-01T16:30:47.262Z,14.60
2019-05-01T16:33:14.517Z,16.40
2019-05-01T16:35:41.793Z,14.23
2019-05-01T16:38:22.398Z,19.43
2019-05-01T16:40:44.959Z,15.63
2019-05-01T16:43:12.734Z,22.87
2019-05-01T16:45:40.074Z,16.90
2019-05-01T16:48:08.213Z,16.33
2019-05-01T16:50:35.626Z,15.10
2019-05-01T16:53:03.553Z,12.53
2019-05-01T16:55:31.143Z,14.30
2019-05-01T16:57:58.474Z,15.57
2019-05-01T17:00:45.686Z,16.17
2019-05-01T17:03:14.826Z,20.83
2019-05-01T17:05:44.006Z,15.80
2019-05-01T17:08:12.971Z,16.03
2019-05-01T17:10:44.850Z,13.90
2019-05-01T17:13:12.358Z,17.80
2019-05-01T17:15:41.276Z,14.37
2019-05-01T17:18:08.590Z,18.90
2019-05-01T17:20:36.184Z,15.07
2019-05-01T17:23:05.631Z,12.13
2019-05-01T17:25:32.502Z,12.27
2019-05-01T17:28:02.971Z,12.80
2019-05-01T17:30:38.845Z,11.80
2019-05-01T17:33:06.484Z,13.60
2019-05-01T17:35:36.910Z,13.57
2019-05-01T17:38:02.885Z,13.33
2019-05-01T17:40:30.228Z,14.67
2019-05-01T17:42:57.478Z,15.53
2019-05-01T17:45:24.819Z,10.80
2019-05-01T17:47:52.723Z,14.30
2019-05-01T17:50:22.352Z,11.87
2019-05-01T17:52:49.723Z,12.63
2019-05-01T17:55:17.034Z,9.73
2019-05-01T17:57:44.372Z,10.87
2019-05-01T18:00:16.519Z,15.00
2019-05-01T18:02:45.434Z,12.77
2019-05-01T18:05:14.320Z,13.27
2019-05-01T18:07:41.597Z,13.93
2019-05-01T18:10:08.914Z,14.60
2019-05-01T18:12:36.194Z,15.07
2019-05-01T18:15:04.500Z,13.30
2019-05-01T18:17:32.033Z,18.03
2019-05-01T18:19:59.286Z,12.30
2019-05-01T18:22:38.836Z,12.60
2019-05-01T18:25:13.794Z,13.60
2019-05-01T18:27:55.697Z,13.63
2019-05-01T18:30:24.622Z,15.23
2019-05-01T18:32:52.526Z,14.33
2019-05-01T18:35:19.928Z,12.60
2019-05-01T18:37:52.017Z,13.30
2019-05-01T18:40:20.909Z,13.53
2019-05-01T18:42:48.263Z,12.37
2019-05-01T18:45:20.032Z,12.87
2019-05-01T18:47:47.524Z,16.60
2019-05-01T18:50:15.028Z,15.83
2019-05-01T18:52:42.306Z,15.90
2019-05-01T18:55:09.626Z,13.50
2019-05-01T18:57:37.738Z,12.00
2019-05-01T19:00:06.532Z,15.63
2019-05-01T19:02:33.881Z,13.93
2019-05-01T19:05:04.072Z,12.50
2019-05-01T19:07:30.637Z,18.40
2019-05-01T19:09:58.209Z,13.30
2019-05-01T19:12:26.150Z,16.27
2019-05-01T19:14:53.699Z,16.43
2019-05-01T19:17:21.039Z,14.50
2019-05-01T19:19:48.623Z,15.00
2019-05-01T19:22:15.904Z,19.30
2019-05-01T19:24:43.294Z,13.23
2019-05-01T19:27:14.155Z,14.20
2019-05-01T19:29:39.543Z,13.73
2019-05-01T19:32:07.303Z,12.60
2019-05-01T19:34:34.633Z,16.03
2019-05-01T19:37:02.168Z,15.40
2019-05-01T19:39:42.423Z,15.90
2019-05-01T19:41:58.927Z,14.53
2019-05-01T19:44:26.436Z,16.43
2019-05-01T19:46:53.979Z,18.67
2019-05-01T19:49:24.566Z,18.10
2019-05-01T19:51:50.315Z,19.63
2019-05-01T19:54:17.561Z,27.27
2019-05-01T19:56:44.840Z,20.50
2019-05-01T19:59:12.135Z,19.30
2019-05-01T20:01:44.458Z,18.07
2019-05-01T20:04:12.647Z,27.83
2019-05-01T20:06:38.684Z,23.50
2019-05-01T20:09:06.658Z,25.27
2019-05-01T20:11:34.202Z,28.40
2019-05-01T20:14:01.454Z,29.27
2019-05-01T20:16:28.737Z,33.10
2019-05-01T20:18:56.114Z,29.73
2019-05-01T20:21:23.631Z,35.70
2019-05-01T20:23:50.998Z,31.57
2019-05-01T20:26:18.744Z,32.23
2019-05-01T20:28:47.112Z,30.23
2019-05-01T20:31:14.707Z,32.10
2019-05-01T20:33:44.527Z,38.93
2019-05-01T20:36:11.027Z,40.33
2019-05-01T20:38:38.553Z,49.17
2019-05-01T20:41:10.137Z,42.23
2019-05-01T20:43:38.138Z,44.87
2019-05-01T20:46:06.848Z,41.97
2019-05-01T20:48:33.041Z,39.40
2019-05-01T20:51:00.390Z,46.60
2019-05-01T20:53:27.670Z,46.37
2019-05-01T20:56:02.547Z,47.40
2019-05-01T20:58:29.802Z,48.23
2019-05-01T21:00:58.695Z,47.13
2019-05-01T21:03:25.970Z,43.03
2019-05-01T21:05:57.712Z,45.80
2019-05-01T21:08:41.694Z,44.57
2019-05-01T21:11:12.840Z,48.63
2019-05-01T21:13:39.583Z,51.23
2019-05-01T21:16:06.840Z,51.17
2019-05-01T21:18:34.117Z,47.73
2019-05-01T21:21:03.427Z,54.43
2019-05-01T21:23:30.790Z,53.63
2019-05-01T21:25:58.042Z,47.30
2019-05-01T21:28:25.318Z,48.00
2019-05-01T21:30:54.395Z,52.63
2019-05-01T21:33:23.772Z,49.33
2019-05-01T21:35:53.272Z,49.70
2019-05-01T21:38:20.452Z,51.70
2019-05-01T21:40:47.708Z,50.23
2019-05-01T21:43:14.962Z,45.63
2019-05-01T21:45:43.368Z,57.00
2019-05-01T21:48:11.018Z,52.67
2019-05-01T21:50:38.291Z,40.70
2019-05-01T21:53:06.995Z,49.60
2019-05-01T21:55:34.464Z,51.47
2019-05-01T21:58:01.714Z,50.37
2019-05-01T22:00:30.698Z,46.90
2019-05-01T22:02:57.950Z,56.70
2019-05-01T22:05:25.296Z,51.13
2019-05-01T22:07:52.630Z,49.90
2019-05-01T22:10:21.664Z,50.20
2019-05-01T22:12:50.865Z,50.80
2019-05-01T22:15:22.907Z,55.77
2019-05-01T22:17:51.835Z,50.40
2019-05-01T22:20:21.071Z,54.90
2019-05-01T22:22:49.968Z,51.43
2019-05-01T22:25:28.016Z,60.87
2019-05-01T22:27:59.986Z,65.10
2019-05-01T22:30:37.506Z,67.57
2019-05-01T22:33:05.027Z,61.33
2019-05-01T22:35:34.011Z,52.80
2019-05-01T22:38:01.519Z,59.57
2019-05-01T22:40:33.165Z,57.73
2019-05-01T22:43:00.423Z,57.50
2019-05-01T22:45:27.685Z,55.17
2019-05-01T22:47:54.942Z,61.03
2019-05-01T22:50:22.216Z,63.37
2019-05-01T22:52:49.470Z,57.00
2019-05-01T22:55:20.404Z,60.10
2019-05-01T22:57:46.050Z,63.27
2019-05-01T23:00:16.501Z,61.37
2019-05-01T23:02:44.202Z,63.17
2019-05-01T23:05:11.788Z,67.13
2019-05-01T23:07:39.053Z,58.27
2019-05-01T23:10:06.879Z,61.03
2019-05-01T23:12:34.222Z,61.80
2019-05-01T23:15:01.948Z,69.90
2019-05-01T23:17:34.926Z,73.17
2019-05-01T23:20:03.961Z,61.20
2019-05-01T23:22:29.159Z,70.53
2019-05-01T23:24:56.654Z,79.43
2019-05-01T23:27:28.764Z,64.30
2019-05-01T23:29:53.171Z,80.23
2019-05-01T23:32:20.524Z,59.57
2019-05-01T23:34:47.774Z,70.53
2019-05-01T23:37:15.051Z,84.10
2019-05-01T23:39:42.551Z,77.73
2019-05-01T23:42:10.075Z,69.50
2019-05-01T23:44:38.198Z,64.67
2019-05-01T23:47:06.807Z,70.10
2019-05-01T23:49:34.332Z,70.80
2019-05-01T23:52:03.373Z,70.23
2019-05-01T23:54:30.599Z,70.97
2019-05-01T23:56:57.926Z,72.30
2019-05-01T23:59:25.456Z,74.33
