createdAt,value
2022-11-17T00:00:42.742Z,11
2022-11-17T00:06:33.641Z,10.9
2022-11-17T00:12:28.444Z,10.9
2022-11-17T00:18:22.819Z,11
2022-11-17T00:24:13.865Z,11
2022-11-17T00:30:07.014Z,11
2022-11-17T00:35:57.345Z,11
2022-11-17T00:41:47.036Z,11.1
2022-11-17T00:47:38.301Z,11.1
2022-11-17T00:53:28.680Z,11.1
2022-11-17T07:26:52.185Z,10.7
2022-11-17T07:32:54.456Z,10.7
2022-11-17T07:38:47.289Z,10.7
2022-11-17T07:50:48.337Z,10.6
2022-11-17T07:56:54.492Z,10.6
2022-11-17T08:03:01.343Z,10.6
2022-11-17T08:08:56.611Z,10.6
2022-11-17T08:21:08.762Z,10.8
2022-11-17T08:28:21.412Z,10.8
2022-11-17T08:34:28.810Z,10.9
2022-11-17T08:40:37.056Z,10.9
2022-11-17T08:46:28.498Z,11
2022-11-17T08:52:43.208Z,11
2022-11-17T08:58:53.421Z,11.1
2022-11-17T09:05:13.441Z,11.2
2022-11-17T09:11:35.929Z,11.2
2022-11-17T09:17:29.416Z,11.3
2022-11-17T09:23:38.786Z,11.3
2022-11-17T09:30:02.052Z,11.4
2022-11-17T09:42:08.736Z,11.5
2022-11-17T09:54:41.260Z,11.6
2022-11-17T10:00:40.889Z,11.6
2022-11-17T10:06:37.695Z,11.6
2022-11-17T10:12:36.089Z,11.7
2022-11-17T10:18:32.539Z,11.8
2022-11-17T10:24:35.616Z,11.9
2022-11-17T10:36:38.183Z,11.9
2022-11-17T10:43:08.517Z,11.9
2022-11-17T10:49:33.823Z,12
2022-11-17T10:55:43.311Z,12
2022-11-17T11:01:38.186Z,12.1
2022-11-17T11:08:01.922Z,12.2
2022-11-17T11:14:08.050Z,12.3
2022-11-17T11:20:12.985Z,12.3
2022-11-17T11:26:05.976Z,12.3
2022-11-17T11:32:10.311Z,12.4
2022-11-17T11:38:01.079Z,12.4
2022-11-17T11:43:53.404Z,12.5
2022-11-17T11:49:43.494Z,12.5
2022-11-17T11:55:33.848Z,12.6
2022-11-17T12:01:24.104Z,12.6
2022-11-17T12:07:12.973Z,12.6
2022-11-17T12:13:03.427Z,12.7
2022-11-17T12:18:53.136Z,12.8
2022-11-17T12:24:42.961Z,12.8
2022-11-17T12:30:34.998Z,12.9
2022-11-17T12:36:29.984Z,12.9
2022-11-17T12:42:22.460Z,13.1
2022-11-17T12:48:32.676Z,13.4
2022-11-17T12:54:24.753Z,13.6
2022-11-17T13:00:14.900Z,13.5
2022-11-17T13:06:33.554Z,13.3
2022-11-17T13:12:24.571Z,13.1
2022-11-17T13:18:14.672Z,13.2
2022-11-17T13:24:06.156Z,13.3
2022-11-17T13:30:00.927Z,13.4
2022-11-17T13:35:53.150Z,13.6
2022-11-17T13:41:42.897Z,13.5
2022-11-17T13:47:41.401Z,13.5
2022-11-17T13:53:47.073Z,13.3
2022-11-17T13:59:41.444Z,13.4
2022-11-17T14:05:33.001Z,13.5
2022-11-17T14:11:28.313Z,13.3
2022-11-17T14:17:20.559Z,13.2
2022-11-17T14:23:11.719Z,13.1
2022-11-17T14:29:04.577Z,13
2022-11-17T14:34:57.151Z,13.1
2022-11-17T14:40:49.905Z,13.1
2022-11-17T14:46:40.895Z,13
2022-11-17T14:52:32.758Z,13
2022-11-17T14:58:29.028Z,12.8
2022-11-17T15:17:23.892Z,12.6
2022-11-17T15:23:26.288Z,12.4
2022-11-17T16:33:54.147Z,11.7
2022-11-17T16:39:50.007Z,11.6
2022-11-17T16:45:42.587Z,11.7
2022-11-17T16:51:33.953Z,11.6
2022-11-17T16:57:28.022Z,11.4
2022-11-17T17:03:20.392Z,11.5
2022-11-17T17:09:12.901Z,11.3
2022-11-17T17:15:15.711Z,11.3
2022-11-17T17:21:07.556Z,11.4
2022-11-17T17:27:02.036Z,11.3
2022-11-17T17:32:53.922Z,11.3
2022-11-17T17:38:43.175Z,11.4
2022-11-17T17:44:41.056Z,11.2
2022-11-17T17:50:33.013Z,11.2
2022-11-17T17:56:24.831Z,11.2
2022-11-17T18:02:18.236Z,11.1
2022-11-17T18:08:10.264Z,11.1
2022-11-17T18:14:05.538Z,11.1
2022-11-17T18:19:58.154Z,11.1
2022-11-17T18:25:50.095Z,11
2022-11-17T18:31:40.258Z,10.9
2022-11-17T18:43:42.582Z,11
2022-11-17T18:49:37.545Z,10.9
2022-11-17T18:55:28.201Z,10.9
2022-11-17T19:01:17.401Z,10.9
2022-11-17T19:07:06.955Z,11
2022-11-17T19:12:59.637Z,10.8
2022-11-17T19:18:49.879Z,10.7
2022-11-17T19:24:41.000Z,10.7
2022-11-17T19:30:35.359Z,10.5
2022-11-17T19:36:29.315Z,10.4
2022-11-17T19:42:20.823Z,10.3
2022-11-17T19:48:09.816Z,10.4
2022-11-17T19:53:59.622Z,10.3
2022-11-17T19:59:51.168Z,10.1
2022-11-17T20:05:41.759Z,10.3
2022-11-17T20:11:32.818Z,10.3
2022-11-17T20:17:23.642Z,10.2
2022-11-17T20:23:15.024Z,10.2
2022-11-17T20:29:05.527Z,10.1
2022-11-17T20:34:55.588Z,10.2
2022-11-17T20:40:46.271Z,10
2022-11-17T20:46:37.356Z,10.1
2022-11-17T20:52:31.987Z,10.1
2022-11-17T21:04:37.199Z,10.1
2022-11-17T21:10:54.463Z,10.1
2022-11-17T21:16:50.692Z,10
2022-11-17T21:22:51.277Z,10
2022-11-17T21:28:46.091Z,10.1
2022-11-17T21:34:50.936Z,10.1
2022-11-17T21:47:15.407Z,10.1
2022-11-17T21:53:33.038Z,10
2022-11-17T22:12:06.041Z,9.9
2022-11-17T22:18:34.783Z,9.7
2022-11-17T22:24:30.040Z,9.8
2022-11-17T22:30:42.745Z,9.6
2022-11-17T22:36:42.857Z,9.6
2022-11-17T22:48:39.582Z,9.6
2022-11-17T22:54:32.419Z,9.6
2022-11-17T23:00:27.625Z,9.7
2022-11-17T23:06:29.854Z,9.6
2022-11-17T23:18:30.621Z,9.7
2022-11-17T23:24:21.986Z,9.7
2022-11-17T23:30:26.988Z,9.7
2022-11-17T23:36:23.799Z,9.6
2022-11-17T23:42:18.646Z,9.8
2022-11-17T23:48:18.996Z,9.9
2022-11-17T23:54:32.162Z,9.8
