createdAt,value
2022-11-20T00:01:34.452Z,-6.17
2022-11-20T00:04:01.957Z,-6.29
2022-11-20T00:06:29.798Z,-6.15
2022-11-20T00:08:58.716Z,-6.13
2022-11-20T00:11:27.880Z,-6.22
2022-11-20T00:13:58.397Z,-6.52
2022-11-20T00:16:29.078Z,-6.59
2022-11-20T00:18:56.598Z,-6.62
2022-11-20T00:21:26.687Z,-6.66
2022-11-20T00:23:56.999Z,-6.63
2022-11-20T00:26:27.562Z,-6.54
2022-11-20T00:28:57.917Z,-6.68
2022-11-20T00:31:25.957Z,-6.76
2022-11-20T00:33:53.564Z,-6.64
2022-11-20T00:36:23.676Z,-6.62
2022-11-20T00:39:04.486Z,-6.58
2022-11-20T00:41:31.956Z,-6.72
2022-11-20T00:43:59.357Z,-6.62
2022-11-20T00:46:28.847Z,-6.58
2022-11-20T00:49:03.005Z,-6.62
2022-11-20T00:51:30.400Z,-6.50
2022-11-20T00:53:59.214Z,-6.62
2022-11-20T00:56:27.157Z,-6.61
2022-11-20T00:58:55.445Z,-6.48
2022-11-20T01:01:26.583Z,-6.42
2022-11-20T01:03:56.846Z,-6.45
2022-11-20T01:06:30.438Z,-6.55
2022-11-20T01:08:59.957Z,-6.58
2022-11-20T01:11:32.682Z,-6.63
2022-11-20T01:14:01.397Z,-6.82
2022-11-20T01:16:32.518Z,-6.79
2022-11-20T01:19:02.237Z,-6.87
2022-11-20T01:21:32.359Z,-6.86
2022-11-20T01:24:01.798Z,-7.01
2022-11-20T01:26:38.279Z,-7.11
2022-11-20T01:29:06.957Z,-7.20
2022-11-20T01:31:37.040Z,-7.05
2022-11-20T01:34:07.437Z,-6.95
2022-11-20T01:36:37.064Z,-7.00
2022-11-20T01:39:09.236Z,-7.33
2022-11-20T01:41:54.957Z,-7.46
2022-11-20T01:44:53.698Z,-7.51
2022-11-20T01:47:45.779Z,-7.05
2022-11-20T01:50:21.659Z,-6.87
2022-11-20T01:53:04.738Z,-6.99
2022-11-20T01:55:47.577Z,-6.93
2022-11-20T01:58:18.670Z,-6.93
2022-11-20T02:00:47.228Z,-6.92
2022-11-20T02:03:23.896Z,-7.12
2022-11-20T02:06:05.918Z,-7.08
2022-11-20T02:08:37.276Z,-7.13
2022-11-20T02:11:04.857Z,-7.15
2022-11-20T02:13:46.708Z,-7.33
2022-11-20T02:16:29.977Z,-7.32
2022-11-20T02:19:00.905Z,-7.39
2022-11-20T02:22:06.547Z,-7.50
2022-11-20T02:24:34.057Z,-7.57
2022-11-20T02:27:08.577Z,-7.68
2022-11-20T02:29:41.699Z,-7.75
2022-11-20T02:32:22.578Z,-7.75
2022-11-20T02:34:49.977Z,-7.52
2022-11-20T02:37:18.016Z,-7.44
2022-11-20T02:39:53.185Z,-7.26
2022-11-20T02:42:20.745Z,-7.26
2022-11-20T02:44:48.177Z,-7.41
2022-11-20T02:47:15.699Z,-7.43
2022-11-20T02:49:43.097Z,-7.73
2022-11-20T02:52:10.578Z,-7.94
2022-11-20T02:54:38.017Z,-7.69
2022-11-20T02:57:05.457Z,-7.61
2022-11-20T02:59:34.017Z,-7.67
2022-11-20T03:02:03.542Z,-7.71
2022-11-20T03:04:32.345Z,-7.84
2022-11-20T03:07:00.037Z,-7.86
2022-11-20T03:09:27.459Z,-7.88
2022-11-20T03:11:54.470Z,-7.96
2022-11-20T03:14:21.747Z,-7.65
2022-11-20T03:16:49.232Z,-7.68
2022-11-20T03:19:16.657Z,-7.77
2022-11-20T03:21:44.219Z,-8.02
2022-11-20T03:24:11.620Z,-8.23
2022-11-20T03:26:40.466Z,-8.30
2022-11-20T03:29:08.496Z,-7.84
2022-11-20T03:31:38.777Z,-7.89
2022-11-20T03:34:08.017Z,-8.12
2022-11-20T03:36:35.858Z,-8.23
2022-11-20T03:39:04.147Z,-8.35
2022-11-20T03:41:36.977Z,-8.48
2022-11-20T03:44:05.420Z,-8.65
2022-11-20T03:46:32.506Z,-8.73
2022-11-20T03:49:00.221Z,-8.69
2022-11-20T03:51:31.858Z,-8.62
2022-11-20T03:54:01.798Z,-8.63
2022-11-20T03:56:31.937Z,-8.29
2022-11-20T03:59:00.857Z,-8.25
2022-11-20T04:01:33.550Z,-8.25
2022-11-20T04:04:01.618Z,-8.29
2022-11-20T04:06:31.978Z,-8.23
2022-11-20T04:09:00.657Z,-8.21
2022-11-20T04:11:30.057Z,-8.10
2022-11-20T04:14:03.231Z,-8.05
2022-11-20T04:16:33.057Z,-8.06
2022-11-20T04:19:02.188Z,-8.13
2022-11-20T04:21:29.746Z,-7.99
2022-11-20T04:23:57.857Z,-7.93
2022-11-20T04:26:28.266Z,-7.95
2022-11-20T04:28:56.310Z,-8.13
2022-11-20T04:31:27.818Z,-8.05
2022-11-20T04:33:55.577Z,-7.82
2022-11-20T04:36:25.697Z,-7.80
2022-11-20T04:38:57.095Z,-7.85
2022-11-20T04:41:27.457Z,-8.03
2022-11-20T04:44:00.930Z,-8.11
2022-11-20T04:46:30.979Z,-8.19
2022-11-20T04:49:01.147Z,-8.32
2022-11-20T04:51:28.787Z,-8.20
2022-11-20T04:53:56.785Z,-8.15
2022-11-20T04:56:24.307Z,-8.29
2022-11-20T04:58:51.865Z,-8.42
2022-11-20T05:01:25.516Z,-8.40
2022-11-20T05:03:53.377Z,-8.26
2022-11-20T05:06:22.588Z,-8.06
2022-11-20T05:08:51.577Z,-7.99
2022-11-20T05:11:21.548Z,-8.06
2022-11-20T05:13:49.832Z,-8.00
2022-11-20T05:16:25.427Z,-7.75
2022-11-20T05:18:55.548Z,-7.72
2022-11-20T05:21:25.064Z,-7.98
2022-11-20T05:23:53.461Z,-7.90
2022-11-20T05:26:23.344Z,-7.83
2022-11-20T05:28:51.376Z,-8.12
2022-11-20T05:31:27.656Z,-8.32
2022-11-20T05:33:58.417Z,-8.22
2022-11-20T05:36:25.657Z,-8.28
2022-11-20T05:38:56.633Z,-8.37
2022-11-20T05:41:27.538Z,-8.23
2022-11-20T05:43:55.137Z,-8.35
2022-11-20T05:46:28.276Z,-8.26
2022-11-20T05:48:58.462Z,-8.33
2022-11-20T05:51:26.825Z,-8.42
2022-11-20T05:53:57.258Z,-8.47
2022-11-20T05:56:24.818Z,-8.50
2022-11-20T05:58:52.146Z,-8.53
2022-11-20T06:01:22.741Z,-8.57
2022-11-20T06:03:52.111Z,-8.33
2022-11-20T06:06:21.229Z,-8.43
2022-11-20T06:08:56.106Z,-8.33
2022-11-20T06:11:23.218Z,-8.32
2022-11-20T06:13:51.177Z,-8.22
2022-11-20T06:16:21.057Z,-8.08
2022-11-20T06:18:49.297Z,-8.23
2022-11-20T06:21:22.857Z,-8.23
2022-11-20T06:23:51.697Z,-8.29
2022-11-20T06:26:22.385Z,-8.20
2022-11-20T06:28:52.915Z,-8.31
2022-11-20T06:31:22.497Z,-8.36
2022-11-20T06:33:50.711Z,-8.35
2022-11-20T06:36:22.795Z,-8.13
2022-11-20T06:38:50.830Z,-8.03
2022-11-20T06:41:21.098Z,-8.21
2022-11-20T06:43:48.505Z,-8.22
2022-11-20T06:46:20.746Z,-8.39
2022-11-20T06:48:51.225Z,-8.46
2022-11-20T06:51:20.500Z,-8.24
2022-11-20T06:53:47.937Z,-7.97
2022-11-20T06:56:15.543Z,-7.87
2022-11-20T06:58:48.985Z,-7.84
2022-11-20T07:01:16.841Z,-7.72
2022-11-20T07:03:45.782Z,-7.65
2022-11-20T07:06:15.538Z,-7.60
2022-11-20T07:08:42.905Z,-7.48
2022-11-20T07:11:13.659Z,-7.44
2022-11-20T07:13:40.938Z,-7.43
2022-11-20T07:16:09.711Z,-7.35
2022-11-20T07:18:37.577Z,-7.28
2022-11-20T07:21:08.420Z,-7.12
2022-11-20T07:23:36.218Z,-7.06
2022-11-20T07:26:09.058Z,-7.01
2022-11-20T07:28:37.222Z,-6.86
2022-11-20T07:31:13.428Z,-6.79
2022-11-20T07:33:44.546Z,-6.57
2022-11-20T07:36:12.151Z,-6.35
2022-11-20T07:38:39.566Z,-6.28
2022-11-20T07:41:07.038Z,-6.23
2022-11-20T07:43:40.848Z,-5.99
2022-11-20T07:46:08.838Z,-5.68
2022-11-20T07:48:37.088Z,-5.54
2022-11-20T07:51:04.521Z,-5.42
2022-11-20T07:53:32.009Z,-5.38
2022-11-20T07:56:03.195Z,-5.23
2022-11-20T07:58:31.786Z,-5.18
2022-11-20T08:01:09.446Z,-5.08
2022-11-20T08:03:40.668Z,-5.10
2022-11-20T08:06:08.749Z,-4.60
2022-11-20T08:08:40.055Z,-4.64
2022-11-20T08:11:29.578Z,-4.67
2022-11-20T08:14:15.325Z,-4.65
2022-11-20T08:16:45.298Z,-4.78
2022-11-20T08:19:13.839Z,-4.64
2022-11-20T08:21:41.568Z,-4.66
2022-11-20T08:24:09.838Z,-4.39
2022-11-20T08:26:38.518Z,-4.31
2022-11-20T08:29:12.719Z,-4.15
2022-11-20T08:31:40.048Z,-3.85
2022-11-20T08:34:09.463Z,-3.06
2022-11-20T08:36:37.438Z,-1.94
2022-11-20T08:39:15.518Z,-0.10
2022-11-20T08:41:42.918Z,0.84
2022-11-20T08:44:12.366Z,2.22
2022-11-20T08:46:48.410Z,3.54
2022-11-20T08:49:16.378Z,3.86
2022-11-20T08:51:43.941Z,3.82
2022-11-20T08:54:11.661Z,4.73
2022-11-20T08:56:38.781Z,5.27
2022-11-20T08:59:43.967Z,6.26
2022-11-20T09:01:55.019Z,6.30
2022-11-20T09:04:22.386Z,6.68
2022-11-20T09:06:52.311Z,7.35
2022-11-20T09:09:20.383Z,7.98
2022-11-20T09:11:47.785Z,8.33
2022-11-20T09:14:15.257Z,8.88
2022-11-20T09:16:46.543Z,9.23
2022-11-20T09:22:01.485Z,8.20
2022-11-20T09:24:29.458Z,8.40
2022-11-20T09:26:57.166Z,9.05
2022-11-20T09:29:24.519Z,9.60
2022-11-20T09:31:53.080Z,9.33
2022-11-20T09:34:21.440Z,10.13
2022-11-20T09:36:48.847Z,10.70
2022-11-20T09:39:16.646Z,11.14
2022-11-20T09:41:44.081Z,11.44
2022-11-20T09:44:41.693Z,11.49
2022-11-20T09:47:27.199Z,12.21
2022-11-20T09:50:03.875Z,12.13
2022-11-20T09:52:47.060Z,12.26
2022-11-20T09:55:16.301Z,12.46
2022-11-20T09:57:49.258Z,12.66
2022-11-20T10:00:17.618Z,12.79
2022-11-20T10:03:06.818Z,13.29
2022-11-20T10:05:52.621Z,13.53
2022-11-20T10:08:25.419Z,13.31
2022-11-20T10:11:16.996Z,11.78
2022-11-20T10:14:08.106Z,10.09
2022-11-20T10:17:09.869Z,11.14
2022-11-20T10:19:56.981Z,9.81
2022-11-20T10:22:38.899Z,10.86
2022-11-20T10:25:21.466Z,12.17
2022-11-20T10:28:16.063Z,12.62
2022-11-20T10:30:47.193Z,11.73
2022-11-20T10:33:38.758Z,12.42
2022-11-20T10:36:24.505Z,13.52
2022-11-20T10:39:08.337Z,12.38
2022-11-20T10:41:50.819Z,11.96
2022-11-20T10:44:41.258Z,12.25
2022-11-20T10:47:19.873Z,12.27
2022-11-20T10:49:51.226Z,13.11
2022-11-20T10:52:52.508Z,13.73
2022-11-20T10:55:36.873Z,13.84
2022-11-20T10:58:20.617Z,12.41
2022-11-20T11:00:48.565Z,11.86
2022-11-20T11:03:32.178Z,12.98
2022-11-20T11:06:18.939Z,13.43
2022-11-20T11:08:48.819Z,12.78
2022-11-20T11:11:26.755Z,11.82
2022-11-20T11:13:54.026Z,11.63
2022-11-20T11:16:22.983Z,11.26
2022-11-20T11:18:52.619Z,12.19
2022-11-20T11:21:27.947Z,12.23
2022-11-20T11:24:42.192Z,13.01
2022-11-20T11:27:19.318Z,12.57
2022-11-20T11:29:49.867Z,9.50
2022-11-20T11:32:23.148Z,7.84
2022-11-20T11:35:05.467Z,8.59
2022-11-20T11:37:37.814Z,10.02
2022-11-20T11:40:24.566Z,8.38
2022-11-20T11:43:06.552Z,9.48
2022-11-20T11:45:33.978Z,9.95
2022-11-20T11:48:05.066Z,9.65
2022-11-20T11:50:32.539Z,10.15
2022-11-20T11:53:19.236Z,10.91
2022-11-20T11:55:58.308Z,11.23
2022-11-20T11:58:51.627Z,11.96
2022-11-20T12:01:23.751Z,12.75
2022-11-20T12:04:03.587Z,12.79
2022-11-20T12:06:33.547Z,12.85
2022-11-20T12:09:11.347Z,12.88
2022-11-20T12:11:56.858Z,11.00
2022-11-20T12:14:36.906Z,11.85
2022-11-20T12:17:05.990Z,12.48
2022-11-20T12:19:36.099Z,10.99
2022-11-20T12:22:25.766Z,10.09
2022-11-20T12:25:11.317Z,9.78
2022-11-20T12:28:04.760Z,10.40
2022-11-20T12:30:36.884Z,8.76
2022-11-20T12:33:37.719Z,8.78
2022-11-20T12:36:17.879Z,9.24
2022-11-20T12:39:01.481Z,9.03
2022-11-20T12:42:01.359Z,10.87
2022-11-20T12:44:59.081Z,11.64
2022-11-20T12:48:05.079Z,10.47
2022-11-20T12:51:13.862Z,9.41
2022-11-20T12:53:43.892Z,10.43
2022-11-20T12:56:36.519Z,9.86
2022-11-20T12:59:12.559Z,8.57
2022-11-20T13:02:03.218Z,8.67
2022-11-20T13:04:39.738Z,8.72
2022-11-20T13:07:17.596Z,10.05
2022-11-20T13:09:52.178Z,10.43
2022-11-20T13:12:35.180Z,11.07
2022-11-20T13:15:20.514Z,10.44
2022-11-20T13:17:58.026Z,9.37
2022-11-20T13:20:34.687Z,9.89
2022-11-20T13:23:04.926Z,10.14
2022-11-20T13:25:37.118Z,9.92
2022-11-20T13:28:14.446Z,8.72
2022-11-20T13:30:58.197Z,7.75
2022-11-20T13:33:43.318Z,7.02
2022-11-20T13:36:26.971Z,6.52
2022-11-20T13:38:57.891Z,5.91
2022-11-20T13:41:41.479Z,5.19
2022-11-20T13:44:34.372Z,4.18
2022-11-20T13:47:02.888Z,3.72
2022-11-20T13:49:45.439Z,3.33
2022-11-20T13:52:33.689Z,2.84
2022-11-20T13:55:37.008Z,2.95
2022-11-20T13:58:26.278Z,2.83
2022-11-20T14:01:31.218Z,2.70
2022-11-20T14:04:06.244Z,2.31
2022-11-20T14:06:46.608Z,1.86
2022-11-20T14:09:27.680Z,1.67
2022-11-20T14:11:55.039Z,1.62
2022-11-20T14:14:30.578Z,1.63
2022-11-20T14:17:37.046Z,1.70
2022-11-20T14:20:16.371Z,1.88
2022-11-20T14:22:55.328Z,1.88
2022-11-20T14:25:28.926Z,1.81
2022-11-20T14:28:00.366Z,1.91
2022-11-20T14:30:31.080Z,1.81
2022-11-20T14:33:03.806Z,1.76
2022-11-20T14:35:37.367Z,1.72
2022-11-20T14:38:16.846Z,1.79
2022-11-20T14:40:47.966Z,1.52
2022-11-20T14:43:30.582Z,1.45
2022-11-20T14:46:07.006Z,1.50
2022-11-20T14:48:42.844Z,1.31
2022-11-20T14:51:25.001Z,1.15
2022-11-20T14:53:53.279Z,1.16
2022-11-20T14:56:25.726Z,1.14
2022-11-20T14:59:01.398Z,1.27
2022-11-20T15:01:34.175Z,1.31
2022-11-20T15:04:12.809Z,1.28
2022-11-20T15:06:52.838Z,1.11
2022-11-20T15:09:21.119Z,1.14
2022-11-20T15:12:01.607Z,1.05
2022-11-20T15:14:31.880Z,1.26
2022-11-20T15:17:01.079Z,1.45
2022-11-20T15:19:30.638Z,1.57
2022-11-20T15:21:58.134Z,1.41
2022-11-20T15:24:27.845Z,1.32
2022-11-20T15:26:56.198Z,1.08
2022-11-20T15:29:25.598Z,0.82
2022-11-20T15:31:54.286Z,1.00
2022-11-20T15:34:21.780Z,1.01
2022-11-20T15:36:50.046Z,0.91
2022-11-20T15:39:19.619Z,0.80
2022-11-20T15:41:49.018Z,0.83
2022-11-20T15:44:22.873Z,0.95
2022-11-20T15:46:52.613Z,1.07
2022-11-20T15:49:25.845Z,0.91
2022-11-20T15:51:54.806Z,0.67
2022-11-20T15:54:28.999Z,0.98
2022-11-20T15:56:56.606Z,1.07
2022-11-20T15:59:24.486Z,0.53
2022-11-20T16:01:52.177Z,0.14
2022-11-20T16:04:21.322Z,-0.10
2022-11-20T16:06:49.557Z,0.03
2022-11-20T16:09:17.120Z,0.15
2022-11-20T16:11:44.438Z,0.57
2022-11-20T16:14:31.371Z,0.45
2022-11-20T16:16:59.285Z,0.24
2022-11-20T16:19:27.279Z,0.17
2022-11-20T16:22:01.151Z,0.13
2022-11-20T16:24:30.608Z,0.14
2022-11-20T16:26:58.227Z,0.08
2022-11-20T16:29:25.857Z,0.17
2022-11-20T16:31:53.378Z,0.20
2022-11-20T16:34:20.588Z,0.30
2022-11-20T16:36:50.738Z,0.27
2022-11-20T16:39:23.409Z,0.35
2022-11-20T16:41:51.823Z,0.16
2022-11-20T16:44:19.444Z,0.19
2022-11-20T16:46:48.567Z,0.17
2022-11-20T16:49:16.039Z,0.14
2022-11-20T16:51:44.757Z,-0.03
2022-11-20T16:54:16.427Z,-0.02
2022-11-20T16:56:48.760Z,-0.09
2022-11-20T16:59:16.009Z,-0.13
2022-11-20T17:01:44.723Z,-0.21
2022-11-20T17:04:13.760Z,-0.16
2022-11-20T17:06:48.639Z,-0.23
2022-11-20T17:09:16.362Z,-0.21
2022-11-20T17:11:43.966Z,-0.22
2022-11-20T17:14:14.279Z,-0.32
2022-11-20T17:16:45.972Z,-0.48
2022-11-20T17:19:17.481Z,-0.50
2022-11-20T17:21:47.350Z,-0.58
2022-11-20T17:24:17.877Z,-0.33
2022-11-20T17:26:48.639Z,-0.35
2022-11-20T17:29:19.061Z,-0.78
2022-11-20T17:31:47.298Z,-0.73
2022-11-20T17:34:21.618Z,-0.65
2022-11-20T17:36:52.622Z,-1.07
2022-11-20T17:39:20.619Z,-1.06
2022-11-20T17:42:07.738Z,-1.21
2022-11-20T17:44:35.390Z,-1.09
2022-11-20T17:47:03.386Z,-1.28
2022-11-20T17:49:32.027Z,-1.49
2022-11-20T17:52:00.188Z,-1.64
2022-11-20T17:54:32.146Z,-1.51
2022-11-20T17:57:20.899Z,-1.50
2022-11-20T17:59:48.586Z,-1.51
2022-11-20T18:02:16.538Z,-1.70
2022-11-20T18:04:44.378Z,-1.77
2022-11-20T18:07:12.788Z,-2.05
2022-11-20T18:09:40.738Z,-2.03
2022-11-20T18:12:08.016Z,-2.04
2022-11-20T18:14:39.431Z,-1.82
2022-11-20T18:17:09.858Z,-1.89
2022-11-20T18:19:44.890Z,-1.88
2022-11-20T18:22:20.627Z,-1.64
2022-11-20T18:24:50.387Z,-1.74
2022-11-20T18:27:22.034Z,-1.53
2022-11-20T18:29:52.599Z,-1.51
2022-11-20T18:32:23.423Z,-1.53
2022-11-20T18:34:52.210Z,-1.49
2022-11-20T18:37:20.725Z,-1.53
2022-11-20T18:39:57.809Z,-1.74
2022-11-20T18:42:45.239Z,-1.56
2022-11-20T18:45:25.287Z,-1.40
2022-11-20T18:47:53.327Z,-1.29
2022-11-20T18:50:21.368Z,-1.09
2022-11-20T18:52:49.205Z,-1.02
2022-11-20T18:55:19.397Z,-0.78
2022-11-20T18:57:49.446Z,-0.86
2022-11-20T19:00:18.612Z,-1.05
2022-11-20T19:02:46.455Z,-0.80
2022-11-20T19:05:16.400Z,-0.73
2022-11-20T19:07:45.698Z,-0.75
2022-11-20T19:10:16.557Z,-0.68
2022-11-20T19:12:44.120Z,-0.72
2022-11-20T19:15:13.966Z,-0.84
2022-11-20T19:17:41.798Z,-0.76
2022-11-20T19:20:11.248Z,-0.73
2022-11-20T19:22:39.374Z,-0.76
2022-11-20T19:25:14.159Z,-0.71
2022-11-20T19:27:43.087Z,-0.73
2022-11-20T19:30:11.918Z,-0.66
2022-11-20T19:32:41.366Z,-0.60
2022-11-20T19:35:10.367Z,-0.39
2022-11-20T19:37:38.407Z,-0.48
2022-11-20T19:40:06.279Z,-0.47
2022-11-20T19:42:34.439Z,-0.40
2022-11-20T19:45:03.047Z,-0.31
2022-11-20T19:48:00.641Z,-0.36
2022-11-20T19:50:25.037Z,-0.44
2022-11-20T19:52:59.052Z,-0.22
2022-11-20T19:55:27.399Z,-0.29
2022-11-20T19:57:57.084Z,-0.57
2022-11-20T20:00:32.926Z,-0.59
2022-11-20T20:03:01.609Z,-0.50
2022-11-20T20:05:32.719Z,-0.37
2022-11-20T20:08:00.646Z,-0.31
2022-11-20T20:10:28.760Z,-0.22
2022-11-20T20:12:56.758Z,-0.08
2022-11-20T20:15:24.930Z,-0.05
2022-11-20T20:17:53.879Z,-0.12
2022-11-20T20:20:21.682Z,-0.20
2022-11-20T20:22:50.888Z,-0.15
2022-11-20T20:25:19.726Z,-0.08
2022-11-20T20:27:47.566Z,-0.13
2022-11-20T20:30:15.398Z,-0.10
2022-11-20T20:32:43.118Z,-0.08
2022-11-20T20:35:10.517Z,-0.09
2022-11-20T20:37:38.333Z,-0.04
2022-11-20T20:40:09.731Z,-0.04
2022-11-20T20:42:39.612Z,-0.10
2022-11-20T20:45:13.598Z,-0.05
2022-11-20T20:47:42.121Z,-0.13
2022-11-20T20:50:12.896Z,-0.11
2022-11-20T20:52:40.568Z,-0.09
2022-11-20T20:55:09.005Z,-0.08
2022-11-20T20:57:38.278Z,-0.05
2022-11-20T21:00:08.888Z,-0.02
2022-11-20T21:02:36.485Z,-0.05
2022-11-20T21:05:04.957Z,-0.02
2022-11-20T21:07:33.063Z,-0.03
2022-11-20T21:10:00.525Z,0.05
2022-11-20T21:12:27.651Z,0.12
2022-11-20T21:14:56.085Z,0.07
2022-11-20T21:17:24.599Z,-0.04
2022-11-20T21:19:54.838Z,0.08
2022-11-20T21:22:22.048Z,0.08
2022-11-20T21:24:49.486Z,0.04
2022-11-20T21:27:17.319Z,0.03
2022-11-20T21:29:46.040Z,-0.04
2022-11-20T21:32:13.208Z,-0.15
2022-11-20T21:34:40.518Z,-0.21
2022-11-20T21:37:07.878Z,-0.19
2022-11-20T21:39:34.966Z,-0.20
2022-11-20T21:42:02.360Z,-0.16
2022-11-20T21:44:31.942Z,-0.21
2022-11-20T21:46:59.483Z,-0.06
2022-11-20T21:49:34.126Z,-0.10
2022-11-20T21:52:04.298Z,-0.12
2022-11-20T21:54:36.727Z,-0.17
2022-11-20T21:57:06.884Z,-0.05
2022-11-20T21:59:38.418Z,-0.18
2022-11-20T22:02:09.488Z,-0.27
2022-11-20T22:04:37.538Z,-0.21
2022-11-20T22:07:11.336Z,-0.45
2022-11-20T22:09:39.593Z,-0.35
2022-11-20T22:12:09.698Z,-0.43
2022-11-20T22:14:38.817Z,-0.60
2022-11-20T22:17:16.000Z,-0.55
2022-11-20T22:19:44.439Z,-0.48
2022-11-20T22:22:15.006Z,-0.66
2022-11-20T22:24:45.973Z,-0.77
2022-11-20T22:27:16.802Z,-0.92
2022-11-20T22:29:47.927Z,-1.15
2022-11-20T22:32:20.599Z,-1.29
2022-11-20T22:34:48.958Z,-1.40
2022-11-20T22:37:20.126Z,-1.18
2022-11-20T22:39:50.559Z,-1.33
2022-11-20T22:42:24.599Z,-1.46
2022-11-20T22:44:54.197Z,-1.68
2022-11-20T22:47:26.998Z,-1.96
2022-11-20T22:49:57.078Z,-1.58
2022-11-20T22:52:25.977Z,-1.73
2022-11-20T22:54:56.539Z,-1.59
2022-11-20T22:57:34.578Z,-1.73
2022-11-20T23:00:07.598Z,-1.87
2022-11-20T23:02:38.846Z,-2.04
2022-11-20T23:05:06.979Z,-2.07
2022-11-20T23:07:40.943Z,-2.02
2022-11-20T23:10:20.207Z,-2.01
2022-11-20T23:12:54.226Z,-2.04
2022-11-20T23:15:32.959Z,-2.11
2022-11-20T23:18:03.525Z,-2.30
2022-11-20T23:20:38.481Z,-2.23
2022-11-20T23:23:31.019Z,-2.16
2022-11-20T23:26:08.721Z,-2.16
2022-11-20T23:28:37.298Z,-2.00
2022-11-20T23:31:06.745Z,-1.95
2022-11-20T23:33:45.730Z,-2.18
2022-11-20T23:36:18.460Z,-2.48
2022-11-20T23:38:51.297Z,-2.41
2022-11-20T23:41:22.279Z,-2.44
2022-11-20T23:43:55.639Z,-2.53
2022-11-20T23:46:25.758Z,-2.50
2022-11-20T23:48:57.638Z,-2.58
2022-11-20T23:51:30.638Z,-2.73
2022-11-20T23:54:04.748Z,-2.87
2022-11-20T23:56:34.318Z,-2.81
2022-11-20T23:59:09.678Z,-2.93
