createdAt,value
2023-03-19T00:02:06.056Z,36.93
2023-03-19T00:04:41.661Z,46.37
2023-03-19T00:07:10.757Z,45.77
2023-03-19T00:09:39.792Z,44.47
2023-03-19T00:12:09.535Z,44.30
2023-03-19T00:14:38.729Z,41.53
2023-03-19T00:17:09.749Z,39.97
2023-03-19T00:19:38.750Z,40.37
2023-03-19T00:22:08.140Z,36.37
2023-03-19T00:24:37.236Z,46.50
2023-03-19T00:27:06.116Z,43.17
2023-03-19T00:29:37.875Z,33.57
2023-03-19T00:32:10.165Z,41.17
2023-03-19T00:34:39.203Z,40.53
2023-03-19T00:37:08.118Z,44.17
2023-03-19T00:39:37.090Z,42.23
2023-03-19T00:42:07.748Z,44.40
2023-03-19T00:44:37.453Z,36.53
2023-03-19T00:47:08.292Z,42.93
2023-03-19T00:49:37.410Z,41.67
2023-03-19T00:52:07.009Z,36.17
2023-03-19T00:54:36.969Z,37.17
2023-03-19T00:57:06.459Z,41.70
2023-03-19T00:59:35.710Z,41.53
2023-03-19T01:02:05.612Z,43.60
2023-03-19T01:04:36.947Z,45.57
2023-03-19T01:07:07.823Z,42.00
2023-03-19T01:09:37.396Z,49.60
2023-03-19T01:12:06.973Z,45.17
2023-03-19T01:14:36.485Z,44.07
2023-03-19T01:17:05.690Z,48.30
2023-03-19T01:19:37.054Z,46.77
2023-03-19T01:22:06.197Z,45.27
2023-03-19T01:24:36.720Z,49.10
2023-03-19T01:27:06.434Z,46.23
2023-03-19T01:29:37.471Z,41.10
2023-03-19T01:32:14.020Z,43.30
2023-03-19T01:34:44.674Z,47.60
2023-03-19T01:37:17.338Z,40.83
2023-03-19T01:39:47.114Z,48.10
2023-03-19T01:42:17.032Z,44.47
2023-03-19T01:44:52.389Z,51.30
2023-03-19T01:47:44.686Z,56.07
2023-03-19T01:50:27.626Z,51.80
2023-03-19T01:53:21.822Z,49.10
2023-03-19T01:55:57.487Z,43.30
2023-03-19T01:58:54.093Z,41.83
2023-03-19T02:01:35.840Z,44.10
2023-03-19T02:04:07.395Z,42.93
2023-03-19T02:06:40.649Z,46.80
2023-03-19T02:09:09.815Z,46.13
2023-03-19T02:11:40.073Z,47.67
2023-03-19T02:14:11.294Z,54.43
2023-03-19T02:16:40.924Z,52.00
2023-03-19T02:19:15.402Z,48.03
2023-03-19T02:21:46.207Z,47.97
2023-03-19T02:24:19.195Z,45.60
2023-03-19T02:26:59.451Z,44.43
2023-03-19T02:29:28.803Z,50.47
2023-03-19T02:32:01.230Z,45.77
2023-03-19T02:34:39.550Z,44.43
2023-03-19T02:37:14.690Z,44.73
2023-03-19T02:39:52.071Z,44.50
2023-03-19T02:42:24.365Z,42.47
2023-03-19T02:44:53.496Z,43.37
2023-03-19T02:47:22.356Z,47.23
2023-03-19T02:49:51.930Z,39.20
2023-03-19T02:52:21.874Z,46.70
2023-03-19T02:54:50.777Z,43.63
2023-03-19T02:57:22.064Z,45.63
2023-03-19T02:59:51.163Z,41.57
2023-03-19T03:02:20.339Z,43.13
2023-03-19T03:04:50.049Z,44.10
2023-03-19T03:07:19.132Z,43.27
2023-03-19T03:09:48.559Z,38.77
2023-03-19T03:12:17.468Z,44.53
2023-03-19T03:14:47.875Z,41.47
2023-03-19T03:17:17.405Z,41.67
2023-03-19T03:19:46.825Z,43.10
2023-03-19T03:22:16.110Z,45.90
2023-03-19T03:24:45.723Z,41.97
2023-03-19T03:27:14.429Z,40.13
2023-03-19T03:29:44.319Z,37.80
2023-03-19T03:32:15.467Z,39.27
2023-03-19T03:34:46.430Z,45.53
2023-03-19T03:37:15.546Z,39.53
2023-03-19T03:39:44.843Z,38.30
2023-03-19T03:42:14.243Z,44.33
2023-03-19T03:44:45.632Z,37.87
2023-03-19T03:47:18.220Z,34.97
2023-03-19T03:49:47.254Z,38.73
2023-03-19T03:52:16.963Z,45.77
2023-03-19T03:54:46.126Z,37.30
2023-03-19T03:57:15.263Z,37.33
2023-03-19T03:59:44.391Z,48.33
2023-03-19T04:02:13.493Z,41.80
2023-03-19T04:04:45.984Z,41.37
2023-03-19T04:07:15.112Z,37.33
2023-03-19T04:09:48.301Z,45.20
2023-03-19T04:12:18.442Z,35.83
2023-03-19T04:14:49.530Z,35.43
2023-03-19T04:17:18.795Z,36.30
2023-03-19T04:19:49.560Z,40.03
2023-03-19T04:22:18.663Z,38.53
2023-03-19T04:24:47.939Z,30.10
2023-03-19T04:27:17.946Z,36.90
2023-03-19T04:29:47.270Z,33.87
2023-03-19T04:32:18.872Z,27.60
2023-03-19T04:34:50.795Z,31.93
2023-03-19T04:37:19.856Z,36.03
2023-03-19T04:39:52.526Z,31.47
2023-03-19T04:42:21.463Z,30.93
2023-03-19T04:45:11.672Z,32.43
2023-03-19T04:47:43.338Z,28.90
2023-03-19T04:50:15.493Z,32.87
2023-03-19T04:52:46.477Z,33.37
2023-03-19T04:55:17.226Z,35.13
2023-03-19T04:57:53.343Z,32.47
2023-03-19T05:00:26.861Z,29.40
2023-03-19T05:02:56.378Z,30.10
2023-03-19T05:05:27.899Z,30.87
2023-03-19T05:07:58.595Z,34.57
2023-03-19T05:10:28.497Z,33.53
2023-03-19T05:12:57.921Z,32.50
2023-03-19T05:15:27.084Z,27.77
2023-03-19T05:18:02.565Z,31.40
2023-03-19T05:20:38.724Z,29.37
2023-03-19T05:23:12.504Z,30.20
2023-03-19T05:25:46.679Z,29.40
2023-03-19T05:28:21.024Z,31.50
2023-03-19T05:30:50.600Z,34.27
2023-03-19T05:33:30.162Z,28.53
2023-03-19T05:36:01.651Z,31.83
2023-03-19T05:38:48.594Z,31.73
2023-03-19T05:41:26.194Z,33.90
2023-03-19T05:44:07.107Z,28.70
2023-03-19T05:47:02.481Z,29.53
2023-03-19T05:49:35.488Z,37.97
2023-03-19T05:52:07.880Z,28.33
2023-03-19T05:54:37.775Z,25.30
2023-03-19T05:57:15.675Z,32.03
2023-03-19T06:00:07.299Z,30.17
2023-03-19T06:02:36.719Z,27.30
2023-03-19T06:05:26.112Z,23.47
2023-03-19T06:08:00.854Z,29.07
2023-03-19T06:10:38.610Z,30.13
2023-03-19T06:13:12.370Z,29.97
2023-03-19T06:15:46.037Z,28.37
2023-03-19T06:18:21.928Z,28.97
2023-03-19T06:20:50.925Z,24.80
2023-03-19T06:23:21.881Z,28.23
2023-03-19T06:25:51.647Z,28.50
2023-03-19T06:28:23.138Z,30.93
2023-03-19T06:30:52.280Z,24.80
2023-03-19T06:33:51.488Z,30.37
2023-03-19T06:36:21.423Z,29.40
2023-03-19T06:38:52.717Z,28.23
2023-03-19T06:41:21.634Z,25.83
2023-03-19T06:43:52.093Z,25.53
2023-03-19T06:46:21.203Z,30.73
2023-03-19T06:48:50.481Z,25.47
2023-03-19T06:51:19.545Z,27.73
2023-03-19T06:53:48.806Z,26.87
2023-03-19T06:56:19.349Z,24.10
2023-03-19T06:58:48.380Z,24.67
2023-03-19T07:01:17.629Z,25.53
2023-03-19T07:03:47.333Z,29.13
2023-03-19T07:06:16.385Z,24.77
2023-03-19T07:08:46.878Z,26.93
2023-03-19T07:11:16.818Z,22.60
2023-03-19T07:13:48.134Z,21.60
2023-03-19T07:16:17.021Z,23.23
2023-03-19T07:18:46.266Z,22.17
2023-03-19T07:21:15.318Z,23.80
2023-03-19T07:23:44.315Z,21.87
2023-03-19T07:26:13.836Z,24.07
2023-03-19T07:28:42.617Z,20.10
2023-03-19T07:31:13.465Z,20.23
2023-03-19T07:33:42.390Z,21.40
2023-03-19T07:36:12.240Z,25.60
2023-03-19T07:38:41.009Z,22.07
2023-03-19T07:41:10.218Z,20.83
2023-03-19T07:43:39.946Z,23.53
2023-03-19T07:46:08.807Z,20.33
2023-03-19T07:48:39.691Z,21.87
2023-03-19T07:51:09.134Z,25.40
2023-03-19T07:53:38.681Z,19.43
2023-03-19T07:56:08.788Z,16.23
2023-03-19T07:58:38.229Z,19.27
2023-03-19T08:01:07.717Z,19.23
2023-03-19T08:03:36.973Z,19.93
2023-03-19T08:06:08.258Z,16.97
2023-03-19T08:08:37.350Z,19.00
2023-03-19T08:11:07.721Z,16.50
2023-03-19T08:13:36.858Z,16.90
2023-03-19T08:16:06.208Z,19.03
2023-03-19T08:18:35.210Z,17.70
2023-03-19T08:21:04.320Z,18.13
2023-03-19T08:23:35.698Z,17.67
2023-03-19T08:26:05.192Z,19.70
2023-03-19T08:28:34.234Z,19.50
2023-03-19T08:31:09.471Z,13.40
2023-03-19T08:33:39.056Z,18.90
2023-03-19T08:36:10.037Z,18.17
2023-03-19T08:38:41.337Z,18.03
2023-03-19T08:41:10.591Z,17.63
2023-03-19T08:43:39.903Z,19.03
2023-03-19T08:46:09.397Z,17.47
2023-03-19T08:48:40.939Z,18.03
2023-03-19T08:51:10.371Z,16.42
2023-03-19T08:53:41.266Z,19.75
2023-03-19T08:56:10.762Z,16.30
2023-03-19T08:58:41.284Z,15.70
2023-03-19T09:01:12.988Z,18.23
2023-03-19T09:03:43.886Z,23.23
2023-03-19T09:06:15.117Z,20.23
2023-03-19T09:08:46.537Z,17.02
2023-03-19T09:11:17.579Z,19.58
2023-03-19T09:13:46.667Z,14.77
2023-03-19T09:16:16.001Z,17.40
2023-03-19T09:18:45.145Z,16.45
2023-03-19T09:21:14.364Z,18.10
2023-03-19T09:23:45.389Z,18.20
2023-03-19T09:26:14.679Z,14.75
2023-03-19T09:28:43.636Z,18.33
2023-03-19T09:31:12.900Z,14.48
2023-03-19T09:33:41.965Z,16.20
2023-03-19T09:36:11.510Z,17.50
2023-03-19T09:38:40.827Z,16.60
2023-03-19T09:41:19.624Z,13.90
2023-03-19T09:44:04.686Z,16.00
2023-03-19T09:46:43.774Z,14.73
2023-03-19T09:49:19.078Z,15.88
2023-03-19T09:51:52.569Z,19.97
2023-03-19T09:54:29.784Z,16.52
2023-03-19T09:57:01.281Z,15.95
2023-03-19T09:59:31.292Z,13.15
2023-03-19T10:02:06.763Z,19.00
2023-03-19T10:04:55.968Z,14.15
2023-03-19T10:07:45.180Z,14.07
2023-03-19T10:10:49.590Z,13.82
2023-03-19T10:13:42.536Z,13.77
2023-03-19T10:16:17.975Z,13.18
2023-03-19T10:18:50.575Z,15.48
2023-03-19T10:21:28.114Z,14.52
2023-03-19T10:24:01.270Z,12.50
2023-03-19T10:26:32.580Z,13.45
2023-03-19T10:29:08.791Z,11.52
2023-03-19T10:31:45.766Z,11.15
2023-03-19T10:34:31.519Z,13.55
2023-03-19T10:37:04.059Z,11.50
2023-03-19T10:39:38.566Z,14.05
2023-03-19T10:42:20.828Z,14.57
2023-03-19T10:44:56.420Z,12.80
2023-03-19T10:47:29.024Z,12.13
2023-03-19T10:49:58.608Z,11.23
2023-03-19T10:52:32.716Z,13.50
2023-03-19T10:55:06.524Z,14.43
2023-03-19T10:57:36.642Z,17.00
2023-03-19T11:00:11.668Z,13.38
2023-03-19T11:02:49.287Z,11.85
2023-03-19T11:05:26.914Z,11.23
2023-03-19T11:08:01.829Z,14.18
2023-03-19T11:10:34.034Z,11.98
2023-03-19T11:13:07.956Z,11.82
2023-03-19T11:15:40.793Z,14.15
2023-03-19T11:18:18.938Z,14.63
2023-03-19T11:20:57.289Z,13.98
2023-03-19T11:23:29.555Z,15.68
2023-03-19T11:26:04.245Z,14.20
2023-03-19T11:28:34.764Z,14.77
2023-03-19T11:31:14.532Z,12.68
2023-03-19T11:33:57.619Z,14.90
2023-03-19T11:36:34.064Z,13.32
2023-03-19T11:39:19.712Z,12.77
2023-03-19T11:42:21.078Z,12.98
2023-03-19T11:45:03.318Z,12.65
2023-03-19T11:47:41.716Z,13.20
2023-03-19T11:50:20.901Z,9.80
2023-03-19T11:53:04.701Z,11.25
2023-03-19T11:55:43.722Z,12.50
2023-03-19T11:58:46.927Z,14.80
2023-03-19T12:01:32.216Z,18.38
2023-03-19T12:04:34.504Z,13.55
2023-03-19T12:07:14.290Z,14.68
2023-03-19T12:09:51.547Z,13.88
2023-03-19T12:12:27.237Z,10.90
2023-03-19T12:15:15.912Z,14.35
2023-03-19T12:17:55.084Z,14.95
2023-03-19T12:20:39.048Z,11.13
2023-03-19T12:23:14.729Z,14.10
2023-03-19T12:26:06.279Z,12.82
2023-03-19T12:28:37.937Z,14.15
2023-03-19T12:31:31.649Z,11.65
2023-03-19T12:34:15.148Z,14.43
2023-03-19T12:36:52.007Z,12.95
2023-03-19T12:39:27.077Z,11.60
2023-03-19T12:41:59.051Z,14.35
2023-03-19T12:44:35.159Z,12.57
2023-03-19T12:47:07.775Z,13.82
2023-03-19T12:49:52.432Z,13.57
2023-03-19T12:52:27.393Z,13.30
2023-03-19T12:55:02.025Z,13.18
2023-03-19T12:57:38.065Z,12.25
2023-03-19T13:00:13.149Z,13.38
2023-03-19T13:02:47.380Z,11.30
2023-03-19T13:05:25.845Z,11.27
2023-03-19T13:08:04.249Z,11.43
2023-03-19T13:10:34.164Z,11.75
2023-03-19T13:13:12.046Z,15.13
2023-03-19T13:15:46.251Z,14.75
2023-03-19T13:18:27.605Z,15.23
2023-03-19T13:21:12.058Z,11.93
2023-03-19T13:23:46.051Z,12.27
2023-03-19T13:26:16.188Z,13.95
2023-03-19T13:29:00.842Z,13.50
2023-03-19T13:31:30.958Z,12.32
2023-03-19T13:34:06.106Z,11.82
2023-03-19T13:36:40.293Z,10.13
2023-03-19T13:39:17.992Z,13.68
2023-03-19T13:41:55.394Z,10.93
2023-03-19T13:44:50.564Z,13.50
2023-03-19T13:47:42.934Z,11.38
2023-03-19T13:50:35.037Z,12.85
2023-03-19T13:53:37.660Z,13.60
2023-03-19T13:56:28.586Z,12.20
2023-03-19T13:59:27.707Z,13.02
2023-03-19T14:01:57.884Z,15.07
2023-03-19T14:04:31.307Z,13.60
2023-03-19T14:07:12.207Z,14.30
2023-03-19T14:09:43.866Z,13.77
2023-03-19T14:12:34.290Z,16.63
2023-03-19T14:15:17.765Z,14.75
2023-03-19T14:17:56.589Z,12.02
2023-03-19T14:20:35.423Z,11.25
2023-03-19T14:23:25.121Z,11.55
2023-03-19T14:26:08.751Z,12.27
2023-03-19T14:28:56.547Z,11.95
2023-03-19T14:31:33.782Z,13.98
2023-03-19T14:34:18.842Z,12.80
2023-03-19T14:36:53.501Z,16.58
2023-03-19T14:39:25.755Z,13.50
2023-03-19T14:42:05.273Z,14.85
2023-03-19T14:45:19.558Z,16.55
2023-03-19T14:48:30.252Z,11.43
2023-03-19T14:51:24.904Z,11.15
2023-03-19T14:53:58.281Z,15.07
2023-03-19T14:56:32.375Z,12.75
2023-03-19T14:59:06.874Z,12.93
2023-03-19T15:01:42.336Z,17.88
2023-03-19T15:04:13.589Z,14.45
2023-03-19T15:06:46.374Z,17.30
2023-03-19T15:09:22.376Z,13.40
2023-03-19T15:12:25.926Z,14.93
2023-03-19T15:15:19.338Z,12.98
2023-03-19T15:18:02.899Z,13.80
2023-03-19T15:20:38.544Z,13.20
2023-03-19T15:23:25.675Z,15.23
2023-03-19T15:25:58.439Z,16.00
2023-03-19T15:28:29.765Z,13.70
2023-03-19T15:31:12.262Z,16.60
2023-03-19T15:33:48.159Z,14.88
2023-03-19T15:36:20.464Z,14.45
2023-03-19T15:38:55.329Z,13.60
2023-03-19T15:41:26.985Z,13.82
2023-03-19T15:43:57.417Z,16.40
2023-03-19T15:46:32.046Z,14.63
2023-03-19T15:49:07.060Z,15.25
2023-03-19T15:51:36.675Z,13.57
2023-03-19T15:54:09.167Z,14.40
2023-03-19T15:56:38.881Z,13.45
2023-03-19T15:59:11.714Z,15.05
2023-03-19T16:01:41.559Z,16.10
2023-03-19T16:04:17.245Z,13.93
2023-03-19T16:06:50.336Z,14.05
2023-03-19T16:09:26.457Z,27.40
2023-03-19T16:11:56.443Z,25.50
2023-03-19T16:14:27.874Z,20.15
2023-03-19T16:17:05.766Z,16.05
2023-03-19T16:19:38.786Z,19.13
2023-03-19T16:22:16.928Z,25.55
2023-03-19T16:24:50.466Z,19.23
2023-03-19T16:27:21.802Z,45.43
2023-03-19T16:29:59.160Z,23.57
2023-03-19T16:32:30.171Z,20.90
2023-03-19T16:35:09.261Z,17.63
2023-03-19T16:37:47.789Z,47.23
2023-03-19T16:40:49.813Z,39.33
2023-03-19T16:43:26.262Z,20.97
2023-03-19T16:46:10.139Z,17.33
2023-03-19T16:48:39.905Z,18.83
2023-03-19T16:51:17.520Z,18.73
2023-03-19T16:53:47.897Z,22.73
2023-03-19T16:56:19.002Z,57.93
2023-03-19T16:58:53.148Z,39.20
2023-03-19T17:01:24.454Z,31.20
2023-03-19T17:03:55.049Z,34.03
2023-03-19T17:06:25.404Z,19.03
2023-03-19T17:08:54.386Z,22.00
2023-03-19T17:11:30.681Z,20.10
2023-03-19T17:14:02.177Z,20.83
2023-03-19T17:16:32.631Z,18.47
2023-03-19T17:19:02.197Z,19.57
2023-03-19T17:21:34.445Z,16.13
2023-03-19T17:24:26.243Z,16.13
2023-03-19T17:26:56.466Z,18.43
2023-03-19T17:29:26.986Z,19.53
2023-03-19T17:31:58.541Z,20.07
2023-03-19T17:34:32.281Z,22.37
2023-03-19T17:37:03.634Z,21.00
2023-03-19T17:39:33.273Z,19.70
2023-03-19T17:42:02.609Z,21.50
2023-03-19T17:44:34.074Z,22.83
2023-03-19T17:47:03.323Z,23.93
2023-03-19T17:49:34.356Z,20.13
2023-03-19T17:52:04.737Z,26.57
2023-03-19T17:54:33.763Z,46.93
2023-03-19T17:57:02.943Z,38.77
2023-03-19T17:59:34.086Z,25.10
2023-03-19T18:02:03.140Z,26.70
2023-03-19T18:04:32.427Z,24.50
2023-03-19T18:07:01.713Z,28.87
2023-03-19T18:09:33.323Z,31.27
2023-03-19T18:12:03.471Z,38.27
2023-03-19T18:14:40.495Z,32.17
2023-03-19T18:17:18.916Z,23.67
2023-03-19T18:19:54.225Z,24.83
2023-03-19T18:22:30.346Z,29.23
2023-03-19T18:25:03.682Z,26.43
2023-03-19T18:27:42.362Z,30.37
2023-03-19T18:30:19.395Z,27.90
2023-03-19T18:32:53.885Z,25.23
2023-03-19T18:35:26.889Z,29.53
2023-03-19T18:37:56.516Z,26.90
2023-03-19T18:40:28.184Z,28.40
2023-03-19T18:42:57.998Z,59.40
2023-03-19T18:45:33.794Z,42.93
2023-03-19T18:48:03.860Z,57.23
2023-03-19T18:50:38.981Z,69.27
2023-03-19T18:53:13.091Z,54.97
2023-03-19T18:55:43.024Z,42.47
2023-03-19T18:58:20.856Z,35.80
2023-03-19T19:00:52.708Z,42.03
2023-03-19T19:03:30.161Z,40.73
2023-03-19T19:06:00.494Z,34.87
2023-03-19T19:08:31.414Z,32.30
2023-03-19T19:11:04.276Z,48.00
2023-03-19T19:13:53.280Z,35.17
2023-03-19T19:16:32.905Z,41.50
2023-03-19T19:19:17.225Z,62.20
2023-03-19T19:21:46.850Z,51.30
2023-03-19T19:24:19.775Z,46.73
2023-03-19T19:26:54.456Z,37.93
2023-03-19T19:29:27.802Z,48.33
2023-03-19T19:32:01.353Z,43.27
2023-03-19T19:34:32.834Z,45.07
2023-03-19T19:37:04.102Z,35.97
2023-03-19T19:39:36.218Z,43.77
2023-03-19T19:42:10.874Z,38.37
2023-03-19T19:44:41.114Z,35.27
2023-03-19T19:47:20.580Z,50.90
2023-03-19T19:49:50.185Z,44.70
2023-03-19T19:52:31.818Z,49.17
2023-03-19T19:55:03.914Z,45.67
2023-03-19T19:57:35.336Z,47.53
2023-03-19T20:00:04.669Z,45.70
2023-03-19T20:02:43.716Z,37.53
2023-03-19T20:05:19.400Z,51.53
2023-03-19T20:07:48.683Z,46.17
2023-03-19T20:10:18.479Z,43.87
2023-03-19T20:12:52.338Z,40.80
2023-03-19T20:15:24.225Z,45.90
2023-03-19T20:17:57.586Z,37.60
2023-03-19T20:20:28.774Z,44.73
2023-03-19T20:22:59.088Z,41.03
2023-03-19T20:25:33.237Z,54.73
2023-03-19T20:28:04.761Z,66.93
2023-03-19T20:30:37.772Z,58.43
2023-03-19T20:33:08.779Z,79.43
2023-03-19T20:35:39.116Z,67.43
2023-03-19T20:38:08.833Z,90.20
2023-03-19T20:40:43.591Z,82.57
2023-03-19T20:43:26.791Z,76.70
2023-03-19T20:45:58.514Z,68.50
2023-03-19T20:48:30.157Z,71.27
2023-03-19T20:51:02.616Z,70.00
2023-03-19T20:53:32.872Z,77.43
2023-03-19T20:56:03.840Z,65.80
2023-03-19T20:58:37.219Z,71.47
2023-03-19T21:01:07.413Z,77.63
2023-03-19T21:03:38.444Z,64.87
2023-03-19T21:06:14.119Z,65.67
2023-03-19T21:08:45.215Z,59.93
2023-03-19T21:11:18.531Z,64.67
2023-03-19T21:13:54.050Z,75.57
2023-03-19T21:16:33.799Z,78.53
2023-03-19T21:19:13.311Z,84.93
2023-03-19T21:21:44.938Z,74.17
2023-03-19T21:24:24.099Z,76.73
2023-03-19T21:27:01.925Z,82.57
2023-03-19T21:29:37.529Z,76.27
2023-03-19T21:32:22.412Z,78.00
2023-03-19T21:34:54.653Z,77.97
2023-03-19T21:37:23.952Z,84.83
2023-03-19T21:39:52.972Z,85.67
2023-03-19T21:42:24.502Z,84.93
2023-03-19T21:44:59.974Z,88.63
2023-03-19T21:47:29.787Z,84.73
2023-03-19T21:50:00.906Z,82.90
2023-03-19T21:52:30.116Z,85.50
2023-03-19T21:54:59.406Z,86.33
2023-03-19T21:57:28.653Z,80.47
2023-03-19T21:59:58.357Z,79.37
2023-03-19T22:02:42.803Z,82.07
2023-03-19T22:05:27.637Z,84.00
2023-03-19T22:07:57.830Z,85.53
2023-03-19T22:10:31.188Z,72.77
2023-03-19T22:13:00.471Z,81.23
2023-03-19T22:15:35.180Z,73.97
2023-03-19T22:18:05.409Z,82.23
2023-03-19T22:20:36.669Z,71.07
2023-03-19T22:23:05.790Z,81.23
2023-03-19T22:25:39.962Z,74.60
2023-03-19T22:28:17.557Z,68.30
2023-03-19T22:30:48.363Z,74.93
2023-03-19T22:33:19.749Z,68.93
2023-03-19T22:35:51.558Z,83.53
2023-03-19T22:38:22.092Z,77.63
2023-03-19T22:40:52.955Z,80.87
2023-03-19T22:43:29.041Z,79.60
2023-03-19T22:46:01.086Z,84.00
2023-03-19T22:48:30.643Z,86.50
2023-03-19T22:51:01.745Z,91.10
2023-03-19T22:53:33.090Z,106.57
2023-03-19T22:56:02.747Z,106.90
2023-03-19T22:58:32.561Z,113.87
2023-03-19T23:01:02.284Z,101.07
2023-03-19T23:03:32.581Z,97.70
2023-03-19T23:06:10.479Z,94.40
2023-03-19T23:08:43.863Z,93.93
2023-03-19T23:11:13.047Z,102.20
2023-03-19T23:13:42.720Z,115.13
2023-03-19T23:16:21.647Z,103.20
2023-03-19T23:18:51.605Z,101.47
2023-03-19T23:21:23.945Z,101.23
2023-03-19T23:23:53.459Z,102.27
2023-03-19T23:26:29.255Z,108.57
2023-03-19T23:29:01.511Z,121.90
2023-03-19T23:31:30.496Z,111.83
2023-03-19T23:33:59.965Z,117.07
2023-03-19T23:36:31.348Z,128.00
2023-03-19T23:39:00.372Z,117.53
2023-03-19T23:41:30.935Z,108.10
2023-03-19T23:44:03.419Z,116.83
2023-03-19T23:46:34.969Z,122.57
2023-03-19T23:49:03.960Z,119.13
2023-03-19T23:51:34.158Z,104.97
2023-03-19T23:54:03.017Z,109.57
2023-03-19T23:56:33.318Z,100.93
2023-03-19T23:59:02.661Z,94.73
