createdAt,value
2023-04-15T00:01:11.874Z,4.80
2023-04-15T00:03:43.508Z,4.80
2023-04-15T00:06:10.292Z,4.80
2023-04-15T00:08:39.381Z,4.70
2023-04-15T00:11:06.166Z,4.70
2023-04-15T00:13:34.074Z,4.70
2023-04-15T00:16:01.525Z,4.70
2023-04-15T00:18:32.898Z,4.60
2023-04-15T00:21:01.966Z,4.70
2023-04-15T00:23:31.378Z,4.60
2023-04-15T00:26:00.454Z,4.60
2023-04-15T00:28:29.604Z,4.60
2023-04-15T00:30:56.499Z,4.50
2023-04-15T00:33:23.788Z,4.50
2023-04-15T00:35:53.647Z,4.50
2023-04-15T00:38:22.460Z,4.40
2023-04-15T00:40:51.850Z,4.40
2023-04-15T00:43:20.994Z,4.40
2023-04-15T00:45:51.971Z,4.40
2023-04-15T00:48:21.395Z,4.30
2023-04-15T00:50:50.481Z,4.30
2023-04-15T00:53:19.611Z,4.30
2023-04-15T00:55:46.301Z,4.30
2023-04-15T00:58:15.163Z,4.20
2023-04-15T01:00:44.811Z,4.20
2023-04-15T01:03:14.215Z,4.20
2023-04-15T01:05:45.853Z,4.20
2023-04-15T01:08:12.600Z,4.10
2023-04-15T01:10:41.908Z,4.10
2023-04-15T01:13:09.127Z,4.10
2023-04-15T01:15:41.320Z,4.10
2023-04-15T01:18:13.300Z,4.00
2023-04-15T01:20:40.152Z,4.00
2023-04-15T01:23:09.202Z,4.00
2023-04-15T01:25:35.980Z,4.00
2023-04-15T01:28:05.310Z,3.90
2023-04-15T01:30:38.010Z,3.90
2023-04-15T01:33:04.727Z,3.90
2023-04-15T01:35:36.259Z,3.90
2023-04-15T01:38:08.518Z,3.80
2023-04-15T01:40:38.503Z,3.80
2023-04-15T01:43:05.184Z,3.80
2023-04-15T01:45:31.844Z,3.70
2023-04-15T01:47:58.574Z,3.70
2023-04-15T01:50:26.096Z,3.70
2023-04-15T01:52:54.887Z,3.70
2023-04-15T01:55:23.772Z,3.60
2023-04-15T01:57:52.537Z,3.60
2023-04-15T02:00:24.874Z,3.60
2023-04-15T02:02:54.530Z,3.60
2023-04-15T02:05:24.236Z,3.50
2023-04-15T02:07:51.228Z,3.50
2023-04-15T02:10:20.165Z,3.50
2023-04-15T02:12:49.041Z,3.50
2023-04-15T02:15:15.785Z,3.50
2023-04-15T02:17:45.764Z,3.40
2023-04-15T02:20:17.331Z,3.40
2023-04-15T02:22:47.137Z,3.30
2023-04-15T02:25:14.288Z,3.30
2023-04-15T02:27:40.911Z,3.30
2023-04-15T02:30:10.463Z,3.30
2023-04-15T02:32:39.744Z,3.20
2023-04-15T02:35:12.453Z,3.30
2023-04-15T02:37:43.891Z,3.20
2023-04-15T02:40:12.133Z,3.20
2023-04-15T02:42:39.868Z,3.20
2023-04-15T02:45:10.372Z,3.10
2023-04-15T02:47:42.079Z,3.10
2023-04-15T02:50:15.369Z,3.10
2023-04-15T02:52:42.854Z,3.10
2023-04-15T02:55:12.560Z,3.10
2023-04-15T02:57:40.664Z,3.10
2023-04-15T03:00:11.678Z,3.00
2023-04-15T03:02:39.953Z,3.00
2023-04-15T03:05:07.635Z,3.00
2023-04-15T03:07:36.509Z,3.00
2023-04-15T03:10:03.450Z,3.00
2023-04-15T03:12:30.317Z,2.90
2023-04-15T03:15:00.374Z,2.90
2023-04-15T03:17:29.504Z,2.90
2023-04-15T03:19:56.251Z,2.90
2023-04-15T03:22:25.211Z,2.90
2023-04-15T03:24:54.305Z,2.80
2023-04-15T03:27:23.334Z,2.80
2023-04-15T03:29:50.355Z,2.80
2023-04-15T03:32:19.475Z,2.70
2023-04-15T03:34:46.197Z,2.70
2023-04-15T03:37:12.857Z,2.70
2023-04-15T03:39:39.490Z,2.70
2023-04-15T03:42:08.345Z,2.70
2023-04-15T03:44:37.434Z,2.70
2023-04-15T03:47:06.660Z,2.70
2023-04-15T03:49:33.393Z,2.60
2023-04-15T03:52:04.794Z,2.60
2023-04-15T03:54:36.120Z,2.60
2023-04-15T03:57:03.351Z,2.60
2023-04-15T03:59:30.051Z,2.60
2023-04-15T04:01:57.003Z,2.60
2023-04-15T04:04:23.894Z,2.60
2023-04-15T04:06:52.982Z,2.60
2023-04-15T04:09:22.030Z,2.60
2023-04-15T04:11:48.675Z,2.60
2023-04-15T04:14:15.424Z,2.60
2023-04-15T04:16:42.136Z,2.60
2023-04-15T04:19:11.383Z,2.60
2023-04-15T04:21:39.593Z,2.60
2023-04-15T04:24:08.681Z,2.60
2023-04-15T04:26:37.810Z,2.60
2023-04-15T04:29:09.202Z,2.60
2023-04-15T04:31:38.082Z,2.60
2023-04-15T04:34:04.729Z,2.60
2023-04-15T04:36:31.718Z,2.60
2023-04-15T04:38:58.392Z,2.60
2023-04-15T04:41:27.216Z,2.60
2023-04-15T04:43:53.855Z,2.60
2023-04-15T04:46:20.624Z,2.60
2023-04-15T04:48:47.589Z,2.70
2023-04-15T04:51:16.569Z,2.70
2023-04-15T04:53:43.325Z,2.80
2023-04-15T04:56:09.968Z,2.90
2023-04-15T04:58:36.638Z,3.00
2023-04-15T05:01:05.780Z,3.00
2023-04-15T05:03:32.598Z,3.10
2023-04-15T05:06:03.075Z,3.20
2023-04-15T05:08:32.160Z,3.20
2023-04-15T05:11:01.090Z,3.30
2023-04-15T05:13:27.734Z,3.30
2023-04-15T05:15:54.375Z,3.30
2023-04-15T05:18:23.576Z,3.40
2023-04-15T05:20:50.292Z,3.40
2023-04-15T05:23:17.668Z,3.40
2023-04-15T05:25:46.856Z,3.50
2023-04-15T05:28:13.501Z,3.60
2023-04-15T05:30:40.403Z,3.70
2023-04-15T05:33:07.085Z,3.80
2023-04-15T05:35:38.083Z,3.80
2023-04-15T05:38:07.204Z,3.80
2023-04-15T05:40:33.868Z,3.90
2023-04-15T05:43:00.553Z,3.90
2023-04-15T05:45:27.336Z,4.00
2023-04-15T05:47:54.562Z,4.10
2023-04-15T05:50:23.505Z,4.30
2023-04-15T05:52:50.340Z,4.40
2023-04-15T05:55:17.183Z,4.60
2023-04-15T05:57:46.407Z,4.80
2023-04-15T06:00:13.675Z,5.00
2023-04-15T06:02:40.440Z,5.30
2023-04-15T06:05:09.880Z,5.50
2023-04-15T06:07:39.139Z,5.80
2023-04-15T06:10:07.144Z,5.90
2023-04-15T06:12:33.998Z,6.20
2023-04-15T06:15:03.901Z,6.90
2023-04-15T06:17:32.764Z,7.50
2023-04-15T06:19:59.413Z,7.70
2023-04-15T06:22:26.218Z,7.60
2023-04-15T06:24:53.032Z,7.60
2023-04-15T06:27:22.983Z,7.60
2023-04-15T06:29:51.870Z,7.50
2023-04-15T06:32:22.917Z,7.50
2023-04-15T06:34:54.296Z,7.60
2023-04-15T06:37:25.853Z,7.60
2023-04-15T06:39:54.662Z,7.60
2023-04-15T06:42:28.732Z,7.80
2023-04-15T06:44:57.580Z,7.90
2023-04-15T06:47:24.268Z,8.00
2023-04-15T06:49:53.195Z,8.20
2023-04-15T06:52:19.831Z,8.40
2023-04-15T06:54:53.641Z,8.70
2023-04-15T06:57:20.298Z,8.80
2023-04-15T06:59:49.454Z,9.00
2023-04-15T07:02:18.445Z,9.20
2023-04-15T07:04:45.648Z,9.30
2023-04-15T07:07:15.416Z,9.50
2023-04-15T07:09:42.766Z,9.70
2023-04-15T07:12:14.121Z,9.80
2023-04-15T07:14:40.791Z,10.00
2023-04-15T07:17:07.630Z,10.10
2023-04-15T07:19:37.046Z,10.20
2023-04-15T07:22:05.939Z,10.30
2023-04-15T07:24:32.626Z,10.50
2023-04-15T07:27:00.854Z,10.50
2023-04-15T07:29:27.974Z,10.60
2023-04-15T07:31:54.717Z,10.60
2023-04-15T07:34:26.074Z,10.70
2023-04-15T07:36:52.724Z,10.80
2023-04-15T07:39:19.455Z,11.00
2023-04-15T07:41:46.524Z,11.10
2023-04-15T07:44:15.683Z,11.40
2023-04-15T07:46:42.393Z,11.60
2023-04-15T07:49:11.301Z,11.80
2023-04-15T07:51:40.716Z,11.90
2023-04-15T07:54:07.638Z,12.10
2023-04-15T07:56:34.262Z,12.30
2023-04-15T07:59:02.466Z,12.50
2023-04-15T08:01:32.884Z,12.60
2023-04-15T08:04:03.224Z,12.70
2023-04-15T08:06:32.885Z,12.90
2023-04-15T08:08:59.701Z,13.00
2023-04-15T08:11:28.888Z,13.20
2023-04-15T08:13:55.921Z,13.40
2023-04-15T08:16:25.520Z,13.50
2023-04-15T08:18:53.998Z,13.60
2023-04-15T08:21:23.705Z,13.70
2023-04-15T08:23:52.452Z,13.70
2023-04-15T08:26:20.004Z,13.70
2023-04-15T08:28:51.184Z,13.90
2023-04-15T08:31:19.311Z,13.90
2023-04-15T08:33:46.308Z,14.00
2023-04-15T08:36:15.107Z,13.90
2023-04-15T08:38:44.922Z,14.10
2023-04-15T08:41:26.058Z,14.20
2023-04-15T08:44:08.935Z,14.30
2023-04-15T08:46:35.638Z,14.50
2023-04-15T08:49:07.092Z,14.70
2023-04-15T08:51:36.183Z,14.90
2023-04-15T08:54:06.445Z,15.00
2023-04-15T08:56:33.313Z,14.90
2023-04-15T08:59:02.467Z,14.80
2023-04-15T09:01:29.793Z,14.80
2023-04-15T09:03:57.566Z,14.80
2023-04-15T09:06:25.587Z,14.80
2023-04-15T09:08:52.939Z,14.90
2023-04-15T09:11:21.480Z,15.00
2023-04-15T09:13:49.212Z,15.10
2023-04-15T09:16:16.020Z,15.20
2023-04-15T09:18:44.966Z,15.30
2023-04-15T09:21:15.920Z,15.10
2023-04-15T09:23:55.982Z,15.10
2023-04-15T09:26:54.482Z,15.30
2023-04-15T09:29:29.403Z,15.30
2023-04-15T09:31:56.201Z,15.30
2023-04-15T09:34:35.791Z,15.40
2023-04-15T09:37:04.837Z,15.30
2023-04-15T09:39:51.984Z,15.00
2023-04-15T09:42:24.516Z,15.00
2023-04-15T09:44:52.975Z,15.20
2023-04-15T09:47:30.379Z,15.30
2023-04-15T09:50:01.434Z,15.30
2023-04-15T09:52:28.790Z,15.40
2023-04-15T09:55:02.579Z,15.50
2023-04-15T09:57:36.546Z,15.40
2023-04-15T10:00:11.215Z,15.50
2023-04-15T10:02:40.561Z,15.60
2023-04-15T10:05:10.091Z,15.80
2023-04-15T10:07:37.978Z,16.10
2023-04-15T10:10:07.515Z,16.20
2023-04-15T10:12:34.784Z,16.50
2023-04-15T10:15:07.827Z,16.80
2023-04-15T10:17:37.086Z,17.20
2023-04-15T10:20:05.242Z,17.20
2023-04-15T10:22:33.085Z,17.00
2023-04-15T10:25:01.006Z,16.80
2023-04-15T10:27:33.700Z,16.20
2023-04-15T10:30:03.780Z,16.30
2023-04-15T10:32:31.081Z,16.40
2023-04-15T10:34:58.605Z,16.70
2023-04-15T10:37:38.868Z,16.70
2023-04-15T10:40:23.653Z,16.50
2023-04-15T10:42:52.764Z,16.50
2023-04-15T10:45:19.818Z,16.40
2023-04-15T10:47:53.053Z,16.50
2023-04-15T10:50:22.268Z,16.50
2023-04-15T10:52:53.769Z,16.60
2023-04-15T10:55:26.655Z,16.70
2023-04-15T10:57:58.812Z,16.60
2023-04-15T11:00:28.091Z,16.30
2023-04-15T11:03:09.379Z,16.50
2023-04-15T11:05:42.097Z,16.70
2023-04-15T11:08:12.915Z,16.80
2023-04-15T11:10:39.540Z,17.00
2023-04-15T11:13:17.011Z,17.20
2023-04-15T11:15:45.052Z,17.10
2023-04-15T11:18:17.088Z,17.00
2023-04-15T11:20:50.695Z,16.90
2023-04-15T11:23:38.934Z,17.10
2023-04-15T11:26:11.839Z,17.40
2023-04-15T11:28:40.950Z,17.40
2023-04-15T11:31:16.282Z,17.30
2023-04-15T11:33:47.075Z,17.20
2023-04-15T11:36:16.592Z,17.20
2023-04-15T11:38:46.622Z,17.10
2023-04-15T11:41:20.282Z,17.10
2023-04-15T11:43:46.995Z,17.00
2023-04-15T11:46:16.428Z,16.80
2023-04-15T11:48:44.867Z,16.80
2023-04-15T11:51:16.647Z,16.30
2023-04-15T11:53:50.512Z,16.30
2023-04-15T11:56:21.519Z,16.00
2023-04-15T11:58:50.839Z,15.90
2023-04-15T12:01:18.547Z,15.80
2023-04-15T12:03:46.938Z,15.80
2023-04-15T12:06:17.062Z,15.70
2023-04-15T12:08:53.104Z,15.60
2023-04-15T12:11:21.570Z,15.60
2023-04-15T12:13:51.353Z,15.80
2023-04-15T12:16:19.396Z,15.80
2023-04-15T12:18:59.145Z,15.70
2023-04-15T12:21:30.136Z,15.60
2023-04-15T12:23:58.217Z,15.70
2023-04-15T12:26:31.252Z,15.70
2023-04-15T12:29:05.113Z,15.50
2023-04-15T12:31:34.055Z,15.20
2023-04-15T12:34:03.696Z,14.90
2023-04-15T12:36:36.149Z,14.80
2023-04-15T12:39:08.386Z,14.80
2023-04-15T12:41:37.944Z,14.90
2023-04-15T12:44:05.486Z,14.70
2023-04-15T12:46:32.682Z,14.70
2023-04-15T12:48:59.364Z,14.70
2023-04-15T12:51:28.475Z,14.50
2023-04-15T12:53:58.504Z,14.40
2023-04-15T12:56:25.144Z,14.30
2023-04-15T12:58:56.439Z,14.10
2023-04-15T13:01:23.164Z,13.90
2023-04-15T13:03:52.091Z,13.70
2023-04-15T13:06:24.058Z,13.50
2023-04-15T13:08:58.280Z,13.50
2023-04-15T13:11:26.073Z,13.50
2023-04-15T13:13:52.941Z,13.40
2023-04-15T13:16:22.183Z,13.40
2023-04-15T13:18:49.190Z,13.30
2023-04-15T13:21:16.087Z,13.10
2023-04-15T13:23:42.878Z,13.10
2023-04-15T13:26:12.261Z,13.00
2023-04-15T13:28:45.953Z,13.00
2023-04-15T13:31:15.153Z,13.00
2023-04-15T13:33:41.819Z,13.00
2023-04-15T13:36:08.681Z,12.90
2023-04-15T13:38:40.254Z,12.90
2023-04-15T13:41:06.884Z,12.90
2023-04-15T13:43:34.245Z,12.80
2023-04-15T13:46:01.238Z,12.80
2023-04-15T13:48:30.767Z,12.70
2023-04-15T13:50:59.933Z,12.70
2023-04-15T13:53:33.805Z,12.60
2023-04-15T13:56:08.758Z,12.50
2023-04-15T13:58:37.112Z,12.50
2023-04-15T14:01:06.996Z,12.50
2023-04-15T14:03:36.247Z,12.50
2023-04-15T14:06:06.052Z,12.50
2023-04-15T14:08:32.891Z,12.50
2023-04-15T14:10:59.613Z,12.50
2023-04-15T14:13:27.367Z,12.50
2023-04-15T14:15:54.034Z,12.50
2023-04-15T14:18:23.272Z,12.60
2023-04-15T14:20:52.499Z,12.60
2023-04-15T14:23:21.756Z,12.60
2023-04-15T14:25:48.601Z,12.50
2023-04-15T14:28:17.907Z,12.40
2023-04-15T14:30:44.586Z,12.30
2023-04-15T14:33:11.525Z,12.20
2023-04-15T14:35:38.982Z,12.10
2023-04-15T14:38:10.756Z,12.10
2023-04-15T14:40:41.373Z,12.20
2023-04-15T14:43:08.108Z,12.50
2023-04-15T14:45:35.076Z,12.80
2023-04-15T14:48:06.380Z,13.10
2023-04-15T14:50:33.114Z,13.50
2023-04-15T14:53:00.214Z,14.00
2023-04-15T14:55:26.911Z,14.20
2023-04-15T14:57:53.547Z,14.10
2023-04-15T15:00:24.665Z,14.00
2023-04-15T15:02:56.158Z,14.00
2023-04-15T15:05:25.080Z,14.00
2023-04-15T15:07:56.403Z,14.00
2023-04-15T15:10:35.572Z,13.90
2023-04-15T15:13:10.994Z,13.60
2023-04-15T15:15:38.982Z,13.40
2023-04-15T15:18:07.885Z,13.20
2023-04-15T15:20:37.156Z,12.90
2023-04-15T15:23:06.362Z,12.70
2023-04-15T15:25:35.545Z,12.70
2023-04-15T15:28:02.198Z,12.60
2023-04-15T15:30:28.984Z,12.50
2023-04-15T15:32:55.770Z,12.60
2023-04-15T15:35:25.949Z,12.50
2023-04-15T15:37:55.327Z,12.50
2023-04-15T15:40:24.553Z,12.50
2023-04-15T15:42:51.217Z,12.60
2023-04-15T15:45:22.783Z,12.60
2023-04-15T15:47:52.221Z,12.50
2023-04-15T15:50:21.375Z,12.30
2023-04-15T15:52:48.013Z,12.20
2023-04-15T15:55:14.647Z,12.10
2023-04-15T15:57:46.393Z,12.20
2023-04-15T16:00:13.809Z,12.20
2023-04-15T16:03:05.025Z,12.20
2023-04-15T16:05:27.357Z,12.10
2023-04-15T16:07:56.675Z,12.00
2023-04-15T16:10:23.352Z,11.90
2023-04-15T16:12:49.999Z,11.80
2023-04-15T16:15:16.730Z,11.70
2023-04-15T16:17:43.492Z,11.70
2023-04-15T16:20:10.372Z,11.60
2023-04-15T16:22:39.540Z,11.60
2023-04-15T16:25:08.826Z,11.60
2023-04-15T16:30:08.933Z,11.50
2023-04-15T16:32:38.138Z,11.30
2023-04-15T16:35:05.396Z,11.20
2023-04-15T16:37:33.201Z,11.20
2023-04-15T16:40:02.336Z,11.10
2023-04-15T16:42:31.608Z,11.00
2023-04-15T16:45:00.776Z,11.00
2023-04-15T16:47:29.848Z,10.90
2023-04-15T16:49:56.494Z,10.90
2023-04-15T16:52:23.161Z,10.90
2023-04-15T16:54:49.788Z,10.90
2023-04-15T16:57:18.700Z,10.90
2023-04-15T16:59:47.787Z,10.80
2023-04-15T17:02:14.579Z,10.80
2023-04-15T17:04:43.568Z,10.70
2023-04-15T17:07:12.620Z,10.60
2023-04-15T17:09:39.829Z,10.60
2023-04-15T17:12:07.453Z,10.60
2023-04-15T17:14:38.579Z,10.50
2023-04-15T17:17:06.028Z,10.50
2023-04-15T17:19:35.217Z,10.50
2023-04-15T17:22:02.235Z,10.40
2023-04-15T17:24:31.029Z,10.40
2023-04-15T17:26:57.685Z,10.50
2023-04-15T17:29:24.901Z,10.50
2023-04-15T17:31:54.729Z,10.50
2023-04-15T17:34:21.420Z,10.40
2023-04-15T17:36:51.226Z,10.40
2023-04-15T17:39:17.939Z,10.40
2023-04-15T17:41:46.939Z,10.30
2023-04-15T17:44:13.583Z,10.30
2023-04-15T17:46:42.754Z,10.30
2023-04-15T17:49:14.084Z,10.40
2023-04-15T17:51:40.969Z,10.30
2023-04-15T17:54:07.856Z,10.30
2023-04-15T17:56:37.055Z,10.30
2023-04-15T17:59:09.184Z,10.30
2023-04-15T18:01:35.943Z,10.20
2023-04-15T18:04:02.905Z,10.20
2023-04-15T18:06:29.980Z,10.20
2023-04-15T18:08:56.602Z,10.20
2023-04-15T18:11:23.277Z,10.10
2023-04-15T18:13:54.626Z,10.10
2023-04-15T18:16:23.989Z,10.10
2023-04-15T18:18:51.561Z,10.10
2023-04-15T18:21:20.608Z,10.10
2023-04-15T18:23:47.270Z,10.10
2023-04-15T18:26:13.976Z,10.10
2023-04-15T18:28:40.791Z,10.00
2023-04-15T18:31:09.953Z,10.00
2023-04-15T18:33:36.690Z,10.00
2023-04-15T18:36:08.301Z,9.90
2023-04-15T18:38:34.949Z,9.90
2023-04-15T18:41:01.654Z,9.80
2023-04-15T18:43:28.409Z,9.80
2023-04-15T18:45:57.509Z,9.80
2023-04-15T18:48:26.991Z,9.70
2023-04-15T18:50:54.098Z,9.70
2023-04-15T18:53:21.362Z,9.60
2023-04-15T18:55:48.058Z,9.60
2023-04-15T18:58:14.828Z,9.50
2023-04-15T19:00:43.625Z,9.40
2023-04-15T19:03:13.537Z,9.40
2023-04-15T19:05:41.022Z,9.20
2023-04-15T19:08:07.681Z,9.10
2023-04-15T19:10:34.724Z,9.10
2023-04-15T19:13:01.402Z,9.10
2023-04-15T19:15:28.670Z,9.10
2023-04-15T19:17:57.588Z,9.10
2023-04-15T19:20:24.264Z,9.10
2023-04-15T19:22:51.083Z,9.10
2023-04-15T19:25:17.782Z,9.10
2023-04-15T19:27:46.687Z,9.00
2023-04-15T19:30:13.331Z,9.00
2023-04-15T19:32:42.431Z,8.90
2023-04-15T19:35:11.307Z,8.90
2023-04-15T19:37:38.451Z,8.90
2023-04-15T19:40:05.928Z,8.90
2023-04-15T19:42:35.167Z,8.90
2023-04-15T19:45:04.556Z,8.90
2023-04-15T19:47:33.318Z,8.90
2023-04-15T19:50:00.200Z,8.90
2023-04-15T19:52:27.059Z,8.80
2023-04-15T19:54:53.697Z,8.80
2023-04-15T19:57:22.565Z,8.80
2023-04-15T19:59:51.452Z,8.70
2023-04-15T20:02:20.425Z,8.70
2023-04-15T20:04:47.236Z,8.60
2023-04-15T20:07:16.322Z,8.60
2023-04-15T20:09:47.604Z,8.60
2023-04-15T20:12:49.361Z,8.50
2023-04-15T20:15:02.483Z,8.50
2023-04-15T20:17:35.572Z,8.50
2023-04-15T20:20:09.328Z,8.40
2023-04-15T20:22:38.131Z,8.40
2023-04-15T20:25:05.239Z,8.40
2023-04-15T20:27:31.889Z,8.40
2023-04-15T20:30:01.116Z,8.40
2023-04-15T20:32:32.560Z,8.30
2023-04-15T20:35:01.682Z,8.40
2023-04-15T20:37:33.113Z,8.30
2023-04-15T20:40:04.570Z,8.30
2023-04-15T20:42:34.557Z,8.30
2023-04-15T20:45:01.938Z,8.30
2023-04-15T20:47:31.134Z,8.30
2023-04-15T20:49:57.889Z,8.30
2023-04-15T20:52:24.497Z,8.30
2023-04-15T20:54:53.386Z,8.30
2023-04-15T20:57:20.345Z,8.30
2023-04-15T20:59:49.227Z,8.30
2023-04-15T21:02:18.077Z,8.30
2023-04-15T21:04:47.287Z,8.20
2023-04-15T21:07:20.964Z,8.20
2023-04-15T21:09:47.692Z,8.20
2023-04-15T21:12:16.654Z,8.20
2023-04-15T21:14:45.665Z,8.20
2023-04-15T21:17:12.421Z,8.20
2023-04-15T21:19:44.495Z,8.30
2023-04-15T21:22:11.160Z,8.20
2023-04-15T21:24:40.519Z,8.10
2023-04-15T21:27:09.655Z,8.10
2023-04-15T21:29:40.214Z,8.00
2023-04-15T21:32:06.934Z,8.00
2023-04-15T21:34:33.699Z,8.10
2023-04-15T21:37:00.499Z,8.10
2023-04-15T21:39:27.204Z,8.00
2023-04-15T21:41:53.891Z,8.10
2023-04-15T21:44:22.831Z,8.10
2023-04-15T21:46:50.728Z,8.10
2023-04-15T21:49:17.580Z,8.10
2023-04-15T21:51:47.881Z,8.10
2023-04-15T21:54:14.519Z,8.10
2023-04-15T21:56:42.367Z,8.10
2023-04-15T21:59:09.057Z,8.10
2023-04-15T22:01:35.939Z,8.10
2023-04-15T22:04:07.360Z,8.10
2023-04-15T22:06:34.301Z,8.10
2023-04-15T22:09:00.960Z,8.10
2023-04-15T22:11:28.463Z,8.10
2023-04-15T22:13:58.674Z,8.10
2023-04-15T22:16:31.228Z,8.10
2023-04-15T22:18:57.918Z,8.10
2023-04-15T22:21:29.281Z,8.10
2023-04-15T22:24:32.579Z,8.10
2023-04-15T22:26:46.933Z,8.10
2023-04-15T22:29:16.199Z,8.20
2023-04-15T22:31:42.900Z,8.20
2023-04-15T22:34:09.595Z,8.20
2023-04-15T22:36:36.280Z,8.20
2023-04-15T22:39:03.201Z,8.20
2023-04-15T22:41:30.121Z,8.20
2023-04-15T22:43:56.765Z,8.20
2023-04-15T22:46:23.443Z,8.20
2023-04-15T22:48:54.038Z,8.20
2023-04-15T22:51:26.779Z,8.20
2023-04-15T22:53:56.386Z,8.30
2023-04-15T22:56:23.349Z,8.30
2023-04-15T22:58:55.114Z,8.30
2023-04-15T23:01:21.862Z,8.30
2023-04-15T23:03:55.925Z,8.20
2023-04-15T23:06:27.017Z,8.30
2023-04-15T23:08:53.895Z,8.30
2023-04-15T23:11:20.898Z,8.30
2023-04-15T23:13:47.543Z,8.20
2023-04-15T23:16:14.283Z,8.30
2023-04-15T23:18:43.200Z,8.30
2023-04-15T23:21:12.267Z,8.30
2023-04-15T23:23:41.498Z,8.30
2023-04-15T23:26:09.604Z,8.30
2023-04-15T23:28:36.264Z,8.30
2023-04-15T23:31:05.206Z,8.30
2023-04-15T23:33:34.420Z,8.30
2023-04-15T23:36:03.238Z,8.30
2023-04-15T23:38:35.226Z,8.40
2023-04-15T23:41:01.861Z,8.40
2023-04-15T23:43:28.492Z,8.30
2023-04-15T23:45:55.148Z,8.30
2023-04-15T23:48:24.107Z,8.30
2023-04-15T23:50:52.861Z,8.30
2023-04-15T23:53:22.164Z,8.30
2023-04-15T23:55:51.455Z,8.30
2023-04-15T23:58:18.100Z,8.30
