createdAt,value
2023-04-09T00:00:44.250Z,18.10
2023-04-09T00:03:10.777Z,19.30
2023-04-09T00:05:41.007Z,18.73
2023-04-09T00:08:07.763Z,17.07
2023-04-09T00:10:34.201Z,17.23
2023-04-09T00:13:00.604Z,17.07
2023-04-09T00:15:31.681Z,18.40
2023-04-09T00:17:59.682Z,19.90
2023-04-09T00:20:26.255Z,19.13
2023-04-09T00:22:52.649Z,17.63
2023-04-09T00:25:19.915Z,19.33
2023-04-09T00:27:46.512Z,19.00
2023-04-09T00:30:12.908Z,18.63
2023-04-09T00:32:39.258Z,19.20
2023-04-09T00:35:06.326Z,19.30
2023-04-09T00:37:32.673Z,18.27
2023-04-09T00:39:59.028Z,19.30
2023-04-09T00:42:25.828Z,19.53
2023-04-09T00:44:52.204Z,18.93
2023-04-09T00:47:18.706Z,18.97
2023-04-09T00:49:45.198Z,18.90
2023-04-09T00:52:11.821Z,19.87
2023-04-09T00:54:38.275Z,19.10
2023-04-09T00:57:05.010Z,19.43
2023-04-09T00:59:31.365Z,21.17
2023-04-09T01:01:57.811Z,20.23
2023-04-09T01:04:25.125Z,21.13
2023-04-09T01:06:55.635Z,20.00
2023-04-09T01:09:30.951Z,19.53
2023-04-09T01:12:14.479Z,18.77
2023-04-09T01:14:47.452Z,20.67
2023-04-09T01:17:26.363Z,21.00
2023-04-09T01:20:04.182Z,20.90
2023-04-09T01:23:02.293Z,19.43
2023-04-09T01:25:53.088Z,19.33
2023-04-09T01:28:22.559Z,20.23
2023-04-09T01:30:50.807Z,20.43
2023-04-09T01:33:19.586Z,19.37
2023-04-09T01:35:48.262Z,20.07
2023-04-09T01:38:18.324Z,19.53
2023-04-09T01:40:45.370Z,18.80
2023-04-09T01:43:13.258Z,20.20
2023-04-09T01:45:40.741Z,19.93
2023-04-09T01:48:09.238Z,20.30
2023-04-09T01:50:35.637Z,20.83
2023-04-09T01:53:02.496Z,20.00
2023-04-09T01:55:28.935Z,20.43
2023-04-09T01:57:55.550Z,20.10
2023-04-09T02:00:23.069Z,20.43
2023-04-09T02:02:59.056Z,19.93
2023-04-09T02:05:28.809Z,21.87
2023-04-09T02:07:59.361Z,20.93
2023-04-09T02:10:31.671Z,21.20
2023-04-09T02:13:00.320Z,20.83
2023-04-09T02:15:28.450Z,19.93
2023-04-09T02:17:55.639Z,20.77
2023-04-09T02:20:22.705Z,21.63
2023-04-09T02:22:49.195Z,20.50
2023-04-09T02:25:15.611Z,22.50
2023-04-09T02:27:42.028Z,19.73
2023-04-09T02:30:08.742Z,20.70
2023-04-09T02:32:35.167Z,20.57
2023-04-09T02:35:01.689Z,20.80
2023-04-09T02:37:28.065Z,21.40
2023-04-09T02:39:54.432Z,21.17
2023-04-09T02:42:21.694Z,20.67
2023-04-09T02:44:48.017Z,20.53
2023-04-09T02:47:14.357Z,20.20
2023-04-09T02:49:40.724Z,21.43
2023-04-09T02:52:07.068Z,21.70
2023-04-09T02:54:33.416Z,20.83
2023-04-09T02:56:59.769Z,20.97
2023-04-09T02:59:26.137Z,21.90
2023-04-09T03:01:52.574Z,20.87
2023-04-09T03:04:19.049Z,21.07
2023-04-09T03:06:45.474Z,20.67
2023-04-09T03:09:11.832Z,21.07
2023-04-09T03:11:38.408Z,21.80
2023-04-09T03:14:04.722Z,21.90
2023-04-09T03:16:31.155Z,20.93
2023-04-09T03:18:57.505Z,23.50
2023-04-09T03:21:23.828Z,20.70
2023-04-09T03:23:50.272Z,21.20
2023-04-09T03:26:16.849Z,21.70
2023-04-09T03:28:43.193Z,23.10
2023-04-09T03:31:09.614Z,20.97
2023-04-09T03:33:36.137Z,19.97
2023-04-09T03:36:02.538Z,22.20
2023-04-09T03:38:28.932Z,21.40
2023-04-09T03:40:56.357Z,21.43
2023-04-09T03:43:22.709Z,23.80
2023-04-09T03:45:49.021Z,22.43
2023-04-09T03:48:15.358Z,21.10
2023-04-09T03:50:42.288Z,20.90
2023-04-09T03:53:08.661Z,20.40
2023-04-09T03:55:35.056Z,23.20
2023-04-09T03:58:01.412Z,21.70
2023-04-09T04:00:27.855Z,21.73
2023-04-09T04:02:54.506Z,23.80
2023-04-09T04:05:24.109Z,21.60
2023-04-09T04:07:50.473Z,22.00
2023-04-09T04:10:16.948Z,22.73
2023-04-09T04:12:43.274Z,22.30
2023-04-09T04:15:10.074Z,22.20
2023-04-09T04:17:36.474Z,22.33
2023-04-09T04:20:03.083Z,22.10
2023-04-09T04:22:29.487Z,21.70
2023-04-09T04:24:55.861Z,21.53
2023-04-09T04:27:22.185Z,21.80
2023-04-09T04:29:48.566Z,21.43
2023-04-09T04:32:14.871Z,22.10
2023-04-09T04:34:41.229Z,20.93
2023-04-09T04:37:07.596Z,21.50
2023-04-09T04:39:34.031Z,21.97
2023-04-09T04:42:01.173Z,21.17
2023-04-09T04:44:27.519Z,22.83
2023-04-09T04:46:54.077Z,22.97
2023-04-09T04:49:20.385Z,23.40
2023-04-09T04:51:46.752Z,23.80
2023-04-09T04:54:13.085Z,23.70
2023-04-09T04:56:39.413Z,21.93
2023-04-09T04:59:05.950Z,22.97
2023-04-09T05:01:32.425Z,21.13
2023-04-09T05:03:58.904Z,21.60
2023-04-09T05:06:27.834Z,21.57
2023-04-09T05:08:57.856Z,21.73
2023-04-09T05:11:27.846Z,22.20
2023-04-09T05:13:54.221Z,22.23
2023-04-09T05:16:21.018Z,21.67
2023-04-09T05:18:47.947Z,21.93
2023-04-09T05:21:14.294Z,20.90
2023-04-09T05:23:40.660Z,22.10
2023-04-09T05:26:06.997Z,21.13
2023-04-09T05:28:33.331Z,21.57
2023-04-09T05:30:59.695Z,23.40
2023-04-09T05:33:26.173Z,21.13
2023-04-09T05:35:52.565Z,21.07
2023-04-09T05:38:18.921Z,20.00
2023-04-09T05:40:45.742Z,20.90
2023-04-09T05:43:12.126Z,21.20
2023-04-09T05:45:38.469Z,19.50
2023-04-09T05:48:05.160Z,20.80
2023-04-09T05:50:34.414Z,21.17
2023-04-09T05:53:07.494Z,21.27
2023-04-09T05:55:33.830Z,21.10
2023-04-09T05:58:00.538Z,20.87
2023-04-09T06:00:27.000Z,20.67
2023-04-09T06:02:53.431Z,20.60
2023-04-09T06:05:19.827Z,19.97
2023-04-09T06:07:46.205Z,21.90
2023-04-09T06:10:12.563Z,22.60
2023-04-09T06:12:38.917Z,22.47
2023-04-09T06:15:05.878Z,21.60
2023-04-09T06:17:32.289Z,22.60
2023-04-09T06:19:58.770Z,20.60
2023-04-09T06:22:25.105Z,22.23
2023-04-09T06:24:51.444Z,21.27
2023-04-09T06:27:18.940Z,20.43
2023-04-09T06:29:45.374Z,21.37
2023-04-09T06:32:11.702Z,21.43
2023-04-09T06:34:38.003Z,21.23
2023-04-09T06:37:04.379Z,23.03
2023-04-09T06:39:30.869Z,21.83
2023-04-09T06:41:57.236Z,21.90
2023-04-09T06:44:24.319Z,21.37
2023-04-09T06:46:51.308Z,21.73
2023-04-09T06:49:17.667Z,22.97
2023-04-09T06:51:43.992Z,21.37
2023-04-09T06:54:10.580Z,21.67
2023-04-09T06:56:36.912Z,21.00
2023-04-09T06:59:03.835Z,21.37
2023-04-09T07:01:30.238Z,21.70
2023-04-09T07:03:56.978Z,21.20
2023-04-09T07:06:23.634Z,20.20
2023-04-09T07:08:50.150Z,21.47
2023-04-09T07:11:16.998Z,21.97
2023-04-09T07:13:43.398Z,23.00
2023-04-09T07:16:09.782Z,21.43
2023-04-09T07:18:36.151Z,20.20
2023-04-09T07:21:03.339Z,21.93
2023-04-09T07:23:29.780Z,20.03
2023-04-09T07:25:56.121Z,21.20
2023-04-09T07:28:22.644Z,19.67
2023-04-09T07:30:48.957Z,20.60
2023-04-09T07:33:15.305Z,20.97
2023-04-09T07:35:42.178Z,19.27
2023-04-09T07:38:08.736Z,22.60
2023-04-09T07:40:36.646Z,20.00
2023-04-09T07:43:03.733Z,21.50
2023-04-09T07:45:30.070Z,20.37
2023-04-09T07:47:56.403Z,19.73
2023-04-09T07:50:22.941Z,19.90
2023-04-09T07:52:49.284Z,20.30
2023-04-09T07:55:17.360Z,22.07
2023-04-09T07:57:45.257Z,20.73
2023-04-09T08:00:12.405Z,19.17
2023-04-09T08:02:38.840Z,20.57
2023-04-09T08:05:06.352Z,19.90
2023-04-09T08:07:32.735Z,19.77
2023-04-09T08:09:59.047Z,20.33
2023-04-09T08:12:25.416Z,18.07
2023-04-09T08:14:52.538Z,19.73
2023-04-09T08:17:18.860Z,19.20
2023-04-09T08:19:45.260Z,20.10
2023-04-09T08:22:11.588Z,17.73
2023-04-09T08:24:38.638Z,19.30
2023-04-09T08:27:04.996Z,18.00
2023-04-09T08:29:31.996Z,19.70
2023-04-09T08:31:58.657Z,17.50
2023-04-09T08:34:25.019Z,18.90
2023-04-09T08:36:51.506Z,18.37
2023-04-09T08:39:23.141Z,17.00
2023-04-09T08:41:51.778Z,18.70
2023-04-09T08:44:18.626Z,17.27
2023-04-09T08:46:45.036Z,17.03
2023-04-09T08:49:12.785Z,17.70
2023-04-09T08:51:40.209Z,17.30
2023-04-09T08:54:06.891Z,18.90
2023-04-09T08:56:33.428Z,18.20
2023-04-09T08:58:59.779Z,18.53
2023-04-09T09:01:30.874Z,17.60
2023-04-09T09:04:04.861Z,17.30
2023-04-09T09:06:39.899Z,18.07
2023-04-09T09:09:15.619Z,17.97
2023-04-09T09:11:46.917Z,16.37
2023-04-09T09:14:16.016Z,16.50
2023-04-09T09:16:44.785Z,16.27
2023-04-09T09:19:26.394Z,15.50
2023-04-09T09:21:57.317Z,15.60
2023-04-09T09:24:23.650Z,15.80
2023-04-09T09:26:50.176Z,15.30
2023-04-09T09:29:17.301Z,16.87
2023-04-09T09:31:49.298Z,15.50
2023-04-09T09:34:17.243Z,16.47
2023-04-09T09:36:44.499Z,14.30
2023-04-09T09:39:12.952Z,15.70
2023-04-09T09:41:41.580Z,15.40
2023-04-09T09:44:09.883Z,16.03
2023-04-09T09:46:42.304Z,14.83
2023-04-09T09:49:09.477Z,15.70
2023-04-09T09:51:39.016Z,14.90
2023-04-09T09:54:07.541Z,16.67
2023-04-09T09:56:39.448Z,14.43
2023-04-09T09:59:23.100Z,13.40
2023-04-09T10:01:59.760Z,14.30
2023-04-09T10:04:28.964Z,16.20
2023-04-09T10:06:57.644Z,15.97
2023-04-09T10:09:27.804Z,14.23
2023-04-09T10:11:55.906Z,13.80
2023-04-09T10:14:22.694Z,14.17
2023-04-09T10:16:49.202Z,12.60
2023-04-09T10:19:16.947Z,13.90
2023-04-09T10:21:57.050Z,12.03
2023-04-09T10:24:24.037Z,12.57
2023-04-09T10:26:54.437Z,11.80
2023-04-09T10:29:28.236Z,11.97
2023-04-09T10:32:04.107Z,12.30
2023-04-09T10:34:35.626Z,12.23
2023-04-09T10:37:02.668Z,12.63
2023-04-09T10:39:31.959Z,13.17
2023-04-09T10:41:59.738Z,11.90
2023-04-09T10:44:28.290Z,12.10
2023-04-09T10:46:55.569Z,12.03
2023-04-09T10:49:26.921Z,11.20
2023-04-09T10:52:07.925Z,9.23
2023-04-09T10:54:35.210Z,12.13
2023-04-09T10:57:07.452Z,12.63
2023-04-09T10:59:34.272Z,12.77
2023-04-09T11:02:00.740Z,13.90
2023-04-09T11:05:01.947Z,13.37
2023-04-09T11:07:30.238Z,12.90
2023-04-09T11:09:56.572Z,12.13
2023-04-09T11:12:22.885Z,14.20
2023-04-09T11:14:49.215Z,13.97
2023-04-09T11:17:15.666Z,14.73
2023-04-09T11:19:42.037Z,13.00
2023-04-09T11:22:08.456Z,14.60
2023-04-09T11:24:45.137Z,12.67
2023-04-09T11:27:11.479Z,12.17
2023-04-09T11:29:38.170Z,12.40
2023-04-09T11:32:05.439Z,13.50
2023-04-09T11:34:32.382Z,10.73
2023-04-09T11:36:59.785Z,11.67
2023-04-09T11:39:26.293Z,10.20
2023-04-09T11:41:52.687Z,12.90
2023-04-09T11:44:20.821Z,12.57
2023-04-09T11:46:48.945Z,11.03
2023-04-09T11:49:16.217Z,11.90
2023-04-09T11:51:42.899Z,10.93
2023-04-09T11:54:11.432Z,10.00
2023-04-09T11:56:38.020Z,10.37
2023-04-09T11:59:04.482Z,9.97
2023-04-09T12:01:32.547Z,10.67
2023-04-09T12:04:00.129Z,9.10
2023-04-09T12:06:28.425Z,8.37
2023-04-09T12:08:56.390Z,10.10
2023-04-09T12:11:29.102Z,10.03
2023-04-09T12:14:02.975Z,10.30
2023-04-09T12:16:34.625Z,10.00
2023-04-09T12:19:08.467Z,9.10
2023-04-09T12:21:53.533Z,9.20
2023-04-09T12:24:21.507Z,8.80
2023-04-09T12:26:48.630Z,9.10
2023-04-09T12:29:16.789Z,9.03
2023-04-09T12:31:43.968Z,8.07
2023-04-09T12:34:13.760Z,7.70
2023-04-09T12:36:44.225Z,6.70
2023-04-09T12:39:10.875Z,6.07
2023-04-09T12:41:37.481Z,6.70
2023-04-09T12:44:04.891Z,7.93
2023-04-09T12:46:32.424Z,8.30
2023-04-09T12:48:59.061Z,8.57
2023-04-09T12:51:25.657Z,7.90
2023-04-09T12:53:52.378Z,7.37
2023-04-09T12:56:18.933Z,7.33
2023-04-09T12:58:45.246Z,7.47
2023-04-09T13:01:11.743Z,9.10
2023-04-09T13:03:38.987Z,8.07
2023-04-09T13:06:05.860Z,8.27
2023-04-09T13:08:32.258Z,6.60
2023-04-09T13:10:58.591Z,6.20
2023-04-09T13:13:24.981Z,7.00
2023-04-09T13:15:52.015Z,5.20
2023-04-09T13:18:18.363Z,6.47
2023-04-09T13:20:44.690Z,5.60
2023-04-09T13:23:11.007Z,5.57
2023-04-09T13:25:37.787Z,5.03
2023-04-09T13:28:04.169Z,5.80
2023-04-09T13:30:30.766Z,6.37
2023-04-09T13:32:57.235Z,6.07
2023-04-09T13:35:23.809Z,5.80
2023-04-09T13:37:50.386Z,5.87
2023-04-09T13:40:16.995Z,7.03
2023-04-09T13:42:43.322Z,6.90
2023-04-09T13:45:10.127Z,8.00
2023-04-09T13:47:36.632Z,6.90
2023-04-09T13:50:03.309Z,7.57
2023-04-09T13:52:30.052Z,6.80
2023-04-09T13:54:56.543Z,6.50
2023-04-09T13:57:22.894Z,6.30
2023-04-09T13:59:49.632Z,5.77
2023-04-09T14:02:17.915Z,6.53
2023-04-09T14:04:44.522Z,4.90
2023-04-09T14:07:10.968Z,7.00
2023-04-09T14:09:37.292Z,4.53
2023-04-09T14:12:03.737Z,4.67
2023-04-09T14:14:30.045Z,5.23
2023-04-09T14:16:56.368Z,5.17
2023-04-09T14:19:22.920Z,4.97
2023-04-09T14:21:49.326Z,5.13
2023-04-09T14:24:15.962Z,5.20
2023-04-09T14:26:42.402Z,5.90
2023-04-09T14:29:08.728Z,5.43
2023-04-09T14:31:35.274Z,5.93
2023-04-09T14:34:01.657Z,6.10
2023-04-09T14:36:28.043Z,5.63
2023-04-09T14:38:57.030Z,5.87
2023-04-09T14:41:24.403Z,5.43
2023-04-09T14:43:50.895Z,6.27
2023-04-09T14:46:17.376Z,5.53
2023-04-09T14:48:43.707Z,5.00
2023-04-09T14:51:10.763Z,4.90
2023-04-09T14:53:37.756Z,5.30
2023-04-09T14:56:04.392Z,5.27
2023-04-09T14:58:30.976Z,4.43
2023-04-09T15:00:57.538Z,5.00
2023-04-09T15:03:24.039Z,5.67
2023-04-09T15:05:50.719Z,5.50
2023-04-09T15:08:17.068Z,4.57
2023-04-09T15:10:43.396Z,5.10
2023-04-09T15:13:09.724Z,5.37
2023-04-09T15:15:36.191Z,4.63
2023-04-09T15:18:05.845Z,5.30
2023-04-09T15:20:36.812Z,4.27
2023-04-09T15:23:03.213Z,4.83
2023-04-09T15:25:29.573Z,5.07
2023-04-09T15:27:55.913Z,4.50
2023-04-09T15:30:22.298Z,4.10
2023-04-09T15:32:48.705Z,4.03
2023-04-09T15:35:18.940Z,5.17
2023-04-09T15:37:45.289Z,5.97
2023-04-09T15:40:12.223Z,6.67
2023-04-09T15:42:38.581Z,4.17
2023-04-09T15:45:05.653Z,5.20
2023-04-09T15:47:33.265Z,4.13
2023-04-09T15:49:59.888Z,4.03
2023-04-09T15:52:26.903Z,4.33
2023-04-09T15:54:53.276Z,4.40
2023-04-09T15:57:20.867Z,4.50
2023-04-09T15:59:48.279Z,4.13
2023-04-09T16:02:14.729Z,5.30
2023-04-09T16:04:41.254Z,3.80
2023-04-09T16:07:09.188Z,3.50
2023-04-09T16:09:35.741Z,3.10
2023-04-09T16:12:02.864Z,3.53
2023-04-09T16:14:30.054Z,3.57
2023-04-09T16:16:56.461Z,3.57
2023-04-09T16:19:24.455Z,4.17
2023-04-09T16:21:52.461Z,5.10
2023-04-09T16:24:19.138Z,4.00
2023-04-09T16:26:46.013Z,3.50
2023-04-09T16:29:12.790Z,3.17
2023-04-09T16:31:42.051Z,4.23
2023-04-09T16:34:08.520Z,4.23
2023-04-09T16:36:36.999Z,4.83
2023-04-09T16:39:06.547Z,3.50
2023-04-09T16:41:34.942Z,3.97
2023-04-09T16:44:02.994Z,3.80
2023-04-09T16:46:29.744Z,4.03
2023-04-09T16:48:56.854Z,3.37
2023-04-09T16:51:23.215Z,3.23
2023-04-09T16:53:49.572Z,3.57
2023-04-09T16:56:16.602Z,3.47
2023-04-09T16:58:43.069Z,4.70
2023-04-09T17:01:09.478Z,4.13
2023-04-09T17:03:35.943Z,4.00
2023-04-09T17:06:02.630Z,3.23
2023-04-09T17:08:28.989Z,3.17
2023-04-09T17:11:01.781Z,3.30
2023-04-09T17:13:29.905Z,3.37
2023-04-09T17:15:56.726Z,3.13
2023-04-09T17:18:23.800Z,3.30
2023-04-09T17:20:50.816Z,5.30
2023-04-09T17:23:17.355Z,4.03
2023-04-09T17:25:43.770Z,3.40
2023-04-09T17:28:10.176Z,4.03
2023-04-09T17:30:36.576Z,4.10
2023-04-09T17:33:03.038Z,4.17
2023-04-09T17:35:29.410Z,4.27
2023-04-09T17:37:55.839Z,3.80
2023-04-09T17:40:22.426Z,2.97
2023-04-09T17:42:49.133Z,3.27
2023-04-09T17:45:15.930Z,3.43
2023-04-09T17:47:42.427Z,3.20
2023-04-09T17:50:09.185Z,3.17
2023-04-09T17:52:36.874Z,3.53
2023-04-09T17:55:08.122Z,3.50
2023-04-09T17:57:35.736Z,5.40
2023-04-09T18:00:04.075Z,6.97
2023-04-09T18:02:31.525Z,8.37
2023-04-09T18:05:04.456Z,4.10
2023-04-09T18:07:33.705Z,3.27
2023-04-09T18:10:01.527Z,3.10
2023-04-09T18:12:28.192Z,2.77
2023-04-09T18:14:54.581Z,2.70
2023-04-09T18:17:21.027Z,2.90
2023-04-09T18:19:47.892Z,2.90
2023-04-09T18:22:14.630Z,2.90
2023-04-09T18:24:41.165Z,3.00
2023-04-09T18:27:07.517Z,2.70
2023-04-09T18:29:33.897Z,2.93
2023-04-09T18:32:00.295Z,3.20
2023-04-09T18:34:27.031Z,2.30
2023-04-09T18:36:53.949Z,2.80
2023-04-09T18:39:22.556Z,3.00
2023-04-09T18:41:49.301Z,3.07
2023-04-09T18:44:16.321Z,2.80
2023-04-09T18:46:42.895Z,2.70
2023-04-09T18:49:09.895Z,4.10
2023-04-09T18:51:36.547Z,5.20
2023-04-09T18:54:02.892Z,3.43
2023-04-09T18:56:29.300Z,3.07
2023-04-09T18:58:55.904Z,3.10
2023-04-09T19:01:23.022Z,3.63
2023-04-09T19:03:49.636Z,3.37
2023-04-09T19:06:18.761Z,3.57
2023-04-09T19:08:46.256Z,3.20
2023-04-09T19:11:13.373Z,4.13
2023-04-09T19:13:39.919Z,9.53
2023-04-09T19:16:07.345Z,4.73
2023-04-09T19:18:34.158Z,3.47
2023-04-09T19:21:00.620Z,3.73
2023-04-09T19:23:27.044Z,3.70
2023-04-09T19:25:55.027Z,3.97
2023-04-09T19:28:24.194Z,7.87
2023-04-09T19:30:52.368Z,6.87
2023-04-09T19:33:23.065Z,5.70
2023-04-09T19:35:50.913Z,5.60
2023-04-09T19:38:18.686Z,5.50
2023-04-09T19:40:45.848Z,4.90
2023-04-09T19:43:12.555Z,5.10
2023-04-09T19:45:39.592Z,4.90
2023-04-09T19:48:06.907Z,3.50
2023-04-09T19:50:37.174Z,5.37
2023-04-09T19:53:04.538Z,5.43
2023-04-09T19:55:30.995Z,6.30
2023-04-09T19:57:57.333Z,5.30
2023-04-09T20:00:23.676Z,5.67
2023-04-09T20:02:50.246Z,6.07
2023-04-09T20:05:20.715Z,4.57
2023-04-09T20:07:47.912Z,5.30
2023-04-09T20:10:14.475Z,5.00
2023-04-09T20:12:41.051Z,4.60
2023-04-09T20:15:09.968Z,4.27
2023-04-09T20:17:36.878Z,4.10
2023-04-09T20:20:04.699Z,4.50
2023-04-09T20:22:31.060Z,4.13
2023-04-09T20:24:57.877Z,4.93
2023-04-09T20:27:24.460Z,4.50
2023-04-09T20:29:52.713Z,4.90
2023-04-09T20:32:19.682Z,5.67
2023-04-09T20:34:46.213Z,5.13
2023-04-09T20:37:12.556Z,4.70
2023-04-09T20:39:38.957Z,5.43
2023-04-09T20:42:05.315Z,6.40
2023-04-09T20:44:31.679Z,5.20
2023-04-09T20:46:58.010Z,6.30
2023-04-09T20:49:24.351Z,5.20
2023-04-09T20:51:51.792Z,5.60
2023-04-09T20:54:19.793Z,5.13
2023-04-09T20:56:46.144Z,5.53
2023-04-09T20:59:12.511Z,5.70
2023-04-09T21:01:38.905Z,5.50
2023-04-09T21:04:05.424Z,5.37
2023-04-09T21:06:34.146Z,5.20
2023-04-09T21:09:00.533Z,6.00
2023-04-09T21:11:26.990Z,5.67
2023-04-09T21:13:55.295Z,5.73
2023-04-09T21:16:22.374Z,5.70
2023-04-09T21:18:49.958Z,6.17
2023-04-09T21:21:16.384Z,4.87
2023-04-09T21:23:42.737Z,5.00
2023-04-09T21:26:10.016Z,5.73
2023-04-09T21:28:36.381Z,4.90
2023-04-09T21:31:02.950Z,4.77
2023-04-09T21:33:30.323Z,5.57
2023-04-09T21:35:56.972Z,5.73
2023-04-09T21:38:23.428Z,5.77
2023-04-09T21:40:49.804Z,6.97
2023-04-09T21:43:16.536Z,6.60
2023-04-09T21:45:42.964Z,6.63
2023-04-09T21:48:09.373Z,6.93
2023-04-09T21:50:35.917Z,5.83
2023-04-09T21:53:03.067Z,6.07
2023-04-09T21:55:29.569Z,6.27
2023-04-09T21:57:56.076Z,6.20
2023-04-09T22:00:22.529Z,6.00
2023-04-09T22:02:49.002Z,7.00
2023-04-09T22:05:15.543Z,6.70
2023-04-09T22:07:42.405Z,7.57
2023-04-09T22:10:09.195Z,6.43
2023-04-09T22:12:37.067Z,7.53
2023-04-09T22:15:04.886Z,7.60
2023-04-09T22:17:31.269Z,8.03
2023-04-09T22:19:57.660Z,6.70
2023-04-09T22:22:23.977Z,7.53
2023-04-09T22:24:50.544Z,8.03
2023-04-09T22:27:17.146Z,7.33
2023-04-09T22:29:43.493Z,6.93
2023-04-09T22:32:09.834Z,5.97
2023-04-09T22:34:36.247Z,6.47
2023-04-09T22:37:02.636Z,7.87
2023-04-09T22:39:29.228Z,7.20
2023-04-09T22:41:56.109Z,7.63
2023-04-09T22:44:22.490Z,7.20
2023-04-09T22:46:48.910Z,7.07
2023-04-09T22:49:15.721Z,7.10
2023-04-09T22:51:42.560Z,7.57
2023-04-09T22:54:09.613Z,10.13
2023-04-09T22:56:36.638Z,6.70
2023-04-09T22:59:03.167Z,7.67
2023-04-09T23:01:29.797Z,6.57
2023-04-09T23:03:56.258Z,6.97
2023-04-09T23:06:24.353Z,7.10
2023-04-09T23:08:50.783Z,6.30
2023-04-09T23:11:17.163Z,6.43
2023-04-09T23:13:43.657Z,6.93
2023-04-09T23:16:10.629Z,6.60
2023-04-09T23:18:37.102Z,6.70
2023-04-09T23:21:10.453Z,6.70
2023-04-09T23:23:37.831Z,6.93
2023-04-09T23:26:05.301Z,6.60
2023-04-09T23:28:31.765Z,7.17
2023-04-09T23:30:58.135Z,6.47
2023-04-09T23:33:24.526Z,6.90
2023-04-09T23:35:50.980Z,6.60
2023-04-09T23:38:17.378Z,6.80
2023-04-09T23:40:43.901Z,6.30
2023-04-09T23:43:10.873Z,7.57
2023-04-09T23:45:37.192Z,7.60
2023-04-09T23:48:06.060Z,6.70
2023-04-09T23:50:34.753Z,7.20
2023-04-09T23:53:03.336Z,7.63
2023-04-09T23:55:29.809Z,6.80
2023-04-09T23:57:56.401Z,8.00
