createdAt,value
2019-05-26T05:09:20.751Z,18.90
2019-05-26T05:11:50.452Z,19.40
2019-05-26T05:14:19.196Z,19.40
2019-05-26T05:16:47.676Z,19.50
2019-05-26T05:19:16.159Z,19.50
2019-05-26T05:21:44.982Z,19.50
2019-05-26T05:24:13.479Z,19.60
2019-05-26T05:31:38.816Z,19.70
2019-05-26T05:36:35.564Z,19.70
2019-05-26T05:44:01.766Z,19.80
2019-05-26T05:46:30.267Z,19.80
2019-05-26T05:48:59.026Z,19.80
2019-05-26T05:51:27.501Z,19.90
2019-05-26T05:53:55.991Z,19.90
2019-05-26T05:56:24.465Z,19.90
2019-05-26T05:58:52.970Z,19.90
2019-05-26T06:01:21.428Z,19.90
2019-05-26T06:03:49.917Z,19.90
2019-05-26T06:06:18.419Z,19.90
2019-05-26T06:08:46.917Z,19.90
2019-05-26T06:11:17.190Z,19.90
2019-05-26T06:13:44.084Z,20.00
2019-05-26T06:21:09.128Z,20.00
2019-05-26T06:23:37.619Z,20.00
2019-05-26T06:26:06.439Z,20.00
2019-05-26T06:28:34.925Z,20.00
2019-05-26T06:31:03.422Z,20.10
2019-05-26T06:33:31.914Z,20.10
2019-05-26T06:36:00.404Z,20.10
2019-05-26T06:45:53.995Z,20.10
2019-05-26T06:48:26.598Z,20.10
2019-05-26T06:50:52.011Z,20.10
2019-05-26T06:53:20.500Z,20.20
2019-05-26T06:55:49.024Z,20.20
2019-05-26T06:58:17.494Z,20.20
2019-05-26T07:00:45.977Z,20.20
2019-05-26T07:03:14.458Z,20.20
2019-05-26T07:05:42.946Z,20.20
2019-05-26T07:08:11.769Z,20.20
2019-05-26T07:10:40.260Z,20.20
2019-05-26T07:15:37.372Z,20.20
2019-05-26T07:18:05.859Z,20.20
2019-05-26T07:20:34.342Z,20.20
2019-05-26T07:23:03.348Z,20.30
2019-05-26T07:25:31.602Z,20.30
2019-05-26T07:28:00.088Z,20.30
2019-05-26T07:30:28.574Z,20.30
2019-05-26T07:32:57.119Z,20.30
2019-05-26T07:35:25.603Z,20.30
2019-05-26T07:37:54.086Z,20.40
2019-05-26T07:40:22.606Z,20.40
2019-05-26T07:42:51.072Z,20.40
2019-05-26T07:45:19.587Z,20.40
2019-05-26T07:50:16.334Z,20.40
2019-05-26T07:57:41.342Z,20.40
2019-05-26T08:00:09.865Z,20.50
2019-05-26T08:02:38.672Z,20.50
2019-05-26T08:05:07.206Z,20.50
2019-05-26T08:12:32.674Z,20.60
2019-05-26T08:15:01.531Z,20.60
2019-05-26T08:17:30.012Z,20.60
2019-05-26T08:19:58.506Z,20.60
2019-05-26T08:22:26.990Z,20.60
2019-05-26T08:27:23.689Z,20.70
2019-05-26T08:29:52.183Z,20.70
2019-05-26T08:32:20.653Z,20.70
2019-05-26T08:34:49.486Z,20.70
2019-05-26T08:39:48.520Z,20.80
2019-05-26T08:42:26.795Z,20.80
2019-05-26T08:44:43.437Z,20.80
2019-05-26T08:47:11.947Z,20.90
2019-05-26T08:49:40.417Z,20.90
2019-05-26T08:52:08.886Z,20.90
2019-05-26T08:54:37.682Z,20.90
2019-05-26T08:57:06.181Z,20.90
2019-05-26T08:59:34.663Z,21.00
2019-05-26T09:02:03.125Z,21.00
2019-05-26T09:04:31.606Z,21.00
2019-05-26T09:07:00.083Z,21.00
2019-05-26T09:09:28.578Z,21.10
2019-05-26T09:11:57.390Z,21.10
2019-05-26T09:19:23.079Z,21.10
2019-05-26T09:21:51.599Z,21.10
2019-05-26T09:24:20.087Z,21.20
2019-05-26T09:26:48.569Z,21.20
2019-05-26T09:29:17.079Z,21.20
2019-05-26T09:31:45.556Z,21.20
2019-05-26T09:34:14.043Z,21.20
2019-05-26T09:36:42.543Z,21.30
2019-05-26T09:39:11.358Z,21.30
2019-05-26T09:41:39.834Z,21.30
2019-05-26T09:44:08.325Z,21.30
2019-05-26T09:46:37.164Z,21.40
2019-05-26T09:49:05.654Z,21.40
2019-05-26T09:51:34.386Z,21.40
2019-05-26T09:54:03.237Z,21.40
2019-05-26T09:56:31.718Z,21.40
2019-05-26T09:59:00.195Z,21.50
2019-05-26T10:01:29.023Z,21.50
2019-05-26T10:03:57.510Z,21.50
2019-05-26T10:08:54.225Z,21.50
2019-05-26T10:11:23.083Z,21.50
2019-05-26T10:13:51.573Z,21.50
2019-05-26T10:16:20.058Z,21.60
2019-05-26T10:18:48.546Z,21.60
2019-05-26T10:21:17.029Z,21.60
2019-05-26T10:23:45.823Z,21.60
2019-05-26T10:26:14.352Z,21.70
2019-05-26T10:33:40.020Z,21.70
2019-05-26T10:36:08.507Z,21.70
2019-05-26T10:38:37.357Z,21.80
2019-05-26T10:43:46.422Z,21.70
2019-05-26T10:46:03.294Z,21.80
2019-05-26T10:48:32.017Z,21.80
2019-05-26T10:51:00.836Z,21.80
2019-05-26T10:53:29.380Z,21.80
2019-05-26T10:55:57.870Z,21.80
2019-05-26T10:58:26.702Z,21.90
2019-05-26T11:00:55.190Z,21.90
2019-05-26T11:03:23.679Z,21.90
2019-05-26T11:05:52.173Z,21.90
2019-05-26T11:10:49.278Z,21.90
2019-05-26T11:13:18.006Z,22.00
2019-05-26T11:15:46.751Z,22.00
2019-05-26T11:18:15.306Z,22.00
2019-05-26T11:20:43.727Z,22.00
2019-05-26T11:23:12.208Z,22.00
2019-05-26T11:25:40.883Z,22.10
2019-05-26T11:28:09.387Z,22.10
2019-05-26T11:30:37.857Z,22.10
2019-05-26T11:33:06.596Z,22.10
2019-05-26T11:35:35.401Z,22.10
2019-05-26T11:38:03.920Z,22.10
2019-05-26T11:40:32.430Z,22.10
2019-05-26T11:43:14.050Z,22.10
2019-05-26T11:45:29.350Z,22.20
2019-05-26T11:47:58.179Z,22.20
2019-05-26T11:52:54.893Z,22.20
2019-05-26T11:55:23.371Z,22.20
2019-05-26T11:57:51.854Z,22.20
2019-05-26T12:00:20.344Z,22.20
2019-05-26T12:02:48.810Z,22.30
2019-05-26T12:05:17.909Z,22.20
2019-05-26T12:07:45.815Z,22.30
2019-05-26T12:10:14.724Z,22.30
2019-05-26T12:12:43.151Z,22.30
2019-05-26T12:15:11.649Z,22.30
2019-05-26T12:20:08.411Z,22.40
2019-05-26T12:22:36.909Z,22.40
2019-05-26T12:25:05.995Z,22.40
2019-05-26T12:27:34.456Z,22.40
2019-05-26T12:30:02.965Z,22.40
2019-05-26T12:32:31.449Z,22.40
2019-05-26T12:34:59.935Z,22.50
2019-05-26T12:37:28.422Z,22.40
2019-05-26T12:39:56.901Z,22.50
2019-05-26T12:42:25.754Z,22.50
2019-05-26T12:44:54.230Z,22.50
2019-05-26T12:49:51.619Z,22.50
2019-05-26T12:52:20.687Z,22.50
2019-05-26T12:54:49.437Z,22.50
2019-05-26T12:57:18.277Z,22.50
2019-05-26T13:02:15.020Z,22.50
2019-05-26T13:04:43.862Z,22.60
2019-05-26T13:07:12.347Z,22.60
2019-05-26T13:09:41.146Z,22.60
2019-05-26T13:12:09.630Z,22.60
2019-05-26T13:14:38.106Z,22.60
2019-05-26T13:17:06.861Z,22.60
2019-05-26T13:19:35.674Z,22.60
2019-05-26T13:22:04.322Z,22.60
2019-05-26T13:24:33.151Z,22.60
2019-05-26T13:27:01.643Z,22.60
2019-05-26T13:29:30.126Z,22.70
2019-05-26T13:31:58.966Z,22.70
2019-05-26T13:34:27.462Z,22.70
2019-05-26T13:36:55.959Z,22.70
2019-05-26T13:39:24.442Z,22.70
2019-05-26T13:41:52.923Z,22.70
2019-05-26T13:44:21.776Z,22.70
2019-05-26T13:46:50.800Z,22.80
2019-05-26T13:49:19.522Z,22.80
2019-05-26T13:51:50.360Z,22.80
2019-05-26T13:54:16.558Z,22.80
2019-05-26T13:56:45.407Z,22.80
2019-05-26T13:59:13.876Z,22.80
2019-05-26T14:01:42.700Z,22.80
2019-05-26T14:04:11.819Z,22.80
2019-05-26T14:09:10.185Z,22.80
2019-05-26T14:11:39.267Z,22.80
2019-05-26T14:14:07.750Z,22.90
2019-05-26T14:16:36.241Z,22.90
2019-05-26T14:19:04.777Z,22.90
2019-05-26T14:21:33.270Z,22.90
2019-05-26T14:24:01.763Z,22.90
2019-05-26T14:26:30.287Z,22.90
2019-05-26T14:28:58.775Z,22.90
2019-05-26T14:33:55.565Z,22.90
2019-05-26T14:36:24.055Z,22.90
2019-05-26T14:38:53.046Z,23.00
2019-05-26T14:41:21.526Z,22.90
2019-05-26T14:43:50.010Z,23.00
2019-05-26T14:46:18.871Z,23.00
2019-05-26T14:48:47.353Z,23.00
2019-05-26T14:51:15.835Z,23.00
2019-05-26T14:53:44.322Z,23.00
2019-05-26T14:56:12.811Z,23.00
2019-05-26T14:58:41.294Z,23.00
2019-05-26T15:01:09.770Z,23.00
2019-05-26T15:03:38.263Z,23.00
2019-05-26T15:06:06.746Z,23.00
2019-05-26T15:08:35.221Z,23.10
2019-05-26T15:11:03.694Z,23.10
2019-05-26T15:13:32.454Z,23.10
2019-05-26T15:16:09.807Z,23.10
2019-05-26T15:18:29.418Z,23.10
2019-05-26T15:20:58.154Z,23.10
2019-05-26T15:23:26.967Z,23.10
2019-05-26T15:28:23.682Z,23.10
2019-05-26T15:30:52.158Z,23.10
2019-05-26T15:33:20.644Z,23.20
2019-05-26T15:35:49.129Z,23.20
2019-05-26T15:38:18.031Z,23.20
2019-05-26T15:40:46.589Z,23.30
2019-05-26T15:43:15.214Z,23.30
2019-05-26T15:50:40.239Z,23.40
2019-05-26T15:53:08.723Z,23.40
2019-05-26T15:58:05.910Z,23.50
2019-05-26T16:00:34.971Z,23.50
2019-05-26T16:03:03.452Z,23.50
2019-05-26T16:05:32.210Z,23.60
2019-05-26T16:08:00.709Z,23.70
2019-05-26T16:10:29.258Z,23.70
2019-05-26T16:12:57.758Z,23.80
2019-05-26T16:15:26.237Z,23.80
2019-05-26T16:17:54.706Z,23.80
2019-05-26T16:20:23.198Z,23.80
2019-05-26T16:22:51.691Z,23.80
2019-05-26T16:25:20.377Z,23.80
2019-05-26T16:27:48.814Z,23.80
2019-05-26T16:30:17.383Z,23.80
2019-05-26T16:32:45.971Z,23.80
2019-05-26T16:35:14.462Z,23.80
2019-05-26T16:37:42.948Z,23.80
2019-05-26T16:40:11.430Z,23.70
2019-05-26T16:42:39.894Z,23.70
2019-05-26T16:45:08.392Z,23.70
2019-05-26T16:47:36.858Z,23.70
2019-05-26T16:50:05.395Z,23.60
2019-05-26T16:52:33.890Z,23.60
2019-05-26T16:55:02.380Z,23.60
2019-05-26T16:57:30.865Z,23.60
2019-05-26T16:59:59.359Z,23.60
2019-05-26T17:02:27.854Z,23.60
2019-05-26T17:04:56.666Z,23.50
2019-05-26T17:07:25.154Z,23.50
2019-05-26T17:09:53.642Z,23.50
2019-05-26T17:12:22.458Z,23.50
2019-05-26T17:14:51.396Z,23.50
2019-05-26T17:17:19.902Z,23.50
2019-05-26T17:19:48.717Z,23.40
2019-05-26T17:22:17.490Z,23.40
2019-05-26T17:24:45.970Z,23.40
2019-05-26T17:27:14.461Z,23.40
2019-05-26T17:29:42.942Z,23.40
2019-05-26T17:32:11.418Z,23.40
2019-05-26T17:34:40.225Z,23.30
2019-05-26T17:37:09.025Z,23.30
2019-05-26T17:39:37.872Z,23.30
2019-05-26T17:42:06.631Z,23.30
2019-05-26T17:44:35.083Z,23.20
2019-05-26T17:47:03.810Z,23.20
2019-05-26T17:52:01.006Z,23.20
2019-05-26T17:54:29.443Z,23.10
2019-05-26T17:56:57.957Z,23.10
2019-05-26T17:59:26.435Z,23.10
2019-05-26T18:01:54.910Z,23.10
2019-05-26T18:06:51.978Z,23.00
2019-05-26T18:09:20.734Z,23.00
2019-05-26T18:11:49.237Z,23.00
2019-05-26T18:14:18.433Z,23.00
2019-05-26T18:16:46.907Z,22.90
2019-05-26T18:24:12.531Z,22.90
2019-05-26T18:26:41.015Z,22.90
2019-05-26T18:29:09.502Z,22.80
2019-05-26T18:34:06.227Z,22.80
2019-05-26T18:36:34.704Z,22.80
2019-05-26T18:39:03.958Z,22.80
2019-05-26T18:41:32.445Z,22.70
2019-05-26T18:44:00.939Z,22.70
2019-05-26T18:46:29.416Z,22.70
2019-05-26T18:48:57.897Z,22.70
2019-05-26T18:51:26.723Z,22.70
2019-05-26T18:53:55.236Z,22.70
2019-05-26T19:03:49.188Z,22.60
2019-05-26T19:06:17.665Z,22.60
2019-05-26T19:08:46.534Z,22.50
2019-05-26T19:11:15.018Z,22.60
2019-05-26T19:13:43.502Z,22.50
2019-05-26T19:18:40.418Z,22.50
2019-05-26T19:21:09.237Z,22.50
2019-05-26T19:23:38.094Z,22.50
2019-05-26T19:26:06.925Z,22.50
2019-05-26T19:31:04.470Z,22.50
2019-05-26T19:36:01.231Z,22.40
2019-05-26T19:40:57.956Z,22.40
2019-05-26T19:43:26.455Z,22.40
2019-05-26T19:45:54.938Z,22.40
2019-05-26T19:48:35.706Z,22.40
2019-05-26T19:50:52.627Z,22.40
2019-05-26T19:55:49.380Z,22.30
2019-05-26T20:00:46.430Z,22.30
2019-05-26T20:05:43.887Z,22.30
2019-05-26T20:08:12.366Z,22.30
2019-05-26T20:10:41.217Z,22.30
2019-05-26T20:13:09.676Z,22.20
2019-05-26T20:15:38.292Z,22.20
2019-05-26T20:18:06.637Z,22.20
2019-05-26T20:20:35.465Z,22.20
2019-05-26T20:23:03.945Z,22.20
2019-05-26T20:25:32.420Z,22.20
2019-05-26T20:28:01.279Z,22.20
2019-05-26T20:30:29.754Z,22.20
2019-05-26T20:32:58.569Z,22.20
2019-05-26T20:35:27.391Z,22.10
2019-05-26T20:37:56.324Z,22.20
2019-05-26T20:40:24.821Z,22.10
2019-05-26T20:42:53.280Z,22.10
2019-05-26T20:45:21.770Z,22.10
2019-05-26T20:47:50.241Z,22.10
2019-05-26T20:50:28.530Z,22.10
2019-05-26T20:52:47.454Z,22.10
2019-05-26T20:55:16.092Z,22.10
