createdAt,value
2023-05-06T00:02:05.923Z,99.90
2023-05-06T00:04:34.151Z,99.90
2023-05-06T00:07:02.321Z,99.90
2023-05-06T00:09:31.491Z,99.90
2023-05-06T00:11:59.312Z,99.90
2023-05-06T00:14:27.003Z,99.90
2023-05-06T00:16:54.698Z,99.90
2023-05-06T00:19:22.574Z,99.90
2023-05-06T00:21:50.336Z,99.90
2023-05-06T00:24:18.078Z,99.90
2023-05-06T00:26:47.094Z,99.90
2023-05-06T00:29:14.878Z,99.90
2023-05-06T00:31:42.642Z,99.90
2023-05-06T00:34:10.397Z,99.90
2023-05-06T00:36:38.199Z,99.90
2023-05-06T00:39:06.474Z,99.90
2023-05-06T00:41:34.393Z,99.90
2023-05-06T00:44:03.491Z,99.90
2023-05-06T00:46:31.340Z,99.90
2023-05-06T00:48:59.366Z,99.90
2023-05-06T00:51:27.659Z,99.90
2023-05-06T00:53:56.632Z,99.90
2023-05-06T00:56:24.767Z,99.90
2023-05-06T00:58:52.730Z,99.90
2023-05-06T01:01:22.751Z,99.90
2023-05-06T01:03:51.931Z,99.90
2023-05-06T01:06:26.179Z,99.90
2023-05-06T01:08:59.496Z,99.90
2023-05-06T01:11:35.188Z,99.90
2023-05-06T01:14:09.009Z,99.90
2023-05-06T01:16:42.075Z,99.90
2023-05-06T01:19:13.552Z,99.90
2023-05-06T01:21:45.293Z,99.90
2023-05-06T01:24:14.451Z,99.90
2023-05-06T01:26:42.842Z,99.90
2023-05-06T01:29:12.330Z,99.90
2023-05-06T01:31:51.126Z,99.90
2023-05-06T01:34:27.534Z,99.90
2023-05-06T01:37:06.583Z,99.90
2023-05-06T01:39:35.940Z,99.90
2023-05-06T01:42:04.483Z,99.90
2023-05-06T01:44:34.961Z,99.90
2023-05-06T01:47:02.933Z,99.90
2023-05-06T01:49:31.402Z,99.90
2023-05-06T01:51:59.108Z,99.90
2023-05-06T01:54:26.880Z,99.90
2023-05-06T01:56:55.972Z,99.90
2023-05-06T01:59:23.652Z,99.90
2023-05-06T02:01:51.447Z,99.90
2023-05-06T02:04:19.261Z,99.90
2023-05-06T02:06:47.070Z,99.90
2023-05-06T02:09:14.819Z,99.90
2023-05-06T02:11:42.661Z,99.90
2023-05-06T02:14:11.703Z,99.90
2023-05-06T02:16:39.549Z,99.90
2023-05-06T02:19:07.384Z,99.90
2023-05-06T02:21:35.131Z,99.90
2023-05-06T02:24:02.849Z,99.90
2023-05-06T02:26:30.588Z,99.90
2023-05-06T02:28:58.282Z,99.90
2023-05-06T02:31:27.464Z,99.90
2023-05-06T02:33:55.353Z,99.90
2023-05-06T02:36:23.155Z,99.90
2023-05-06T02:38:50.911Z,99.90
2023-05-06T02:41:18.624Z,99.90
2023-05-06T02:43:46.343Z,99.90
2023-05-06T02:46:14.068Z,99.90
2023-05-06T02:48:43.306Z,99.90
2023-05-06T02:51:11.399Z,99.90
2023-05-06T02:53:39.096Z,99.90
2023-05-06T02:56:07.262Z,99.90
2023-05-06T02:58:34.979Z,99.90
2023-05-06T03:01:02.835Z,99.90
2023-05-06T03:03:30.636Z,99.90
2023-05-06T03:05:59.802Z,99.90
2023-05-06T03:08:27.593Z,99.90
2023-05-06T03:10:55.345Z,99.90
2023-05-06T03:13:23.289Z,99.90
2023-05-06T03:15:53.724Z,99.90
2023-05-06T03:18:21.605Z,99.90
2023-05-06T03:20:50.107Z,99.90
2023-05-06T03:23:19.182Z,99.90
2023-05-06T03:25:46.873Z,99.90
2023-05-06T03:28:14.602Z,99.90
2023-05-06T03:30:42.435Z,99.90
2023-05-06T03:33:10.227Z,99.90
2023-05-06T03:35:37.970Z,99.90
2023-05-06T03:38:05.720Z,99.90
2023-05-06T03:40:34.925Z,99.90
2023-05-06T03:43:02.800Z,99.90
2023-05-06T03:45:30.610Z,99.90
2023-05-06T03:47:58.669Z,99.90
2023-05-06T03:50:26.797Z,99.90
2023-05-06T03:52:54.670Z,99.90
2023-05-06T03:55:22.403Z,99.90
2023-05-06T03:57:51.454Z,99.90
2023-05-06T04:00:19.219Z,99.90
2023-05-06T04:02:46.948Z,99.90
2023-05-06T04:05:14.749Z,99.90
2023-05-06T04:07:42.581Z,99.90
2023-05-06T04:10:10.988Z,99.90
2023-05-06T04:12:38.798Z,99.90
2023-05-06T04:15:09.566Z,99.90
2023-05-06T04:17:37.515Z,99.90
2023-05-06T04:20:11.122Z,99.90
2023-05-06T04:22:39.056Z,99.90
2023-05-06T04:25:08.387Z,99.90
2023-05-06T04:27:36.364Z,99.90
2023-05-06T04:30:04.212Z,99.90
2023-05-06T04:32:33.925Z,99.90
2023-05-06T04:35:01.753Z,99.90
2023-05-06T04:37:30.809Z,99.90
2023-05-06T04:39:58.615Z,99.90
2023-05-06T04:42:26.414Z,99.90
2023-05-06T04:44:54.200Z,99.90
2023-05-06T04:47:22.021Z,99.90
2023-05-06T04:49:51.144Z,99.90
2023-05-06T04:52:18.844Z,99.90
2023-05-06T04:54:46.598Z,99.90
2023-05-06T04:57:14.350Z,99.90
2023-05-06T04:59:42.461Z,99.90
2023-05-06T05:02:10.241Z,99.90
2023-05-06T05:04:38.270Z,99.90
2023-05-06T05:07:07.844Z,99.90
2023-05-06T05:09:35.860Z,99.90
2023-05-06T05:12:03.712Z,99.90
2023-05-06T05:14:31.519Z,99.90
2023-05-06T05:16:59.326Z,99.90
2023-05-06T05:19:27.126Z,99.90
2023-05-06T05:21:54.824Z,99.90
2023-05-06T05:24:23.991Z,99.90
2023-05-06T05:26:51.681Z,99.90
2023-05-06T05:29:19.457Z,99.90
2023-05-06T05:31:47.241Z,99.90
2023-05-06T05:34:15.128Z,99.90
2023-05-06T05:36:42.880Z,99.90
2023-05-06T05:39:10.683Z,99.90
2023-05-06T05:41:39.732Z,99.90
2023-05-06T05:44:07.778Z,99.90
2023-05-06T05:46:35.911Z,99.90
2023-05-06T05:49:03.679Z,99.90
2023-05-06T05:51:31.373Z,99.90
2023-05-06T05:53:59.138Z,99.90
2023-05-06T05:56:27.022Z,99.90
2023-05-06T05:58:56.288Z,99.90
2023-05-06T06:01:24.064Z,99.90
2023-05-06T06:03:52.326Z,99.90
2023-05-06T06:06:20.325Z,99.90
2023-05-06T06:08:48.122Z,99.90
2023-05-06T06:11:15.918Z,99.90
2023-05-06T06:13:43.764Z,99.90
2023-05-06T06:16:13.155Z,99.90
2023-05-06T06:18:40.987Z,99.90
2023-05-06T06:21:08.712Z,99.90
2023-05-06T06:23:36.482Z,99.90
2023-05-06T06:26:04.597Z,99.90
2023-05-06T06:28:32.367Z,99.90
2023-05-06T06:31:00.224Z,99.90
2023-05-06T06:33:29.376Z,99.90
2023-05-06T06:35:59.204Z,99.90
2023-05-06T06:38:27.096Z,98.20
2023-05-06T06:40:54.904Z,92.20
2023-05-06T06:43:23.738Z,83.00
2023-05-06T06:45:51.970Z,78.60
2023-05-06T06:48:20.268Z,75.00
2023-05-06T06:50:49.313Z,71.20
2023-05-06T06:53:18.361Z,67.50
2023-05-06T06:55:46.661Z,68.60
2023-05-06T06:58:14.522Z,68.60
2023-05-06T07:00:42.231Z,66.50
2023-05-06T07:03:09.989Z,66.30
2023-05-06T07:05:37.926Z,67.80
2023-05-06T07:08:07.040Z,68.40
2023-05-06T07:10:35.783Z,70.10
2023-05-06T07:13:03.545Z,69.00
2023-05-06T07:15:31.373Z,68.20
2023-05-06T07:17:59.143Z,67.00
2023-05-06T07:20:27.048Z,65.40
2023-05-06T07:22:54.814Z,60.70
2023-05-06T07:25:23.883Z,58.50
2023-05-06T07:27:51.619Z,56.20
2023-05-06T07:30:22.881Z,54.50
2023-05-06T07:32:51.272Z,52.80
2023-05-06T07:35:19.188Z,51.80
2023-05-06T07:37:47.564Z,50.60
2023-05-06T07:40:15.408Z,50.20
2023-05-06T07:42:44.673Z,51.70
2023-05-06T07:45:12.920Z,52.20
2023-05-06T07:47:40.960Z,51.10
2023-05-06T07:50:10.484Z,49.80
2023-05-06T07:52:38.426Z,49.50
2023-05-06T07:55:09.086Z,47.80
2023-05-06T07:57:37.253Z,47.30
2023-05-06T08:00:09.864Z,46.50
2023-05-06T08:02:44.844Z,45.90
2023-05-06T08:05:14.898Z,46.40
2023-05-06T08:07:45.680Z,45.50
2023-05-06T08:10:15.608Z,45.80
2023-05-06T08:12:45.263Z,45.60
2023-05-06T08:15:16.958Z,44.30
2023-05-06T08:17:46.759Z,48.70
2023-05-06T08:20:16.583Z,45.70
