createdAt,value
2023-04-27T00:00:00.317Z,8.95
2023-04-27T00:00:10.584Z,8.93
2023-04-27T00:00:20.837Z,8.95
2023-04-27T00:00:31.105Z,8.95
2023-04-27T00:00:41.362Z,8.93
2023-04-27T00:00:51.641Z,8.92
2023-04-27T00:01:01.894Z,8.92
2023-04-27T00:01:12.169Z,8.93
2023-04-27T00:01:22.415Z,8.90
2023-04-27T00:01:32.677Z,8.93
2023-04-27T00:01:42.988Z,8.93
2023-04-27T00:01:53.247Z,8.93
2023-04-27T00:02:03.568Z,8.89
2023-04-27T00:02:13.935Z,8.90
2023-04-27T00:02:24.405Z,8.90
2023-04-27T00:02:34.644Z,8.89
2023-04-27T00:02:44.873Z,8.90
2023-04-27T00:02:55.349Z,8.90
2023-04-27T00:03:05.800Z,8.89
2023-04-27T00:03:15.975Z,8.87
2023-04-27T00:03:26.351Z,8.89
2023-04-27T00:03:36.488Z,8.87
2023-04-27T00:03:46.812Z,8.87
2023-04-27T00:03:57.065Z,8.84
2023-04-27T00:04:07.287Z,8.87
2023-04-27T00:04:17.601Z,8.86
2023-04-27T00:04:27.825Z,8.86
2023-04-27T00:04:38.075Z,8.84
2023-04-27T00:04:48.499Z,8.84
2023-04-27T00:04:58.846Z,8.84
2023-04-27T00:05:09.191Z,8.82
2023-04-27T00:05:19.346Z,8.82
2023-04-27T00:05:29.633Z,8.81
2023-04-27T00:05:40.182Z,8.81
2023-04-27T00:05:50.419Z,8.82
2023-04-27T00:06:00.474Z,8.82
2023-04-27T00:06:10.857Z,8.79
2023-04-27T00:06:21.113Z,8.81
2023-04-27T00:06:31.343Z,8.81
2023-04-27T00:06:41.603Z,8.81
2023-04-27T00:06:51.867Z,8.81
2023-04-27T00:07:02.124Z,8.81
2023-04-27T00:07:12.387Z,8.79
2023-04-27T00:07:22.651Z,8.79
2023-04-27T00:07:32.907Z,8.79
2023-04-27T00:07:43.173Z,8.77
2023-04-27T00:07:53.426Z,8.78
2023-04-27T00:08:03.694Z,8.78
2023-04-27T00:08:13.949Z,8.77
2023-04-27T00:08:24.210Z,8.77
2023-04-27T00:08:34.470Z,8.75
2023-04-27T00:08:44.736Z,8.77
2023-04-27T00:08:54.996Z,8.77
2023-04-27T00:09:05.252Z,8.75
2023-04-27T00:09:15.842Z,8.75
2023-04-27T00:09:25.900Z,8.77
2023-04-27T00:09:36.163Z,8.75
2023-04-27T00:09:46.434Z,8.75
2023-04-27T00:09:56.695Z,8.74
2023-04-27T00:10:06.967Z,8.75
2023-04-27T00:10:17.221Z,8.74
2023-04-27T00:10:27.493Z,8.74
2023-04-27T00:10:37.744Z,8.74
2023-04-27T00:10:48.002Z,8.75
2023-04-27T00:10:58.261Z,8.74
2023-04-27T00:11:08.530Z,8.72
2023-04-27T00:11:18.785Z,8.72
2023-04-27T00:11:29.053Z,8.72
2023-04-27T00:11:39.365Z,8.72
2023-04-27T00:11:49.596Z,8.71
2023-04-27T00:11:59.864Z,8.71
2023-04-27T00:12:10.117Z,8.71
2023-04-27T00:12:20.410Z,8.71
2023-04-27T00:12:30.657Z,8.71
2023-04-27T00:12:40.903Z,8.71
2023-04-27T00:12:51.169Z,8.71
2023-04-27T00:13:01.440Z,8.71
2023-04-27T00:13:11.693Z,8.71
2023-04-27T00:13:21.947Z,8.71
2023-04-27T00:13:32.205Z,8.71
2023-04-27T00:13:42.466Z,8.68
2023-04-27T00:13:52.734Z,8.69
2023-04-27T00:14:02.989Z,8.69
2023-04-27T00:14:13.273Z,8.69
2023-04-27T00:14:23.514Z,8.69
2023-04-27T00:14:33.772Z,8.68
2023-04-27T00:14:44.069Z,8.68
2023-04-27T00:14:54.306Z,8.68
2023-04-27T00:15:04.592Z,8.68
2023-04-27T00:15:14.834Z,8.66
2023-04-27T00:15:25.110Z,8.68
2023-04-27T00:15:35.348Z,8.68
2023-04-27T00:15:45.652Z,8.66
2023-04-27T00:15:55.928Z,8.64
2023-04-27T00:16:06.208Z,8.66
2023-04-27T00:16:16.491Z,8.64
2023-04-27T00:16:26.824Z,8.63
2023-04-27T00:16:37.097Z,8.64
2023-04-27T00:16:47.440Z,8.63
2023-04-27T00:16:57.533Z,8.64
2023-04-27T00:17:07.796Z,8.64
2023-04-27T00:17:18.064Z,8.64
2023-04-27T00:17:28.371Z,8.64
2023-04-27T00:17:38.634Z,8.63
2023-04-27T00:17:48.911Z,8.61
2023-04-27T00:17:59.185Z,8.61
2023-04-27T00:18:09.513Z,8.61
2023-04-27T00:18:19.728Z,8.61
2023-04-27T00:18:29.992Z,8.61
2023-04-27T00:18:40.255Z,8.60
2023-04-27T00:18:50.509Z,8.60
2023-04-27T00:19:00.771Z,8.60
2023-04-27T00:19:11.120Z,8.61
2023-04-27T00:19:21.392Z,8.61
2023-04-27T00:19:31.656Z,8.59
2023-04-27T00:19:41.940Z,8.60
2023-04-27T00:19:52.206Z,8.59
2023-04-27T00:20:02.462Z,8.59
2023-04-27T00:20:12.723Z,8.59
2023-04-27T00:20:22.979Z,8.57
2023-04-27T00:20:33.238Z,8.59
2023-04-27T00:20:43.501Z,8.57
2023-04-27T00:20:53.779Z,8.57
2023-04-27T00:21:04.020Z,8.57
2023-04-27T00:21:14.279Z,8.56
2023-04-27T00:21:24.538Z,8.54
2023-04-27T00:21:34.800Z,8.56
2023-04-27T00:21:45.068Z,8.56
2023-04-27T00:21:55.344Z,8.56
2023-04-27T00:22:05.588Z,8.54
2023-04-27T00:22:15.862Z,8.54
2023-04-27T00:22:26.105Z,8.53
2023-04-27T00:22:36.364Z,8.53
2023-04-27T00:22:46.623Z,8.54
2023-04-27T00:22:56.895Z,8.53
2023-04-27T00:23:07.163Z,8.54
2023-04-27T00:23:17.407Z,8.52
2023-04-27T00:23:27.668Z,8.52
2023-04-27T00:23:37.932Z,8.52
2023-04-27T00:23:48.192Z,8.52
2023-04-27T00:23:58.468Z,8.52
2023-04-27T00:24:08.705Z,8.52
2023-04-27T00:24:18.968Z,8.52
2023-04-27T00:24:29.228Z,8.50
2023-04-27T00:24:39.510Z,8.52
2023-04-27T00:24:49.760Z,8.50
2023-04-27T00:25:00.026Z,8.46
2023-04-27T00:25:10.284Z,8.50
2023-04-27T00:25:20.548Z,8.49
2023-04-27T00:25:30.817Z,8.49
2023-04-27T00:25:41.076Z,8.49
2023-04-27T00:25:51.332Z,8.49
2023-04-27T00:26:01.593Z,8.46
2023-04-27T00:26:11.864Z,8.46
2023-04-27T00:26:22.116Z,8.46
2023-04-27T00:26:32.405Z,8.45
2023-04-27T00:26:42.647Z,8.45
2023-04-27T00:26:52.917Z,8.44
2023-04-27T00:27:03.169Z,8.45
2023-04-27T00:27:13.437Z,8.44
2023-04-27T00:27:23.716Z,8.44
2023-04-27T00:27:33.951Z,8.45
2023-04-27T00:27:44.214Z,8.45
2023-04-27T00:27:54.472Z,8.42
2023-04-27T00:28:04.743Z,8.42
2023-04-27T00:28:15.003Z,8.41
2023-04-27T00:28:25.264Z,8.41
2023-04-27T00:28:35.528Z,8.41
2023-04-27T00:28:45.782Z,8.41
2023-04-27T00:28:56.072Z,8.41
2023-04-27T00:29:06.308Z,8.41
2023-04-27T00:29:16.584Z,8.41
2023-04-27T00:29:26.835Z,8.41
2023-04-27T00:29:37.108Z,8.39
2023-04-27T00:29:47.376Z,8.39
2023-04-27T00:29:57.638Z,8.39
2023-04-27T00:30:07.896Z,8.39
2023-04-27T00:30:18.151Z,8.38
2023-04-27T00:30:28.412Z,8.38
2023-04-27T00:30:38.680Z,8.36
2023-04-27T00:30:48.946Z,8.36
2023-04-27T00:30:59.195Z,8.38
2023-04-27T00:31:09.457Z,8.34
2023-04-27T00:31:19.780Z,8.36
2023-04-27T00:31:30.088Z,8.35
2023-04-27T00:31:40.403Z,8.36
2023-04-27T00:31:50.730Z,8.36
2023-04-27T00:32:01.104Z,8.36
2023-04-27T00:32:11.476Z,8.34
2023-04-27T00:32:21.853Z,8.34
2023-04-27T00:32:32.132Z,8.34
2023-04-27T00:32:42.457Z,8.34
2023-04-27T00:32:52.812Z,8.34
2023-04-27T00:33:03.156Z,8.34
2023-04-27T00:33:13.414Z,8.32
2023-04-27T00:33:23.661Z,8.32
2023-04-27T00:33:33.921Z,8.32
2023-04-27T00:33:44.188Z,8.28
2023-04-27T00:33:54.452Z,8.34
2023-04-27T00:34:04.705Z,8.32
2023-04-27T00:34:14.978Z,8.31
2023-04-27T00:34:25.229Z,8.32
2023-04-27T00:34:35.511Z,8.28
2023-04-27T00:34:45.766Z,8.28
2023-04-27T00:34:56.028Z,8.31
2023-04-27T00:35:06.299Z,8.27
2023-04-27T00:35:16.568Z,8.28
2023-04-27T00:35:26.816Z,8.27
2023-04-27T00:35:37.073Z,8.26
2023-04-27T00:35:47.340Z,8.27
2023-04-27T00:35:57.593Z,8.27
2023-04-27T00:36:07.852Z,8.24
2023-04-27T00:36:18.132Z,8.27
2023-04-27T00:36:28.394Z,8.26
2023-04-27T00:36:38.636Z,8.27
2023-04-27T00:36:48.906Z,8.27
2023-04-27T00:36:59.164Z,8.24
2023-04-27T00:37:09.439Z,8.24
2023-04-27T00:37:19.690Z,8.24
2023-04-27T00:37:29.947Z,8.24
2023-04-27T00:37:40.210Z,8.23
2023-04-27T00:37:50.464Z,8.23
2023-04-27T00:38:00.738Z,8.21
2023-04-27T00:38:11.009Z,8.23
2023-04-27T00:38:21.263Z,8.23
2023-04-27T00:38:31.536Z,8.24
2023-04-27T00:38:41.808Z,8.20
2023-04-27T00:38:52.065Z,8.21
2023-04-27T00:39:02.324Z,8.21
2023-04-27T00:39:12.707Z,8.20
2023-04-27T00:39:22.973Z,8.20
2023-04-27T00:39:33.230Z,8.20
2023-04-27T00:39:43.511Z,8.20
2023-04-27T00:39:53.761Z,8.20
2023-04-27T00:40:04.025Z,8.18
2023-04-27T00:40:14.286Z,8.16
2023-04-27T00:40:24.563Z,8.18
2023-04-27T00:40:34.808Z,8.17
2023-04-27T00:40:45.071Z,8.16
2023-04-27T00:40:55.333Z,8.16
2023-04-27T00:41:05.609Z,8.17
2023-04-27T00:41:15.880Z,8.16
2023-04-27T00:41:26.116Z,8.14
2023-04-27T00:41:36.389Z,8.16
2023-04-27T00:41:46.651Z,8.16
2023-04-27T00:41:56.900Z,8.14
2023-04-27T00:42:07.160Z,8.14
2023-04-27T00:42:17.420Z,8.14
2023-04-27T00:42:27.709Z,8.14
2023-04-27T00:42:37.942Z,8.13
2023-04-27T00:42:48.200Z,8.14
2023-04-27T00:42:58.473Z,8.13
2023-04-27T00:43:08.734Z,8.13
2023-04-27T00:43:18.995Z,8.11
2023-04-27T00:43:29.248Z,8.13
2023-04-27T00:43:39.510Z,8.13
2023-04-27T00:43:49.772Z,8.09
2023-04-27T00:44:00.029Z,8.09
2023-04-27T00:44:10.293Z,8.11
2023-04-27T00:44:20.548Z,8.11
2023-04-27T00:44:30.815Z,8.08
2023-04-27T00:44:41.089Z,8.08
2023-04-27T00:44:51.350Z,8.09
2023-04-27T00:45:01.612Z,8.09
2023-04-27T00:45:11.874Z,8.08
2023-04-27T00:45:22.131Z,8.11
2023-04-27T00:45:32.432Z,8.09
2023-04-27T00:45:42.721Z,8.08
2023-04-27T00:45:53.019Z,8.09
2023-04-27T00:46:03.270Z,8.06
2023-04-27T00:46:13.575Z,8.08
2023-04-27T00:46:23.863Z,8.09
2023-04-27T00:46:34.156Z,8.08
2023-04-27T00:46:44.397Z,8.06
2023-04-27T00:46:54.664Z,8.08
2023-04-27T00:47:04.917Z,8.06
2023-04-27T00:47:15.180Z,8.08
2023-04-27T00:47:25.474Z,8.05
2023-04-27T00:47:35.758Z,8.06
2023-04-27T00:47:46.085Z,8.05
2023-04-27T00:47:56.342Z,8.06
2023-04-27T00:48:06.633Z,8.03
2023-04-27T00:48:16.886Z,8.03
2023-04-27T00:48:27.145Z,8.03
2023-04-27T00:48:37.402Z,8.02
2023-04-27T00:48:47.664Z,8.03
2023-04-27T00:48:57.926Z,8.03
2023-04-27T00:49:08.183Z,8.03
2023-04-27T00:49:18.440Z,8.05
2023-04-27T00:49:28.712Z,8.03
2023-04-27T00:49:38.990Z,8.01
2023-04-27T00:49:49.253Z,8.02
2023-04-27T00:49:59.522Z,8.02
2023-04-27T00:50:09.771Z,8.02
2023-04-27T00:50:20.024Z,8.01
2023-04-27T00:50:30.290Z,8.01
2023-04-27T00:50:40.560Z,8.01
2023-04-27T00:50:50.803Z,8.01
2023-04-27T00:51:01.066Z,7.99
2023-04-27T00:51:11.330Z,8.02
2023-04-27T00:51:21.598Z,8.01
2023-04-27T00:51:31.852Z,7.99
2023-04-27T00:51:42.111Z,7.99
2023-04-27T00:51:52.375Z,7.98
2023-04-27T00:52:02.633Z,8.01
2023-04-27T00:52:12.899Z,8.01
2023-04-27T00:52:23.159Z,7.99
2023-04-27T00:52:33.423Z,7.98
2023-04-27T00:52:43.687Z,7.98
2023-04-27T00:52:53.940Z,7.99
2023-04-27T00:53:04.197Z,7.99
2023-04-27T00:53:14.468Z,7.98
2023-04-27T00:53:24.724Z,7.98
2023-04-27T00:53:34.992Z,7.98
2023-04-27T00:53:45.265Z,7.99
2023-04-27T00:53:55.524Z,7.98
2023-04-27T00:54:05.772Z,7.96
2023-04-27T00:54:16.034Z,7.96
2023-04-27T00:54:26.294Z,7.95
2023-04-27T00:54:36.555Z,7.96
2023-04-27T00:54:46.826Z,7.95
2023-04-27T00:54:57.090Z,7.95
2023-04-27T00:55:07.350Z,7.95
2023-04-27T00:55:17.613Z,7.96
2023-04-27T00:55:27.873Z,7.95
2023-04-27T00:55:38.134Z,7.93
2023-04-27T00:55:48.395Z,7.93
2023-04-27T00:55:58.655Z,7.93
2023-04-27T00:56:08.916Z,7.93
2023-04-27T00:56:19.227Z,7.93
2023-04-27T00:56:29.496Z,7.95
2023-04-27T00:56:39.752Z,7.93
2023-04-27T00:56:50.010Z,7.91
2023-04-27T00:57:00.264Z,7.90
2023-04-27T00:57:10.530Z,7.91
2023-04-27T00:57:20.786Z,7.93
2023-04-27T00:57:31.070Z,7.91
2023-04-27T00:57:41.326Z,7.91
2023-04-27T00:57:51.568Z,7.91
2023-04-27T00:58:01.846Z,7.91
2023-04-27T00:58:12.095Z,7.90
2023-04-27T00:58:22.357Z,7.88
2023-04-27T00:58:32.621Z,7.91
2023-04-27T00:58:42.882Z,7.88
2023-04-27T00:58:53.162Z,7.90
2023-04-27T00:59:03.405Z,7.88
2023-04-27T00:59:13.971Z,7.90
2023-04-27T00:59:24.095Z,7.90
2023-04-27T00:59:34.350Z,7.88
2023-04-27T00:59:44.636Z,7.90
2023-04-27T00:59:54.892Z,7.91
2023-04-27T01:00:05.151Z,7.88
2023-04-27T01:00:15.416Z,7.88
2023-04-27T01:00:25.677Z,7.90
2023-04-27T01:00:35.945Z,7.87
2023-04-27T01:00:46.199Z,7.85
2023-04-27T01:00:56.500Z,7.87
2023-04-27T01:01:06.788Z,7.88
2023-04-27T01:01:17.072Z,7.85
2023-04-27T01:01:27.362Z,7.85
2023-04-27T01:01:37.692Z,7.85
2023-04-27T01:01:48.030Z,7.88
2023-04-27T01:01:58.369Z,7.84
2023-04-27T01:02:08.626Z,7.85
2023-04-27T01:02:19.036Z,7.84
2023-04-27T01:02:29.314Z,7.84
2023-04-27T01:02:39.573Z,7.84
2023-04-27T01:02:49.814Z,7.84
2023-04-27T01:03:00.104Z,7.84
2023-04-27T01:03:10.578Z,7.85
2023-04-27T01:03:20.940Z,7.83
2023-04-27T01:03:31.336Z,7.83
2023-04-27T01:03:41.393Z,7.84
2023-04-27T01:03:51.900Z,7.83
2023-04-27T01:04:02.301Z,7.81
2023-04-27T01:04:12.656Z,7.81
2023-04-27T01:04:22.831Z,7.81
2023-04-27T01:04:33.230Z,7.81
2023-04-27T01:04:43.531Z,7.83
2023-04-27T01:04:53.786Z,7.83
2023-04-27T01:05:04.050Z,7.83
2023-04-27T01:05:14.303Z,7.81
2023-04-27T01:05:24.572Z,7.80
2023-04-27T01:05:34.848Z,7.81
2023-04-27T01:05:45.086Z,7.80
2023-04-27T01:05:55.348Z,7.81
2023-04-27T01:06:05.612Z,7.81
2023-04-27T01:06:15.867Z,7.78
2023-04-27T01:06:26.131Z,7.80
2023-04-27T01:06:36.385Z,7.77
2023-04-27T01:06:46.655Z,7.80
2023-04-27T01:06:56.912Z,7.78
2023-04-27T01:07:07.265Z,7.80
2023-04-27T01:07:17.527Z,7.80
2023-04-27T01:07:27.798Z,7.78
2023-04-27T01:07:38.056Z,7.80
2023-04-27T01:07:48.312Z,7.77
2023-04-27T01:07:58.571Z,7.78
2023-04-27T01:08:08.833Z,7.77
2023-04-27T01:08:19.099Z,7.77
2023-04-27T01:08:29.363Z,7.78
2023-04-27T01:08:39.614Z,7.77
2023-04-27T01:08:49.871Z,7.77
2023-04-27T01:09:00.150Z,7.77
2023-04-27T01:09:10.393Z,7.77
2023-04-27T01:09:20.693Z,7.77
2023-04-27T01:09:30.983Z,7.75
2023-04-27T01:09:41.275Z,7.75
2023-04-27T01:09:51.539Z,7.75
2023-04-27T01:10:01.813Z,7.75
2023-04-27T01:10:12.089Z,7.75
2023-04-27T01:10:22.332Z,7.74
2023-04-27T01:10:32.761Z,7.75
2023-04-27T01:10:43.096Z,7.75
2023-04-27T01:10:53.409Z,7.74
2023-04-27T01:11:03.694Z,7.75
2023-04-27T01:11:13.938Z,7.75
2023-04-27T01:11:24.200Z,7.72
2023-04-27T01:11:34.458Z,7.74
2023-04-27T01:11:44.715Z,7.74
2023-04-27T01:11:54.974Z,7.74
2023-04-27T01:12:05.249Z,7.74
2023-04-27T01:12:15.543Z,7.75
2023-04-27T01:12:25.803Z,7.74
2023-04-27T01:12:36.080Z,7.72
2023-04-27T01:12:46.318Z,7.70
2023-04-27T01:12:56.582Z,7.72
2023-04-27T01:13:06.836Z,7.72
2023-04-27T01:13:17.104Z,7.74
2023-04-27T01:13:27.358Z,7.70
2023-04-27T01:13:37.630Z,7.69
2023-04-27T01:13:47.885Z,7.70
2023-04-27T01:13:58.141Z,7.69
2023-04-27T01:14:08.401Z,7.69
2023-04-27T01:14:18.665Z,7.70
2023-04-27T01:14:28.937Z,7.69
2023-04-27T01:14:39.193Z,7.69
2023-04-27T01:14:49.471Z,7.69
2023-04-27T01:14:59.717Z,7.69
2023-04-27T01:15:09.975Z,7.69
2023-04-27T01:15:20.242Z,7.69
2023-04-27T01:15:30.504Z,7.67
2023-04-27T01:15:40.764Z,7.67
2023-04-27T01:15:51.022Z,7.69
2023-04-27T01:16:01.336Z,7.67
2023-04-27T01:16:11.555Z,7.69
2023-04-27T01:16:21.953Z,7.66
2023-04-27T01:16:32.320Z,7.67
2023-04-27T01:16:42.629Z,7.67
2023-04-27T01:16:52.930Z,7.67
2023-04-27T01:17:03.178Z,7.67
2023-04-27T01:17:13.427Z,7.67
2023-04-27T01:17:23.711Z,7.64
2023-04-27T01:17:34.039Z,7.64
2023-04-27T01:17:44.271Z,7.67
2023-04-27T01:17:54.540Z,7.66
2023-04-27T01:18:04.890Z,7.66
2023-04-27T01:18:15.134Z,7.67
2023-04-27T01:18:25.379Z,7.62
2023-04-27T01:18:35.642Z,7.66
2023-04-27T01:18:45.897Z,7.64
2023-04-27T01:18:56.162Z,7.66
2023-04-27T01:19:06.421Z,7.64
2023-04-27T01:19:16.683Z,7.62
2023-04-27T01:19:26.979Z,7.62
2023-04-27T01:19:37.244Z,7.64
2023-04-27T01:19:47.506Z,7.62
2023-04-27T01:19:57.767Z,7.62
2023-04-27T01:20:08.034Z,7.62
2023-04-27T01:20:18.285Z,7.61
2023-04-27T01:20:28.542Z,7.61
2023-04-27T01:20:39.099Z,7.62
2023-04-27T01:20:49.134Z,7.62
2023-04-27T01:20:59.398Z,7.61
2023-04-27T01:21:09.657Z,7.61
2023-04-27T01:21:19.920Z,7.62
2023-04-27T01:21:30.176Z,7.61
2023-04-27T01:21:40.436Z,7.61
2023-04-27T01:21:50.700Z,7.61
2023-04-27T01:22:00.961Z,7.59
2023-04-27T01:22:11.221Z,7.59
2023-04-27T01:22:21.482Z,7.61
2023-04-27T01:22:31.749Z,7.58
2023-04-27T01:22:42.003Z,7.59
2023-04-27T01:22:52.262Z,7.59
2023-04-27T01:23:02.529Z,7.58
2023-04-27T01:23:14.219Z,7.58
2023-04-27T01:23:23.061Z,7.59
2023-04-27T01:23:33.330Z,7.61
2023-04-27T01:23:43.584Z,7.58
2023-04-27T01:23:53.848Z,7.58
2023-04-27T01:24:04.113Z,7.58
2023-04-27T01:24:14.368Z,7.56
2023-04-27T01:24:24.629Z,7.59
2023-04-27T01:24:34.903Z,7.58
2023-04-27T01:24:45.178Z,7.58
2023-04-27T01:24:55.443Z,7.58
2023-04-27T01:25:05.703Z,7.56
2023-04-27T01:25:15.964Z,7.55
2023-04-27T01:25:26.244Z,7.56
2023-04-27T01:25:36.499Z,7.56
2023-04-27T01:25:46.750Z,7.55
2023-04-27T01:25:57.003Z,7.56
2023-04-27T01:26:07.261Z,7.55
2023-04-27T01:26:17.521Z,7.55
2023-04-27T01:26:27.782Z,7.56
2023-04-27T01:26:38.042Z,7.55
2023-04-27T01:26:48.306Z,7.55
2023-04-27T01:26:58.567Z,7.55
2023-04-27T01:27:08.833Z,7.53
2023-04-27T01:27:19.098Z,7.53
2023-04-27T01:27:29.347Z,7.55
2023-04-27T01:27:39.647Z,7.53
2023-04-27T01:27:49.879Z,7.53
2023-04-27T01:28:00.133Z,7.51
2023-04-27T01:28:10.396Z,7.53
2023-04-27T01:28:20.662Z,7.53
2023-04-27T01:28:30.914Z,7.53
2023-04-27T01:28:41.170Z,7.53
2023-04-27T01:28:51.437Z,7.53
2023-04-27T01:29:01.686Z,7.53
2023-04-27T01:29:12.164Z,7.51
2023-04-27T01:29:22.308Z,7.50
2023-04-27T01:29:32.584Z,7.51
2023-04-27T01:29:42.843Z,7.53
2023-04-27T01:29:53.132Z,7.51
2023-04-27T01:30:03.407Z,7.51
2023-04-27T01:30:13.664Z,7.53
2023-04-27T01:30:23.906Z,7.48
2023-04-27T01:30:34.173Z,7.53
2023-04-27T01:30:44.433Z,7.51
2023-04-27T01:30:54.721Z,7.50
2023-04-27T01:31:04.928Z,7.50
2023-04-27T01:31:15.248Z,7.48
2023-04-27T01:31:25.549Z,7.51
2023-04-27T01:31:35.914Z,7.50
2023-04-27T01:31:46.248Z,7.48
2023-04-27T01:31:56.509Z,7.50
2023-04-27T01:32:06.771Z,7.48
2023-04-27T01:32:17.165Z,7.48
2023-04-27T01:32:27.450Z,7.48
2023-04-27T01:32:37.754Z,7.50
2023-04-27T01:32:48.108Z,7.48
2023-04-27T01:32:58.419Z,7.48
2023-04-27T01:33:08.869Z,7.48
2023-04-27T01:33:18.982Z,7.48
2023-04-27T01:33:29.244Z,7.48
2023-04-27T01:33:39.502Z,7.47
2023-04-27T01:33:49.764Z,7.50
2023-04-27T01:34:00.037Z,7.48
2023-04-27T01:34:10.286Z,7.47
2023-04-27T01:34:20.543Z,7.48
2023-04-27T01:34:30.803Z,7.50
2023-04-27T01:34:41.090Z,7.48
2023-04-27T01:34:51.368Z,7.48
2023-04-27T01:35:01.614Z,7.48
2023-04-27T01:35:11.876Z,7.48
2023-04-27T01:35:22.132Z,7.48
2023-04-27T01:35:32.400Z,7.47
2023-04-27T01:35:42.656Z,7.47
2023-04-27T01:35:52.925Z,7.48
2023-04-27T01:36:03.174Z,7.48
2023-04-27T01:36:13.445Z,7.47
2023-04-27T01:36:23.701Z,7.47
2023-04-27T01:36:33.955Z,7.47
2023-04-27T01:36:44.214Z,7.47
2023-04-27T01:36:54.477Z,7.46
2023-04-27T01:37:04.733Z,7.47
2023-04-27T01:37:15.000Z,7.46
2023-04-27T01:37:25.258Z,7.46
2023-04-27T01:37:35.516Z,7.46
2023-04-27T01:37:45.804Z,7.47
2023-04-27T01:37:56.037Z,7.44
2023-04-27T01:38:06.306Z,7.46
2023-04-27T01:38:16.574Z,7.46
2023-04-27T01:38:26.822Z,7.44
2023-04-27T01:38:37.099Z,7.44
2023-04-27T01:38:47.346Z,7.46
2023-04-27T01:38:57.601Z,7.44
2023-04-27T01:39:07.865Z,7.46
2023-04-27T01:39:18.145Z,7.44
2023-04-27T01:39:28.406Z,7.44
2023-04-27T01:39:38.677Z,7.44
2023-04-27T01:39:48.948Z,7.44
2023-04-27T01:39:59.196Z,7.46
2023-04-27T01:40:09.461Z,7.44
2023-04-27T01:40:19.727Z,7.43
2023-04-27T01:40:29.986Z,7.43
2023-04-27T01:40:40.247Z,7.41
2023-04-27T01:40:50.502Z,7.43
2023-04-27T01:41:00.824Z,7.41
2023-04-27T01:41:11.048Z,7.43
2023-04-27T01:41:21.304Z,7.43
2023-04-27T01:41:31.565Z,7.44
2023-04-27T01:41:41.834Z,7.43
2023-04-27T01:41:52.098Z,7.43
2023-04-27T01:42:02.354Z,7.43
2023-04-27T01:42:12.617Z,7.41
2023-04-27T01:42:22.874Z,7.41
2023-04-27T01:42:33.134Z,7.41
2023-04-27T01:42:43.429Z,7.41
2023-04-27T01:42:53.660Z,7.39
2023-04-27T01:43:03.920Z,7.41
2023-04-27T01:43:14.180Z,7.40
2023-04-27T01:43:24.446Z,7.40
2023-04-27T01:43:34.703Z,7.40
2023-04-27T01:43:44.972Z,7.39
2023-04-27T01:43:55.228Z,7.39
2023-04-27T01:44:05.486Z,7.40
2023-04-27T01:44:15.837Z,7.40
2023-04-27T01:44:26.122Z,7.39
2023-04-27T01:44:36.379Z,7.40
2023-04-27T01:44:46.640Z,7.39
2023-04-27T01:44:56.904Z,7.39
2023-04-27T01:45:07.164Z,7.39
2023-04-27T01:45:17.428Z,7.36
2023-04-27T01:45:27.681Z,7.37
2023-04-27T01:45:37.945Z,7.39
2023-04-27T01:45:48.213Z,7.37
2023-04-27T01:45:58.489Z,7.37
2023-04-27T01:46:08.792Z,7.37
2023-04-27T01:46:19.090Z,7.37
2023-04-27T01:46:29.366Z,7.37
2023-04-27T01:46:39.690Z,7.39
2023-04-27T01:46:50.019Z,7.37
2023-04-27T01:47:00.265Z,7.36
2023-04-27T01:47:10.519Z,7.36
2023-04-27T01:47:20.789Z,7.33
2023-04-27T01:47:31.054Z,7.36
2023-04-27T01:47:41.335Z,7.33
2023-04-27T01:47:51.616Z,7.33
2023-04-27T01:48:01.923Z,7.36
2023-04-27T01:48:12.180Z,7.36
2023-04-27T01:48:22.437Z,7.33
2023-04-27T01:48:32.702Z,7.33
2023-04-27T01:48:42.963Z,7.33
2023-04-27T01:48:53.227Z,7.32
2023-04-27T01:49:03.487Z,7.33
2023-04-27T01:49:13.933Z,7.31
2023-04-27T01:49:24.088Z,7.33
2023-04-27T01:49:34.340Z,7.33
2023-04-27T01:49:44.596Z,7.33
2023-04-27T01:49:54.861Z,7.32
2023-04-27T01:50:05.118Z,7.32
2023-04-27T01:50:15.377Z,7.32
2023-04-27T01:50:25.656Z,7.31
2023-04-27T01:50:35.907Z,7.29
2023-04-27T01:50:46.158Z,7.32
2023-04-27T01:50:56.419Z,7.31
2023-04-27T01:51:06.675Z,7.31
2023-04-27T01:51:16.957Z,7.31
2023-04-27T01:51:27.213Z,7.29
2023-04-27T01:51:37.465Z,7.29
2023-04-27T01:51:47.753Z,7.28
2023-04-27T01:51:57.988Z,7.31
2023-04-27T01:52:08.255Z,7.28
2023-04-27T01:52:18.505Z,7.31
2023-04-27T01:52:28.761Z,7.28
2023-04-27T01:52:39.024Z,7.31
2023-04-27T01:52:49.300Z,7.28
2023-04-27T01:52:59.555Z,7.29
2023-04-27T01:53:09.817Z,7.29
2023-04-27T01:53:20.077Z,7.28
2023-04-27T01:53:30.369Z,7.26
2023-04-27T01:53:40.597Z,7.26
2023-04-27T01:53:50.856Z,7.26
2023-04-27T01:54:01.132Z,7.28
2023-04-27T01:54:11.394Z,7.25
2023-04-27T01:54:21.656Z,7.25
2023-04-27T01:54:31.944Z,7.25
2023-04-27T01:54:42.218Z,7.26
2023-04-27T01:54:52.489Z,7.23
2023-04-27T01:55:02.752Z,7.23
2023-04-27T01:55:13.009Z,7.25
2023-04-27T01:55:23.273Z,7.25
2023-04-27T01:55:33.533Z,7.23
2023-04-27T01:55:43.790Z,7.23
2023-04-27T01:55:54.047Z,7.23
2023-04-27T01:56:04.304Z,7.23
2023-04-27T01:56:14.564Z,7.23
2023-04-27T01:56:24.841Z,7.22
2023-04-27T01:56:35.112Z,7.23
2023-04-27T01:56:45.345Z,7.23
2023-04-27T01:56:55.610Z,7.25
2023-04-27T01:57:05.847Z,7.22
2023-04-27T01:57:16.092Z,7.22
2023-04-27T01:57:26.332Z,7.21
2023-04-27T01:57:36.568Z,7.23
2023-04-27T01:57:46.827Z,7.21
2023-04-27T01:57:57.032Z,7.22
2023-04-27T01:58:07.272Z,7.19
2023-04-27T01:58:17.503Z,7.22
2023-04-27T01:58:27.738Z,7.21
2023-04-27T01:58:37.977Z,7.21
2023-04-27T01:58:48.207Z,7.19
2023-04-27T01:58:58.447Z,7.21
2023-04-27T01:59:08.684Z,7.18
2023-04-27T01:59:18.915Z,7.18
2023-04-27T01:59:29.184Z,7.19
2023-04-27T01:59:39.402Z,7.19
2023-04-27T01:59:49.641Z,7.19
2023-04-27T01:59:59.884Z,7.15
2023-04-27T02:00:10.110Z,7.15
2023-04-27T02:00:20.350Z,7.18
2023-04-27T02:00:30.573Z,7.15
2023-04-27T02:00:40.824Z,7.18
2023-04-27T02:00:51.044Z,7.15
2023-04-27T02:01:01.278Z,7.15
2023-04-27T02:01:11.575Z,7.14
2023-04-27T02:01:21.881Z,7.14
2023-04-27T02:01:32.115Z,7.14
2023-04-27T02:01:42.399Z,7.15
2023-04-27T02:01:52.686Z,7.14
2023-04-27T02:02:03.116Z,7.15
2023-04-27T02:02:13.343Z,7.14
2023-04-27T02:02:23.690Z,7.14
2023-04-27T02:02:34.120Z,7.11
2023-04-27T02:02:44.526Z,7.13
2023-04-27T02:02:54.713Z,7.11
2023-04-27T02:03:05.146Z,7.11
2023-04-27T02:03:15.433Z,7.13
2023-04-27T02:03:25.873Z,7.11
2023-04-27T02:03:36.056Z,7.10
2023-04-27T02:03:46.508Z,7.10
2023-04-27T02:03:56.890Z,7.11
2023-04-27T02:04:07.243Z,7.10
2023-04-27T02:04:17.554Z,7.10
2023-04-27T02:04:27.757Z,7.08
2023-04-27T02:04:38.118Z,7.08
2023-04-27T02:04:48.421Z,7.08
2023-04-27T02:04:58.658Z,7.08
2023-04-27T02:05:08.877Z,7.08
2023-04-27T02:05:19.109Z,7.07
2023-04-27T02:05:29.344Z,7.07
2023-04-27T02:05:39.585Z,7.07
2023-04-27T02:05:49.810Z,7.07
2023-04-27T02:06:00.049Z,7.07
2023-04-27T02:06:10.293Z,7.07
2023-04-27T02:06:20.523Z,7.05
2023-04-27T02:06:30.753Z,7.07
2023-04-27T02:06:40.989Z,7.05
2023-04-27T02:06:51.239Z,7.05
2023-04-27T02:07:01.460Z,7.05
2023-04-27T02:07:11.724Z,7.05
2023-04-27T02:07:21.930Z,7.05
2023-04-27T02:07:32.169Z,7.03
2023-04-27T02:07:42.408Z,7.04
2023-04-27T02:07:52.647Z,7.04
2023-04-27T02:08:02.909Z,7.04
2023-04-27T02:08:13.123Z,7.04
2023-04-27T02:08:23.354Z,7.04
2023-04-27T02:08:33.587Z,7.01
2023-04-27T02:08:43.826Z,7.03
2023-04-27T02:08:54.054Z,7.03
2023-04-27T02:09:04.304Z,7.03
2023-04-27T02:09:14.686Z,7.03
2023-04-27T02:09:24.839Z,7.03
2023-04-27T02:09:35.077Z,7.01
2023-04-27T02:09:45.321Z,7.03
2023-04-27T02:09:55.556Z,7.03
2023-04-27T02:10:05.798Z,7.00
2023-04-27T02:10:16.044Z,7.01
2023-04-27T02:10:26.269Z,7.00
2023-04-27T02:10:36.492Z,7.00
2023-04-27T02:10:46.734Z,7.00
2023-04-27T02:10:56.963Z,6.97
2023-04-27T02:11:07.198Z,7.00
2023-04-27T02:11:17.432Z,6.97
2023-04-27T02:11:27.670Z,7.01
2023-04-27T02:11:37.905Z,6.97
2023-04-27T02:11:48.156Z,6.97
2023-04-27T02:11:58.374Z,6.97
2023-04-27T02:12:08.628Z,6.97
2023-04-27T02:12:18.848Z,6.97
2023-04-27T02:12:29.087Z,6.97
2023-04-27T02:12:39.330Z,6.96
2023-04-27T02:12:49.573Z,6.95
2023-04-27T02:12:59.784Z,6.96
2023-04-27T02:13:10.036Z,6.95
2023-04-27T02:13:20.256Z,6.95
2023-04-27T02:13:30.490Z,6.93
2023-04-27T02:13:40.729Z,6.95
2023-04-27T02:13:50.968Z,6.93
2023-04-27T02:14:01.205Z,6.95
2023-04-27T02:14:11.441Z,6.93
2023-04-27T02:14:21.704Z,6.95
2023-04-27T02:14:31.940Z,6.92
2023-04-27T02:14:42.171Z,6.95
2023-04-27T02:14:52.411Z,6.93
2023-04-27T02:15:02.643Z,6.92
2023-04-27T02:15:12.907Z,6.90
2023-04-27T02:15:23.111Z,6.93
2023-04-27T02:15:33.347Z,6.93
2023-04-27T02:15:43.605Z,6.92
2023-04-27T02:15:53.891Z,6.92
2023-04-27T02:16:04.185Z,6.92
2023-04-27T02:16:14.484Z,6.92
2023-04-27T02:16:24.706Z,6.90
2023-04-27T02:16:35.064Z,6.90