createdAt,value
2017-10-18T00:00:16.033Z,13.11
2017-10-18T00:00:56.636Z,13.1
2017-10-18T00:01:37.139Z,13.11
2017-10-18T00:02:17.619Z,13.05
2017-10-18T00:02:58.125Z,13.12
2017-10-18T00:03:38.625Z,13.1
2017-10-18T00:04:19.161Z,13.14
2017-10-18T00:04:59.644Z,13.17
2017-10-18T00:05:40.128Z,13.2
2017-10-18T00:06:20.707Z,13.17
2017-10-18T00:07:01.238Z,13.2
2017-10-18T00:07:41.716Z,13.19
2017-10-18T00:08:22.286Z,13.11
2017-10-18T00:09:02.787Z,13.19
2017-10-18T00:09:43.289Z,13.25
2017-10-18T00:10:23.748Z,13.15
2017-10-18T00:11:04.262Z,13.15
2017-10-18T00:11:44.815Z,13.19
2017-10-18T00:12:25.396Z,13.15
2017-10-18T00:13:05.906Z,13.08
2017-10-18T00:13:46.397Z,13.11
2017-10-18T00:14:26.885Z,13.07
2017-10-18T00:15:07.371Z,13.15
2017-10-18T00:15:47.867Z,13.11
2017-10-18T00:16:28.388Z,13.07
2017-10-18T00:17:08.921Z,13.12
2017-10-18T00:17:49.373Z,13.08
2017-10-18T00:18:29.888Z,13.08
2017-10-18T00:19:10.359Z,13.07
2017-10-18T00:19:50.847Z,13.11
2017-10-18T00:20:31.351Z,13.12
2017-10-18T00:21:11.870Z,13.11
2017-10-18T00:21:52.353Z,13.08
2017-10-18T00:22:32.880Z,13.14
2017-10-18T00:23:13.353Z,13.1
2017-10-18T00:23:53.850Z,13.17
2017-10-18T00:24:34.374Z,13.1
2017-10-18T00:25:14.802Z,13.07
2017-10-18T00:25:55.284Z,13.14
2017-10-18T00:26:35.856Z,13.14
2017-10-18T00:27:16.317Z,13.1
2017-10-18T00:27:56.918Z,13.2
2017-10-18T00:28:37.367Z,13.17
2017-10-18T00:29:17.908Z,13.14
2017-10-18T00:29:58.532Z,13.2
2017-10-18T00:30:38.983Z,13.25
2017-10-18T00:31:19.493Z,13.14
2017-10-18T00:32:00.015Z,13.2
2017-10-18T00:32:40.532Z,13.2
2017-10-18T00:33:22.591Z,13.2
2017-10-18T00:34:03.092Z,13.19
2017-10-18T00:34:43.574Z,13.22
2017-10-18T00:35:24.106Z,13.15
2017-10-18T00:36:04.576Z,13.23
2017-10-18T00:36:45.089Z,13.26
2017-10-18T00:37:25.622Z,13.2
2017-10-18T00:38:06.128Z,13.17
2017-10-18T00:38:46.647Z,13.17
2017-10-18T00:39:27.147Z,13.22
2017-10-18T00:40:07.639Z,13.23
2017-10-18T00:40:48.125Z,13.22
2017-10-18T00:41:28.622Z,13.12
2017-10-18T00:42:09.122Z,13.22
2017-10-18T00:42:49.631Z,13.29
2017-10-18T00:43:30.112Z,13.28
2017-10-18T00:44:10.604Z,13.2
2017-10-18T00:44:51.085Z,13.2
2017-10-18T00:45:31.618Z,13.17
2017-10-18T00:46:12.183Z,13.22
2017-10-18T00:46:52.675Z,13.23
2017-10-18T00:47:34.014Z,13.19
2017-10-18T00:48:14.541Z,13.26
2017-10-18T00:48:55.064Z,13.3
2017-10-18T00:49:35.563Z,13.28
2017-10-18T00:50:16.089Z,13.32
2017-10-18T00:50:57.478Z,13.3
2017-10-18T00:51:38.016Z,13.23
2017-10-18T00:52:18.517Z,13.29
2017-10-18T00:52:59.023Z,13.29
2017-10-18T00:53:39.537Z,13.25
2017-10-18T00:54:20.126Z,13.28
2017-10-18T00:55:00.649Z,13.3
2017-10-18T00:55:41.141Z,13.38
2017-10-18T00:56:21.660Z,13.25
2017-10-18T00:57:02.759Z,13.29
2017-10-18T00:57:43.320Z,13.29
2017-10-18T00:58:23.839Z,13.36
2017-10-18T00:59:04.329Z,13.28
2017-10-18T00:59:44.831Z,13.3
2017-10-18T01:00:25.303Z,13.3
2017-10-18T01:01:05.906Z,13.3
2017-10-18T01:01:46.347Z,13.26
2017-10-18T01:02:26.849Z,13.28
2017-10-18T01:03:07.309Z,13.25
2017-10-18T01:03:47.832Z,13.28
2017-10-18T01:04:28.372Z,13.23
2017-10-18T01:05:09.016Z,13.28
2017-10-18T01:05:49.513Z,13.22
2017-10-18T01:06:30.022Z,13.2
2017-10-18T01:07:10.592Z,13.15
2017-10-18T01:07:51.119Z,13.14
2017-10-18T01:08:31.668Z,13.19
2017-10-18T01:09:12.180Z,13.14
2017-10-18T01:09:52.706Z,13.14
2017-10-18T01:10:33.235Z,13.2
2017-10-18T01:11:13.727Z,13.08
2017-10-18T01:11:54.224Z,13.17
2017-10-18T01:12:34.778Z,13.23
2017-10-18T01:13:16.836Z,13.26
2017-10-18T01:13:57.333Z,13.26
2017-10-18T01:14:37.812Z,13.15
2017-10-18T01:15:18.345Z,13.17
2017-10-18T01:15:58.791Z,13.12
2017-10-18T01:16:39.525Z,13.25
2017-10-18T01:17:19.987Z,13.14
2017-10-18T01:18:00.550Z,13.14
2017-10-18T01:18:41.074Z,13.11
2017-10-18T01:19:21.537Z,13.17
2017-10-18T01:20:02.050Z,13.15
2017-10-18T01:20:42.523Z,13.08
2017-10-18T01:21:23.066Z,13.1
2017-10-18T01:22:03.596Z,13.11
2017-10-18T01:22:44.151Z,13.08
2017-10-18T01:23:24.732Z,13.11
2017-10-18T01:24:05.297Z,13.11
2017-10-18T01:24:45.817Z,13.15
2017-10-18T01:25:26.351Z,13.1
2017-10-18T01:26:06.906Z,13.08
2017-10-18T01:26:47.458Z,13.11
2017-10-18T01:27:27.964Z,13.14
2017-10-18T01:28:08.482Z,13.11
2017-10-18T01:28:48.976Z,13.07
2017-10-18T01:29:29.464Z,13.12
2017-10-18T01:30:09.971Z,13.12
2017-10-18T01:30:50.460Z,13.1
2017-10-18T01:31:30.950Z,13.05
2017-10-18T01:32:11.485Z,13.05
2017-10-18T01:32:51.952Z,13.03
2017-10-18T01:33:32.483Z,12.95
2017-10-18T01:34:12.945Z,13.01
2017-10-18T01:34:53.486Z,13
2017-10-18T01:35:33.998Z,13.08
2017-10-18T01:36:14.571Z,13.01
2017-10-18T01:36:55.074Z,13.04
2017-10-18T01:37:35.594Z,13
2017-10-18T01:38:17.045Z,13.1
2017-10-18T01:38:57.528Z,13.03
2017-10-18T01:39:38.034Z,13.05
2017-10-18T01:40:18.517Z,13.03
2017-10-18T01:40:59.022Z,13.05
2017-10-18T01:41:39.513Z,13.04
2017-10-18T01:42:20.038Z,13.04
2017-10-18T01:43:00.596Z,13.05
2017-10-18T01:43:41.230Z,13.03
2017-10-18T01:44:21.748Z,13.03
2017-10-18T01:45:02.306Z,13.01
2017-10-18T01:45:42.791Z,13.05
2017-10-18T01:46:23.297Z,13.04
2017-10-18T01:47:03.827Z,13.07
2017-10-18T01:47:44.339Z,13.03
2017-10-18T01:48:24.877Z,13.05
2017-10-18T01:49:05.438Z,13.04
2017-10-18T01:49:45.959Z,12.96
2017-10-18T01:50:26.487Z,13.05
2017-10-18T01:51:07.025Z,13.07
2017-10-18T01:51:47.540Z,13.1
2017-10-18T01:52:28.085Z,13.05
2017-10-18T01:53:08.610Z,13.1
2017-10-18T01:53:49.097Z,13.05
2017-10-18T01:54:29.608Z,13.03
2017-10-18T01:55:10.138Z,13.11
2017-10-18T01:55:50.633Z,13.05
2017-10-18T01:56:31.112Z,13.11
2017-10-18T01:57:11.666Z,13.07
2017-10-18T01:57:52.183Z,13.05
2017-10-18T01:58:32.771Z,13.07
2017-10-18T01:59:13.387Z,13.12
2017-10-18T01:59:53.885Z,13.15
2017-10-18T02:00:34.403Z,13.14
2017-10-18T02:01:14.976Z,13.22
2017-10-18T02:01:55.464Z,13.12
2017-10-18T02:02:35.988Z,13.17
2017-10-18T02:03:16.536Z,13.15
2017-10-18T02:03:56.985Z,13.17
2017-10-18T02:04:37.497Z,13.19
2017-10-18T02:05:18.070Z,13.17
2017-10-18T02:05:58.635Z,13.12
2017-10-18T02:06:39.198Z,13.11
2017-10-18T02:07:19.712Z,13.19
2017-10-18T02:08:00.758Z,13.2
2017-10-18T02:08:41.237Z,13.12
2017-10-18T02:09:21.719Z,13.2
2017-10-18T02:10:02.221Z,13.2
2017-10-18T02:10:42.715Z,13.12
2017-10-18T02:11:23.247Z,13.2
2017-10-18T02:12:03.725Z,13.19
2017-10-18T02:12:44.254Z,13.14
2017-10-18T02:13:24.768Z,13.14
2017-10-18T02:14:05.252Z,13.23
2017-10-18T02:14:45.755Z,13.2
2017-10-18T02:15:26.237Z,13.14
2017-10-18T02:16:06.754Z,13.19
2017-10-18T02:16:47.311Z,13.2
2017-10-18T02:17:27.848Z,13.2
2017-10-18T02:18:08.423Z,13.08
2017-10-18T02:18:49.080Z,13.2
2017-10-18T02:19:29.613Z,13.17
2017-10-18T02:20:10.057Z,13.14
2017-10-18T02:20:50.535Z,13.23
2017-10-18T02:21:31.000Z,13.15
2017-10-18T02:22:11.523Z,13.2
2017-10-18T02:22:52.031Z,13.25
2017-10-18T02:23:32.570Z,13.17
2017-10-18T02:24:13.084Z,13.17
2017-10-18T02:24:53.609Z,13.17
2017-10-18T02:25:34.093Z,13.14
2017-10-18T02:26:15.460Z,13.17
2017-10-18T02:26:55.953Z,13.23
2017-10-18T02:27:36.475Z,13.2
2017-10-18T02:28:17.026Z,13.14
2017-10-18T02:28:57.552Z,13.19
2017-10-18T02:29:37.989Z,13.14
2017-10-18T02:30:18.524Z,13.25
2017-10-18T02:30:59.964Z,13.2
2017-10-18T02:31:40.462Z,13.23
2017-10-18T02:32:20.966Z,13.15
2017-10-18T02:33:01.501Z,13.15
2017-10-18T02:33:42.034Z,13.17
2017-10-18T02:34:22.580Z,13.11
2017-10-18T02:35:03.141Z,13.11
2017-10-18T02:35:43.684Z,13.14
2017-10-18T02:36:24.233Z,13.12
2017-10-18T02:37:04.777Z,13.05
2017-10-18T02:37:45.338Z,13.05
2017-10-18T02:38:25.854Z,13.04
2017-10-18T02:39:06.402Z,13.07
2017-10-18T02:39:46.957Z,13.04
2017-10-18T02:40:27.460Z,13
2017-10-18T02:41:07.985Z,13.03
2017-10-18T02:41:48.505Z,13.07
2017-10-18T02:42:29.042Z,13.04
2017-10-18T02:43:09.596Z,13.01
2017-10-18T02:43:50.134Z,13.03
2017-10-18T02:44:30.613Z,13.05
2017-10-18T02:45:11.111Z,13.03
2017-10-18T02:45:51.611Z,13.04
2017-10-18T02:46:32.125Z,13.03
2017-10-18T02:47:12.641Z,13.07
2017-10-18T02:47:53.103Z,13.01
2017-10-18T02:48:33.611Z,12.96
2017-10-18T02:49:14.085Z,13
2017-10-18T02:49:54.629Z,12.95
2017-10-18T02:50:35.092Z,13
2017-10-18T02:51:15.578Z,12.93
2017-10-18T02:51:56.093Z,12.95
2017-10-18T02:52:36.608Z,12.93
2017-10-18T02:53:17.127Z,12.97
2017-10-18T02:53:57.643Z,12.96
2017-10-18T02:54:38.118Z,12.96
2017-10-18T02:55:18.592Z,12.97
2017-10-18T02:55:59.154Z,12.97
2017-10-18T02:56:39.749Z,12.97
2017-10-18T02:57:20.289Z,12.96
2017-10-18T02:58:00.815Z,12.92
2017-10-18T02:58:41.357Z,12.9
2017-10-18T02:59:21.903Z,12.92
2017-10-18T03:00:02.456Z,12.95
2017-10-18T03:00:42.982Z,12.97
2017-10-18T03:01:23.515Z,12.97
2017-10-18T03:02:04.045Z,13
2017-10-18T03:02:44.595Z,12.93
2017-10-18T03:03:25.106Z,12.97
2017-10-18T03:04:05.663Z,12.96
2017-10-18T03:04:46.175Z,12.95
2017-10-18T03:05:26.713Z,13
2017-10-18T03:06:07.241Z,13.04
2017-10-18T03:06:47.803Z,12.96
2017-10-18T03:07:28.330Z,12.92
2017-10-18T03:08:08.879Z,13
2017-10-18T03:08:49.441Z,13.04
2017-10-18T03:09:29.901Z,13.05
2017-10-18T03:10:10.473Z,13.05
2017-10-18T03:10:50.964Z,13.04
2017-10-18T03:11:31.469Z,12.96
2017-10-18T03:12:11.929Z,13.08
2017-10-18T03:12:52.493Z,13.01
2017-10-18T03:13:33.021Z,13.01
2017-10-18T03:14:13.544Z,13.07
2017-10-18T03:14:54.044Z,13.04
2017-10-18T03:15:34.517Z,13.03
2017-10-18T03:16:15.001Z,13.05
2017-10-18T03:16:55.527Z,13.07
2017-10-18T03:17:36.032Z,13.05
2017-10-18T03:18:16.528Z,13.03
2017-10-18T03:18:57.063Z,13.04
2017-10-18T03:19:37.560Z,13.03
2017-10-18T03:20:18.106Z,13.11
2017-10-18T03:20:58.648Z,13.04
2017-10-18T03:21:39.224Z,13
2017-10-18T03:22:19.761Z,12.96
2017-10-18T03:23:00.301Z,12.95
2017-10-18T03:23:40.819Z,13
2017-10-18T03:24:21.355Z,12.92
2017-10-18T03:25:01.922Z,13
2017-10-18T03:25:42.482Z,12.95
2017-10-18T03:26:22.950Z,12.95
2017-10-18T03:27:03.461Z,12.96
2017-10-18T03:27:43.925Z,12.97
2017-10-18T03:28:24.403Z,12.95
2017-10-18T03:29:04.905Z,12.96
2017-10-18T03:29:45.376Z,12.93
2017-10-18T03:30:25.932Z,13
2017-10-18T03:31:06.451Z,12.96
2017-10-18T03:31:47.023Z,12.97
2017-10-18T03:32:27.505Z,12.95
2017-10-18T03:33:08.046Z,12.93
2017-10-18T03:33:48.576Z,12.97
2017-10-18T03:34:29.117Z,12.95
2017-10-18T03:35:09.651Z,12.95
2017-10-18T03:35:50.142Z,12.86
2017-10-18T03:36:30.697Z,12.97
2017-10-18T03:37:11.229Z,12.89
2017-10-18T03:37:51.719Z,12.89
2017-10-18T03:38:32.233Z,12.86
2017-10-18T03:39:12.764Z,12.9
2017-10-18T03:39:53.322Z,12.9
2017-10-18T03:40:33.872Z,12.85
2017-10-18T03:41:14.397Z,12.97
2017-10-18T03:41:54.974Z,12.78
2017-10-18T03:42:35.514Z,12.87
2017-10-18T03:43:15.999Z,12.85
2017-10-18T03:43:56.524Z,12.78
2017-10-18T03:44:36.999Z,12.83
2017-10-18T03:45:17.471Z,12.83
2017-10-18T03:45:58.597Z,12.82
2017-10-18T03:46:39.132Z,12.79
2017-10-18T03:47:19.667Z,12.83
2017-10-18T03:48:00.243Z,12.86
2017-10-18T03:48:40.765Z,12.78
2017-10-18T03:49:21.257Z,12.89
2017-10-18T03:50:01.756Z,12.79
2017-10-18T03:50:42.250Z,12.89
2017-10-18T03:51:22.766Z,12.82
2017-10-18T03:52:03.267Z,12.82
2017-10-18T03:52:43.999Z,12.82
2017-10-18T03:53:24.509Z,12.85
2017-10-18T03:54:05.008Z,12.82
2017-10-18T03:54:45.499Z,12.79
2017-10-18T03:55:26.006Z,12.79
2017-10-18T03:56:06.609Z,12.77
2017-10-18T03:56:47.072Z,12.78
2017-10-18T03:57:27.589Z,12.85
2017-10-18T03:58:08.103Z,12.79
2017-10-18T03:58:48.604Z,12.78
2017-10-18T03:59:29.112Z,12.78
2017-10-18T04:00:09.618Z,12.75
2017-10-18T04:00:50.098Z,12.75
2017-10-18T04:01:30.614Z,12.7
2017-10-18T04:02:11.112Z,12.68
2017-10-18T04:02:51.616Z,12.65
2017-10-18T04:03:32.126Z,12.71
2017-10-18T04:04:12.674Z,12.65
2017-10-18T04:04:54.097Z,12.7
2017-10-18T04:05:34.607Z,12.72
2017-10-18T04:06:15.139Z,12.72
2017-10-18T04:06:55.663Z,12.67
2017-10-18T04:07:36.147Z,12.75
2017-10-18T04:08:16.641Z,12.7
2017-10-18T04:08:58.084Z,12.67
2017-10-18T04:09:38.596Z,12.68
2017-10-18T04:10:19.100Z,12.68
2017-10-18T04:10:59.613Z,12.7
2017-10-18T04:11:40.121Z,12.71
2017-10-18T04:12:20.628Z,12.65
2017-10-18T04:13:01.111Z,12.65
2017-10-18T04:13:41.608Z,12.65
2017-10-18T04:14:22.076Z,12.7
2017-10-18T04:15:02.678Z,12.62
2017-10-18T04:15:43.173Z,12.68
2017-10-18T04:16:23.837Z,12.67
2017-10-18T04:17:04.359Z,12.67
2017-10-18T04:17:47.287Z,12.7
2017-10-18T04:18:27.805Z,12.71
2017-10-18T04:19:08.350Z,12.64
2017-10-18T04:19:48.875Z,12.65
2017-10-18T04:20:29.403Z,12.72
2017-10-18T04:21:11.729Z,12.68
2017-10-18T04:21:52.265Z,12.68
2017-10-18T04:22:32.899Z,12.67
2017-10-18T04:23:13.436Z,12.64
2017-10-18T04:23:53.952Z,12.65
2017-10-18T04:24:34.481Z,12.64
2017-10-18T04:25:15.024Z,12.62
2017-10-18T04:25:55.552Z,12.64
2017-10-18T04:26:36.058Z,12.64
2017-10-18T04:27:16.591Z,12.64
2017-10-18T04:27:57.104Z,12.65
2017-10-18T04:28:37.610Z,12.65
2017-10-18T04:29:18.163Z,12.6
2017-10-18T04:29:58.711Z,12.64
2017-10-18T04:30:39.226Z,12.57
2017-10-18T04:31:19.765Z,12.6
2017-10-18T04:32:00.294Z,12.57
2017-10-18T04:32:40.824Z,12.64
2017-10-18T04:33:21.373Z,12.57
2017-10-18T04:34:01.948Z,12.62
2017-10-18T04:34:42.518Z,12.6
2017-10-18T04:35:23.054Z,12.53
2017-10-18T04:36:03.572Z,12.59
2017-10-18T04:36:44.111Z,12.62
2017-10-18T04:37:24.647Z,12.56
2017-10-18T04:38:05.180Z,12.65
2017-10-18T04:38:45.717Z,12.59
2017-10-18T04:39:26.247Z,12.54
2017-10-18T04:40:06.762Z,12.57
2017-10-18T04:40:47.295Z,12.62
2017-10-18T04:41:27.855Z,12.59
2017-10-18T04:42:08.417Z,12.59
2017-10-18T04:42:48.928Z,12.53
2017-10-18T04:43:29.483Z,12.54
2017-10-18T04:44:10.020Z,12.56
2017-10-18T04:44:50.537Z,12.54
2017-10-18T04:45:31.172Z,12.53
2017-10-18T04:46:11.762Z,12.62
2017-10-18T04:46:52.339Z,12.59
2017-10-18T04:47:32.876Z,12.54
2017-10-18T04:48:13.411Z,12.54
2017-10-18T04:48:53.931Z,12.5
2017-10-18T04:49:34.498Z,12.49
2017-10-18T04:50:15.051Z,12.52
2017-10-18T04:50:55.577Z,12.52
2017-10-18T04:51:36.101Z,12.5
2017-10-18T04:52:16.630Z,12.53
2017-10-18T04:52:59.092Z,12.45
2017-10-18T04:53:39.626Z,12.45
2017-10-18T04:54:20.134Z,12.49
2017-10-18T04:55:00.634Z,12.47
2017-10-18T04:55:41.153Z,12.46
2017-10-18T04:56:21.670Z,12.49
2017-10-18T04:57:02.177Z,12.45
2017-10-18T04:57:42.658Z,12.46
2017-10-18T04:58:23.150Z,12.46
2017-10-18T04:59:03.661Z,12.42
2017-10-18T04:59:44.165Z,12.46
2017-10-18T05:00:24.691Z,12.5
2017-10-18T05:01:05.198Z,12.56
2017-10-18T05:01:45.694Z,12.53
2017-10-18T05:02:26.241Z,12.5
2017-10-18T05:03:06.770Z,12.52
2017-10-18T05:03:47.351Z,12.47
2017-10-18T05:04:27.890Z,12.53
2017-10-18T05:05:08.424Z,12.53
2017-10-18T05:05:48.964Z,12.46
2017-10-18T05:06:29.513Z,12.54
2017-10-18T05:07:10.080Z,12.47
2017-10-18T05:07:50.563Z,12.52
2017-10-18T05:08:31.071Z,12.47
2017-10-18T05:09:11.573Z,12.47
2017-10-18T05:09:52.072Z,12.53
2017-10-18T05:10:33.488Z,12.53
2017-10-18T05:11:13.954Z,12.56
2017-10-18T05:11:54.418Z,12.57
2017-10-18T05:12:34.912Z,12.47
2017-10-18T05:13:15.394Z,12.56
2017-10-18T05:13:55.928Z,12.53
2017-10-18T05:14:36.450Z,12.52
2017-10-18T05:15:16.973Z,12.57
2017-10-18T05:15:57.413Z,12.54
2017-10-18T05:16:37.908Z,12.5
2017-10-18T05:17:18.420Z,12.57
2017-10-18T05:17:58.953Z,12.47
2017-10-18T05:18:39.488Z,12.45
2017-10-18T05:19:20.025Z,12.47
2017-10-18T05:20:00.542Z,12.52
2017-10-18T05:20:41.079Z,12.5
2017-10-18T05:21:21.606Z,12.5
2017-10-18T05:22:02.116Z,12.42
2017-10-18T05:22:42.657Z,12.52
2017-10-18T05:23:23.114Z,12.41
2017-10-18T05:24:03.656Z,12.45
2017-10-18T05:24:44.187Z,12.46
2017-10-18T05:25:24.727Z,12.42
2017-10-18T05:26:05.262Z,12.41
2017-10-18T05:26:45.798Z,12.5
2017-10-18T05:27:26.338Z,12.42
2017-10-18T05:28:06.896Z,12.45
2017-10-18T05:28:47.361Z,12.47
2017-10-18T05:29:27.946Z,12.45
2017-10-18T05:30:08.477Z,12.45
2017-10-18T05:30:48.978Z,12.42
2017-10-18T05:31:29.470Z,12.47
2017-10-18T05:32:09.961Z,12.45
2017-10-18T05:32:50.477Z,12.46
2017-10-18T05:33:31.009Z,12.46
2017-10-18T05:34:11.496Z,12.42
2017-10-18T05:34:51.960Z,12.5
2017-10-18T05:35:32.467Z,12.49
2017-10-18T05:36:12.999Z,12.47
2017-10-18T05:36:53.548Z,12.46
2017-10-18T05:37:34.135Z,12.47
2017-10-18T05:38:14.670Z,12.5
2017-10-18T05:38:55.133Z,12.46
2017-10-18T05:39:35.694Z,12.47
2017-10-18T05:40:16.213Z,12.45
2017-10-18T05:40:56.681Z,12.42
2017-10-18T05:41:37.258Z,12.49
2017-10-18T05:42:17.676Z,12.42
2017-10-18T05:42:58.168Z,12.45
2017-10-18T05:43:38.670Z,12.39
2017-10-18T05:44:19.193Z,12.46
2017-10-18T05:44:59.731Z,12.45
2017-10-18T05:45:40.251Z,12.45
2017-10-18T05:46:21.390Z,12.41
2017-10-18T05:47:01.992Z,12.37
2017-10-18T05:47:42.614Z,12.32
2017-10-18T05:48:23.149Z,12.38
2017-10-18T05:49:03.671Z,12.35
2017-10-18T05:49:44.205Z,12.29
2017-10-18T05:50:24.740Z,12.35
2017-10-18T05:51:05.327Z,12.34
2017-10-18T05:51:45.859Z,12.31
2017-10-18T05:52:26.411Z,12.29
2017-10-18T05:53:06.985Z,12.32
2017-10-18T05:53:47.529Z,12.35
2017-10-18T05:54:28.107Z,12.38
2017-10-18T05:55:08.596Z,12.38
2017-10-18T05:55:49.210Z,12.35
2017-10-18T05:56:29.733Z,12.35
2017-10-18T05:57:10.305Z,12.34
2017-10-18T05:57:51.349Z,12.35
2017-10-18T05:58:32.203Z,12.37
2017-10-18T05:59:12.644Z,12.38
2017-10-18T05:59:53.169Z,12.34
2017-10-18T06:00:33.700Z,12.31
2017-10-18T06:01:14.276Z,12.38
2017-10-18T06:01:54.803Z,12.31
2017-10-18T06:02:35.417Z,12.31
2017-10-18T06:03:16.046Z,12.27
2017-10-18T06:03:56.619Z,12.27
2017-10-18T06:04:37.397Z,12.28
2017-10-18T06:05:17.849Z,12.24
2017-10-18T06:05:58.606Z,12.28
2017-10-18T06:06:39.128Z,12.28
2017-10-18T06:07:19.678Z,12.28
2017-10-18T06:08:00.203Z,12.23
2017-10-18T06:08:40.739Z,12.24
2017-10-18T06:09:21.272Z,12.19
2017-10-18T06:10:01.810Z,12.2
2017-10-18T06:10:42.347Z,12.24
2017-10-18T06:11:22.886Z,12.23
2017-10-18T06:12:03.421Z,12.21
2017-10-18T06:12:43.978Z,12.23
2017-10-18T06:13:24.523Z,12.27
2017-10-18T06:14:05.074Z,12.21
2017-10-18T06:14:45.634Z,12.27
2017-10-18T06:15:26.160Z,12.17
2017-10-18T06:16:06.732Z,12.17
2017-10-18T06:16:47.186Z,12.19
2017-10-18T06:17:27.663Z,12.24
2017-10-18T06:18:08.248Z,12.23
2017-10-18T06:18:52.441Z,12.16
2017-10-18T06:19:33.882Z,12.19
2017-10-18T06:20:15.956Z,12.23
2017-10-18T06:20:56.478Z,12.31
2017-10-18T06:21:36.984Z,12.24
2017-10-18T06:22:17.516Z,12.21
2017-10-18T06:22:58.045Z,12.19
2017-10-18T06:23:38.589Z,12.14
2017-10-18T06:24:19.143Z,12.13
2017-10-18T06:24:59.640Z,12.13
2017-10-18T06:25:40.133Z,12.23
2017-10-18T06:26:20.625Z,12.19
2017-10-18T06:27:01.162Z,12.28
2017-10-18T06:27:41.663Z,12.23
2017-10-18T06:28:22.200Z,12.27
2017-10-18T06:29:02.739Z,12.23
2017-10-18T06:29:43.272Z,12.24
2017-10-18T06:30:23.820Z,12.32
2017-10-18T06:31:04.371Z,12.24
2017-10-18T06:31:44.902Z,12.27
2017-10-18T06:32:25.438Z,12.29
2017-10-18T06:33:06.014Z,12.27
2017-10-18T06:33:46.542Z,12.21
2017-10-18T06:34:27.074Z,12.28
2017-10-18T06:35:07.612Z,12.12
2017-10-18T06:35:48.131Z,12.24
2017-10-18T06:36:28.667Z,12.16
2017-10-18T06:37:09.293Z,12.31
2017-10-18T06:37:49.817Z,12.21
2017-10-18T06:38:30.437Z,12.24
2017-10-18T06:39:10.978Z,12.24
2017-10-18T06:39:51.491Z,12.29
2017-10-18T06:40:32.027Z,12.24
2017-10-18T06:41:12.563Z,12.28
2017-10-18T06:41:53.087Z,12.24
2017-10-18T06:42:33.626Z,12.23
2017-10-18T06:43:14.157Z,12.28
2017-10-18T06:43:54.696Z,12.27
2017-10-18T06:44:35.224Z,12.24
2017-10-18T06:45:15.750Z,12.27
2017-10-18T06:45:56.280Z,12.24
2017-10-18T06:46:36.831Z,12.37
2017-10-18T06:47:17.376Z,12.28
2017-10-18T06:47:57.896Z,12.32
2017-10-18T06:48:38.501Z,12.41
2017-10-18T06:49:19.041Z,12.32
2017-10-18T06:49:59.580Z,12.32
2017-10-18T06:50:40.109Z,12.29
2017-10-18T06:51:20.647Z,12.32
2017-10-18T06:52:01.199Z,12.38
2017-10-18T06:52:41.716Z,12.32
2017-10-18T06:53:22.248Z,12.32
2017-10-18T06:54:02.797Z,12.31
2017-10-18T06:54:43.337Z,12.37
2017-10-18T06:55:23.871Z,12.27
2017-10-18T06:56:04.408Z,12.32
2017-10-18T06:56:44.941Z,12.37
2017-10-18T06:57:25.482Z,12.32
2017-10-18T06:58:06.010Z,12.37
2017-10-18T06:58:46.541Z,12.41
2017-10-18T06:59:27.081Z,12.32
2017-10-18T07:00:07.613Z,12.31
2017-10-18T07:00:48.149Z,12.32
2017-10-18T07:01:28.683Z,12.37
2017-10-18T07:02:09.224Z,12.35
2017-10-18T07:02:49.728Z,12.39
2017-10-18T07:03:30.267Z,12.39
2017-10-18T07:04:10.801Z,12.38
2017-10-18T07:04:51.360Z,12.39
2017-10-18T07:05:31.971Z,12.39
2017-10-18T07:06:12.565Z,12.31
2017-10-18T07:06:53.104Z,12.37
2017-10-18T07:07:33.626Z,12.35
2017-10-18T07:08:14.197Z,12.37
2017-10-18T07:08:54.722Z,12.37
2017-10-18T07:09:35.261Z,12.37
2017-10-18T07:10:15.801Z,12.35
2017-10-18T07:10:56.329Z,12.39
2017-10-18T07:11:36.860Z,12.46
2017-10-18T07:12:17.399Z,12.5
2017-10-18T07:12:57.927Z,12.46
2017-10-18T07:13:38.471Z,12.49
2017-10-18T07:14:18.996Z,12.47
2017-10-18T07:14:59.532Z,12.5
2017-10-18T07:15:40.059Z,12.52
2017-10-18T07:16:20.604Z,12.57
2017-10-18T07:17:01.121Z,12.62
2017-10-18T07:17:41.657Z,12.64
2017-10-18T07:18:22.177Z,12.59
2017-10-18T07:19:02.705Z,12.62
2017-10-18T07:19:43.231Z,12.65
2017-10-18T07:20:23.812Z,12.59
2017-10-18T07:21:04.336Z,12.71
2017-10-18T07:21:44.870Z,12.7
2017-10-18T07:22:25.402Z,12.68
2017-10-18T07:23:05.930Z,12.7
2017-10-18T07:23:46.464Z,12.64
2017-10-18T07:24:27.026Z,12.71
2017-10-18T07:25:07.566Z,12.74
2017-10-18T07:25:48.085Z,12.72
2017-10-18T07:26:28.613Z,12.78
2017-10-18T07:27:09.167Z,12.78
2017-10-18T07:27:49.706Z,12.79
2017-10-18T07:28:30.244Z,12.83
2017-10-18T07:29:10.793Z,12.87
2017-10-18T07:29:51.327Z,12.85
2017-10-18T07:30:31.863Z,12.77
2017-10-18T07:31:12.388Z,12.9
2017-10-18T07:31:52.919Z,12.82
2017-10-18T07:32:33.469Z,12.83
2017-10-18T07:33:14.000Z,12.89
2017-10-18T07:33:54.534Z,12.82
2017-10-18T07:34:35.066Z,12.78
2017-10-18T07:35:15.583Z,12.96
2017-10-18T07:35:56.143Z,12.9
2017-10-18T07:36:36.683Z,12.86
2017-10-18T07:37:17.200Z,12.86
2017-10-18T07:37:57.716Z,12.85
2017-10-18T07:38:38.246Z,12.93
2017-10-18T07:39:18.782Z,13
2017-10-18T07:39:59.322Z,12.95
2017-10-18T07:40:39.854Z,12.97
2017-10-18T07:41:20.388Z,13
2017-10-18T07:42:00.919Z,13
2017-10-18T07:42:41.451Z,13
2017-10-18T07:43:21.984Z,12.95
2017-10-18T07:44:02.506Z,12.95
2017-10-18T07:44:43.029Z,12.95
2017-10-18T07:45:23.587Z,12.95
2017-10-18T07:46:04.116Z,13.07
2017-10-18T07:46:44.643Z,12.93
2017-10-18T07:47:25.197Z,13
2017-10-18T07:48:05.719Z,13.07
2017-10-18T07:48:46.242Z,13.04
2017-10-18T07:49:26.781Z,13.04
2017-10-18T07:50:07.312Z,13.05
2017-10-18T07:50:47.849Z,13.04
2017-10-18T07:51:28.384Z,13.12
2017-10-18T07:52:08.917Z,13.11
2017-10-18T07:52:49.451Z,13.01
2017-10-18T07:53:29.991Z,13.1
2017-10-18T07:54:10.536Z,13.07
2017-10-18T07:54:51.182Z,13.08
2017-10-18T07:55:31.704Z,13.14
2017-10-18T07:56:12.248Z,13.17
2017-10-18T07:56:52.794Z,13.15
2017-10-18T07:57:33.325Z,13.17
2017-10-18T07:58:13.851Z,13.12
2017-10-18T07:58:54.411Z,13.22
2017-10-18T07:59:34.999Z,13.2
2017-10-18T08:00:15.527Z,13.23
2017-10-18T08:00:56.081Z,13.17
2017-10-18T08:01:36.592Z,13.23
2017-10-18T08:02:17.117Z,13.19
2017-10-18T08:02:57.651Z,13.19
2017-10-18T08:03:38.188Z,13.11
2017-10-18T08:04:18.719Z,13.17
2017-10-18T08:04:59.242Z,13.19
2017-10-18T08:05:39.782Z,13.2
2017-10-18T08:06:20.312Z,13.15
2017-10-18T08:07:00.847Z,13.23
2017-10-18T08:07:41.385Z,13.2
2017-10-18T08:08:21.925Z,13.12
2017-10-18T08:09:02.472Z,13.15
2017-10-18T08:09:43.023Z,13.22
2017-10-18T08:10:23.569Z,13.25
2017-10-18T08:11:04.108Z,13.2
2017-10-18T08:11:44.641Z,13.2
2017-10-18T08:12:25.174Z,13.22
2017-10-18T08:13:05.733Z,13.2
2017-10-18T08:13:46.241Z,13.12
2017-10-18T08:14:26.784Z,13.23
2017-10-18T08:15:07.320Z,13.17
2017-10-18T08:15:47.857Z,13.23
2017-10-18T08:16:28.393Z,13.28
2017-10-18T08:17:08.929Z,13.25
2017-10-18T08:17:49.471Z,13.28
2017-10-18T08:18:30.008Z,13.25
2017-10-18T08:19:10.574Z,13.28
2017-10-18T08:19:51.132Z,13.42
2017-10-18T08:20:31.695Z,13.38
2017-10-18T08:21:12.223Z,13.46
2017-10-18T08:21:52.768Z,13.46
2017-10-18T08:22:33.326Z,13.55
2017-10-18T08:23:13.864Z,13.59
2017-10-18T08:23:54.390Z,13.59
2017-10-18T08:24:34.923Z,13.67
2017-10-18T08:25:15.463Z,13.71
2017-10-18T08:25:56.006Z,13.79
2017-10-18T08:26:36.534Z,13.84
2017-10-18T08:27:17.128Z,13.91
2017-10-18T08:27:57.669Z,13.91
2017-10-18T08:28:38.197Z,14.06
2017-10-18T08:29:18.733Z,14.02
2017-10-18T08:29:59.270Z,14.04
2017-10-18T08:30:39.824Z,14.18
2017-10-18T08:31:20.355Z,14.24
2017-10-18T08:32:00.893Z,14.22
2017-10-18T08:32:41.432Z,14.22
2017-10-18T08:33:21.972Z,14.22
2017-10-18T08:34:02.502Z,14.32
2017-10-18T08:34:43.040Z,14.32
2017-10-18T08:35:23.576Z,14.37
2017-10-18T08:36:04.117Z,14.33
2017-10-18T08:36:44.657Z,14.4
2017-10-18T08:37:25.193Z,14.4
2017-10-18T08:38:05.748Z,14.42
2017-10-18T08:38:46.287Z,14.39
2017-10-18T08:39:26.827Z,14.45
2017-10-18T08:40:07.381Z,14.5
2017-10-18T08:40:47.902Z,14.46
2017-10-18T08:41:28.438Z,14.42
2017-10-18T08:42:08.974Z,14.52
2017-10-18T08:42:49.513Z,14.52
2017-10-18T08:43:30.047Z,14.6
2017-10-18T08:44:10.591Z,14.62
2017-10-18T08:44:51.131Z,14.64