createdAt,value
2023-04-16T00:01:31.100Z,77.31
2023-04-16T00:05:23.801Z,77.45
2023-04-16T00:08:59.109Z,77.44
2023-04-16T00:12:31.950Z,77.04
2023-04-16T00:16:00.050Z,76.99
2023-04-16T00:19:35.477Z,77.27
2023-04-16T00:23:30.712Z,77.61
2023-04-16T00:26:57.132Z,77.35
2023-04-16T00:30:45.199Z,77.56
2023-04-16T00:34:19.638Z,77.56
2023-04-16T00:37:54.971Z,77.48
2023-04-16T00:41:40.399Z,77.79
2023-04-16T00:45:19.236Z,78.28
2023-04-16T00:49:13.189Z,77.81
2023-04-16T00:52:35.168Z,78.09
2023-04-16T00:56:12.398Z,77.99
2023-04-16T00:59:49.164Z,77.78
2023-04-16T01:03:26.521Z,77.89
2023-04-16T01:07:03.470Z,77.85
2023-04-16T01:10:47.980Z,78.20
2023-04-16T01:14:24.823Z,78.13
2023-04-16T01:18:17.945Z,77.97
2023-04-16T01:21:47.295Z,78.28
2023-04-16T01:25:23.202Z,78.28
2023-04-16T01:29:17.802Z,78.42
2023-04-16T01:32:46.000Z,78.47
2023-04-16T01:36:33.557Z,78.38
2023-04-16T01:39:59.460Z,78.68
2023-04-16T01:43:43.975Z,78.61
2023-04-16T01:47:26.773Z,78.57
2023-04-16T01:51:10.280Z,78.28
2023-04-16T01:54:53.098Z,78.72
2023-04-16T01:58:38.569Z,78.77
2023-04-16T02:02:28.425Z,78.48
2023-04-16T02:06:11.038Z,78.60
2023-04-16T02:09:30.970Z,78.62
2023-04-16T02:13:08.754Z,78.28
2023-04-16T02:16:46.768Z,78.60
2023-04-16T02:20:32.012Z,78.47
2023-04-16T02:24:02.085Z,78.47
2023-04-16T02:27:40.615Z,78.46
2023-04-16T02:31:19.697Z,78.37
2023-04-16T02:34:53.971Z,78.50
2023-04-16T02:38:39.667Z,78.40
2023-04-16T02:42:16.983Z,78.23
2023-04-16T02:45:53.963Z,78.24
2023-04-16T02:49:31.700Z,77.97
2023-04-16T02:53:12.982Z,78.56
2023-04-16T02:56:47.456Z,78.28
2023-04-16T03:00:25.053Z,78.29
2023-04-16T03:04:12.515Z,78.56
2023-04-16T03:07:43.721Z,78.37
2023-04-16T03:11:18.008Z,77.93
2023-04-16T03:14:55.842Z,78.09
2023-04-16T03:18:55.411Z,78.12
2023-04-16T03:22:18.177Z,77.95
2023-04-16T03:26:00.747Z,78.08
2023-04-16T03:29:44.607Z,78.05
2023-04-16T03:33:47.478Z,77.96
2023-04-16T03:37:22.456Z,77.85
2023-04-16T03:40:54.644Z,77.69
2023-04-16T03:44:22.560Z,77.71
2023-04-16T03:48:00.274Z,77.68
2023-04-16T03:51:52.682Z,77.86
2023-04-16T03:55:19.568Z,78.05
2023-04-16T03:58:54.085Z,78.03
2023-04-16T04:02:34.651Z,78.11
2023-04-16T04:06:12.394Z,78.32
2023-04-16T04:09:46.457Z,78.32
2023-04-16T04:13:41.991Z,78.38
2023-04-16T04:17:02.791Z,78.60
2023-04-16T04:20:43.039Z,78.29
2023-04-16T04:24:17.354Z,78.42
2023-04-16T04:27:57.066Z,78.29
2023-04-16T04:31:42.972Z,78.36
2023-04-16T04:35:11.503Z,78.17
2023-04-16T04:38:48.012Z,78.01
2023-04-16T04:42:24.300Z,78.08
2023-04-16T04:46:09.452Z,77.82
2023-04-16T04:49:47.260Z,77.57
2023-04-16T04:53:24.897Z,77.54
2023-04-16T04:57:02.570Z,77.49
2023-04-16T05:00:50.382Z,77.39
2023-04-16T05:04:34.890Z,76.97
2023-04-16T05:07:56.663Z,76.81
2023-04-16T05:11:36.571Z,76.54
2023-04-16T05:15:11.932Z,76.34
2023-04-16T05:18:58.022Z,76.06
2023-04-16T05:22:44.523Z,75.73
2023-04-16T05:26:11.056Z,75.67
2023-04-16T05:30:03.734Z,75.35
2023-04-16T05:33:34.917Z,75.11
2023-04-16T05:37:14.661Z,75.10
2023-04-16T05:41:09.098Z,74.66
2023-04-16T05:44:25.539Z,74.14
2023-04-16T05:48:21.207Z,74.41
2023-04-16T05:51:49.119Z,73.93
2023-04-16T05:55:23.813Z,74.21
2023-04-16T05:59:09.066Z,73.90
2023-04-16T06:03:11.171Z,73.86
2023-04-16T06:06:21.809Z,73.85
2023-04-16T06:10:04.713Z,73.64
2023-04-16T06:13:47.604Z,73.82
2023-04-16T06:17:32.523Z,73.67
2023-04-16T06:21:08.603Z,73.01
2023-04-16T06:25:10.804Z,72.38
2023-04-16T06:28:46.810Z,72.63
2023-04-16T06:32:18.744Z,72.78
2023-04-16T06:36:01.053Z,72.52
2023-04-16T06:39:23.986Z,71.44
2023-04-16T06:43:05.200Z,71.63
2023-04-16T06:46:43.154Z,70.85
2023-04-16T06:50:32.142Z,70.82
2023-04-16T06:54:10.286Z,71.23
2023-04-16T06:57:30.624Z,70.77
2023-04-16T07:01:14.287Z,70.00
2023-04-16T07:04:58.816Z,70.37
2023-04-16T07:08:36.910Z,70.14
2023-04-16T07:12:24.442Z,69.94
2023-04-16T07:15:55.672Z,70.06
2023-04-16T07:19:32.597Z,69.56
2023-04-16T07:23:20.855Z,68.91
2023-04-16T07:27:09.713Z,68.84
2023-04-16T07:30:34.332Z,68.29
2023-04-16T07:34:20.689Z,68.25
2023-04-16T07:37:55.211Z,68.56
2023-04-16T07:41:40.818Z,68.08
2023-04-16T07:45:17.961Z,67.94
2023-04-16T07:48:55.545Z,67.87
2023-04-16T07:52:45.386Z,67.32
2023-04-16T07:56:27.841Z,67.70
2023-04-16T07:59:55.985Z,67.33
2023-04-16T08:03:31.822Z,66.66
2023-04-16T08:07:37.447Z,66.61
2023-04-16T08:10:56.045Z,66.50
2023-04-16T08:14:33.172Z,66.18
2023-04-16T08:18:15.688Z,66.34
2023-04-16T08:21:46.620Z,66.22
2023-04-16T08:25:30.220Z,65.41
2023-04-16T08:29:15.955Z,65.10
2023-04-16T08:32:50.830Z,65.55
2023-04-16T08:36:50.138Z,64.93
2023-04-16T08:40:14.087Z,64.68
2023-04-16T08:44:09.359Z,64.39
2023-04-16T08:47:31.893Z,63.82
2023-04-16T08:51:07.113Z,62.97
2023-04-16T08:55:13.362Z,62.39
2023-04-16T08:58:23.732Z,62.60
2023-04-16T09:02:01.012Z,62.98
2023-04-16T09:05:57.318Z,62.37
2023-04-16T09:09:23.748Z,62.04
2023-04-16T09:13:09.563Z,62.04
2023-04-16T09:16:48.545Z,61.94
2023-04-16T09:20:24.984Z,60.97
2023-04-16T09:24:02.548Z,60.55
2023-04-16T09:27:40.800Z,59.88
2023-04-16T09:31:18.815Z,58.91
2023-04-16T09:35:02.485Z,58.69
2023-04-16T09:38:54.909Z,58.85
2023-04-16T09:42:41.067Z,58.36
2023-04-16T09:46:18.642Z,57.69
2023-04-16T09:50:19.613Z,56.49
2023-04-16T09:54:05.378Z,56.46
2023-04-16T09:57:18.704Z,57.12
2023-04-16T10:01:06.066Z,56.96
2023-04-16T10:05:18.127Z,56.85
2023-04-16T10:08:38.364Z,56.47
2023-04-16T10:12:06.177Z,56.16
2023-04-16T10:16:00.752Z,55.73
2023-04-16T10:19:31.623Z,55.72
2023-04-16T10:23:24.245Z,55.52
2023-04-16T10:26:54.918Z,55.39
2023-04-16T10:30:20.485Z,55.08
2023-04-16T10:34:05.145Z,55.63
2023-04-16T10:38:22.885Z,55.99
2023-04-16T10:41:22.617Z,55.88
2023-04-16T10:45:31.192Z,55.57
2023-04-16T10:48:50.446Z,55.86
2023-04-16T10:52:25.155Z,56.33
2023-04-16T10:56:11.349Z,55.73
2023-04-16T10:59:39.930Z,55.93
2023-04-16T11:03:46.126Z,55.28
2023-04-16T11:07:05.624Z,55.61
2023-04-16T11:10:31.473Z,55.03
2023-04-16T11:14:07.427Z,54.55
2023-04-16T11:17:53.215Z,54.39
2023-04-16T11:21:31.886Z,55.00
2023-04-16T11:25:25.977Z,55.49
2023-04-16T11:28:45.187Z,55.65
2023-04-16T11:32:25.094Z,55.65
2023-04-16T11:36:09.847Z,56.03
2023-04-16T11:39:55.378Z,55.79
2023-04-16T11:43:32.287Z,55.14
2023-04-16T11:47:09.711Z,54.90
2023-04-16T11:50:59.298Z,54.28
2023-04-16T11:54:57.164Z,53.69
2023-04-16T11:58:26.600Z,53.63
2023-04-16T12:01:50.061Z,52.67
2023-04-16T12:05:32.853Z,53.22
2023-04-16T12:09:35.665Z,53.36
2023-04-16T12:13:16.136Z,53.66
2023-04-16T12:16:49.907Z,54.37
2023-04-16T12:20:14.112Z,53.55
2023-04-16T12:23:48.167Z,53.39
2023-04-16T12:27:46.804Z,53.19
2023-04-16T12:31:40.766Z,51.80
2023-04-16T12:35:10.512Z,51.67
2023-04-16T12:38:46.987Z,51.89
2023-04-16T12:42:23.695Z,53.20
2023-04-16T12:46:23.224Z,53.10
2023-04-16T12:49:44.660Z,52.17
2023-04-16T12:53:29.141Z,51.43
2023-04-16T12:57:38.765Z,50.83
2023-04-16T13:00:49.406Z,50.52
2023-04-16T13:04:44.356Z,51.25
2023-04-16T13:08:29.103Z,50.55
2023-04-16T13:11:47.635Z,50.61
2023-04-16T13:15:30.517Z,50.85
2023-04-16T13:19:19.205Z,51.43
2023-04-16T13:22:50.930Z,51.15
2023-04-16T13:26:33.452Z,50.97
2023-04-16T13:30:19.385Z,50.25
2023-04-16T13:34:11.730Z,50.02
2023-04-16T13:37:33.765Z,50.55
2023-04-16T13:41:21.118Z,50.07
2023-04-16T13:44:53.063Z,49.84
2023-04-16T13:48:25.769Z,48.41
2023-04-16T13:52:10.230Z,49.19
2023-04-16T13:55:56.987Z,49.17
2023-04-16T13:59:35.650Z,48.48
2023-04-16T14:03:03.569Z,47.14
2023-04-16T14:06:41.768Z,46.83
2023-04-16T14:10:19.473Z,47.57
2023-04-16T14:14:04.490Z,48.22
2023-04-16T14:17:49.167Z,48.28
2023-04-16T14:21:12.025Z,47.00
2023-04-16T14:24:56.752Z,46.45
2023-04-16T14:28:33.559Z,47.42
2023-04-16T14:32:19.203Z,47.54
2023-04-16T14:35:57.501Z,46.15
2023-04-16T14:39:33.825Z,45.95
2023-04-16T14:43:28.209Z,46.90
2023-04-16T14:46:49.014Z,46.75
2023-04-16T14:51:00.591Z,46.61
2023-04-16T14:54:27.455Z,46.61
2023-04-16T14:57:50.105Z,47.02
2023-04-16T15:01:26.313Z,47.23
2023-04-16T15:05:12.645Z,48.09
2023-04-16T15:08:49.689Z,47.63
2023-04-16T15:12:26.580Z,47.62
2023-04-16T15:16:05.518Z,48.11
2023-04-16T15:19:51.151Z,48.39
2023-04-16T15:23:46.577Z,48.49
2023-04-16T15:26:55.265Z,47.80
2023-04-16T15:31:04.797Z,48.39
2023-04-16T15:34:19.629Z,48.80
2023-04-16T15:37:56.799Z,49.17
2023-04-16T15:41:36.284Z,49.57
2023-04-16T15:45:11.484Z,49.55
2023-04-16T15:48:58.506Z,49.99
2023-04-16T15:52:26.189Z,50.66
2023-04-16T15:56:05.383Z,50.84
2023-04-16T16:00:06.536Z,51.50
2023-04-16T16:03:20.183Z,51.48
2023-04-16T16:06:55.753Z,52.26
2023-04-16T16:10:41.028Z,52.34
2023-04-16T16:14:28.017Z,53.10
2023-04-16T16:17:57.622Z,53.63
2023-04-16T16:21:41.278Z,54.01
2023-04-16T16:25:25.280Z,54.52
2023-04-16T16:29:09.029Z,55.07
2023-04-16T16:32:52.839Z,55.45
2023-04-16T16:36:49.744Z,57.57
2023-04-16T16:40:18.956Z,56.68
2023-04-16T16:43:56.163Z,56.44
2023-04-16T16:47:38.704Z,56.96
2023-04-16T16:51:06.577Z,57.26
2023-04-16T16:54:50.147Z,57.65
2023-04-16T16:58:51.536Z,58.03
2023-04-16T17:02:21.289Z,58.23
2023-04-16T17:05:48.390Z,58.69
2023-04-16T17:09:42.933Z,59.04
2023-04-16T17:13:13.721Z,59.62
2023-04-16T17:16:49.835Z,60.22
2023-04-16T17:20:34.472Z,60.53
2023-04-16T17:24:10.653Z,60.96
2023-04-16T17:27:55.764Z,61.74
2023-04-16T17:31:34.317Z,61.93
2023-04-16T17:35:13.803Z,62.23
2023-04-16T17:39:00.069Z,62.69
2023-04-16T17:42:37.882Z,62.86
2023-04-16T17:46:13.935Z,63.27
2023-04-16T17:49:58.486Z,63.81
2023-04-16T17:53:42.589Z,64.40
2023-04-16T17:57:27.213Z,64.25
2023-04-16T18:01:29.357Z,64.32
2023-04-16T18:04:43.042Z,64.60
2023-04-16T18:08:38.162Z,64.93
2023-04-16T18:11:59.104Z,65.14
2023-04-16T18:15:53.531Z,65.12
2023-04-16T18:19:11.875Z,65.55
2023-04-16T18:22:54.403Z,66.13
2023-04-16T18:26:47.274Z,66.24
2023-04-16T18:30:33.159Z,66.09
2023-04-16T18:33:57.851Z,66.28
2023-04-16T18:37:50.070Z,66.59
2023-04-16T18:41:09.947Z,66.83
2023-04-16T18:48:26.256Z,66.99
2023-04-16T18:52:04.032Z,67.22
2023-04-16T18:56:06.386Z,67.28
2023-04-16T18:59:16.557Z,67.57
2023-04-16T19:03:11.347Z,67.55
2023-04-16T19:07:05.651Z,67.97
2023-04-16T19:10:16.669Z,68.16
2023-04-16T19:14:05.918Z,68.22
2023-04-16T19:17:48.646Z,68.09
2023-04-16T19:21:11.004Z,68.36
2023-04-16T19:25:04.711Z,68.52
2023-04-16T19:28:26.531Z,68.56
2023-04-16T19:32:03.069Z,68.51
2023-04-16T19:35:46.252Z,68.98
2023-04-16T19:39:33.976Z,69.06
2023-04-16T19:42:54.973Z,68.88
2023-04-16T19:46:39.613Z,68.98
2023-04-16T19:50:17.505Z,68.98
2023-04-16T19:54:13.155Z,69.29
2023-04-16T19:57:39.772Z,68.95
2023-04-16T20:01:28.300Z,69.17
2023-04-16T20:04:55.203Z,69.80
2023-04-16T20:08:33.245Z,70.06
2023-04-16T20:12:09.335Z,69.67
2023-04-16T20:16:12.894Z,70.06
2023-04-16T20:19:33.714Z,70.01
2023-04-16T20:23:16.428Z,71.04
2023-04-16T20:27:19.133Z,70.90
2023-04-16T20:30:39.794Z,70.81
2023-04-16T20:34:24.400Z,71.33
2023-04-16T20:38:10.097Z,71.27
2023-04-16T20:41:56.297Z,71.14
2023-04-16T20:45:15.643Z,71.48
2023-04-16T20:48:58.297Z,71.53
2023-04-16T20:52:42.469Z,71.96
2023-04-16T20:56:34.957Z,72.10
2023-04-16T21:00:09.440Z,72.24
2023-04-16T21:03:41.797Z,72.47
2023-04-16T21:07:27.683Z,72.62
2023-04-16T21:11:21.266Z,72.66
2023-04-16T21:14:42.944Z,72.92
2023-04-16T21:18:19.665Z,73.42
2023-04-16T21:22:04.657Z,73.71
2023-04-16T21:25:56.813Z,74.18
2023-04-16T21:29:19.802Z,74.06
2023-04-16T21:33:21.314Z,74.07
2023-04-16T21:36:40.624Z,74.16
2023-04-16T21:40:23.618Z,74.01
2023-04-16T21:44:09.396Z,74.54
2023-04-16T21:47:47.139Z,74.69
2023-04-16T21:51:29.289Z,74.83
2023-04-16T21:55:01.489Z,74.84
2023-04-16T21:58:55.936Z,75.09
2023-04-16T22:02:34.038Z,75.19
2023-04-16T22:06:05.534Z,74.99
2023-04-16T22:09:32.427Z,75.22
2023-04-16T22:13:12.709Z,75.19
2023-04-16T22:16:49.942Z,75.07
2023-04-16T22:20:25.730Z,75.62
2023-04-16T22:24:03.518Z,75.79
2023-04-16T22:27:49.158Z,75.40
2023-04-16T22:31:25.913Z,75.49
2023-04-16T22:35:03.378Z,75.45
2023-04-16T22:38:47.900Z,75.38
2023-04-16T22:42:30.613Z,75.59
2023-04-16T22:46:32.375Z,75.50
2023-04-16T22:50:01.034Z,75.64
2023-04-16T22:53:30.960Z,75.65
2023-04-16T22:57:09.768Z,75.80
2023-04-16T23:00:48.010Z,76.04
2023-04-16T23:04:23.780Z,76.03
2023-04-16T23:08:01.981Z,76.32
2023-04-16T23:11:39.986Z,76.27
2023-04-16T23:15:17.471Z,76.57
2023-04-16T23:18:54.595Z,76.50
2023-04-16T23:22:33.318Z,76.53
2023-04-16T23:26:09.929Z,76.52
2023-04-16T23:29:51.256Z,76.38
2023-04-16T23:33:23.297Z,76.49
2023-04-16T23:37:07.812Z,76.58
2023-04-16T23:41:03.918Z,76.26
2023-04-16T23:44:21.447Z,76.46
2023-04-16T23:48:08.110Z,76.62
2023-04-16T23:51:41.712Z,76.42
2023-04-16T23:55:36.249Z,76.86
2023-04-16T23:59:01.940Z,76.47
