createdAt,value
2018-12-26T00:00:33.350Z,6.40
2018-12-26T00:03:14.188Z,6.40
2018-12-26T00:05:54.393Z,6.40
2018-12-26T00:08:34.214Z,6.60
2018-12-26T00:11:14.421Z,6.50
2018-12-26T00:17:19.454Z,6.50
2018-12-26T00:19:59.333Z,6.60
2018-12-26T00:22:39.190Z,6.40
2018-12-26T00:25:19.358Z,6.40
2018-12-26T00:27:59.328Z,6.40
2018-12-26T00:30:39.496Z,6.30
2018-12-26T00:33:19.314Z,6.40
2018-12-26T00:39:24.598Z,6.40
2018-12-26T00:42:04.756Z,6.40
2018-12-26T00:44:44.770Z,6.40
2018-12-26T00:47:24.800Z,6.50
2018-12-26T00:50:04.781Z,6.50
2018-12-26T00:52:46.645Z,6.60
2018-12-26T00:55:26.668Z,6.40
2018-12-26T00:58:06.625Z,6.60
2018-12-26T01:00:46.800Z,6.40
2018-12-26T01:03:26.873Z,6.40
2018-12-26T01:06:06.879Z,6.50
2018-12-26T01:08:46.995Z,6.40
2018-12-26T01:11:27.105Z,6.40
2018-12-26T01:14:07.165Z,6.40
2018-12-26T01:16:47.032Z,6.40
2018-12-26T01:19:27.867Z,6.60
2018-12-26T01:22:07.764Z,6.50
2018-12-26T01:24:47.836Z,6.50
2018-12-26T01:31:07.012Z,6.50
2018-12-26T01:33:47.050Z,6.30
2018-12-26T01:36:27.157Z,6.30
2018-12-26T01:42:32.415Z,6.40
2018-12-26T01:45:12.449Z,6.30
2018-12-26T01:47:52.493Z,6.40
2018-12-26T01:50:32.500Z,6.40
2018-12-26T01:53:12.651Z,6.30
2018-12-26T01:55:52.528Z,6.30
2018-12-26T01:58:32.483Z,6.30
2018-12-26T02:01:12.437Z,6.30
2018-12-26T02:03:52.497Z,6.20
2018-12-26T02:06:32.619Z,6.30
2018-12-26T02:09:13.407Z,6.50
2018-12-26T02:11:53.512Z,6.40
2018-12-26T02:14:33.415Z,6.50
2018-12-26T02:17:13.392Z,6.40
2018-12-26T02:19:53.473Z,6.40
2018-12-26T02:26:12.483Z,6.40
2018-12-26T02:28:52.666Z,6.20
2018-12-26T02:31:32.541Z,6.20
2018-12-26T02:34:12.714Z,6.30
2018-12-26T02:36:52.513Z,6.30
2018-12-26T02:39:32.622Z,6.10
2018-12-26T02:42:12.495Z,6.10
2018-12-26T02:44:52.397Z,6.10
2018-12-26T02:47:32.538Z,6.10
2018-12-26T02:50:12.518Z,6.20
2018-12-26T02:52:52.500Z,6.10
2018-12-26T02:55:32.479Z,6.10
2018-12-26T02:58:12.629Z,6.10
2018-12-26T03:00:52.334Z,6.10
2018-12-26T03:03:34.382Z,6.10
2018-12-26T03:09:51.639Z,6.10
2018-12-26T03:15:51.019Z,6.30
2018-12-26T03:18:31.175Z,6.10
2018-12-26T03:21:11.243Z,6.20
2018-12-26T03:23:51.466Z,6.20
2018-12-26T03:26:31.098Z,6.20
2018-12-26T03:29:10.973Z,6.20
2018-12-26T03:31:50.930Z,6.20
2018-12-26T03:34:31.192Z,6.20
2018-12-26T03:37:11.215Z,6.20
2018-12-26T03:39:51.121Z,6.20
2018-12-26T03:42:31.063Z,6.20
2018-12-26T03:45:11.116Z,6.10
2018-12-26T03:47:51.036Z,6.10
2018-12-26T03:50:31.065Z,6.20
2018-12-26T03:53:11.138Z,6.20
2018-12-26T03:55:51.255Z,6.10
2018-12-26T03:58:31.348Z,6.10
2018-12-26T04:01:11.192Z,6.10
2018-12-26T04:14:02.566Z,6.30
2018-12-26T04:16:44.611Z,6.10
2018-12-26T04:19:24.493Z,6.20
2018-12-26T04:22:04.582Z,6.10
2018-12-26T04:27:53.017Z,6.20
2018-12-26T04:33:58.120Z,6.30
2018-12-26T04:36:38.005Z,6.10
2018-12-26T04:39:18.239Z,6.30
2018-12-26T04:45:20.280Z,6.40
2018-12-26T04:48:00.189Z,6.40
2018-12-26T04:57:14.258Z,6.30
2018-12-26T05:03:02.648Z,6.40
2018-12-26T05:05:42.845Z,6.60
2018-12-26T05:08:22.903Z,6.50
2018-12-26T05:11:02.789Z,6.60
2018-12-26T05:13:42.617Z,6.60
2018-12-26T05:16:22.618Z,6.20
2018-12-26T05:25:18.671Z,6.60
2018-12-26T05:28:00.560Z,6.60
2018-12-26T05:30:42.526Z,6.70
2018-12-26T05:33:22.452Z,6.60
2018-12-26T05:36:02.645Z,6.70
2018-12-26T05:38:42.691Z,6.70
2018-12-26T05:41:22.866Z,6.70
2018-12-26T05:44:02.870Z,6.70
2018-12-26T05:46:42.889Z,6.70
2018-12-26T05:49:23.003Z,6.80
2018-12-26T05:52:02.969Z,6.80
2018-12-26T05:54:43.028Z,6.70
2018-12-26T05:57:23.076Z,6.60
2018-12-26T06:00:03.256Z,6.70
2018-12-26T06:02:43.121Z,6.70
2018-12-26T06:05:23.217Z,6.70
2018-12-26T06:08:03.125Z,6.70
2018-12-26T06:10:43.204Z,6.80
2018-12-26T06:13:23.220Z,6.90
2018-12-26T06:16:03.595Z,6.90
2018-12-26T06:18:43.598Z,6.70
2018-12-26T06:21:23.495Z,6.80
2018-12-26T06:30:54.230Z,6.80
2018-12-26T06:33:34.326Z,6.90
2018-12-26T06:36:34.285Z,6.80
2018-12-26T06:39:14.223Z,6.80
2018-12-26T06:41:54.201Z,6.80
2018-12-26T06:44:35.325Z,6.60
2018-12-26T06:47:15.333Z,6.60
2018-12-26T06:49:55.498Z,6.60
2018-12-26T06:52:35.248Z,6.60
2018-12-26T06:55:15.157Z,6.60
2018-12-26T06:58:00.095Z,6.60
2018-12-26T07:00:37.278Z,6.60
2018-12-26T07:03:17.280Z,6.40
2018-12-26T07:05:57.446Z,6.40
2018-12-26T07:08:37.290Z,6.40
2018-12-26T07:11:17.332Z,6.50
2018-12-26T07:13:57.320Z,6.60
2018-12-26T07:16:37.366Z,6.60
2018-12-26T07:19:17.383Z,6.60
2018-12-26T07:21:57.473Z,6.60
2018-12-26T07:24:37.345Z,6.40
2018-12-26T07:30:50.425Z,6.60
2018-12-26T07:36:19.741Z,6.40
2018-12-26T07:38:59.711Z,6.50
2018-12-26T07:41:39.633Z,6.50
2018-12-26T07:44:19.850Z,6.40
2018-12-26T07:46:59.834Z,6.40
2018-12-26T07:49:59.596Z,6.30
2018-12-26T07:52:39.928Z,6.40
2018-12-26T07:55:19.845Z,6.50
2018-12-26T07:57:59.819Z,6.50
2018-12-26T08:00:39.904Z,6.60
2018-12-26T08:03:21.096Z,6.60
2018-12-26T08:06:20.855Z,6.60
2018-12-26T08:09:01.116Z,6.60
2018-12-26T08:11:41.206Z,6.50
2018-12-26T08:14:22.171Z,6.70
2018-12-26T08:17:02.511Z,6.60
2018-12-26T08:19:42.294Z,6.40
2018-12-26T08:22:22.401Z,6.70
2018-12-26T08:28:10.523Z,6.70
2018-12-26T08:30:50.511Z,6.70
2018-12-26T08:33:30.372Z,6.70
2018-12-26T08:36:10.440Z,6.70
2018-12-26T08:38:50.375Z,6.70
2018-12-26T08:41:30.596Z,6.80
2018-12-26T08:44:10.570Z,6.90
2018-12-26T08:46:50.248Z,6.90
2018-12-26T08:49:30.329Z,6.80
2018-12-26T08:52:10.507Z,6.80
2018-12-26T08:54:50.421Z,6.90
2018-12-26T08:57:30.503Z,6.90
2018-12-26T09:00:10.561Z,6.80
2018-12-26T09:02:50.544Z,6.90
2018-12-26T09:05:30.556Z,6.90
2018-12-26T09:08:10.454Z,6.90
2018-12-26T09:10:50.557Z,7.00
2018-12-26T09:13:30.487Z,7.00
2018-12-26T09:16:10.287Z,6.90
2018-12-26T09:18:50.351Z,7.10
2018-12-26T09:21:30.390Z,7.00
2018-12-26T09:24:09.760Z,7.10
2018-12-26T09:26:49.637Z,7.10
2018-12-26T09:32:37.855Z,7.10
2018-12-26T09:35:17.983Z,7.10
2018-12-26T09:37:57.987Z,7.10
2018-12-26T09:40:38.058Z,7.10
2018-12-26T09:43:18.250Z,7.10
2018-12-26T09:45:58.311Z,7.20
2018-12-26T09:48:38.743Z,7.20
2018-12-26T09:54:28.412Z,7.30
2018-12-26T09:57:08.371Z,7.20
2018-12-26T09:59:48.619Z,7.30
2018-12-26T10:06:08.012Z,7.30
2018-12-26T10:08:47.912Z,7.30
2018-12-26T10:11:27.880Z,7.30
2018-12-26T10:14:07.834Z,7.20
2018-12-26T10:16:47.970Z,7.20
2018-12-26T10:19:28.059Z,7.30
2018-12-26T10:25:16.273Z,7.30
2018-12-26T10:27:56.395Z,7.30
2018-12-26T10:30:36.465Z,7.20
2018-12-26T10:33:16.400Z,7.40
2018-12-26T10:35:56.482Z,7.50
2018-12-26T10:38:36.560Z,7.40
2018-12-26T10:41:16.641Z,7.40
2018-12-26T10:43:56.582Z,7.40
2018-12-26T10:50:14.958Z,7.40
2018-12-26T10:52:54.844Z,7.50
2018-12-26T10:55:34.932Z,7.50
2018-12-26T11:01:54.179Z,7.50
2018-12-26T11:04:34.264Z,7.40
2018-12-26T11:10:39.214Z,7.30
2018-12-26T11:16:46.443Z,7.50
2018-12-26T11:19:26.353Z,7.60
2018-12-26T11:22:06.298Z,7.50
2018-12-26T11:24:46.253Z,7.50
2018-12-26T11:27:27.317Z,7.60
2018-12-26T11:30:07.105Z,7.60
2018-12-26T11:32:47.145Z,7.50
2018-12-26T11:35:27.210Z,7.40
2018-12-26T11:38:07.043Z,7.50
2018-12-26T11:40:47.047Z,7.40
2018-12-26T11:43:27.090Z,7.50
2018-12-26T11:46:07.027Z,7.70
2018-12-26T11:48:47.164Z,7.60
2018-12-26T11:51:27.347Z,7.60
2018-12-26T11:57:32.744Z,7.40
2018-12-26T12:00:12.553Z,7.50
2018-12-26T12:02:53.495Z,7.50
2018-12-26T12:05:33.495Z,7.40
2018-12-26T12:08:13.615Z,7.50
2018-12-26T12:10:53.532Z,7.50
2018-12-26T12:13:33.636Z,7.50
2018-12-26T12:16:13.431Z,7.60
2018-12-26T12:18:53.295Z,7.50
2018-12-26T12:21:33.421Z,7.50
2018-12-26T12:24:13.384Z,7.50
2018-12-26T12:26:53.423Z,7.50
2018-12-26T12:29:36.055Z,7.50
2018-12-26T12:32:15.332Z,7.60
2018-12-26T12:34:56.272Z,7.60
2018-12-26T12:37:36.235Z,7.70
2018-12-26T12:40:17.208Z,7.80
2018-12-26T12:43:16.860Z,7.70
2018-12-26T12:45:57.095Z,7.70
2018-12-26T12:48:36.965Z,7.60
2018-12-26T12:51:17.915Z,7.80
2018-12-26T12:53:58.053Z,7.60
2018-12-26T12:56:38.176Z,7.60
2018-12-26T12:59:19.257Z,7.50
2018-12-26T13:02:01.429Z,7.80
2018-12-26T13:04:41.345Z,7.70
2018-12-26T13:07:21.192Z,7.80
2018-12-26T13:10:01.340Z,7.70
2018-12-26T13:12:41.318Z,7.70
2018-12-26T13:15:21.341Z,7.70
2018-12-26T13:18:01.246Z,7.80
2018-12-26T13:20:41.240Z,7.80
2018-12-26T13:23:21.106Z,7.80
2018-12-26T13:26:01.244Z,7.90
2018-12-26T13:28:41.365Z,8.00
2018-12-26T13:31:21.357Z,7.70
2018-12-26T13:37:40.574Z,7.90
2018-12-26T13:40:21.110Z,7.80
2018-12-26T13:46:33.572Z,7.90
2018-12-26T13:49:08.736Z,7.70
2018-12-26T13:51:48.984Z,7.80
2018-12-26T13:54:28.861Z,7.80
2018-12-26T13:57:09.835Z,7.90
2018-12-26T13:59:49.324Z,7.80
2018-12-26T14:02:27.774Z,7.90
2018-12-26T14:05:14.191Z,7.90
2018-12-26T14:08:00.816Z,7.80
2018-12-26T14:10:48.939Z,7.70
2018-12-26T14:13:37.084Z,7.80
2018-12-26T14:16:23.589Z,7.90
2018-12-26T14:19:10.065Z,7.80
2018-12-26T14:21:56.371Z,7.70
2018-12-26T14:24:43.279Z,7.80
2018-12-26T14:27:49.398Z,7.90
2018-12-26T14:30:35.849Z,7.80
2018-12-26T14:33:22.267Z,7.70
2018-12-26T14:36:08.715Z,7.90
2018-12-26T14:38:56.842Z,7.90
2018-12-26T14:41:45.011Z,7.90
2018-12-26T14:44:31.471Z,7.90
2018-12-26T14:47:11.526Z,7.90
2018-12-26T14:49:51.647Z,7.90
2018-12-26T14:52:31.661Z,7.90
2018-12-26T14:55:11.829Z,8.10
2018-12-26T14:57:51.923Z,8.10
2018-12-26T15:04:10.997Z,8.10
2018-12-26T15:06:51.125Z,8.00
2018-12-26T15:09:31.498Z,8.10
2018-12-26T15:12:11.615Z,8.10
2018-12-26T15:14:51.471Z,8.10
2018-12-26T15:17:31.512Z,8.10
2018-12-26T15:20:11.464Z,8.20
2018-12-26T15:22:51.746Z,8.10
2018-12-26T15:25:31.531Z,8.00
2018-12-26T15:28:11.499Z,8.00
2018-12-26T15:30:51.381Z,8.10
2018-12-26T15:33:31.282Z,8.10
2018-12-26T15:36:30.960Z,8.00
2018-12-26T15:39:11.148Z,8.10
2018-12-26T15:41:51.245Z,8.20
2018-12-26T15:44:31.222Z,8.00
2018-12-26T15:47:11.121Z,8.10
2018-12-26T15:49:51.269Z,8.20
2018-12-26T15:52:31.219Z,8.10
2018-12-26T15:55:11.158Z,8.10
2018-12-26T15:57:51.019Z,8.30
2018-12-26T16:00:37.375Z,8.40
2018-12-26T16:03:13.069Z,8.10
2018-12-26T16:09:12.288Z,8.10
2018-12-26T16:15:00.525Z,8.20
2018-12-26T16:17:40.559Z,8.30
2018-12-26T16:20:20.604Z,8.30
2018-12-26T16:23:00.634Z,8.40
2018-12-26T16:26:00.669Z,8.40
2018-12-26T16:28:40.849Z,8.40
2018-12-26T16:34:46.338Z,8.50
2018-12-26T16:40:51.700Z,8.50
2018-12-26T16:50:26.736Z,8.50
2018-12-26T16:53:00.184Z,8.50
2018-12-26T16:55:40.090Z,8.50
2018-12-26T16:58:20.209Z,8.50
2018-12-26T17:01:00.127Z,8.50
2018-12-26T17:03:40.041Z,8.70
2018-12-26T17:06:20.171Z,8.60
2018-12-26T17:08:59.969Z,8.60
2018-12-26T17:15:03.309Z,8.60
2018-12-26T17:17:44.157Z,8.70
2018-12-26T17:27:14.424Z,8.60
2018-12-26T17:29:54.528Z,8.60
2018-12-26T17:32:34.466Z,8.60
2018-12-26T17:35:14.552Z,8.70
2018-12-26T17:37:54.818Z,8.80
2018-12-26T17:40:34.619Z,8.80
2018-12-26T17:43:14.485Z,8.80
2018-12-26T17:45:54.572Z,8.90
2018-12-26T17:48:34.659Z,8.80
2018-12-26T17:51:14.783Z,8.80
2018-12-26T17:53:54.968Z,8.70
2018-12-26T17:56:34.756Z,8.70
2018-12-26T17:59:14.708Z,8.70
2018-12-26T18:01:56.740Z,8.80
2018-12-26T18:04:36.763Z,8.90
2018-12-26T18:07:16.599Z,8.80
2018-12-26T18:09:56.596Z,8.70
2018-12-26T18:12:36.680Z,8.90
2018-12-26T18:15:16.650Z,8.80
2018-12-26T18:17:56.808Z,8.80
2018-12-26T18:20:37.112Z,8.80
2018-12-26T18:23:17.250Z,8.80
2018-12-26T18:26:17.292Z,8.80
2018-12-26T18:28:58.418Z,8.70
2018-12-26T18:31:58.097Z,8.80
2018-12-26T18:34:38.392Z,8.80
2018-12-26T18:37:18.419Z,8.70
2018-12-26T18:39:58.439Z,8.70
2018-12-26T18:42:38.590Z,8.60
2018-12-26T18:45:18.346Z,8.60
2018-12-26T18:47:58.288Z,8.70
2018-12-26T18:50:38.275Z,8.70
2018-12-26T18:53:18.411Z,8.70
2018-12-26T18:55:58.496Z,8.60
2018-12-26T19:01:46.577Z,8.70
2018-12-26T19:04:26.459Z,8.70
2018-12-26T19:07:06.612Z,8.80
2018-12-26T19:09:46.610Z,8.90
2018-12-26T19:12:26.688Z,8.90
2018-12-26T19:15:07.587Z,8.70
2018-12-26T19:17:47.353Z,8.80
2018-12-26T19:20:28.541Z,8.70
2018-12-26T19:23:09.657Z,8.70
2018-12-26T19:25:49.752Z,8.70
2018-12-26T19:28:29.859Z,8.70
2018-12-26T19:31:09.776Z,8.90
2018-12-26T19:33:49.674Z,8.70
2018-12-26T19:36:29.780Z,8.80
2018-12-26T19:39:09.588Z,8.70
2018-12-26T19:41:49.665Z,8.80
2018-12-26T19:44:30.644Z,8.70
2018-12-26T19:47:10.748Z,8.70
2018-12-26T19:49:50.549Z,8.60
2018-12-26T19:52:30.521Z,8.60
2018-12-26T19:55:10.382Z,8.60
2018-12-26T19:57:51.349Z,8.50
2018-12-26T20:00:31.363Z,8.60
2018-12-26T20:03:11.345Z,8.50
2018-12-26T20:05:52.664Z,8.30
2018-12-26T20:08:33.804Z,8.40
2018-12-26T20:11:13.852Z,8.40
2018-12-26T20:13:53.924Z,8.40
2018-12-26T20:16:33.936Z,8.30
2018-12-26T20:19:13.761Z,8.30
2018-12-26T20:21:53.896Z,8.20
2018-12-26T20:24:34.088Z,8.30
2018-12-26T20:27:15.024Z,8.30
2018-12-26T20:29:55.098Z,8.30
2018-12-26T20:32:35.488Z,8.40
2018-12-26T20:35:15.441Z,8.40
2018-12-26T20:37:55.432Z,8.30
2018-12-26T20:40:35.324Z,8.40
2018-12-26T20:43:15.170Z,8.30
2018-12-26T20:45:55.380Z,8.20
2018-12-26T20:48:35.272Z,8.10
2018-12-26T20:51:15.328Z,8.40
2018-12-26T20:53:55.360Z,8.40
2018-12-26T20:56:35.344Z,8.30
2018-12-26T20:59:15.455Z,8.30
2018-12-26T21:01:55.355Z,8.30
2018-12-26T21:08:00.442Z,8.30
2018-12-26T21:10:40.702Z,8.30
2018-12-26T21:13:20.600Z,8.20
2018-12-26T21:16:01.688Z,8.30
2018-12-26T21:18:41.829Z,8.30
2018-12-26T21:21:21.865Z,8.20
2018-12-26T21:24:01.814Z,8.30
2018-12-26T21:26:43.814Z,8.40
2018-12-26T21:29:24.516Z,8.40
2018-12-26T21:32:04.682Z,8.40
2018-12-26T21:37:53.084Z,8.30
2018-12-26T21:40:33.144Z,8.30
2018-12-26T21:43:13.259Z,8.30
2018-12-26T21:45:53.332Z,8.30
2018-12-26T21:48:33.227Z,8.30
2018-12-26T21:51:13.908Z,8.20
2018-12-26T21:53:53.911Z,8.10
2018-12-26T21:56:33.825Z,8.20
2018-12-26T22:02:22.843Z,8.30
2018-12-26T22:05:04.180Z,8.30
2018-12-26T22:07:44.287Z,8.30
2018-12-26T22:10:24.247Z,8.30
2018-12-26T22:16:29.667Z,8.30
2018-12-26T22:19:09.522Z,8.10
2018-12-26T22:21:49.511Z,8.20
2018-12-26T22:24:29.522Z,8.20
2018-12-26T22:27:09.708Z,8.00
2018-12-26T22:29:49.648Z,8.10
2018-12-26T22:32:30.813Z,8.20
2018-12-26T22:35:10.647Z,8.20
2018-12-26T22:37:50.768Z,8.10
2018-12-26T22:44:10.121Z,8.10
2018-12-26T22:46:50.111Z,8.20
2018-12-26T22:49:30.155Z,8.20
2018-12-26T22:52:10.170Z,8.00
2018-12-26T22:54:50.066Z,7.90
2018-12-26T22:57:32.113Z,8.10
2018-12-26T23:00:14.908Z,8.10
2018-12-26T23:02:54.978Z,8.10
2018-12-26T23:05:36.769Z,8.00
2018-12-26T23:08:18.898Z,8.00
2018-12-26T23:10:59.067Z,7.80
2018-12-26T23:16:47.289Z,8.10
2018-12-26T23:22:35.389Z,8.00
2018-12-26T23:25:15.315Z,8.00
2018-12-26T23:27:55.268Z,8.10
2018-12-26T23:34:13.815Z,8.00
2018-12-26T23:36:53.693Z,7.90
2018-12-26T23:39:33.500Z,7.90
2018-12-26T23:42:13.499Z,8.00
2018-12-26T23:48:01.830Z,8.00
2018-12-26T23:50:41.465Z,8.10
2018-12-26T23:53:21.535Z,7.90
2018-12-26T23:56:01.642Z,7.80
2018-12-26T23:58:41.696Z,7.70
