createdAt,value
2024-04-15T00:01:32.047Z,3.67
2024-04-15T00:03:58.856Z,3.80
2024-04-15T00:06:28.236Z,3.60
2024-04-15T00:08:55.195Z,4.00
2024-04-15T00:11:24.607Z,3.33
2024-04-15T00:13:51.650Z,4.20
2024-04-15T00:16:23.860Z,3.67
2024-04-15T00:18:50.928Z,3.50
2024-04-15T00:21:20.320Z,4.10
2024-04-15T00:23:47.275Z,3.90
2024-04-15T00:26:16.674Z,3.90
2024-04-15T00:28:43.809Z,3.97
2024-04-15T00:31:13.233Z,4.17
2024-04-15T00:33:42.694Z,4.63
2024-04-15T00:36:12.922Z,4.30
2024-04-15T00:38:39.872Z,4.17
2024-04-15T00:41:09.538Z,4.10
2024-04-15T00:43:36.769Z,3.80
2024-04-15T00:46:06.546Z,4.50
2024-04-15T00:48:33.294Z,5.33
2024-04-15T00:51:06.278Z,6.07
2024-04-15T00:53:33.324Z,5.37
2024-04-15T00:56:03.779Z,5.43
2024-04-15T00:58:31.728Z,4.70
2024-04-15T01:01:01.901Z,4.67
2024-04-15T01:03:28.776Z,4.37
2024-04-15T01:05:58.150Z,4.80
2024-04-15T01:08:27.528Z,4.90
2024-04-15T01:11:00.684Z,5.03
2024-04-15T01:13:28.199Z,4.70
2024-04-15T01:16:01.542Z,4.63
2024-04-15T01:18:30.288Z,4.60
2024-04-15T01:21:01.116Z,5.13
2024-04-15T01:23:32.476Z,5.13
2024-04-15T01:28:45.851Z,5.20
2024-04-15T01:31:12.710Z,5.30
2024-04-15T01:33:42.307Z,5.57
2024-04-15T01:36:09.067Z,5.23
2024-04-15T01:38:38.466Z,5.40
2024-04-15T01:41:05.201Z,5.50
2024-04-15T01:43:34.922Z,5.63
2024-04-15T01:46:04.537Z,6.10
2024-04-15T01:48:33.971Z,6.57
2024-04-15T01:51:00.697Z,6.10
2024-04-15T01:53:30.126Z,5.43
2024-04-15T01:55:56.835Z,6.80
2024-04-15T01:58:27.134Z,6.43
2024-04-15T02:01:02.642Z,6.97
2024-04-15T02:03:35.318Z,5.90
2024-04-15T02:06:02.015Z,7.27
2024-04-15T02:08:31.935Z,7.23
2024-04-15T02:10:58.710Z,6.87
2024-04-15T02:13:28.789Z,6.87
2024-04-15T02:15:55.555Z,8.13
2024-04-15T02:18:25.088Z,7.23
2024-04-15T02:20:54.551Z,7.20
2024-04-15T02:23:23.884Z,7.67
2024-04-15T02:25:50.590Z,7.67
2024-04-15T02:28:19.961Z,7.00
2024-04-15T02:30:49.740Z,6.77
2024-04-15T02:33:19.402Z,7.30
2024-04-15T02:35:46.494Z,7.50
2024-04-15T02:38:18.794Z,7.70
2024-04-15T02:40:45.484Z,9.07
2024-04-15T02:43:15.372Z,8.70
2024-04-15T02:45:42.463Z,8.00
2024-04-15T02:48:12.119Z,9.23
2024-04-15T02:50:39.099Z,8.37
2024-04-15T02:53:09.731Z,9.63
2024-04-15T02:55:39.192Z,8.97
2024-04-15T02:58:08.822Z,8.77
2024-04-15T03:00:35.549Z,8.67
2024-04-15T03:03:05.258Z,8.67
2024-04-15T03:05:32.373Z,8.33
2024-04-15T03:08:01.874Z,8.57
2024-04-15T03:10:28.950Z,8.30
2024-04-15T03:13:01.098Z,8.37
2024-04-15T03:15:27.880Z,8.57
2024-04-15T03:17:57.339Z,8.13
2024-04-15T03:20:26.919Z,7.63
2024-04-15T03:22:56.356Z,7.13
2024-04-15T03:25:23.902Z,7.20
2024-04-15T03:27:53.667Z,7.03
2024-04-15T03:30:23.164Z,7.70
2024-04-15T03:32:52.755Z,7.40
2024-04-15T03:35:20.100Z,6.80
2024-04-15T03:37:49.841Z,7.50
2024-04-15T03:40:19.641Z,7.10
2024-04-15T03:42:47.863Z,7.87
2024-04-15T03:45:19.635Z,6.80
2024-04-15T03:47:49.061Z,7.17
2024-04-15T03:50:18.586Z,7.03
2024-04-15T03:52:45.330Z,8.13
2024-04-15T03:55:14.867Z,7.07
2024-04-15T03:57:41.693Z,6.37
2024-04-15T04:00:14.160Z,7.60
2024-04-15T04:02:41.036Z,6.53
2024-04-15T04:05:13.512Z,6.50
2024-04-15T04:07:40.291Z,5.77
2024-04-15T04:10:11.808Z,6.93
2024-04-15T04:12:38.595Z,7.30
2024-04-15T04:15:09.045Z,7.00
2024-04-15T04:17:36.012Z,7.27
2024-04-15T04:20:05.469Z,6.97
2024-04-15T04:22:34.866Z,8.13
2024-04-15T04:25:04.375Z,7.40
2024-04-15T04:27:31.321Z,6.90
2024-04-15T04:30:00.727Z,7.20
2024-04-15T04:32:27.624Z,6.60
2024-04-15T04:34:57.147Z,6.20
2024-04-15T04:37:24.866Z,5.50
2024-04-15T04:39:57.086Z,6.53
2024-04-15T04:42:23.838Z,6.10
2024-04-15T04:44:56.775Z,6.00
2024-04-15T04:47:23.595Z,4.70
2024-04-15T04:49:53.162Z,5.63
2024-04-15T04:52:20.176Z,5.37
2024-04-15T04:54:53.060Z,6.40
2024-04-15T04:57:22.490Z,6.20
2024-04-15T04:59:55.894Z,5.33
2024-04-15T05:02:23.274Z,6.03
2024-04-15T05:04:52.868Z,6.80
2024-04-15T05:07:19.671Z,6.30
2024-04-15T05:09:49.312Z,6.23
2024-04-15T05:12:16.323Z,5.70
2024-04-15T05:14:50.855Z,6.37
2024-04-15T05:17:18.322Z,5.50
2024-04-15T05:19:48.015Z,5.10
2024-04-15T05:22:14.841Z,5.57
2024-04-15T05:24:44.370Z,5.17
2024-04-15T05:27:11.079Z,5.53
2024-04-15T05:29:40.788Z,4.90
2024-04-15T05:32:10.151Z,5.17
2024-04-15T05:34:40.066Z,4.40
2024-04-15T05:37:06.793Z,5.40
2024-04-15T05:39:36.414Z,5.43
2024-04-15T05:42:03.498Z,4.30
2024-04-15T05:44:32.878Z,5.30
2024-04-15T05:46:59.643Z,4.67
2024-04-15T05:49:38.593Z,4.00
2024-04-15T05:52:05.491Z,3.80
2024-04-15T05:54:36.619Z,4.30
2024-04-15T05:57:04.497Z,4.20
2024-04-15T05:59:34.337Z,3.60
2024-04-15T06:02:01.534Z,4.00
2024-04-15T06:04:36.823Z,3.40
2024-04-15T06:07:03.707Z,3.43
2024-04-15T06:09:33.198Z,3.50
2024-04-15T06:12:00.223Z,3.80
2024-04-15T06:14:29.604Z,4.47
2024-04-15T06:16:56.827Z,4.27
2024-04-15T06:19:27.468Z,4.03
2024-04-15T06:21:56.999Z,4.23
2024-04-15T06:24:26.406Z,4.70
2024-04-15T06:26:53.146Z,3.80
2024-04-15T06:29:22.800Z,4.03
2024-04-15T06:31:49.524Z,4.30
2024-04-15T06:34:21.203Z,3.93
2024-04-15T06:36:48.170Z,3.93
2024-04-15T06:39:20.296Z,4.27
2024-04-15T06:41:47.277Z,3.10
2024-04-15T06:44:17.224Z,3.10
2024-04-15T06:46:44.259Z,3.40
2024-04-15T06:49:13.786Z,3.30
2024-04-15T06:51:40.717Z,3.10
2024-04-15T06:54:10.923Z,3.30
2024-04-15T06:56:40.700Z,3.30
2024-04-15T06:59:10.220Z,3.67
2024-04-15T07:01:39.294Z,3.30
2024-04-15T07:04:10.549Z,3.20
2024-04-15T07:06:37.292Z,3.20
2024-04-15T07:09:06.872Z,2.90
2024-04-15T07:11:33.963Z,2.93
2024-04-15T07:14:06.205Z,2.97
2024-04-15T07:16:33.235Z,3.10
2024-04-15T07:19:02.762Z,2.83
2024-04-15T07:21:29.601Z,3.27
2024-04-15T07:23:59.043Z,3.00
2024-04-15T07:26:25.718Z,2.90
2024-04-15T07:28:55.862Z,2.90
2024-04-15T07:31:25.527Z,2.90
2024-04-15T07:33:56.656Z,3.87
2024-04-15T07:36:23.567Z,2.87
2024-04-15T07:38:53.153Z,3.00
2024-04-15T07:41:19.900Z,2.87
2024-04-15T07:43:49.444Z,2.93
2024-04-15T07:46:17.030Z,2.80
2024-04-15T07:48:50.149Z,3.27
2024-04-15T07:51:17.373Z,3.23
2024-04-15T07:53:46.871Z,3.40
2024-04-15T07:56:13.859Z,2.87
2024-04-15T07:58:43.259Z,3.00
2024-04-15T08:01:10.190Z,3.23
2024-04-15T08:03:40.272Z,2.60
2024-04-15T08:06:09.655Z,2.67
2024-04-15T08:08:39.232Z,3.70
2024-04-15T08:11:05.972Z,3.00
2024-04-15T08:13:35.879Z,2.90
2024-04-15T08:16:02.846Z,4.33
2024-04-15T08:18:32.954Z,3.13
2024-04-15T08:20:59.916Z,2.70
2024-04-15T08:23:31.952Z,3.00
2024-04-15T08:25:58.948Z,3.50
2024-04-15T08:28:28.815Z,2.93
2024-04-15T08:30:55.608Z,2.20
2024-04-15T08:33:25.326Z,2.63
2024-04-15T08:35:52.161Z,3.27
2024-04-15T08:38:21.732Z,3.20
2024-04-15T08:40:54.002Z,3.30
2024-04-15T08:43:25.406Z,3.03
2024-04-15T08:45:53.878Z,2.83
2024-04-15T08:48:26.042Z,2.83
2024-04-15T08:50:53.275Z,2.63
2024-04-15T08:53:22.901Z,2.40
2024-04-15T08:55:52.760Z,2.10
2024-04-15T08:58:22.139Z,2.13
2024-04-15T09:00:49.762Z,2.57
2024-04-15T09:03:22.281Z,2.50
2024-04-15T09:05:49.117Z,2.60
2024-04-15T09:08:18.504Z,2.13
2024-04-15T09:10:45.535Z,1.70
2024-04-15T09:13:18.942Z,2.80
2024-04-15T09:15:47.881Z,1.83
2024-04-15T09:18:17.457Z,2.03
2024-04-15T09:20:57.514Z,2.20
2024-04-15T09:23:31.475Z,2.30
2024-04-15T09:25:58.256Z,1.80
2024-04-15T09:28:31.891Z,2.10
2024-04-15T09:31:00.098Z,2.27
2024-04-15T09:33:29.760Z,2.00
2024-04-15T09:35:56.649Z,2.10
2024-04-15T09:38:27.622Z,2.17
2024-04-15T09:40:54.451Z,2.40
2024-04-15T09:43:24.927Z,2.90
2024-04-15T09:45:54.689Z,2.57
2024-04-15T09:48:25.351Z,2.87
2024-04-15T09:51:05.979Z,2.33
2024-04-15T09:53:39.914Z,1.97
2024-04-15T09:56:12.375Z,2.20
2024-04-15T09:58:43.762Z,2.07
2024-04-15T10:01:15.078Z,2.20
2024-04-15T10:03:45.381Z,2.10
2024-04-15T10:06:12.930Z,2.53
2024-04-15T10:08:43.300Z,2.50
2024-04-15T10:11:10.591Z,2.60
2024-04-15T10:13:40.640Z,2.77
2024-04-15T10:19:02.668Z,2.27
2024-04-15T10:21:30.305Z,2.70
2024-04-15T10:24:00.031Z,2.23
2024-04-15T10:26:27.242Z,2.23
2024-04-15T10:29:11.832Z,1.90
2024-04-15T10:31:40.444Z,2.43
2024-04-15T10:34:18.367Z,2.20
2024-04-15T10:36:48.773Z,2.40
2024-04-15T10:39:19.557Z,2.33
2024-04-15T10:41:46.961Z,2.40
2024-04-15T10:44:16.710Z,2.30
2024-04-15T10:46:44.659Z,2.60
2024-04-15T10:49:17.731Z,2.10
2024-04-15T10:51:46.708Z,2.43
2024-04-15T10:54:16.320Z,2.70
2024-04-15T10:56:43.060Z,2.40
2024-04-15T10:59:17.031Z,2.50
2024-04-15T11:01:44.469Z,2.40
2024-04-15T11:04:16.815Z,1.93
2024-04-15T11:06:44.581Z,2.13
2024-04-15T11:09:14.211Z,2.10
2024-04-15T11:11:41.006Z,2.20
2024-04-15T11:14:13.172Z,2.63
2024-04-15T11:16:43.863Z,2.30
2024-04-15T11:19:17.718Z,2.00
2024-04-15T11:21:44.899Z,1.80
2024-04-15T11:24:14.625Z,2.00
2024-04-15T11:26:41.774Z,2.93
2024-04-15T11:29:12.241Z,2.50
2024-04-15T11:31:39.326Z,2.10
2024-04-15T11:34:09.175Z,2.13
2024-04-15T11:36:41.649Z,1.93
2024-04-15T11:39:11.612Z,1.77
2024-04-15T11:41:38.698Z,2.10
2024-04-15T11:44:08.271Z,2.10
2024-04-15T11:46:39.559Z,2.27
2024-04-15T11:49:09.146Z,1.90
2024-04-15T11:51:38.895Z,1.70
2024-04-15T11:54:09.067Z,2.03
2024-04-15T11:56:35.827Z,1.90
2024-04-15T11:59:05.521Z,2.17
2024-04-15T12:01:33.256Z,1.90
2024-04-15T12:04:02.851Z,1.77
2024-04-15T12:06:30.088Z,2.13
2024-04-15T12:09:02.476Z,1.87
2024-04-15T12:11:29.370Z,1.80
2024-04-15T12:13:58.796Z,1.90
2024-04-15T12:16:25.811Z,1.70
2024-04-15T12:18:55.773Z,1.70
2024-04-15T12:21:22.545Z,1.70
2024-04-15T12:23:51.948Z,1.87
2024-04-15T12:26:24.352Z,2.00
2024-04-15T12:28:54.058Z,2.43
2024-04-15T12:31:20.848Z,1.70
2024-04-15T12:33:50.676Z,1.67
2024-04-15T12:36:17.445Z,1.80
2024-04-15T12:38:49.529Z,1.50
2024-04-15T12:41:17.678Z,1.90
2024-04-15T12:43:50.057Z,1.90
2024-04-15T12:46:17.444Z,1.50
2024-04-15T12:48:47.150Z,1.50
2024-04-15T12:51:14.844Z,1.87
2024-04-15T12:53:44.646Z,2.07
2024-04-15T12:56:11.687Z,2.03
2024-04-15T12:58:41.222Z,2.13
2024-04-15T13:01:11.034Z,2.53
2024-04-15T13:03:40.670Z,1.70
2024-04-15T13:06:08.388Z,1.87
2024-04-15T13:08:38.005Z,1.97
2024-04-15T13:11:07.265Z,1.50
2024-04-15T13:13:36.930Z,1.37
2024-04-15T13:16:07.574Z,1.33
2024-04-15T13:18:40.571Z,1.67
2024-04-15T13:21:11.067Z,1.47
2024-04-15T13:23:40.425Z,1.50
2024-04-15T13:26:07.185Z,1.27
2024-04-15T13:28:36.568Z,1.30
2024-04-15T13:31:04.420Z,1.20
2024-04-15T13:33:35.898Z,1.50
2024-04-15T13:36:07.016Z,1.37
2024-04-15T13:38:37.064Z,1.20
2024-04-15T13:41:04.076Z,1.30
2024-04-15T13:43:33.516Z,1.60
2024-04-15T13:46:04.608Z,1.50
2024-04-15T13:48:35.047Z,1.50
2024-04-15T13:51:01.759Z,1.60
2024-04-15T13:53:33.951Z,1.60
2024-04-15T13:56:00.868Z,1.80
2024-04-15T13:58:30.533Z,1.33
2024-04-15T14:00:57.828Z,1.83
2024-04-15T14:03:27.513Z,2.40
2024-04-15T14:05:54.347Z,1.97
2024-04-15T14:08:24.396Z,1.40
2024-04-15T14:10:54.701Z,1.63
2024-04-15T14:13:24.466Z,1.23
2024-04-15T14:15:51.334Z,1.50
2024-04-15T14:18:20.881Z,1.00
2024-04-15T14:20:48.098Z,1.60
2024-04-15T14:23:17.493Z,1.30
2024-04-15T14:25:44.344Z,1.30
2024-04-15T14:28:16.664Z,1.40
2024-04-15T14:30:43.660Z,1.27
2024-04-15T14:33:13.411Z,1.30
2024-04-15T14:35:40.247Z,1.27
2024-04-15T14:38:11.313Z,1.90
2024-04-15T14:40:38.214Z,1.30
2024-04-15T14:43:07.725Z,1.10
2024-04-15T14:45:37.172Z,1.20
2024-04-15T14:48:08.589Z,1.40
2024-04-15T14:50:35.514Z,1.20
2024-04-15T14:53:05.085Z,1.60
2024-04-15T14:55:32.165Z,1.87
2024-04-15T14:58:02.011Z,2.43
2024-04-15T15:00:29.816Z,1.70
2024-04-15T15:03:02.001Z,2.50
2024-04-15T15:05:29.156Z,3.20
2024-04-15T15:07:58.556Z,2.80
2024-04-15T15:10:25.378Z,3.13
2024-04-15T15:12:54.868Z,2.10
2024-04-15T15:15:21.618Z,1.20
2024-04-15T15:17:54.918Z,2.00
2024-04-15T15:20:25.173Z,1.50
2024-04-15T15:22:54.862Z,0.70
2024-04-15T15:25:23.141Z,0.70
2024-04-15T15:27:53.089Z,0.67
2024-04-15T15:30:22.636Z,0.57
2024-04-15T15:32:53.046Z,0.60
2024-04-15T15:35:19.907Z,0.50
2024-04-15T15:37:52.143Z,0.60
2024-04-15T15:40:19.274Z,0.80
2024-04-15T15:42:48.739Z,0.80
2024-04-15T15:45:15.562Z,0.80
2024-04-15T15:47:45.569Z,0.80
2024-04-15T15:50:15.251Z,0.70
2024-04-15T15:52:41.965Z,1.10
2024-04-15T15:55:14.416Z,1.90
2024-04-15T15:57:41.539Z,2.00
2024-04-15T16:00:12.154Z,1.40
2024-04-15T16:02:48.071Z,1.60
2024-04-15T16:05:20.998Z,1.30
2024-04-15T16:07:47.920Z,1.23
2024-04-15T16:10:20.039Z,1.37
2024-04-15T16:12:46.778Z,1.30
2024-04-15T16:15:16.943Z,1.40
2024-04-15T16:17:43.919Z,1.30
2024-04-15T16:20:14.085Z,1.57
2024-04-15T16:22:40.838Z,8.33
2024-04-15T16:25:11.363Z,4.13
2024-04-15T16:27:40.866Z,1.80
2024-04-15T16:30:10.972Z,1.70
2024-04-15T16:32:38.883Z,2.30
2024-04-15T16:35:09.062Z,2.50
2024-04-15T16:37:36.044Z,2.80
2024-04-15T16:40:05.948Z,2.83
2024-04-15T16:42:32.841Z,2.57
2024-04-15T16:45:04.943Z,2.70
2024-04-15T16:47:31.696Z,3.10
2024-04-15T16:50:01.434Z,2.30
2024-04-15T16:52:28.524Z,2.63
2024-04-15T16:54:58.126Z,3.50
2024-04-15T16:57:24.852Z,2.77
2024-04-15T16:59:54.202Z,2.53
2024-04-15T17:02:23.805Z,2.90
2024-04-15T17:04:53.353Z,3.00
2024-04-15T17:07:20.183Z,3.47
2024-04-15T17:09:50.049Z,3.43
2024-04-15T17:12:16.726Z,2.77
2024-04-15T17:14:46.152Z,3.13
2024-04-15T17:17:13.591Z,2.13
2024-04-15T17:19:45.983Z,2.30
2024-04-15T17:22:13.552Z,2.23
2024-04-15T17:24:43.138Z,2.00
2024-04-15T17:27:09.967Z,1.90
2024-04-15T17:29:39.547Z,1.83
2024-04-15T17:32:07.911Z,1.33
2024-04-15T17:34:37.335Z,1.20
2024-04-15T17:37:07.326Z,1.50
2024-04-15T17:39:37.196Z,1.30
2024-04-15T17:42:04.746Z,1.30
2024-04-15T17:44:34.652Z,1.30
2024-04-15T17:47:01.451Z,1.10
2024-04-15T17:49:30.832Z,1.30
2024-04-15T17:52:00.841Z,1.27
2024-04-15T17:54:30.226Z,1.50
2024-04-15T17:56:59.895Z,1.30
2024-04-15T17:59:26.967Z,1.70
2024-04-15T18:01:56.326Z,1.43
2024-04-15T18:04:23.141Z,1.50
2024-04-15T18:06:53.567Z,1.50
2024-04-15T18:09:20.375Z,1.03
2024-04-15T18:11:52.460Z,1.20
2024-04-15T18:14:19.398Z,1.40
2024-04-15T18:16:48.840Z,1.10
2024-04-15T18:19:16.255Z,2.23
2024-04-15T18:21:47.629Z,1.73
2024-04-15T18:24:14.581Z,0.97
2024-04-15T18:26:44.869Z,1.13
2024-04-15T18:29:14.996Z,1.00
2024-04-15T18:31:47.370Z,1.03
2024-04-15T18:34:14.780Z,1.30
2024-04-15T18:36:46.032Z,0.90
2024-04-15T18:39:13.078Z,0.93
2024-04-15T18:41:42.977Z,1.10
2024-04-15T18:44:09.694Z,0.90
2024-04-15T18:46:41.785Z,2.60
2024-04-15T18:49:08.758Z,1.30
2024-04-15T18:51:38.221Z,1.10
2024-04-15T18:54:05.300Z,1.07
2024-04-15T18:56:34.715Z,1.20
2024-04-15T18:59:01.438Z,1.10
2024-04-15T19:01:30.844Z,1.40
