createdAt,value
2019-02-24T00:02:08.358Z,100722.38
2019-02-24T00:04:37.158Z,100730.67
2019-02-24T00:07:05.970Z,100729.03
2019-02-24T00:09:34.759Z,100730.41
2019-02-24T00:12:03.569Z,100725.22
2019-02-24T00:14:32.357Z,100721.78
2019-02-24T00:17:01.154Z,100720.41
2019-02-24T00:19:30.005Z,100708.76
2019-02-24T00:21:58.784Z,100711.77
2019-02-24T00:24:27.578Z,100704.98
2019-02-24T00:26:56.361Z,100713.69
2019-02-24T00:29:25.253Z,100710.68
2019-02-24T00:31:54.012Z,100719.31
2019-02-24T00:34:22.817Z,100715.45
2019-02-24T00:36:51.756Z,100716.81
2019-02-24T00:39:20.557Z,100716.80
2019-02-24T00:41:49.416Z,100704.36
2019-02-24T00:44:18.340Z,100700.95
2019-02-24T00:46:47.144Z,100702.29
2019-02-24T00:49:16.875Z,100704.05
2019-02-24T00:51:45.669Z,100698.94
2019-02-24T00:54:14.537Z,100697.22
2019-02-24T00:56:43.405Z,100696.35
2019-02-24T00:59:12.196Z,100694.99
2019-02-24T01:01:41.009Z,100699.34
2019-02-24T01:04:09.871Z,100694.59
2019-02-24T01:06:38.775Z,100693.25
2019-02-24T01:09:07.743Z,100691.49
2019-02-24T01:11:36.523Z,100687.66
2019-02-24T01:14:05.471Z,100695.44
2019-02-24T01:16:34.747Z,100696.73
2019-02-24T01:19:03.549Z,100688.92
2019-02-24T01:21:32.398Z,100690.51
2019-02-24T01:24:01.190Z,100682.34
2019-02-24T01:26:29.963Z,100676.72
2019-02-24T01:28:58.759Z,100680.70
2019-02-24T01:31:27.666Z,100676.44
2019-02-24T01:33:56.462Z,100669.92
2019-02-24T01:36:25.325Z,100669.91
2019-02-24T01:38:54.120Z,100666.91
2019-02-24T01:41:22.923Z,100662.72
2019-02-24T01:43:51.732Z,100657.16
2019-02-24T01:46:20.741Z,100655.05
2019-02-24T01:48:49.529Z,100652.02
2019-02-24T01:51:18.309Z,100647.55
2019-02-24T01:53:48.114Z,100638.38
2019-02-24T01:56:16.981Z,100641.84
2019-02-24T01:58:45.771Z,100636.03
2019-02-24T02:01:14.557Z,100644.34
2019-02-24T02:03:43.352Z,100643.01
2019-02-24T02:06:12.214Z,100639.14
2019-02-24T02:08:41.030Z,100646.91
2019-02-24T02:11:10.107Z,100634.72
2019-02-24T02:13:38.892Z,100633.66
2019-02-24T02:16:07.698Z,100637.11
2019-02-24T02:18:36.495Z,100640.77
2019-02-24T02:21:05.381Z,100636.16
2019-02-24T02:23:34.238Z,100635.73
2019-02-24T02:26:03.126Z,100635.42
2019-02-24T02:28:31.984Z,100632.83
2019-02-24T02:31:00.790Z,100633.69
2019-02-24T02:33:29.603Z,100631.14
2019-02-24T02:35:58.411Z,100618.90
2019-02-24T02:38:27.191Z,100618.90
2019-02-24T02:40:55.987Z,100628.98
2019-02-24T02:43:24.845Z,100629.93
2019-02-24T02:45:53.650Z,100628.19
2019-02-24T02:48:22.578Z,100622.98
2019-02-24T02:50:51.629Z,100624.14
2019-02-24T02:53:20.477Z,100624.14
2019-02-24T02:55:49.537Z,100610.61
2019-02-24T02:58:18.328Z,100616.23
2019-02-24T03:00:47.271Z,100609.64
2019-02-24T03:03:16.140Z,100599.98
2019-02-24T03:05:55.767Z,100595.26
2019-02-24T03:08:43.548Z,100592.99
2019-02-24T03:11:12.373Z,100585.36
2019-02-24T03:13:41.215Z,100598.27
2019-02-24T03:16:10.077Z,100599.20
2019-02-24T03:18:39.025Z,100598.36
2019-02-24T03:21:07.823Z,100601.28
2019-02-24T03:23:36.671Z,100599.23
2019-02-24T03:26:05.457Z,100607.50
2019-02-24T03:28:34.249Z,100611.73
2019-02-24T03:31:03.047Z,100607.83
2019-02-24T03:33:31.840Z,100609.13
2019-02-24T03:36:00.705Z,100610.88
2019-02-24T03:38:29.551Z,100621.16
2019-02-24T03:40:58.510Z,100622.58
2019-02-24T03:43:27.304Z,100631.68
2019-02-24T03:45:56.111Z,100629.65
2019-02-24T03:48:24.902Z,100626.59
2019-02-24T03:50:53.783Z,100635.11
2019-02-24T03:53:22.752Z,100639.14
2019-02-24T03:55:51.629Z,100638.63
2019-02-24T03:58:21.029Z,100652.73
2019-02-24T04:00:49.899Z,100646.25
2019-02-24T04:03:18.828Z,100646.34
2019-02-24T04:05:47.636Z,100639.52
2019-02-24T04:08:16.431Z,100643.30
2019-02-24T04:10:45.271Z,100642.95
2019-02-24T04:13:14.062Z,100642.52
2019-02-24T04:15:42.952Z,100648.11
2019-02-24T04:18:11.739Z,100652.91
2019-02-24T04:20:40.555Z,100649.07
2019-02-24T04:23:09.369Z,100649.91
2019-02-24T04:25:38.155Z,100654.25
2019-02-24T04:28:07.046Z,100655.60
2019-02-24T04:30:35.830Z,100653.84
2019-02-24T04:33:04.696Z,100654.69
2019-02-24T04:35:33.522Z,100656.80
2019-02-24T04:38:02.317Z,100660.25
2019-02-24T04:40:31.102Z,100661.55
2019-02-24T04:42:59.900Z,100661.09
2019-02-24T04:45:28.760Z,100663.27
2019-02-24T04:47:57.555Z,100667.99
2019-02-24T04:50:26.344Z,100673.13
2019-02-24T04:52:55.148Z,100667.02
2019-02-24T04:55:23.951Z,100667.85
2019-02-24T04:57:53.049Z,100673.05
2019-02-24T05:00:22.603Z,100671.50
2019-02-24T05:02:51.571Z,100671.05
2019-02-24T05:05:20.354Z,100680.45
2019-02-24T05:07:49.170Z,100681.27
2019-02-24T05:10:17.981Z,100681.27
2019-02-24T05:12:46.779Z,100687.36
2019-02-24T05:15:15.639Z,100687.81
2019-02-24T05:17:44.443Z,100686.56
2019-02-24T05:20:13.218Z,100683.56
2019-02-24T05:22:42.102Z,100686.57
2019-02-24T05:25:11.042Z,100687.03
2019-02-24T05:27:39.829Z,100693.47
2019-02-24T05:30:08.695Z,100692.20
2019-02-24T05:32:37.509Z,100684.89
2019-02-24T05:35:06.370Z,100684.89
2019-02-24T05:37:35.161Z,100687.48
2019-02-24T05:40:03.987Z,100685.38
2019-02-24T05:42:32.783Z,100686.66
2019-02-24T05:45:01.585Z,100681.53
2019-02-24T05:47:30.375Z,100681.55
2019-02-24T05:49:59.145Z,100679.84
2019-02-24T05:52:28.004Z,100674.28
2019-02-24T05:54:56.859Z,100674.70
2019-02-24T05:57:25.653Z,100674.63
2019-02-24T05:59:55.436Z,100674.14
2019-02-24T06:02:24.415Z,100679.78
2019-02-24T06:04:54.187Z,100676.77
2019-02-24T06:07:22.983Z,100686.71
2019-02-24T06:09:51.913Z,100697.87
2019-02-24T06:12:20.716Z,100709.55
2019-02-24T06:14:49.515Z,100709.55
2019-02-24T06:17:18.303Z,100700.92
2019-02-24T06:19:47.189Z,100704.79
2019-02-24T06:22:16.106Z,100706.98
2019-02-24T06:24:44.975Z,100709.13
2019-02-24T06:27:13.760Z,100715.14
2019-02-24T06:29:42.604Z,100717.70
2019-02-24T06:32:11.394Z,100720.28
2019-02-24T06:34:40.206Z,100728.02
2019-02-24T06:37:09.000Z,100728.87
2019-02-24T06:39:37.809Z,100730.14
2019-02-24T06:42:06.598Z,100735.31
2019-02-24T06:44:35.390Z,100737.88
2019-02-24T06:47:04.177Z,100749.05
2019-02-24T06:49:32.974Z,100751.62
2019-02-24T06:52:01.756Z,100763.66
2019-02-24T06:54:30.547Z,100764.06
2019-02-24T06:56:59.328Z,100763.21
2019-02-24T06:59:28.118Z,100765.33
2019-02-24T07:01:56.914Z,100769.67
2019-02-24T07:04:25.849Z,100771.78
2019-02-24T07:06:54.666Z,100774.75
2019-02-24T07:09:23.531Z,100786.34
2019-02-24T07:11:52.379Z,100787.20
2019-02-24T07:14:21.121Z,100789.34
2019-02-24T07:16:49.935Z,100789.72
2019-02-24T07:19:18.726Z,100794.01
2019-02-24T07:21:47.504Z,100797.42
2019-02-24T07:24:16.296Z,100808.61
2019-02-24T07:26:45.084Z,100811.16
2019-02-24T07:29:13.889Z,100805.50
2019-02-24T07:31:42.769Z,100799.45
2019-02-24T07:34:11.554Z,100808.47
2019-02-24T07:36:40.370Z,100808.84
2019-02-24T07:39:09.228Z,100808.35
2019-02-24T07:41:38.095Z,100807.41
2019-02-24T07:44:07.061Z,100810.39
2019-02-24T07:46:35.851Z,100807.34
2019-02-24T07:49:04.648Z,100815.88
2019-02-24T07:51:33.445Z,100817.11
2019-02-24T07:54:02.315Z,100823.52
2019-02-24T07:56:31.191Z,100826.51
2019-02-24T07:59:00.196Z,100817.81
2019-02-24T08:01:28.981Z,100824.75
2019-02-24T08:03:57.775Z,100821.24
2019-02-24T08:06:26.579Z,100815.54
2019-02-24T08:08:55.411Z,100814.03
2019-02-24T08:11:24.305Z,100808.66
2019-02-24T08:13:53.258Z,100806.77
2019-02-24T08:16:22.084Z,100804.58
2019-02-24T08:18:52.058Z,100804.98
2019-02-24T08:21:20.922Z,100807.80
2019-02-24T08:23:49.734Z,100806.80
2019-02-24T08:26:18.611Z,100810.13
2019-02-24T08:28:47.431Z,100805.23
2019-02-24T08:31:16.220Z,100812.05
2019-02-24T08:33:44.989Z,100805.42
2019-02-24T08:36:13.853Z,100808.38
2019-02-24T08:38:42.680Z,100807.05
2019-02-24T08:41:11.465Z,100805.88
2019-02-24T08:43:40.255Z,100801.55
2019-02-24T08:46:09.053Z,100805.10
2019-02-24T08:48:37.837Z,100799.57
2019-02-24T08:51:06.629Z,100791.66
2019-02-24T08:53:35.408Z,100787.00
2019-02-24T08:56:04.200Z,100787.66
2019-02-24T08:58:32.973Z,100788.03
2019-02-24T09:01:01.896Z,100789.72
2019-02-24T09:03:30.664Z,100772.47
2019-02-24T09:05:59.709Z,100778.54
2019-02-24T09:08:28.557Z,100774.52
2019-02-24T09:10:57.417Z,100769.95
2019-02-24T09:13:26.199Z,100763.05
2019-02-24T09:15:55.058Z,100760.14
2019-02-24T09:18:23.866Z,100761.45
2019-02-24T09:20:52.671Z,100758.52
2019-02-24T09:23:21.503Z,100750.83
2019-02-24T09:25:50.290Z,100748.16
2019-02-24T09:28:19.239Z,100752.85
2019-02-24T09:30:48.042Z,100753.34
2019-02-24T09:33:16.911Z,100744.98
2019-02-24T09:35:45.790Z,100747.94
2019-02-24T09:38:14.585Z,100741.70
2019-02-24T09:40:43.373Z,100738.63
2019-02-24T09:43:12.237Z,100746.45
2019-02-24T09:45:41.109Z,100747.88
2019-02-24T09:48:09.896Z,100739.70
2019-02-24T09:50:38.673Z,100746.03
2019-02-24T09:53:07.537Z,100736.31
2019-02-24T09:55:36.323Z,100740.65
2019-02-24T09:58:05.479Z,100734.34
2019-02-24T10:00:34.481Z,100722.38
2019-02-24T10:03:03.290Z,100709.43
2019-02-24T10:05:32.098Z,100701.39
2019-02-24T10:08:01.782Z,100691.80
2019-02-24T10:10:30.641Z,100690.47
2019-02-24T10:12:59.524Z,100684.81
2019-02-24T10:15:28.373Z,100684.81
2019-02-24T10:17:57.181Z,100676.00
2019-02-24T10:20:26.035Z,100667.36
2019-02-24T10:22:54.829Z,100664.95
2019-02-24T10:25:23.694Z,100663.56
2019-02-24T10:27:52.500Z,100659.48
2019-02-24T10:30:21.427Z,100665.81
2019-02-24T10:32:50.299Z,100660.00
2019-02-24T10:35:19.093Z,100657.14
2019-02-24T10:37:47.890Z,100653.82
2019-02-24T10:40:17.080Z,100659.23
2019-02-24T10:42:46.030Z,100657.21
2019-02-24T10:45:14.907Z,100661.07
2019-02-24T10:47:43.741Z,100659.91
2019-02-24T10:50:13.261Z,100660.14
2019-02-24T10:52:42.208Z,100655.52
2019-02-24T10:55:11.345Z,100655.63
2019-02-24T10:57:40.205Z,100659.76
2019-02-24T11:00:11.456Z,100654.40
2019-02-24T11:02:40.348Z,100656.48
2019-02-24T11:05:09.526Z,100663.81
2019-02-24T11:07:38.573Z,100657.17
2019-02-24T11:10:07.754Z,100662.42
2019-02-24T11:12:36.626Z,100655.75
2019-02-24T11:15:06.010Z,100660.23
2019-02-24T11:17:34.881Z,100661.87
2019-02-24T11:20:05.876Z,100657.75
2019-02-24T11:22:34.748Z,100650.36
2019-02-24T11:25:03.617Z,100649.52
2019-02-24T11:27:32.423Z,100644.37
2019-02-24T11:30:01.214Z,100646.03
2019-02-24T11:32:30.007Z,100643.30
2019-02-24T11:34:58.779Z,100633.05
2019-02-24T11:37:27.566Z,100635.41
2019-02-24T11:39:56.356Z,100631.98
2019-02-24T11:42:25.172Z,100626.09
2019-02-24T11:44:53.964Z,100625.80
2019-02-24T11:47:22.758Z,100622.69
2019-02-24T11:49:51.577Z,100623.09
2019-02-24T11:52:20.434Z,100627.56
2019-02-24T11:54:49.341Z,100623.84
2019-02-24T11:57:18.138Z,100624.44
2019-02-24T11:59:46.914Z,100624.78
2019-02-24T12:02:15.848Z,100631.30
2019-02-24T12:04:44.813Z,100621.53
2019-02-24T12:07:13.761Z,100623.13
2019-02-24T12:09:42.620Z,100622.21
2019-02-24T12:12:11.640Z,100623.90
2019-02-24T12:14:40.715Z,100620.00
2019-02-24T12:17:09.839Z,100621.62
2019-02-24T12:19:38.626Z,100619.77
2019-02-24T12:22:07.501Z,100618.06
2019-02-24T12:24:37.232Z,100619.87
2019-02-24T12:27:06.360Z,100620.47
2019-02-24T12:29:35.152Z,100626.34
2019-02-24T12:32:06.006Z,100624.08
2019-02-24T12:34:34.531Z,100636.11
2019-02-24T12:37:03.562Z,100633.28
2019-02-24T12:39:32.758Z,100632.88
2019-02-24T12:42:01.704Z,100632.73
2019-02-24T12:44:30.713Z,100632.06
2019-02-24T12:47:00.510Z,100625.80
2019-02-24T12:49:29.503Z,100619.16
2019-02-24T12:51:58.427Z,100613.49
2019-02-24T12:54:27.227Z,100612.77
2019-02-24T12:56:56.016Z,100615.05
2019-02-24T12:59:24.807Z,100618.45
2019-02-24T13:01:53.606Z,100618.25
2019-02-24T13:04:22.484Z,100619.58
2019-02-24T13:06:51.291Z,100617.43
2019-02-24T13:09:20.074Z,100626.52
2019-02-24T13:11:48.930Z,100626.48
2019-02-24T13:14:17.729Z,100629.28
2019-02-24T13:16:46.582Z,100623.64
2019-02-24T13:19:15.513Z,100625.39
2019-02-24T13:21:44.293Z,100624.61
2019-02-24T13:24:13.091Z,100624.43
2019-02-24T13:26:41.882Z,100615.36
2019-02-24T13:29:10.685Z,100609.70
2019-02-24T13:31:40.138Z,100603.66
2019-02-24T13:34:08.939Z,100602.27
2019-02-24T13:36:37.790Z,100604.17
2019-02-24T13:39:07.249Z,100600.80
2019-02-24T13:41:36.189Z,100604.66
2019-02-24T13:44:05.149Z,100602.13
2019-02-24T13:46:33.931Z,100607.39
2019-02-24T13:49:02.805Z,100597.81
2019-02-24T13:51:31.592Z,100592.13
2019-02-24T13:54:00.477Z,100592.02
2019-02-24T13:56:29.261Z,100583.52
2019-02-24T13:58:58.141Z,100589.92
2019-02-24T14:01:26.942Z,100586.31
2019-02-24T14:03:55.821Z,100590.80
2019-02-24T14:06:24.607Z,100581.00
2019-02-24T14:08:53.431Z,100578.24
2019-02-24T14:11:22.218Z,100575.19
2019-02-24T14:13:51.022Z,100572.19
2019-02-24T14:16:19.958Z,100575.50
2019-02-24T14:18:50.029Z,100570.62
2019-02-24T14:21:18.929Z,100577.78
2019-02-24T14:23:47.701Z,100572.41
2019-02-24T14:26:16.506Z,100578.28
2019-02-24T14:28:45.293Z,100576.76
2019-02-24T14:31:14.084Z,100578.91
2019-02-24T14:33:42.943Z,100571.48
2019-02-24T14:36:11.768Z,100570.92
2019-02-24T14:38:40.713Z,100577.69
2019-02-24T14:41:09.530Z,100582.97
2019-02-24T14:43:38.322Z,100579.30
2019-02-24T14:46:07.191Z,100588.28
2019-02-24T14:48:35.994Z,100590.52
2019-02-24T14:51:04.891Z,100588.67
2019-02-24T14:53:33.682Z,100585.53
2019-02-24T14:56:02.483Z,100590.92
2019-02-24T14:58:31.347Z,100592.06
2019-02-24T15:01:00.828Z,100597.80
2019-02-24T15:03:29.804Z,100601.30
2019-02-24T15:05:58.682Z,100594.03
2019-02-24T15:08:27.531Z,100594.13
2019-02-24T15:10:56.622Z,100596.40
2019-02-24T15:13:25.687Z,100596.40
2019-02-24T15:15:54.693Z,100594.32
2019-02-24T15:18:23.514Z,100589.20
2019-02-24T15:20:52.456Z,100588.65
2019-02-24T15:23:21.364Z,100588.82
2019-02-24T15:25:50.160Z,100590.45
2019-02-24T15:28:18.949Z,100587.80
2019-02-24T15:30:47.892Z,100591.58
2019-02-24T15:33:16.674Z,100588.08
2019-02-24T15:35:45.943Z,100586.55
2019-02-24T15:38:14.723Z,100580.91
2019-02-24T15:40:43.634Z,100578.83
2019-02-24T15:43:12.501Z,100575.05
2019-02-24T15:45:41.383Z,100576.00
2019-02-24T15:48:10.318Z,100575.44
2019-02-24T15:50:39.114Z,100571.78
2019-02-24T15:53:07.968Z,100571.48
2019-02-24T15:55:36.844Z,100571.48
2019-02-24T15:58:05.795Z,100569.88
2019-02-24T16:00:34.693Z,100558.29
2019-02-24T16:03:03.483Z,100562.61
2019-02-24T16:05:32.349Z,100559.02
2019-02-24T16:08:01.261Z,100558.86
2019-02-24T16:10:30.102Z,100561.88
2019-02-24T16:12:59.019Z,100566.86
2019-02-24T16:15:27.987Z,100558.95
2019-02-24T16:17:56.795Z,100567.42
2019-02-24T16:20:26.072Z,100554.48
2019-02-24T16:22:54.956Z,100555.61
2019-02-24T16:25:23.831Z,100554.59
2019-02-24T16:27:53.038Z,100558.34
2019-02-24T16:30:22.043Z,100560.57
2019-02-24T16:32:50.846Z,100565.38
2019-02-24T16:35:19.686Z,100560.80
2019-02-24T16:37:48.463Z,100561.80
2019-02-24T16:40:18.738Z,100571.31
2019-02-24T16:42:47.805Z,100567.50
2019-02-24T16:45:16.865Z,100573.69
2019-02-24T16:47:45.912Z,100572.83
2019-02-24T16:50:15.698Z,100583.13
2019-02-24T16:52:44.597Z,100587.16
2019-02-24T16:55:14.312Z,100591.67
2019-02-24T16:57:43.184Z,100596.53
2019-02-24T17:00:17.326Z,100598.00
2019-02-24T17:02:46.198Z,100602.45
2019-02-24T17:05:15.641Z,100606.13
2019-02-24T17:07:44.522Z,100595.87
2019-02-24T17:10:15.091Z,100610.43
2019-02-24T17:12:44.082Z,100614.27
2019-02-24T17:15:13.039Z,100608.28
2019-02-24T17:17:41.938Z,100617.37
2019-02-24T17:20:12.546Z,100620.45
2019-02-24T17:22:41.501Z,100626.02
2019-02-24T17:25:10.656Z,100630.44
2019-02-24T17:27:39.453Z,100641.36
2019-02-24T17:30:09.407Z,100645.47
2019-02-24T17:32:38.246Z,100649.01
2019-02-24T17:35:07.606Z,100662.02
2019-02-24T17:37:36.478Z,100666.77
2019-02-24T17:40:06.072Z,100670.70
2019-02-24T17:42:34.951Z,100673.91
2019-02-24T17:45:03.813Z,100675.13
2019-02-24T17:47:32.599Z,100679.67
2019-02-24T17:50:01.394Z,100673.78
2019-02-24T17:52:30.258Z,100674.12
2019-02-24T17:54:59.051Z,100676.59
2019-02-24T17:57:27.841Z,100678.66
2019-02-24T17:59:56.693Z,100676.03
2019-02-24T18:02:25.558Z,100679.17
2019-02-24T18:04:54.345Z,100679.89
2019-02-24T18:07:23.193Z,100685.88
2019-02-24T18:09:52.049Z,100681.86
2019-02-24T18:12:20.842Z,100681.47
2019-02-24T18:14:50.403Z,100687.52
2019-02-24T18:17:19.262Z,100692.78
2019-02-24T18:19:52.007Z,100694.47
2019-02-24T18:22:20.863Z,100691.47
2019-02-24T18:24:50.484Z,100694.13
2019-02-24T18:27:19.221Z,100700.95
2019-02-24T18:29:48.010Z,100701.03
2019-02-24T18:32:16.866Z,100698.59
2019-02-24T18:34:45.668Z,100699.23
2019-02-24T18:37:14.469Z,100700.09
2019-02-24T18:39:43.338Z,100700.31
2019-02-24T18:42:12.103Z,100697.64
2019-02-24T18:44:41.041Z,100706.08
2019-02-24T18:47:09.839Z,100703.38
2019-02-24T18:49:38.621Z,100703.72
2019-02-24T18:52:07.433Z,100704.52
2019-02-24T18:54:36.221Z,100699.00
2019-02-24T18:57:05.203Z,100698.55
2019-02-24T18:59:35.639Z,100685.39
2019-02-24T19:02:04.485Z,100688.14
2019-02-24T19:04:33.291Z,100685.75
2019-02-24T19:07:02.157Z,100684.66
2019-02-24T19:09:30.954Z,100681.41
2019-02-24T19:11:59.819Z,100676.45
2019-02-24T19:14:28.639Z,100669.78
2019-02-24T19:16:57.433Z,100669.53
2019-02-24T19:19:26.233Z,100669.27
2019-02-24T19:21:55.193Z,100669.60
2019-02-24T19:24:23.980Z,100667.16
2019-02-24T19:26:52.904Z,100669.52
2019-02-24T19:29:22.691Z,100665.61
2019-02-24T19:31:52.037Z,100676.60
2019-02-24T19:34:20.877Z,100676.60
2019-02-24T19:36:49.666Z,100669.88
2019-02-24T19:39:18.474Z,100675.98
2019-02-24T19:41:47.281Z,100672.67
2019-02-24T19:44:16.080Z,100682.33
2019-02-24T19:46:44.932Z,100687.30
2019-02-24T19:49:13.865Z,100694.49
2019-02-24T19:51:42.793Z,100695.66
2019-02-24T19:54:11.586Z,100699.44
2019-02-24T19:56:40.368Z,100700.80
2019-02-24T19:59:09.166Z,100707.23
2019-02-24T20:01:37.944Z,100699.34
2019-02-24T20:04:15.599Z,100703.50
2019-02-24T20:06:37.362Z,100708.39
2019-02-24T20:09:07.344Z,100707.78
2019-02-24T20:11:36.228Z,100702.76
2019-02-24T20:14:05.113Z,100716.42
2019-02-24T20:16:34.000Z,100707.94
2019-02-24T20:19:02.843Z,100697.27
2019-02-24T20:21:31.639Z,100701.82
2019-02-24T20:24:00.424Z,100698.02
2019-02-24T20:26:29.221Z,100704.32
2019-02-24T20:28:58.004Z,100707.05
2019-02-24T20:31:26.797Z,100712.60
2019-02-24T20:33:55.569Z,100709.16
2019-02-24T20:36:24.379Z,100721.37
2019-02-24T20:38:53.852Z,100718.56
2019-02-24T20:41:22.652Z,100718.77
2019-02-24T20:43:51.471Z,100724.05
2019-02-24T20:46:20.351Z,100722.69
2019-02-24T20:48:49.154Z,100725.72
2019-02-24T20:51:17.971Z,100730.07
2019-02-24T20:53:46.791Z,100731.52
2019-02-24T20:56:15.659Z,100722.73
2019-02-24T20:58:44.445Z,100723.41
2019-02-24T21:01:13.254Z,100726.91
2019-02-24T21:03:42.077Z,100732.76
2019-02-24T21:06:10.966Z,100732.73
2019-02-24T21:08:39.736Z,100730.33
2019-02-24T21:11:08.564Z,100724.11
2019-02-24T21:13:37.351Z,100721.83
2019-02-24T21:16:06.292Z,100718.02
2019-02-24T21:18:35.148Z,100722.31
2019-02-24T21:21:04.006Z,100723.14
2019-02-24T21:23:32.793Z,100714.81
2019-02-24T21:26:01.669Z,100719.88
2019-02-24T21:28:30.460Z,100722.09
2019-02-24T21:30:59.255Z,100720.58
2019-02-24T21:33:28.047Z,100724.30
2019-02-24T21:35:56.987Z,100730.92
2019-02-24T21:38:25.815Z,100726.99
2019-02-24T21:40:55.659Z,100721.20
2019-02-24T21:43:24.435Z,100724.92
2019-02-24T21:45:53.322Z,100726.70
2019-02-24T21:48:22.093Z,100715.46
2019-02-24T21:50:50.971Z,100723.81
2019-02-24T21:53:19.923Z,100720.52
2019-02-24T21:55:48.712Z,100719.73
2019-02-24T21:58:17.497Z,100723.59
2019-02-24T22:02:39.422Z,100727.78
2019-02-24T22:05:08.838Z,100725.02
2019-02-24T22:07:37.634Z,100726.18
2019-02-24T22:10:07.248Z,100719.77
2019-02-24T22:12:36.061Z,100721.67
2019-02-24T22:15:06.504Z,100719.06
2019-02-24T22:17:35.449Z,100728.82
2019-02-24T22:20:04.716Z,100729.64
2019-02-24T22:22:33.590Z,100734.85
2019-02-24T22:25:02.462Z,100738.02
2019-02-24T22:27:31.353Z,100735.64
2019-02-24T22:30:00.837Z,100734.63
2019-02-24T22:32:29.673Z,100735.12
2019-02-24T22:34:58.563Z,100736.59
2019-02-24T22:37:27.392Z,100734.27
2019-02-24T22:39:56.136Z,100742.63
2019-02-24T22:42:25.024Z,100749.22
2019-02-24T22:44:53.818Z,100748.78
2019-02-24T22:47:22.611Z,100739.92
2019-02-24T22:49:51.546Z,100737.80
2019-02-24T22:52:20.419Z,100736.30
2019-02-24T22:54:49.630Z,100749.81
2019-02-24T22:57:18.408Z,100752.20
2019-02-24T22:59:47.177Z,100755.14
2019-02-24T23:02:17.877Z,100756.05
2019-02-24T23:04:46.662Z,100755.78
2019-02-24T23:07:15.609Z,100748.45
2019-02-24T23:09:44.458Z,100744.45
2019-02-24T23:12:13.337Z,100744.80
2019-02-24T23:14:42.166Z,100745.58
2019-02-24T23:17:10.976Z,100741.80
2019-02-24T23:19:39.761Z,100739.20
2019-02-24T23:22:08.564Z,100748.66
2019-02-24T23:24:37.343Z,100751.60
2019-02-24T23:27:06.249Z,100760.41
2019-02-24T23:29:36.438Z,100761.31
2019-02-24T23:32:05.432Z,100757.52
2019-02-24T23:34:34.196Z,100756.28
2019-02-24T23:37:02.983Z,100753.19
2019-02-24T23:39:31.795Z,100744.84
2019-02-24T23:42:00.575Z,100740.15
2019-02-24T23:44:29.543Z,100746.44
2019-02-24T23:46:58.326Z,100741.91
2019-02-24T23:49:27.139Z,100741.91
2019-02-24T23:51:55.991Z,100750.03
2019-02-24T23:54:24.790Z,100752.75
2019-02-24T23:56:53.584Z,100750.25
2019-02-24T23:59:22.369Z,100747.25
