createdAt,value
2019-03-30T00:00:29.850Z,56.51
2019-03-30T00:01:39.412Z,56.53
2019-03-30T00:02:46.217Z,56.56
2019-03-30T00:03:53.679Z,56.58
2019-03-30T00:05:05.624Z,56.63
2019-03-30T00:06:11.669Z,56.61
2019-03-30T00:07:18.508Z,56.64
2019-03-30T00:08:24.699Z,56.68
2019-03-30T00:09:31.283Z,56.72
2019-03-30T00:10:37.298Z,56.75
2019-03-30T00:11:43.115Z,56.73
2019-03-30T00:12:48.764Z,56.76
2019-03-30T00:13:54.285Z,56.77
2019-03-30T00:14:59.844Z,56.79
2019-03-30T00:16:05.782Z,56.79
2019-03-30T00:17:11.794Z,56.81
2019-03-30T00:18:17.500Z,56.82
2019-03-30T00:19:34.444Z,56.83
2019-03-30T00:20:30.847Z,56.85
2019-03-30T00:21:36.764Z,56.86
2019-03-30T00:22:42.417Z,56.86
2019-03-30T00:23:49.158Z,56.90
2019-03-30T00:24:55.180Z,56.93
2019-03-30T00:26:01.712Z,56.93
2019-03-30T00:27:07.362Z,56.95
2019-03-30T00:28:16.757Z,56.96
2019-03-30T00:29:22.506Z,57.00
2019-03-30T00:30:28.331Z,57.01
2019-03-30T00:31:34.016Z,57.02
2019-03-30T00:32:39.596Z,57.02
2019-03-30T00:33:45.178Z,57.03
2019-03-30T00:34:51.245Z,57.05
2019-03-30T00:35:56.876Z,57.07
2019-03-30T00:37:02.917Z,57.09
2019-03-30T00:38:08.640Z,57.11
2019-03-30T00:39:14.987Z,57.10
2019-03-30T00:40:21.320Z,57.12
2019-03-30T00:41:28.435Z,57.12
2019-03-30T00:42:34.794Z,57.11
2019-03-30T00:43:40.691Z,57.15
2019-03-30T00:44:46.695Z,57.17
2019-03-30T00:45:52.527Z,57.18
2019-03-30T00:46:58.256Z,57.22
2019-03-30T00:48:04.183Z,57.26
2019-03-30T00:49:09.742Z,57.28
2019-03-30T00:50:15.678Z,57.28
2019-03-30T00:51:21.635Z,57.32
2019-03-30T00:52:27.278Z,57.33
2019-03-30T00:53:33.891Z,57.34
2019-03-30T00:54:39.461Z,57.36
2019-03-30T00:55:45.913Z,57.38
2019-03-30T00:56:51.892Z,57.41
2019-03-30T00:57:57.782Z,57.43
2019-03-30T00:59:03.467Z,57.44
2019-03-30T01:00:12.579Z,57.45
2019-03-30T01:01:18.399Z,57.48
2019-03-30T01:02:24.180Z,57.50
2019-03-30T01:03:30.426Z,57.54
2019-03-30T01:04:36.336Z,57.55
2019-03-30T01:05:41.991Z,57.58
2019-03-30T01:06:47.636Z,57.63
2019-03-30T01:07:53.571Z,57.65
2019-03-30T01:08:59.605Z,57.69
2019-03-30T01:10:05.863Z,57.74
2019-03-30T01:11:11.817Z,57.77
2019-03-30T01:12:17.446Z,57.82
2019-03-30T01:13:23.478Z,57.82
2019-03-30T01:14:28.959Z,57.83
2019-03-30T01:15:34.872Z,57.85
2019-03-30T01:16:40.562Z,57.87
2019-03-30T01:17:46.269Z,57.91
2019-03-30T01:18:52.029Z,57.93
2019-03-30T01:20:03.049Z,57.98
2019-03-30T01:21:05.428Z,58.00
2019-03-30T01:22:11.118Z,58.02
2019-03-30T01:23:17.165Z,58.06
2019-03-30T01:24:22.791Z,58.08
2019-03-30T01:25:28.355Z,58.12
2019-03-30T01:26:34.012Z,58.14
2019-03-30T01:27:39.906Z,58.17
2019-03-30T01:28:45.496Z,58.20
2019-03-30T01:29:51.103Z,58.20
2019-03-30T01:30:56.690Z,58.22
2019-03-30T01:32:02.329Z,58.26
2019-03-30T01:33:08.102Z,58.26
2019-03-30T01:34:13.698Z,58.29
2019-03-30T01:35:19.485Z,58.31
2019-03-30T01:36:25.619Z,58.32
2019-03-30T01:37:31.148Z,58.38
2019-03-30T01:38:36.766Z,58.40
2019-03-30T01:39:42.640Z,58.43
2019-03-30T01:40:48.225Z,58.47
2019-03-30T01:41:53.856Z,58.50
2019-03-30T01:42:59.522Z,58.51
2019-03-30T01:44:05.580Z,58.55
2019-03-30T01:45:11.380Z,58.57
2019-03-30T01:46:17.249Z,58.59
2019-03-30T01:47:22.905Z,58.61
2019-03-30T01:48:28.785Z,58.63
2019-03-30T01:49:34.426Z,58.66
2019-03-30T01:50:40.499Z,58.69
2019-03-30T01:51:46.128Z,58.70
2019-03-30T01:52:51.794Z,58.78
2019-03-30T01:53:57.393Z,58.81
2019-03-30T01:55:02.989Z,58.85
2019-03-30T01:56:08.503Z,58.89
2019-03-30T01:57:14.167Z,58.90
2019-03-30T01:58:19.761Z,58.95
2019-03-30T01:59:25.449Z,58.97
2019-03-30T02:00:31.019Z,59.01
2019-03-30T02:01:36.680Z,59.07
2019-03-30T02:02:42.293Z,59.08
2019-03-30T02:03:47.931Z,59.11
2019-03-30T02:04:53.554Z,59.09
2019-03-30T02:05:59.284Z,59.12
2019-03-30T02:07:05.304Z,59.15
2019-03-30T02:08:10.973Z,59.14
2019-03-30T02:09:16.586Z,59.17
2019-03-30T02:10:39.894Z,59.21
2019-03-30T02:11:45.471Z,59.20
2019-03-30T02:12:51.317Z,59.22
2019-03-30T02:13:57.001Z,59.27
2019-03-30T02:15:02.848Z,59.30
2019-03-30T02:16:08.864Z,59.35
2019-03-30T02:17:14.438Z,59.39
2019-03-30T02:18:20.369Z,59.43
2019-03-30T02:19:26.039Z,59.48
2019-03-30T02:20:39.714Z,59.49
2019-03-30T02:21:45.285Z,59.51
2019-03-30T02:22:51.023Z,59.52
2019-03-30T02:23:56.905Z,59.53
2019-03-30T02:25:02.494Z,59.53
2019-03-30T02:26:08.039Z,59.55
2019-03-30T02:27:13.633Z,59.55
2019-03-30T02:28:19.213Z,59.56
2019-03-30T02:29:24.921Z,59.58
2019-03-30T02:30:30.495Z,59.63
2019-03-30T02:31:36.422Z,59.63
2019-03-30T02:32:42.652Z,59.65
2019-03-30T02:33:48.337Z,59.69
2019-03-30T02:34:53.819Z,59.69
2019-03-30T02:35:59.507Z,59.74
2019-03-30T02:37:05.157Z,59.75
2019-03-30T02:38:11.177Z,59.75
2019-03-30T02:39:16.832Z,59.77
2019-03-30T02:40:22.406Z,59.80
2019-03-30T02:41:28.031Z,59.81
2019-03-30T02:42:33.570Z,59.82
2019-03-30T02:43:39.622Z,59.83
2019-03-30T02:44:45.538Z,59.85
2019-03-30T02:45:51.240Z,59.84
2019-03-30T02:46:56.748Z,59.85
2019-03-30T02:48:02.843Z,59.87
2019-03-30T02:49:09.273Z,59.88
2019-03-30T02:50:15.063Z,59.89
2019-03-30T02:51:20.696Z,59.91
2019-03-30T02:52:26.514Z,59.88
2019-03-30T02:53:32.151Z,59.92
2019-03-30T02:54:37.703Z,59.93
2019-03-30T02:55:43.254Z,59.93
2019-03-30T02:56:48.923Z,59.94
2019-03-30T02:57:54.862Z,59.96
2019-03-30T02:59:00.518Z,59.98
2019-03-30T03:00:08.965Z,60.00
2019-03-30T03:01:14.711Z,60.01
2019-03-30T03:02:20.476Z,60.00
2019-03-30T03:03:26.309Z,60.01
2019-03-30T03:04:32.058Z,60.03
2019-03-30T03:05:38.143Z,60.02
2019-03-30T03:06:44.030Z,60.02
2019-03-30T03:07:49.585Z,60.04
2019-03-30T03:08:55.215Z,60.03
2019-03-30T03:10:00.912Z,60.04
2019-03-30T03:11:06.427Z,60.03
2019-03-30T03:12:12.582Z,60.04
2019-03-30T03:13:18.144Z,60.05
2019-03-30T03:14:23.753Z,60.04
2019-03-30T03:15:29.737Z,60.04
2019-03-30T03:16:35.403Z,60.06
2019-03-30T03:17:41.596Z,60.06
2019-03-30T03:18:47.783Z,60.05
2019-03-30T03:19:53.810Z,60.05
2019-03-30T03:21:07.928Z,60.07
2019-03-30T03:22:07.146Z,60.07
2019-03-30T03:23:13.378Z,60.08
2019-03-30T03:24:19.202Z,60.10
2019-03-30T03:25:24.820Z,60.11
2019-03-30T03:26:30.389Z,60.11
2019-03-30T03:27:36.169Z,60.11
2019-03-30T03:28:42.131Z,60.12
2019-03-30T03:29:48.346Z,60.14
2019-03-30T03:30:54.241Z,60.17
2019-03-30T03:31:59.900Z,60.21
2019-03-30T03:33:05.851Z,60.23
2019-03-30T03:34:11.433Z,60.25
2019-03-30T03:35:17.510Z,60.26
2019-03-30T03:36:23.187Z,60.29
2019-03-30T03:37:43.132Z,60.29
2019-03-30T03:38:36.144Z,60.31
2019-03-30T03:39:41.754Z,60.33
2019-03-30T03:40:47.444Z,60.35
2019-03-30T03:41:53.044Z,60.39
2019-03-30T03:42:58.679Z,60.44
2019-03-30T03:44:04.508Z,60.44
2019-03-30T03:45:10.646Z,60.44
2019-03-30T03:46:16.395Z,60.46
2019-03-30T03:47:22.041Z,60.47
2019-03-30T03:48:27.688Z,60.46
2019-03-30T03:49:33.595Z,60.47
2019-03-30T03:50:46.865Z,60.46
2019-03-30T03:51:52.837Z,60.45
2019-03-30T03:52:58.544Z,60.44
2019-03-30T03:54:04.657Z,60.45
2019-03-30T03:55:11.119Z,60.49
2019-03-30T03:56:17.267Z,60.54
2019-03-30T03:57:24.085Z,60.59
2019-03-30T03:58:34.400Z,60.61
2019-03-30T03:59:41.798Z,60.63
2019-03-30T04:00:49.285Z,60.65
2019-03-30T04:01:56.315Z,60.68
2019-03-30T04:03:03.635Z,60.68
2019-03-30T04:04:11.009Z,60.71
2019-03-30T04:05:18.397Z,60.75
2019-03-30T04:06:24.930Z,60.73
2019-03-30T04:07:33.806Z,60.76
2019-03-30T04:08:41.497Z,60.78
2019-03-30T04:09:49.218Z,60.80
2019-03-30T04:10:58.080Z,60.79
2019-03-30T04:12:06.684Z,60.77
2019-03-30T04:13:14.758Z,60.78
2019-03-30T04:14:23.730Z,60.79
2019-03-30T04:15:29.271Z,60.82
2019-03-30T04:16:34.972Z,60.84
2019-03-30T04:17:40.951Z,60.87
2019-03-30T04:18:48.289Z,60.86
2019-03-30T04:19:54.189Z,60.86
2019-03-30T04:21:00.113Z,60.88
2019-03-30T04:22:06.101Z,60.90
2019-03-30T04:23:12.027Z,60.92
2019-03-30T04:24:17.827Z,60.94
2019-03-30T04:25:23.652Z,60.94
2019-03-30T04:26:29.280Z,60.95
2019-03-30T04:27:34.809Z,60.97
2019-03-30T04:28:40.400Z,61.00
2019-03-30T04:29:46.317Z,61.02
2019-03-30T04:30:51.987Z,61.07
2019-03-30T04:31:57.647Z,61.05
2019-03-30T04:33:03.905Z,61.08
2019-03-30T04:34:09.464Z,61.07
2019-03-30T04:35:15.104Z,61.11
2019-03-30T04:36:20.665Z,61.11
2019-03-30T04:37:26.342Z,61.15
2019-03-30T04:38:31.984Z,61.15
2019-03-30T04:39:38.216Z,61.13
2019-03-30T04:40:44.072Z,61.14
2019-03-30T04:41:50.128Z,61.16
2019-03-30T04:42:55.710Z,61.19
2019-03-30T04:44:01.321Z,61.22
2019-03-30T04:45:07.695Z,61.22
2019-03-30T04:46:13.355Z,61.20
2019-03-30T04:47:19.137Z,61.21
2019-03-30T04:48:27.832Z,61.20
2019-03-30T04:49:32.548Z,61.21
2019-03-30T04:50:38.856Z,61.21
2019-03-30T04:51:56.793Z,61.23
2019-03-30T04:52:52.092Z,61.25
2019-03-30T04:53:57.704Z,61.27
2019-03-30T04:55:03.478Z,61.29
2019-03-30T04:56:09.072Z,61.27
2019-03-30T04:57:15.010Z,61.27
2019-03-30T04:58:20.669Z,61.27
2019-03-30T04:59:26.809Z,61.25
2019-03-30T05:00:32.855Z,61.23
2019-03-30T05:01:38.419Z,61.21
2019-03-30T05:02:44.106Z,61.21
2019-03-30T05:03:49.990Z,61.20
2019-03-30T05:04:55.943Z,61.20
2019-03-30T05:06:01.973Z,61.20
2019-03-30T05:07:07.621Z,61.23
2019-03-30T05:08:13.376Z,61.24
2019-03-30T05:09:19.354Z,61.26
2019-03-30T05:10:25.001Z,61.26
2019-03-30T05:11:31.007Z,61.26
2019-03-30T05:12:36.653Z,61.26
2019-03-30T05:13:42.230Z,61.25
2019-03-30T05:14:48.335Z,61.26
2019-03-30T05:15:54.056Z,61.28
2019-03-30T05:16:59.980Z,61.25
2019-03-30T05:18:05.603Z,61.24
2019-03-30T05:19:11.516Z,61.26
2019-03-30T05:20:17.238Z,61.28
2019-03-30T05:21:23.152Z,61.29
2019-03-30T05:22:29.024Z,61.27
2019-03-30T05:23:34.742Z,61.26
2019-03-30T05:24:40.321Z,61.25
2019-03-30T05:25:46.041Z,61.23
2019-03-30T05:26:51.969Z,61.20
2019-03-30T05:27:57.821Z,61.18
2019-03-30T05:29:03.387Z,61.18
2019-03-30T05:30:09.226Z,61.13
2019-03-30T05:31:14.884Z,61.07
2019-03-30T05:32:20.564Z,61.05
2019-03-30T05:33:26.166Z,60.96
2019-03-30T05:34:31.791Z,60.91
2019-03-30T05:35:37.328Z,60.87
2019-03-30T05:36:43.036Z,60.82
2019-03-30T05:37:48.882Z,60.79
2019-03-30T05:38:54.465Z,60.74
2019-03-30T05:39:59.987Z,60.74
2019-03-30T05:41:05.888Z,60.73
2019-03-30T05:42:11.540Z,60.70
2019-03-30T05:43:17.871Z,60.69
2019-03-30T05:44:24.132Z,60.69
2019-03-30T05:45:30.016Z,60.66
2019-03-30T05:46:35.515Z,60.66
2019-03-30T05:47:41.156Z,60.65
2019-03-30T05:48:46.774Z,60.66
2019-03-30T05:49:52.366Z,60.66
2019-03-30T05:50:57.985Z,60.64
2019-03-30T05:52:04.329Z,60.59
2019-03-30T05:53:10.394Z,60.55
2019-03-30T05:54:15.999Z,60.52
2019-03-30T05:55:21.734Z,60.49
2019-03-30T05:56:27.309Z,60.42
2019-03-30T05:57:33.033Z,60.39
2019-03-30T05:58:38.936Z,60.34
2019-03-30T05:59:44.484Z,60.27
2019-03-30T06:00:50.058Z,60.23
2019-03-30T06:01:56.337Z,60.19
2019-03-30T06:03:02.303Z,60.11
2019-03-30T06:04:08.436Z,60.06
2019-03-30T06:05:14.191Z,60.02
2019-03-30T06:06:19.845Z,59.96
2019-03-30T06:07:25.715Z,59.91
2019-03-30T06:08:31.727Z,59.84
2019-03-30T06:09:37.279Z,59.81
2019-03-30T06:10:43.148Z,59.75
2019-03-30T06:11:48.710Z,59.70
2019-03-30T06:12:54.623Z,59.64
2019-03-30T06:14:00.175Z,59.59
2019-03-30T06:15:06.403Z,59.51
2019-03-30T06:16:12.072Z,59.50
2019-03-30T06:17:17.645Z,59.47
2019-03-30T06:18:23.275Z,59.43
2019-03-30T06:19:29.716Z,59.37
2019-03-30T06:20:35.947Z,59.34
2019-03-30T06:21:41.552Z,59.29
2019-03-30T06:22:47.061Z,59.20
2019-03-30T06:23:53.055Z,59.21
2019-03-30T06:24:58.646Z,59.20
2019-03-30T06:26:04.482Z,59.20
2019-03-30T06:27:10.051Z,59.18
2019-03-30T06:28:15.677Z,59.12
2019-03-30T06:29:21.242Z,59.11
2019-03-30T06:30:27.857Z,59.05
2019-03-30T06:31:33.435Z,58.97
2019-03-30T06:32:39.031Z,58.93
2019-03-30T06:33:44.950Z,58.92
2019-03-30T06:34:50.708Z,58.85
2019-03-30T06:35:56.281Z,58.77
2019-03-30T06:37:01.919Z,58.74
2019-03-30T06:38:07.949Z,58.67
2019-03-30T06:39:13.894Z,58.63
2019-03-30T06:40:19.568Z,58.56
2019-03-30T06:41:25.205Z,58.50
2019-03-30T06:42:31.141Z,58.48
2019-03-30T06:43:36.810Z,58.46
2019-03-30T06:44:42.329Z,58.38
2019-03-30T06:45:48.360Z,58.34
2019-03-30T06:46:53.925Z,58.29
2019-03-30T06:47:59.607Z,58.22
2019-03-30T06:49:05.619Z,58.16
2019-03-30T06:50:11.832Z,58.15
2019-03-30T06:51:17.918Z,58.16
2019-03-30T06:52:23.617Z,58.17
2019-03-30T06:53:29.419Z,58.20
2019-03-30T06:54:35.557Z,58.22
2019-03-30T06:55:41.322Z,58.23
2019-03-30T06:56:47.506Z,58.26
2019-03-30T06:57:53.092Z,58.28
2019-03-30T06:58:58.716Z,58.29
2019-03-30T07:00:04.453Z,58.34
2019-03-30T07:01:10.121Z,58.35
2019-03-30T07:02:16.496Z,58.37
2019-03-30T07:03:22.955Z,58.38
2019-03-30T07:04:28.644Z,58.41
2019-03-30T07:05:38.819Z,58.41
2019-03-30T07:06:46.725Z,58.38
2019-03-30T07:07:52.882Z,58.38
2019-03-30T07:09:00.017Z,58.39
2019-03-30T07:10:05.917Z,58.39
2019-03-30T07:11:21.075Z,58.42
2019-03-30T07:12:23.935Z,58.44
2019-03-30T07:13:31.646Z,58.44
2019-03-30T07:14:40.462Z,58.44
2019-03-30T07:15:58.728Z,58.42
2019-03-30T07:17:05.162Z,58.45
2019-03-30T07:18:11.493Z,58.44
2019-03-30T07:19:19.006Z,58.46
2019-03-30T07:20:29.309Z,58.47
2019-03-30T07:21:35.519Z,58.50
2019-03-30T07:22:41.361Z,58.51
2019-03-30T07:23:47.135Z,58.53
2019-03-30T07:24:53.004Z,58.54
2019-03-30T07:25:58.695Z,58.56
2019-03-30T07:27:04.330Z,58.54
2019-03-30T07:28:09.902Z,58.52
2019-03-30T07:29:15.836Z,58.48
2019-03-30T07:30:21.563Z,58.46
2019-03-30T07:31:27.301Z,58.46
2019-03-30T07:32:32.960Z,58.45
2019-03-30T07:33:38.563Z,58.44
2019-03-30T07:34:44.199Z,58.43
2019-03-30T07:35:50.191Z,58.43
2019-03-30T07:36:56.410Z,58.39
2019-03-30T07:38:02.075Z,58.40
2019-03-30T07:39:07.770Z,58.38
2019-03-30T07:40:13.700Z,58.35
2019-03-30T07:41:19.403Z,58.34
2019-03-30T07:42:24.909Z,58.33
2019-03-30T07:43:30.620Z,58.29
2019-03-30T07:44:36.194Z,58.29
2019-03-30T07:45:41.875Z,58.31
2019-03-30T07:46:47.520Z,58.30
2019-03-30T07:47:53.733Z,58.27
2019-03-30T07:48:59.258Z,58.24
2019-03-30T07:50:05.184Z,58.22
2019-03-30T07:51:10.698Z,58.18
2019-03-30T07:52:16.360Z,58.17
2019-03-30T07:53:26.533Z,58.13
2019-03-30T07:54:29.408Z,58.14
2019-03-30T07:55:35.242Z,58.15
2019-03-30T07:56:40.780Z,58.17
2019-03-30T07:57:46.448Z,58.17
2019-03-30T07:58:52.096Z,58.16
2019-03-30T07:59:57.618Z,58.12
2019-03-30T08:01:03.183Z,58.11
2019-03-30T08:02:08.799Z,58.10
2019-03-30T08:03:14.612Z,58.08
2019-03-30T08:04:20.509Z,58.07
2019-03-30T08:05:26.115Z,58.06
2019-03-30T08:06:31.734Z,58.05
2019-03-30T08:07:37.457Z,57.99
2019-03-30T08:08:43.111Z,57.94
2019-03-30T08:09:48.673Z,57.91
2019-03-30T08:10:54.464Z,57.87
2019-03-30T08:12:00.228Z,57.83
2019-03-30T08:13:05.871Z,57.78
2019-03-30T08:14:11.865Z,57.72
2019-03-30T08:15:17.482Z,57.68
2019-03-30T08:16:23.346Z,57.64
2019-03-30T08:17:29.693Z,57.58
2019-03-30T08:18:35.636Z,57.54
2019-03-30T08:19:41.287Z,57.48
2019-03-30T08:20:47.048Z,57.43
2019-03-30T08:21:52.801Z,57.42
2019-03-30T08:22:59.287Z,57.36
2019-03-30T08:24:04.965Z,57.32
2019-03-30T08:25:11.210Z,57.28
2019-03-30T08:26:17.550Z,57.20
2019-03-30T08:27:23.065Z,57.12
2019-03-30T08:28:28.751Z,57.09
2019-03-30T08:29:34.810Z,57.04
2019-03-30T08:30:40.368Z,57.00
2019-03-30T08:31:45.986Z,56.99
2019-03-30T08:32:53.017Z,56.97
2019-03-30T08:33:58.903Z,56.88
2019-03-30T08:35:04.818Z,56.81
2019-03-30T08:36:10.545Z,56.77
2019-03-30T08:37:16.185Z,56.73
2019-03-30T08:38:22.059Z,56.71
2019-03-30T08:39:27.987Z,56.73
2019-03-30T08:40:33.638Z,56.73
2019-03-30T08:41:39.305Z,56.74
2019-03-30T08:42:45.138Z,56.69
2019-03-30T08:43:52.850Z,56.67
2019-03-30T08:44:58.809Z,56.64
2019-03-30T08:46:05.045Z,56.59
2019-03-30T08:47:10.793Z,56.63
2019-03-30T08:48:16.445Z,56.63
2019-03-30T08:49:23.734Z,56.57
2019-03-30T08:50:29.347Z,56.44
2019-03-30T08:51:35.009Z,56.29
2019-03-30T08:52:40.658Z,56.20
2019-03-30T08:53:54.496Z,56.10
2019-03-30T08:54:53.937Z,55.94
2019-03-30T08:55:59.563Z,55.79
2019-03-30T08:57:05.681Z,55.71
2019-03-30T08:58:11.395Z,55.67
2019-03-30T08:59:17.293Z,55.62
2019-03-30T09:00:38.243Z,55.64
2019-03-30T09:01:44.773Z,55.64
2019-03-30T09:02:50.866Z,55.56
2019-03-30T09:03:56.549Z,55.49
2019-03-30T09:05:02.207Z,55.43
2019-03-30T09:06:08.260Z,55.34
2019-03-30T09:07:13.951Z,55.28
2019-03-30T09:08:19.711Z,55.20
2019-03-30T09:09:25.370Z,55.13
2019-03-30T09:10:30.964Z,55.08
2019-03-30T09:11:36.838Z,55.05
2019-03-30T09:12:42.494Z,54.99
2019-03-30T09:13:48.352Z,54.90
2019-03-30T09:14:53.883Z,54.88
2019-03-30T09:15:59.554Z,54.77
2019-03-30T09:17:05.435Z,54.70
2019-03-30T09:18:11.073Z,54.61
2019-03-30T09:19:16.815Z,54.54
2019-03-30T09:20:22.575Z,54.51
2019-03-30T09:21:28.236Z,54.41
2019-03-30T09:22:34.152Z,54.35
2019-03-30T09:23:39.877Z,54.28
2019-03-30T09:24:45.396Z,54.16
2019-03-30T09:25:51.548Z,54.09
2019-03-30T09:26:57.442Z,53.98
2019-03-30T09:28:03.179Z,53.93
2019-03-30T09:29:08.813Z,53.88
2019-03-30T09:30:14.628Z,53.88
2019-03-30T09:31:20.543Z,53.85
2019-03-30T09:32:26.719Z,53.79
2019-03-30T09:33:32.316Z,53.76
2019-03-30T09:34:37.920Z,53.71
2019-03-30T09:35:43.583Z,53.59
2019-03-30T09:36:49.395Z,53.53
2019-03-30T09:37:55.452Z,53.42
2019-03-30T09:39:01.048Z,53.33
2019-03-30T09:40:07.474Z,53.24
2019-03-30T09:41:13.025Z,53.22
2019-03-30T09:42:18.844Z,53.17
2019-03-30T09:43:24.494Z,53.02
2019-03-30T09:44:30.176Z,52.82
2019-03-30T09:45:35.817Z,52.64
2019-03-30T09:46:41.593Z,52.37
2019-03-30T09:47:47.553Z,52.13
2019-03-30T09:48:53.141Z,51.90
2019-03-30T09:50:02.128Z,51.68
2019-03-30T09:51:06.025Z,51.48
2019-03-30T09:52:11.609Z,51.36
2019-03-30T09:53:19.843Z,51.29
2019-03-30T09:54:25.554Z,51.25
2019-03-30T09:55:31.173Z,51.19
2019-03-30T09:56:37.136Z,51.08
2019-03-30T09:57:42.804Z,51.01
2019-03-30T09:58:48.375Z,50.90
2019-03-30T09:59:53.935Z,50.83
2019-03-30T10:01:00.004Z,50.72
2019-03-30T10:02:05.766Z,50.58
2019-03-30T10:03:11.269Z,50.48
2019-03-30T10:04:18.213Z,50.40
2019-03-30T10:05:23.805Z,50.15
2019-03-30T10:06:34.361Z,49.98
2019-03-30T10:07:36.878Z,49.77
2019-03-30T10:08:42.525Z,49.60
2019-03-30T10:09:48.257Z,49.42
2019-03-30T10:10:54.266Z,49.39
2019-03-30T10:11:59.877Z,49.30
2019-03-30T10:13:05.905Z,49.26
2019-03-30T10:14:11.533Z,49.16
2019-03-30T10:15:17.725Z,49.12
2019-03-30T10:16:23.600Z,49.00
2019-03-30T10:17:29.380Z,48.91
2019-03-30T10:18:35.213Z,48.81
2019-03-30T10:19:41.343Z,48.79
2019-03-30T10:20:47.012Z,48.73
2019-03-30T10:21:52.878Z,48.64
2019-03-30T10:22:58.678Z,48.54
2019-03-30T10:24:05.878Z,48.50
2019-03-30T10:25:11.785Z,48.37
2019-03-30T10:26:19.014Z,48.31
2019-03-30T10:27:24.649Z,48.28
2019-03-30T10:28:30.968Z,48.23
2019-03-30T10:29:36.902Z,48.12
2019-03-30T10:30:42.610Z,48.07
2019-03-30T10:31:48.228Z,48.03
2019-03-30T10:32:53.899Z,47.98
2019-03-30T10:33:59.458Z,47.82
2019-03-30T10:35:05.751Z,47.57
2019-03-30T10:36:11.339Z,47.22
2019-03-30T10:37:17.070Z,46.97
2019-03-30T10:38:22.687Z,46.67
2019-03-30T10:39:28.293Z,46.39
2019-03-30T10:40:33.865Z,46.19
2019-03-30T10:41:39.791Z,46.13
2019-03-30T10:42:45.484Z,45.98
2019-03-30T10:43:51.039Z,45.97
2019-03-30T10:44:56.742Z,45.91
2019-03-30T10:46:02.483Z,45.87
2019-03-30T10:47:08.144Z,45.90
2019-03-30T10:48:14.283Z,45.86
2019-03-30T10:49:19.992Z,45.74
2019-03-30T10:50:25.801Z,45.74
2019-03-30T10:51:31.874Z,45.74
2019-03-30T10:52:37.581Z,45.67
2019-03-30T10:53:43.276Z,45.52
2019-03-30T10:54:52.948Z,45.40
2019-03-30T10:55:56.826Z,45.33
2019-03-30T10:57:02.844Z,45.25
2019-03-30T10:58:08.512Z,45.24
2019-03-30T10:59:14.027Z,45.17
2019-03-30T11:00:37.632Z,45.04
2019-03-30T11:01:43.301Z,44.92
2019-03-30T11:02:48.910Z,44.63
2019-03-30T11:03:54.603Z,44.54
2019-03-30T11:05:00.634Z,44.51
2019-03-30T11:06:06.323Z,44.42
2019-03-30T11:07:11.882Z,44.35
2019-03-30T11:08:17.785Z,43.99
2019-03-30T11:09:23.611Z,43.81
2019-03-30T11:10:29.188Z,43.65
2019-03-30T11:11:34.828Z,43.58
2019-03-30T11:12:40.702Z,43.25
2019-03-30T11:13:46.706Z,43.08
2019-03-30T11:14:52.630Z,42.98
2019-03-30T11:15:58.618Z,42.91
2019-03-30T11:17:04.362Z,42.74
2019-03-30T11:18:09.999Z,42.61
2019-03-30T11:19:15.613Z,42.51
2019-03-30T11:20:21.796Z,42.37
2019-03-30T11:21:27.476Z,42.22
2019-03-30T11:22:33.118Z,42.14
2019-03-30T11:23:38.704Z,41.96
2019-03-30T11:24:44.631Z,41.77
2019-03-30T11:25:50.292Z,41.60
2019-03-30T11:26:56.437Z,41.44
2019-03-30T11:28:02.051Z,41.29
2019-03-30T11:29:07.828Z,41.22
2019-03-30T11:30:13.569Z,41.11
2019-03-30T11:31:19.281Z,40.70
2019-03-30T11:32:25.041Z,40.56
2019-03-30T11:33:30.645Z,40.52
2019-03-30T11:34:36.721Z,40.47
2019-03-30T11:35:42.213Z,40.49
2019-03-30T11:36:47.846Z,40.49
2019-03-30T11:37:53.446Z,40.51
2019-03-30T11:39:03.413Z,40.20
2019-03-30T11:40:09.644Z,40.10
2019-03-30T11:41:15.227Z,40.05
2019-03-30T11:42:21.095Z,39.90
2019-03-30T11:43:27.120Z,39.74
2019-03-30T11:44:32.751Z,39.62
2019-03-30T11:45:38.508Z,39.63
2019-03-30T11:46:44.373Z,39.64
2019-03-30T11:47:49.999Z,39.59
2019-03-30T11:48:56.021Z,39.58
2019-03-30T11:50:01.728Z,39.56
2019-03-30T11:51:07.475Z,39.54
2019-03-30T11:52:13.172Z,39.53
2019-03-30T11:53:18.991Z,39.48
2019-03-30T11:54:24.877Z,39.23
2019-03-30T11:55:30.444Z,39.06
2019-03-30T11:56:35.941Z,38.99
2019-03-30T11:57:42.035Z,38.97
2019-03-30T11:58:47.631Z,38.93
2019-03-30T11:59:53.188Z,38.84
2019-03-30T12:00:58.798Z,38.80
2019-03-30T12:02:04.803Z,38.87
2019-03-30T12:03:10.371Z,38.81
2019-03-30T12:04:16.621Z,38.77
2019-03-30T12:05:22.249Z,38.77
2019-03-30T12:06:28.007Z,38.72
2019-03-30T12:07:33.563Z,38.72
2019-03-30T12:08:39.108Z,38.74
2019-03-30T12:09:44.755Z,38.67
2019-03-30T12:10:50.902Z,38.63
2019-03-30T12:11:56.614Z,38.63
2019-03-30T12:13:02.311Z,38.65
2019-03-30T12:14:07.879Z,38.67
2019-03-30T12:15:13.853Z,38.69
2019-03-30T12:16:19.844Z,38.72
2019-03-30T12:17:26.976Z,38.71
2019-03-30T12:18:32.652Z,38.61
2019-03-30T12:19:38.296Z,38.66
2019-03-30T12:20:43.912Z,38.67
2019-03-30T12:21:49.536Z,38.65
2019-03-30T12:22:55.206Z,38.61
2019-03-30T12:24:00.973Z,38.59
2019-03-30T12:25:07.194Z,38.59
2019-03-30T12:26:12.932Z,38.44
2019-03-30T12:27:18.831Z,38.39
2019-03-30T12:28:24.815Z,38.33
2019-03-30T12:29:30.427Z,38.28
2019-03-30T12:30:36.091Z,38.26
2019-03-30T12:31:42.053Z,38.36
2019-03-30T12:32:47.975Z,38.38
2019-03-30T12:33:53.625Z,38.46
2019-03-30T12:34:59.269Z,38.48
2019-03-30T12:36:05.295Z,38.42
2019-03-30T12:37:11.425Z,38.29
2019-03-30T12:38:17.425Z,38.16
2019-03-30T12:39:23.455Z,38.08
2019-03-30T12:40:29.154Z,38.03
2019-03-30T12:41:35.142Z,37.93
2019-03-30T12:42:40.767Z,37.87
2019-03-30T12:43:46.318Z,37.83
2019-03-30T12:44:51.885Z,37.88
2019-03-30T12:45:57.541Z,37.97
2019-03-30T12:47:03.293Z,37.95
2019-03-30T12:48:09.330Z,37.95
2019-03-30T12:49:14.907Z,37.88
2019-03-30T12:50:20.853Z,37.71
2019-03-30T12:51:26.523Z,37.70
2019-03-30T12:52:32.209Z,37.68
2019-03-30T12:53:49.481Z,37.74
2019-03-30T12:54:45.430Z,37.86
2019-03-30T12:55:51.074Z,37.95
2019-03-30T12:56:56.800Z,38.04
2019-03-30T12:58:02.482Z,38.05
2019-03-30T12:59:08.418Z,38.04
2019-03-30T13:00:14.354Z,37.96
2019-03-30T13:01:20.059Z,37.83
2019-03-30T13:02:26.074Z,37.75
2019-03-30T13:03:31.731Z,37.71
2019-03-30T13:04:37.317Z,37.68
2019-03-30T13:05:42.907Z,37.69
2019-03-30T13:06:48.578Z,37.72
2019-03-30T13:07:54.719Z,37.70
2019-03-30T13:09:00.425Z,37.69
2019-03-30T13:10:06.896Z,37.75
2019-03-30T13:11:12.876Z,37.78
2019-03-30T13:12:18.600Z,37.67
2019-03-30T13:13:24.524Z,37.60
2019-03-30T13:14:30.614Z,37.60
2019-03-30T13:15:36.199Z,37.54
2019-03-30T13:16:41.791Z,37.55
2019-03-30T13:17:47.457Z,37.52
2019-03-30T13:18:52.941Z,37.40
2019-03-30T13:19:58.629Z,37.24
2019-03-30T13:21:04.633Z,37.07
2019-03-30T13:22:10.258Z,37.16
2019-03-30T13:23:16.499Z,37.00
2019-03-30T13:24:22.738Z,36.82
2019-03-30T13:25:28.446Z,36.72
2019-03-30T13:26:34.415Z,36.69
2019-03-30T13:27:39.991Z,36.67
2019-03-30T13:28:45.569Z,36.69
2019-03-30T13:29:51.634Z,36.76
2019-03-30T13:30:57.279Z,36.79
2019-03-30T13:32:03.249Z,36.86
2019-03-30T13:33:08.930Z,36.88
2019-03-30T13:34:14.908Z,36.89
2019-03-30T13:35:20.838Z,36.85
2019-03-30T13:36:40.498Z,36.82
2019-03-30T13:37:46.193Z,36.85
2019-03-30T13:38:52.143Z,36.93
2019-03-30T13:39:58.010Z,36.99
2019-03-30T13:41:03.605Z,36.96
2019-03-30T13:42:09.199Z,36.92
2019-03-30T13:43:14.768Z,36.92
2019-03-30T13:44:20.329Z,36.95
2019-03-30T13:45:25.939Z,37.02
2019-03-30T13:46:31.588Z,37.10
2019-03-30T13:47:37.185Z,37.15
2019-03-30T13:48:42.745Z,37.21
2019-03-30T13:49:48.386Z,37.32
2019-03-30T13:50:53.954Z,37.37
2019-03-30T13:51:59.937Z,37.32
2019-03-30T13:53:05.798Z,37.26
2019-03-30T13:54:11.471Z,37.16
2019-03-30T13:55:17.137Z,37.12
2019-03-30T13:56:22.751Z,37.11
2019-03-30T13:57:28.418Z,37.03
2019-03-30T13:58:36.546Z,36.99
2019-03-30T13:59:41.683Z,37.01
2019-03-30T14:00:47.379Z,36.96
2019-03-30T14:01:52.939Z,36.90
2019-03-30T14:02:58.427Z,36.85
2019-03-30T14:04:04.331Z,36.85
2019-03-30T14:05:10.011Z,36.87
2019-03-30T14:06:15.937Z,36.94
2019-03-30T14:07:21.656Z,36.92
2019-03-30T14:08:27.306Z,36.88
2019-03-30T14:09:33.074Z,36.75
2019-03-30T14:10:39.173Z,36.50