createdAt,value
2023-01-04T00:03:33.468Z,5.00
2023-01-04T00:07:35.125Z,5.09
2023-01-04T00:11:36.656Z,4.99
2023-01-04T00:15:38.291Z,4.95
2023-01-04T00:19:40.196Z,4.71
2023-01-04T00:23:44.262Z,4.63
2023-01-04T00:27:45.929Z,4.53
2023-01-04T00:31:47.570Z,4.58
2023-01-04T00:35:49.246Z,4.50
2023-01-04T00:39:50.950Z,4.42
2023-01-04T00:43:52.576Z,4.44
2023-01-04T00:47:53.997Z,4.55
2023-01-04T00:51:56.078Z,4.54
2023-01-04T00:56:01.482Z,4.45
2023-01-04T01:00:03.997Z,4.35
2023-01-04T01:04:05.658Z,4.31
2023-01-04T01:08:26.337Z,4.26
2023-01-04T01:12:27.940Z,4.16
2023-01-04T01:16:53.523Z,4.09
2023-01-04T01:20:51.092Z,4.19
2023-01-04T01:24:52.624Z,4.15
2023-01-04T01:28:54.299Z,4.14
2023-01-04T01:32:55.790Z,4.07
2023-01-04T01:36:57.313Z,3.95
2023-01-04T01:40:58.798Z,4.09
2023-01-04T01:45:04.146Z,3.99
2023-01-04T01:49:14.689Z,4.06
2023-01-04T01:53:16.866Z,3.98
2023-01-04T01:57:23.105Z,3.85
2023-01-04T02:01:25.089Z,3.68
2023-01-04T02:05:28.155Z,3.61
2023-01-04T02:09:31.849Z,3.76
2023-01-04T02:13:54.618Z,3.76
2023-01-04T02:18:12.069Z,3.70
2023-01-04T02:22:42.543Z,3.61
2023-01-04T02:26:54.226Z,3.52
2023-01-04T02:31:33.570Z,3.63
2023-01-04T02:35:49.334Z,3.58
2023-01-04T02:39:57.127Z,3.46
2023-01-04T02:44:23.923Z,3.55
2023-01-04T02:48:43.901Z,3.51
2023-01-04T02:52:45.422Z,3.56
2023-01-04T02:57:24.165Z,3.63
2023-01-04T03:02:08.610Z,3.60
2023-01-04T03:06:23.362Z,3.66
2023-01-04T03:10:46.220Z,3.79
2023-01-04T03:14:52.035Z,3.69
2023-01-04T03:18:58.011Z,3.72
2023-01-04T03:23:27.460Z,3.66
2023-01-04T03:27:47.661Z,3.66
2023-01-04T03:32:22.695Z,3.71
2023-01-04T03:36:42.751Z,3.64
2023-01-04T03:41:13.028Z,3.80
2023-01-04T03:45:38.130Z,3.70
2023-01-04T03:49:50.168Z,3.76
2023-01-04T03:54:06.951Z,3.89
2023-01-04T03:58:08.551Z,3.97
2023-01-04T04:02:14.347Z,3.96
2023-01-04T04:06:34.819Z,4.09
2023-01-04T04:10:36.556Z,4.21
2023-01-04T04:14:38.181Z,4.29
2023-01-04T04:18:39.701Z,4.30
2023-01-04T04:22:41.247Z,4.39
2023-01-04T04:26:42.689Z,4.38
2023-01-04T04:30:44.209Z,4.34
2023-01-04T04:34:45.678Z,4.28
2023-01-04T04:38:47.362Z,4.40
2023-01-04T04:42:48.849Z,4.43
2023-01-04T04:46:50.596Z,4.44
2023-01-04T04:50:52.198Z,4.38
2023-01-04T04:54:53.879Z,4.38
2023-01-04T04:58:55.429Z,4.43
2023-01-04T05:03:01.386Z,4.41
2023-01-04T05:07:07.523Z,4.35
2023-01-04T05:11:13.699Z,4.31
2023-01-04T05:15:15.195Z,4.33
2023-01-04T05:19:17.037Z,4.36
2023-01-04T05:23:20.229Z,4.46
2023-01-04T05:27:21.735Z,4.46
2023-01-04T05:31:23.521Z,4.50
2023-01-04T05:35:25.688Z,4.58
2023-01-04T05:39:27.245Z,4.56
2023-01-04T05:43:28.777Z,4.58
2023-01-04T05:47:30.364Z,4.56
2023-01-04T05:51:31.909Z,4.63
2023-01-04T05:55:34.139Z,4.53
2023-01-04T05:59:41.521Z,4.54
2023-01-04T06:03:44.024Z,4.59
2023-01-04T06:07:45.639Z,4.64
2023-01-04T06:11:47.242Z,4.57
2023-01-04T06:15:48.752Z,4.58
2023-01-04T06:19:50.311Z,4.62
2023-01-04T06:23:52.579Z,4.62
2023-01-04T06:27:54.145Z,4.61
2023-01-04T06:31:55.764Z,4.69
2023-01-04T06:35:57.291Z,4.72
2023-01-04T06:39:58.785Z,4.68
2023-01-04T06:44:01.145Z,4.78
2023-01-04T06:48:08.768Z,4.88
2023-01-04T06:52:10.778Z,4.98
2023-01-04T06:56:12.291Z,5.05
2023-01-04T07:00:14.732Z,5.08
2023-01-04T07:04:16.300Z,5.12
2023-01-04T07:08:17.939Z,5.18
2023-01-04T07:12:19.488Z,5.17
2023-01-04T07:16:21.084Z,5.21
2023-01-04T07:20:22.802Z,5.39
2023-01-04T07:24:30.035Z,5.48
2023-01-04T07:28:50.819Z,5.62
2023-01-04T07:32:55.405Z,5.74
2023-01-04T07:36:57.050Z,5.64
2023-01-04T07:40:58.724Z,5.66
2023-01-04T07:45:00.517Z,5.59
2023-01-04T07:49:02.553Z,5.85
2023-01-04T07:53:04.448Z,6.02
2023-01-04T07:57:05.950Z,6.02
2023-01-04T08:01:16.968Z,6.10
2023-01-04T08:05:18.695Z,6.19
2023-01-04T08:09:20.404Z,6.36
2023-01-04T08:13:22.068Z,6.37
2023-01-04T08:17:23.573Z,6.52
2023-01-04T08:21:26.027Z,6.62
2023-01-04T08:25:27.551Z,6.66
2023-01-04T08:29:34.552Z,6.72
2023-01-04T08:33:37.507Z,6.72
2023-01-04T08:37:39.173Z,6.87
2023-01-04T08:42:09.880Z,6.82
2023-01-04T08:46:14.452Z,6.88
2023-01-04T08:50:17.017Z,6.99
2023-01-04T08:54:19.166Z,7.10
2023-01-04T08:58:21.717Z,7.14
2023-01-04T09:02:26.655Z,7.25
2023-01-04T09:06:29.671Z,7.22
2023-01-04T09:10:31.617Z,7.14
2023-01-04T09:14:33.304Z,7.29
2023-01-04T09:18:36.147Z,7.25
2023-01-04T09:22:38.201Z,7.48
2023-01-04T09:26:39.903Z,7.56
2023-01-04T09:30:41.532Z,7.67
2023-01-04T09:34:43.474Z,7.77
2023-01-04T09:38:45.288Z,7.79
2023-01-04T09:42:47.615Z,7.74
2023-01-04T09:47:06.224Z,7.93
2023-01-04T09:51:12.255Z,7.87
2023-01-04T09:55:40.841Z,7.89
2023-01-04T09:59:44.127Z,7.76
2023-01-04T10:04:00.037Z,7.83
2023-01-04T10:08:03.224Z,7.96
2023-01-04T10:12:23.373Z,7.86
2023-01-04T10:17:01.726Z,8.06
2023-01-04T10:21:32.881Z,8.14
2023-01-04T10:25:52.401Z,8.02
2023-01-04T10:30:24.617Z,7.91
2023-01-04T10:34:30.046Z,8.00
2023-01-04T10:38:39.986Z,7.93
2023-01-04T10:43:05.106Z,7.60
2023-01-04T10:47:44.939Z,7.51
2023-01-04T10:52:12.972Z,7.27
2023-01-04T10:56:27.143Z,7.09
2023-01-04T11:00:35.031Z,7.12
2023-01-04T11:04:44.846Z,7.15
2023-01-04T11:09:03.583Z,7.30
2023-01-04T11:13:06.381Z,7.47
2023-01-04T11:17:10.439Z,7.67
2023-01-04T11:21:14.808Z,7.82
2023-01-04T11:25:36.276Z,8.02
2023-01-04T11:29:50.100Z,8.14
2023-01-04T11:33:52.905Z,8.29
2023-01-04T11:38:10.662Z,8.46
2023-01-04T11:42:20.806Z,8.54
2023-01-04T11:46:25.165Z,8.56
2023-01-04T11:50:41.854Z,8.57
2023-01-04T11:54:43.389Z,8.60
2023-01-04T11:59:03.900Z,8.71
2023-01-04T12:03:17.232Z,8.69
2023-01-04T12:07:25.626Z,8.62
2023-01-04T12:11:41.459Z,8.56
2023-01-04T12:16:06.440Z,8.56
2023-01-04T12:20:18.785Z,8.38
2023-01-04T12:24:31.321Z,8.20
2023-01-04T12:28:42.854Z,8.17
2023-01-04T12:32:46.577Z,8.21
2023-01-04T12:36:48.151Z,8.37
2023-01-04T12:40:49.817Z,8.41
2023-01-04T12:44:51.965Z,8.46
2023-01-04T12:49:05.900Z,8.49
2023-01-04T12:53:45.959Z,8.47
2023-01-04T12:57:47.444Z,8.48
2023-01-04T13:02:24.529Z,8.27
2023-01-04T13:06:29.659Z,8.18
2023-01-04T13:10:40.386Z,8.21
2023-01-04T13:14:51.597Z,8.29
2023-01-04T13:18:58.885Z,8.42
2023-01-04T13:23:00.978Z,8.54
2023-01-04T13:27:14.801Z,8.71
2023-01-04T13:31:16.521Z,9.81
2023-01-04T13:35:18.091Z,11.39
2023-01-04T13:39:20.042Z,10.47
2023-01-04T13:43:59.946Z,10.04
2023-01-04T13:48:05.318Z,9.96
2023-01-04T13:52:48.662Z,10.02
2023-01-04T13:56:55.477Z,10.08
2023-01-04T14:00:59.712Z,10.14
2023-01-04T14:05:01.655Z,10.15
2023-01-04T14:09:06.250Z,10.15
2023-01-04T14:13:09.840Z,10.21
2023-01-04T14:17:18.511Z,10.26
2023-01-04T14:21:34.835Z,10.39
2023-01-04T14:25:48.248Z,10.38
2023-01-04T14:29:49.842Z,10.36
2023-01-04T14:33:53.427Z,10.32
2023-01-04T14:38:01.755Z,10.28
2023-01-04T14:42:05.402Z,9.71
2023-01-04T14:46:57.574Z,9.60
2023-01-04T14:51:00.654Z,9.81
2023-01-04T14:55:04.817Z,9.98
2023-01-04T14:59:07.841Z,10.07
2023-01-04T15:03:10.081Z,10.09
2023-01-04T15:07:33.770Z,10.19
2023-01-04T15:11:35.224Z,10.27
2023-01-04T15:15:37.141Z,10.01
2023-01-04T15:20:28.395Z,9.65
2023-01-04T15:24:29.963Z,9.43
2023-01-04T15:28:42.783Z,9.39
2023-01-04T15:38:43.740Z,9.72
2023-01-04T15:43:00.457Z,9.84
2023-01-04T15:47:02.599Z,9.87
2023-01-04T15:51:07.839Z,10.01
2023-01-04T15:55:09.977Z,10.04
2023-01-04T15:59:46.537Z,10.03
2023-01-04T16:04:39.904Z,9.91
2023-01-04T16:08:42.911Z,9.92
2023-01-04T16:13:18.797Z,9.91
2023-01-04T16:18:10.427Z,9.88
2023-01-04T16:22:12.624Z,9.94
2023-01-04T16:26:48.274Z,10.05
2023-01-04T16:30:55.913Z,10.07
2023-01-04T16:34:57.534Z,10.26
2023-01-04T16:38:59.769Z,10.29
2023-01-04T16:43:01.702Z,10.32
2023-01-04T16:47:03.542Z,10.37
2023-01-04T16:51:05.126Z,10.40
2023-01-04T16:55:56.446Z,10.42
2023-01-04T17:00:23.857Z,10.47
2023-01-04T17:04:25.713Z,10.45
2023-01-04T17:09:17.737Z,10.55
2023-01-04T17:14:09.449Z,10.65
2023-01-04T17:18:37.089Z,10.66
2023-01-04T17:22:40.336Z,10.68
2023-01-04T17:26:42.812Z,10.76
2023-01-04T17:30:44.622Z,10.86
2023-01-04T17:34:49.469Z,10.86
2023-01-04T17:38:59.515Z,10.86
2023-01-04T17:43:51.368Z,10.90
2023-01-04T17:47:53.359Z,10.93
2023-01-04T17:51:55.761Z,10.90
2023-01-04T17:56:47.348Z,10.97
2023-01-04T18:01:27.397Z,11.02
2023-01-04T18:05:31.900Z,11.09
2023-01-04T18:09:33.670Z,11.13
2023-01-04T18:13:37.188Z,11.23
2023-01-04T18:17:38.799Z,11.33
2023-01-04T18:21:40.947Z,11.35
2023-01-04T18:27:20.406Z,11.50
2023-01-04T18:31:41.660Z,11.49
2023-01-04T18:35:43.233Z,11.55
2023-01-04T18:39:44.969Z,11.59
2023-01-04T18:44:05.730Z,11.64
2023-01-04T18:48:13.094Z,11.73
2023-01-04T18:52:15.058Z,11.79
2023-01-04T18:56:19.150Z,11.80
2023-01-04T19:00:58.458Z,11.81
2023-01-04T19:05:00.505Z,11.85
2023-01-04T19:09:36.135Z,11.94
2023-01-04T19:13:38.864Z,11.98
2023-01-04T19:17:40.633Z,12.02
2023-01-04T19:21:42.365Z,12.07
2023-01-04T19:25:44.078Z,12.12
2023-01-04T19:29:46.255Z,12.15
2023-01-04T19:33:48.648Z,12.18
2023-01-04T19:37:50.455Z,12.18
2023-01-04T19:41:51.967Z,12.15
2023-01-04T19:45:53.570Z,12.15
2023-01-04T19:49:55.257Z,12.13
2023-01-04T19:53:57.063Z,12.10
2023-01-04T19:57:59.380Z,12.04
2023-01-04T20:02:01.013Z,11.99
2023-01-04T20:06:05.099Z,12.00
2023-01-04T20:10:13.827Z,11.99
2023-01-04T20:14:16.046Z,11.99
2023-01-04T20:18:19.178Z,12.13
2023-01-04T20:22:20.716Z,12.09
2023-01-04T20:26:22.408Z,12.13
2023-01-04T20:30:24.054Z,12.13
2023-01-04T20:34:25.738Z,12.12
2023-01-04T20:38:27.424Z,12.08
2023-01-04T20:43:04.363Z,12.16
2023-01-04T20:47:06.348Z,12.11
2023-01-04T20:51:15.002Z,12.02
2023-01-04T20:55:17.696Z,11.95
2023-01-04T20:59:53.710Z,11.92
2023-01-04T21:04:47.246Z,11.91
2023-01-04T21:09:39.295Z,11.84
2023-01-04T21:13:41.060Z,11.90
2023-01-04T21:17:42.764Z,11.86
2023-01-04T21:21:44.370Z,11.80
2023-01-04T21:25:46.451Z,11.76
2023-01-04T21:30:38.648Z,12.07
2023-01-04T21:35:30.517Z,12.29
2023-01-04T21:39:32.396Z,12.29
2023-01-04T21:43:33.926Z,12.40
2023-01-04T21:47:35.599Z,12.45
2023-01-04T21:51:37.267Z,12.32
2023-01-04T21:56:06.638Z,12.24
2023-01-04T22:00:42.502Z,12.29
2023-01-04T22:04:45.099Z,12.28
2023-01-04T22:09:20.954Z,12.21
2023-01-04T22:14:17.707Z,12.64
2023-01-04T22:18:19.485Z,12.45
2023-01-04T22:22:20.944Z,12.94
2023-01-04T22:27:13.163Z,12.81
2023-01-04T22:32:07.286Z,12.97
2023-01-04T22:36:21.913Z,12.80
2023-01-04T22:40:25.035Z,12.72
2023-01-04T22:44:27.830Z,12.79
2023-01-04T22:48:29.713Z,12.78
2023-01-04T22:52:31.945Z,12.95
2023-01-04T22:57:08.323Z,12.72
2023-01-04T23:01:10.746Z,12.67
2023-01-04T23:05:12.226Z,12.66
2023-01-04T23:09:17.276Z,12.90
2023-01-04T23:13:19.474Z,12.66
2023-01-04T23:17:21.327Z,12.75
2023-01-04T23:21:23.217Z,12.89
2023-01-04T23:26:15.438Z,12.72
2023-01-04T23:31:07.624Z,12.32
2023-01-04T23:35:09.910Z,12.11
2023-01-04T23:39:45.313Z,12.07
2023-01-04T23:49:47.704Z,12.16
2023-01-04T23:53:49.240Z,12.00
2023-01-04T23:57:53.294Z,11.97
