createdAt,value
2016-05-07T00:00:12.137Z,1013.48
2016-05-07T00:01:12.156Z,1013.49
2016-05-07T00:02:12.189Z,1013.45
2016-05-07T00:03:12.207Z,1013.46
2016-05-07T00:04:12.226Z,1013.49
2016-05-07T00:05:12.244Z,1013.47
2016-05-07T00:06:12.262Z,1013.44
2016-05-07T00:07:12.297Z,1013.45
2016-05-07T00:09:12.333Z,1013.46
2016-05-07T00:10:12.351Z,1013.46
2016-05-07T00:11:12.385Z,1013.44
2016-05-07T00:12:12.795Z,1013.45
2016-05-07T00:13:12.422Z,1013.47
2016-05-07T00:14:12.440Z,1013.44
2016-05-07T00:15:12.459Z,1013.46
2016-05-07T00:16:12.477Z,1013.45
2016-05-07T00:17:12.494Z,1013.43
2016-05-07T00:18:12.513Z,1013.43
2016-05-07T00:19:12.547Z,1013.43
2016-05-07T00:20:12.566Z,1013.41
2016-05-07T00:21:12.585Z,1013.44
2016-05-07T00:22:12.618Z,1013.44
2016-05-07T00:23:12.621Z,1013.41
2016-05-07T00:24:12.654Z,1013.39
2016-05-07T00:25:12.673Z,1013.42
2016-05-07T00:26:12.691Z,1013.41
2016-05-07T00:27:12.726Z,1013.41
2016-05-07T00:28:12.728Z,1013.43
2016-05-07T00:29:12.746Z,1013.41
2016-05-07T00:30:12.764Z,1013.43
2016-05-07T00:31:12.799Z,1013.4
2016-05-07T00:32:12.817Z,1013.39
2016-05-07T00:33:12.835Z,1013.39
2016-05-07T00:34:12.853Z,1013.37
2016-05-07T00:35:12.872Z,1013.36
2016-05-07T00:36:12.890Z,1013.33
2016-05-07T00:37:12.908Z,1013.32
2016-05-07T00:38:12.943Z,1013.34
2016-05-07T00:39:12.961Z,1013.3
2016-05-07T00:41:12.997Z,1013.32
2016-05-07T00:42:13.031Z,1013.33
2016-05-07T00:43:13.049Z,1013.33
2016-05-07T00:44:13.067Z,1013.3
2016-05-07T00:45:13.086Z,1013.31
2016-05-07T00:46:13.105Z,1013.29
2016-05-07T00:47:13.122Z,1013.26
2016-05-07T00:48:13.141Z,1013.27
2016-05-07T00:49:13.160Z,1013.28
2016-05-07T00:50:13.193Z,1013.26
2016-05-07T00:51:13.211Z,1013.28
2016-05-07T00:52:13.230Z,1013.23
2016-05-07T00:53:13.248Z,1013.27
2016-05-07T00:54:13.266Z,1013.26
2016-05-07T00:55:13.285Z,1013.28
2016-05-07T00:57:13.369Z,1013.24
2016-05-07T00:58:13.354Z,1013.23
2016-05-07T00:59:13.374Z,1013.24
2016-05-07T01:00:13.407Z,1013.22
2016-05-07T01:01:13.410Z,1013.25
2016-05-07T01:02:13.428Z,1013.24
2016-05-07T01:03:13.462Z,1013.29
2016-05-07T01:04:13.481Z,1013.28
2016-05-07T01:05:13.499Z,1013.23
2016-05-07T01:06:13.518Z,1013.26
2016-05-07T01:07:13.536Z,1013.25
2016-05-07T01:08:13.554Z,1013.29
2016-05-07T01:09:13.572Z,1013.25
2016-05-07T01:10:13.606Z,1013.26
2016-05-07T01:11:13.625Z,1013.25
2016-05-07T01:13:13.661Z,1013.23
2016-05-07T01:14:13.680Z,1013.22
2016-05-07T01:15:13.698Z,1013.21
2016-05-07T01:16:13.716Z,1013.22
2016-05-07T01:17:13.750Z,1013.22
2016-05-07T01:18:13.769Z,1013.21
2016-05-07T01:19:13.786Z,1013.21
2016-05-07T01:20:13.805Z,1013.19
2016-05-07T01:21:13.823Z,1013.22
2016-05-07T01:22:13.842Z,1013.22
2016-05-07T01:23:13.860Z,1013.2
2016-05-07T01:24:13.894Z,1013.22
2016-05-07T01:25:13.912Z,1013.21
2016-05-07T01:26:13.931Z,1013.16
2016-05-07T01:27:13.948Z,1013.21
2016-05-07T01:29:13.986Z,1013.19
2016-05-07T01:30:14.020Z,1013.21
2016-05-07T01:31:14.037Z,1013.2
2016-05-07T01:32:14.057Z,1013.16
2016-05-07T01:33:14.074Z,1013.19
2016-05-07T01:34:14.093Z,1013.19
2016-05-07T01:35:14.112Z,1013.22
2016-05-07T01:36:14.129Z,1013.22
2016-05-07T01:37:14.164Z,1013.19
2016-05-07T01:38:14.181Z,1013.17
2016-05-07T01:39:14.200Z,1013.19
2016-05-07T01:40:14.218Z,1013.19
2016-05-07T01:41:14.290Z,1013.22
2016-05-07T01:42:14.267Z,1013.18
2016-05-07T01:44:15.004Z,1013.16
2016-05-07T01:45:14.319Z,1013.19
2016-05-07T01:46:14.337Z,1013.16
2016-05-07T01:47:14.356Z,1013.17
2016-05-07T01:48:14.374Z,1013.19
2016-05-07T01:49:14.392Z,1013.15
2016-05-07T01:50:14.425Z,1013.13
2016-05-07T01:51:14.445Z,1013.15
2016-05-07T01:52:14.462Z,1013.15
2016-05-07T01:53:14.480Z,1013.16
2016-05-07T01:54:14.500Z,1013.16
2016-05-07T01:55:14.517Z,1013.19
2016-05-07T01:56:14.536Z,1013.13
2016-05-07T01:57:14.554Z,1013.17
2016-05-07T01:58:14.588Z,1013.13
2016-05-07T01:59:14.606Z,1013.15
2016-05-07T02:00:14.625Z,1013.14
2016-05-07T02:01:14.643Z,1013.15
2016-05-07T02:02:14.661Z,1013.14
2016-05-07T02:03:14.680Z,1013.18
2016-05-07T02:04:14.697Z,1013.15
2016-05-07T02:05:14.716Z,1013.15
2016-05-07T02:06:14.750Z,1013.15
2016-05-07T02:07:14.769Z,1013.17
2016-05-07T02:08:14.787Z,1013.15
2016-05-07T02:09:14.805Z,1013.17
2016-05-07T02:10:14.823Z,1013.19
2016-05-07T02:11:14.841Z,1013.16
2016-05-07T02:12:14.860Z,1013.16
2016-05-07T02:13:14.894Z,1013.17
2016-05-07T02:14:14.912Z,1013.16
2016-05-07T02:16:14.948Z,1013.13
2016-05-07T02:17:14.968Z,1013.16
2016-05-07T02:18:14.985Z,1013.14
2016-05-07T02:19:15.004Z,1013.15
2016-05-07T02:20:15.037Z,1013.16
2016-05-07T02:21:15.056Z,1013.14
2016-05-07T02:22:15.074Z,1013.16
2016-05-07T02:23:15.093Z,1013.18
2016-05-07T02:24:15.114Z,1013.18
2016-05-07T02:25:15.132Z,1013.15
2016-05-07T02:26:15.151Z,1013.18
2016-05-07T02:27:15.309Z,1013.15
2016-05-07T02:28:15.187Z,1013.16
2016-05-07T02:29:15.206Z,1013.15
2016-05-07T02:30:15.224Z,1013.17
2016-05-07T02:32:15.275Z,1013.17
2016-05-07T02:33:15.294Z,1013.12
2016-05-07T02:34:15.314Z,1013.16
2016-05-07T02:35:15.331Z,1013.18
2016-05-07T02:36:15.350Z,1013.18
2016-05-07T02:37:15.367Z,1013.15
2016-05-07T02:38:15.385Z,1013.16
2016-05-07T02:39:15.405Z,1013.21
2016-05-07T02:40:15.439Z,1013.18
2016-05-07T02:41:15.457Z,1013.18
2016-05-07T02:42:15.475Z,1013.21
2016-05-07T02:43:15.493Z,1013.21
2016-05-07T02:44:15.511Z,1013.19
2016-05-07T02:45:15.530Z,1013.18
2016-05-07T02:46:15.564Z,1013.21
2016-05-07T02:48:15.601Z,1013.19
2016-05-07T02:49:15.618Z,1013.25
2016-05-07T02:50:15.637Z,1013.22
2016-05-07T02:51:15.655Z,1013.2
2016-05-07T02:52:15.674Z,1013.21
2016-05-07T02:53:15.692Z,1013.2
2016-05-07T02:54:15.710Z,1013.21
2016-05-07T02:55:15.729Z,1013.22
2016-05-07T02:56:15.747Z,1013.22
2016-05-07T02:57:15.781Z,1013.22
2016-05-07T02:58:15.799Z,1013.21
2016-05-07T02:59:15.817Z,1013.22
2016-05-07T03:00:15.836Z,1013.24
2016-05-07T03:01:15.854Z,1013.21
2016-05-07T03:02:15.872Z,1013.25
2016-05-07T03:04:15.925Z,1013.3
2016-05-07T03:05:15.943Z,1013.27
2016-05-07T03:06:15.961Z,1013.21
2016-05-07T03:07:15.980Z,1013.29
2016-05-07T03:08:15.997Z,1013.29
2016-05-07T03:09:16.016Z,1013.28
2016-05-07T03:10:16.035Z,1013.29
2016-05-07T03:11:16.053Z,1013.29
2016-05-07T03:12:16.071Z,1013.28
2016-05-07T03:13:16.089Z,1013.29
2016-05-07T03:14:16.123Z,1013.3
2016-05-07T03:15:16.142Z,1013.31
2016-05-07T03:16:16.160Z,1013.3
2016-05-07T03:17:16.179Z,1013.32
2016-05-07T03:19:16.215Z,1013.28
2016-05-07T03:20:16.232Z,1013.3
2016-05-07T03:21:16.252Z,1013.28
2016-05-07T03:22:16.270Z,1013.27
2016-05-07T03:23:16.304Z,1013.28
2016-05-07T03:24:16.322Z,1013.27
2016-05-07T03:25:16.341Z,1013.31
2016-05-07T03:26:16.359Z,1013.31
2016-05-07T03:27:16.815Z,1013.32
2016-05-07T03:28:16.395Z,1013.36
2016-05-07T03:29:16.414Z,1013.38
2016-05-07T03:30:16.431Z,1013.35
2016-05-07T03:31:16.467Z,1013.36
2016-05-07T03:32:16.469Z,1013.34
2016-05-07T03:33:16.503Z,1013.34
2016-05-07T03:34:16.520Z,1013.37
2016-05-07T03:35:16.540Z,1013.37
2016-05-07T03:36:16.558Z,1013.35
2016-05-07T03:37:16.576Z,1013.38
2016-05-07T03:38:16.594Z,1013.38
2016-05-07T03:39:16.613Z,1013.39
2016-05-07T03:40:16.630Z,1013.36
2016-05-07T03:41:16.665Z,1013.41
2016-05-07T03:42:16.683Z,1013.39
2016-05-07T03:43:16.701Z,1013.43
2016-05-07T03:44:16.719Z,1013.41
2016-05-07T03:45:16.738Z,1013.37
2016-05-07T03:46:16.757Z,1013.36
2016-05-07T03:47:16.775Z,1013.37
2016-05-07T03:48:16.793Z,1013.37
2016-05-07T03:49:16.811Z,1013.37
2016-05-07T03:51:16.863Z,1013.36
2016-05-07T03:52:16.882Z,1013.37
2016-05-07T03:53:16.900Z,1013.39
2016-05-07T03:54:16.918Z,1013.39
2016-05-07T03:55:16.937Z,1013.4
2016-05-07T03:56:16.954Z,1013.43
2016-05-07T03:57:17.146Z,1013.41
2016-05-07T03:58:17.007Z,1013.39
2016-05-07T03:59:17.010Z,1013.45
2016-05-07T04:00:17.028Z,1013.42
2016-05-07T04:01:17.062Z,1013.43
2016-05-07T04:02:17.081Z,1013.42
2016-05-07T04:03:17.098Z,1013.44
2016-05-07T04:04:17.117Z,1013.41
2016-05-07T04:05:17.136Z,1013.38
2016-05-07T04:07:17.172Z,1013.41
2016-05-07T04:08:17.191Z,1013.4
2016-05-07T04:09:17.225Z,1013.42
2016-05-07T04:10:17.242Z,1013.42
2016-05-07T04:11:17.261Z,1013.4
2016-05-07T04:12:17.280Z,1013.44
2016-05-07T04:13:17.297Z,1013.45
2016-05-07T04:14:17.316Z,1013.48
2016-05-07T04:15:17.335Z,1013.47
2016-05-07T04:16:17.352Z,1013.51
2016-05-07T04:17:17.386Z,1013.5
2016-05-07T04:18:17.405Z,1013.5
2016-05-07T04:19:17.439Z,1013.54
2016-05-07T04:20:17.441Z,1013.58
2016-05-07T04:21:17.460Z,1013.58
2016-05-07T04:23:17.496Z,1013.6
2016-05-07T04:24:17.530Z,1013.56
2016-05-07T04:25:17.549Z,1013.58
2016-05-07T04:26:17.567Z,1013.57
2016-05-07T04:27:17.913Z,1013.59
2016-05-07T04:28:17.604Z,1013.56
2016-05-07T04:29:17.622Z,1013.56
2016-05-07T04:30:17.640Z,1013.59
2016-05-07T04:31:17.659Z,1013.58
2016-05-07T04:32:17.676Z,1013.6
2016-05-07T04:33:17.711Z,1013.62
2016-05-07T04:34:17.729Z,1013.63
2016-05-07T04:35:17.747Z,1013.67
2016-05-07T04:36:17.767Z,1013.66
2016-05-07T04:37:17.784Z,1013.66
2016-05-07T04:39:17.837Z,1013.7
2016-05-07T04:40:17.855Z,1013.69
2016-05-07T04:41:17.872Z,1013.71
2016-05-07T04:42:17.891Z,1013.68
2016-05-07T04:43:17.926Z,1013.68
2016-05-07T04:44:17.928Z,1013.66
2016-05-07T04:45:18.008Z,1013.67
2016-05-07T04:46:17.980Z,1013.67
2016-05-07T04:47:17.999Z,1013.67
2016-05-07T04:48:18.017Z,1013.73
2016-05-07T04:49:18.035Z,1013.76
2016-05-07T04:50:18.054Z,1013.77
2016-05-07T04:51:18.072Z,1013.78
2016-05-07T04:52:18.105Z,1013.77
2016-05-07T04:54:18.142Z,1013.78
2016-05-07T04:55:18.160Z,1013.83
2016-05-07T04:56:18.195Z,1013.9
2016-05-07T04:57:19.182Z,1013.86
2016-05-07T04:58:18.231Z,1013.89
2016-05-07T04:59:18.265Z,1013.87
2016-05-07T05:00:18.284Z,1013.9
2016-05-07T05:01:18.302Z,1013.89
2016-05-07T05:02:18.336Z,1013.9
2016-05-07T05:03:18.354Z,1013.96
2016-05-07T05:04:18.372Z,1013.97
2016-05-07T05:05:18.407Z,1014.01
2016-05-07T05:06:18.425Z,1013.99
2016-05-07T05:07:18.458Z,1014.01
2016-05-07T05:08:18.477Z,1014
2016-05-07T05:09:18.511Z,1013.94
2016-05-07T05:10:18.529Z,1014
2016-05-07T05:11:18.564Z,1014.05
2016-05-07T05:12:18.581Z,1014.04
2016-05-07T05:13:18.616Z,1014.06
2016-05-07T05:14:18.633Z,1014.08
2016-05-07T05:15:18.667Z,1014.1
2016-05-07T05:16:18.686Z,1014.08
2016-05-07T05:17:18.720Z,1014.12
2016-05-07T05:18:18.738Z,1014.12
2016-05-07T05:19:18.772Z,1014.18
2016-05-07T05:20:18.791Z,1014.22
2016-05-07T05:21:18.824Z,1014.21
2016-05-07T05:22:18.859Z,1014.24
2016-05-07T05:23:18.877Z,1014.19
2016-05-07T05:24:18.910Z,1014.21
2016-05-07T05:26:18.963Z,1014.24
2016-05-07T05:27:18.996Z,1014.21
2016-05-07T05:28:19.015Z,1014.16
2016-05-07T05:29:19.049Z,1014.23
2016-05-07T05:30:19.083Z,1014.23
2016-05-07T05:31:19.101Z,1014.23
2016-05-07T05:32:19.135Z,1014.2
2016-05-07T05:33:19.170Z,1014.24
2016-05-07T05:34:19.187Z,1014.29
2016-05-07T05:35:19.221Z,1014.28
2016-05-07T05:36:19.256Z,1014.26
2016-05-07T05:37:19.289Z,1014.28
2016-05-07T05:38:19.308Z,1014.31
2016-05-07T05:39:19.342Z,1014.34
2016-05-07T05:40:19.375Z,1014.3
2016-05-07T05:42:19.428Z,1014.38
2016-05-07T05:43:19.461Z,1014.36
2016-05-07T05:44:19.496Z,1014.36
2016-05-07T05:45:19.530Z,1014.37
2016-05-07T05:46:19.548Z,1014.37
2016-05-07T05:47:19.582Z,1014.38
2016-05-07T05:48:19.616Z,1014.37
2016-05-07T05:49:19.650Z,1014.42
2016-05-07T05:50:19.683Z,1014.44
2016-05-07T05:51:19.702Z,1014.46
2016-05-07T05:52:19.736Z,1014.45
2016-05-07T05:53:19.770Z,1014.45
2016-05-07T05:54:19.804Z,1014.46
2016-05-07T05:55:19.838Z,1014.46
2016-05-07T05:56:19.857Z,1014.49
2016-05-07T05:58:19.924Z,1014.45
2016-05-07T05:59:19.974Z,1014.52
2016-05-07T06:00:19.993Z,1014.5
2016-05-07T06:01:20.026Z,1014.46
2016-05-07T06:02:20.060Z,1014.44
2016-05-07T06:03:20.093Z,1014.43
2016-05-07T06:04:20.112Z,1014.43
2016-05-07T06:05:20.146Z,1014.47
2016-05-07T06:06:20.180Z,1014.46
2016-05-07T06:07:20.214Z,1014.48
2016-05-07T06:08:20.248Z,1014.49
2016-05-07T06:09:20.282Z,1014.43
2016-05-07T06:10:20.316Z,1014.48
2016-05-07T06:11:20.350Z,1014.44
2016-05-07T06:12:20.383Z,1014.49
2016-05-07T06:14:20.451Z,1014.49
2016-05-07T06:15:20.470Z,1014.49
2016-05-07T06:16:20.504Z,1014.53
2016-05-07T06:17:20.538Z,1014.55
2016-05-07T06:18:20.572Z,1014.53
2016-05-07T06:19:20.606Z,1014.56
2016-05-07T06:20:20.640Z,1014.52
2016-05-07T06:21:20.674Z,1014.58
2016-05-07T06:22:20.708Z,1014.56
2016-05-07T06:23:20.741Z,1014.57
2016-05-07T06:24:21.463Z,1014.59
2016-05-07T06:25:20.810Z,1014.58
2016-05-07T06:26:20.843Z,1014.65
2016-05-07T06:27:20.893Z,1014.62
2016-05-07T06:29:20.945Z,1014.6
2016-05-07T06:30:20.979Z,1014.61
2016-05-07T06:31:21.012Z,1014.63
2016-05-07T06:32:21.046Z,1014.6
2016-05-07T06:33:21.082Z,1014.58
2016-05-07T06:34:21.115Z,1014.57
2016-05-07T06:35:21.148Z,1014.57
2016-05-07T06:36:21.183Z,1014.59
2016-05-07T06:37:21.217Z,1014.61
2016-05-07T06:38:21.251Z,1014.6
2016-05-07T06:39:21.284Z,1014.58
2016-05-07T06:40:21.318Z,1014.62
2016-05-07T06:41:21.353Z,1014.58
2016-05-07T06:42:21.745Z,1014.59
2016-05-07T06:43:21.420Z,1014.6
2016-05-07T06:44:21.453Z,1014.59
2016-05-07T06:45:21.488Z,1014.59
2016-05-07T06:46:21.522Z,1014.53
2016-05-07T06:47:21.556Z,1014.57
2016-05-07T06:48:21.590Z,1014.59
2016-05-07T06:49:21.624Z,1014.6
2016-05-07T06:50:21.673Z,1014.61
2016-05-07T06:51:21.708Z,1014.59
2016-05-07T06:52:21.741Z,1014.61
2016-05-07T06:53:21.775Z,1014.59
2016-05-07T06:54:21.809Z,1014.61
2016-05-07T06:55:21.843Z,1014.6
2016-05-07T06:56:21.877Z,1014.58
2016-05-07T06:57:21.910Z,1014.6
2016-05-07T06:58:21.945Z,1014.6
2016-05-07T06:59:21.979Z,1014.6
2016-05-07T07:01:22.046Z,1014.58
2016-05-07T07:02:22.080Z,1014.53
2016-05-07T07:03:22.115Z,1014.54
2016-05-07T07:04:22.165Z,1014.58
2016-05-07T07:05:22.198Z,1014.54
2016-05-07T07:06:22.232Z,1014.55
2016-05-07T07:07:22.265Z,1014.55
2016-05-07T07:08:22.301Z,1014.55
2016-05-07T07:09:22.334Z,1014.6
2016-05-07T07:10:22.367Z,1014.59
2016-05-07T07:11:22.402Z,1014.59
2016-05-07T07:12:22.436Z,1014.58
2016-05-07T07:13:22.485Z,1014.58
2016-05-07T07:14:22.519Z,1014.61
2016-05-07T07:15:22.553Z,1014.55
2016-05-07T07:17:22.621Z,1014.56
2016-05-07T07:18:22.656Z,1014.57
2016-05-07T07:19:22.689Z,1014.56
2016-05-07T07:20:22.722Z,1014.56
2016-05-07T07:21:22.756Z,1014.59
2016-05-07T07:22:22.791Z,1014.58
2016-05-07T07:23:22.841Z,1014.58
2016-05-07T07:24:22.875Z,1014.56
2016-05-07T07:25:22.908Z,1014.56
2016-05-07T07:26:22.942Z,1014.55
2016-05-07T07:27:23.022Z,1014.58
2016-05-07T07:28:23.010Z,1014.58
2016-05-07T07:29:23.059Z,1014.6
2016-05-07T07:30:23.094Z,1014.56
2016-05-07T07:31:23.128Z,1014.61
2016-05-07T07:33:23.195Z,1014.62
2016-05-07T07:34:23.229Z,1014.63
2016-05-07T07:35:23.279Z,1014.62
2016-05-07T07:36:23.313Z,1014.67
2016-05-07T07:37:23.347Z,1014.59
2016-05-07T07:38:23.381Z,1014.63
2016-05-07T07:39:23.415Z,1014.62
2016-05-07T07:40:23.448Z,1014.62
2016-05-07T07:41:23.498Z,1014.6
2016-05-07T07:42:23.532Z,1014.68
2016-05-07T07:43:23.566Z,1014.62
2016-05-07T07:44:23.600Z,1014.64
2016-05-07T07:45:23.634Z,1014.55
2016-05-07T07:46:23.683Z,1014.55
2016-05-07T07:47:23.717Z,1014.57
2016-05-07T07:49:23.786Z,1014.62
2016-05-07T07:50:23.819Z,1014.63
2016-05-07T07:51:23.853Z,1014.61
2016-05-07T07:52:23.902Z,1014.6
2016-05-07T07:53:23.937Z,1014.57
2016-05-07T07:54:23.970Z,1014.59
2016-05-07T07:55:24.005Z,1014.6
2016-05-07T07:56:24.039Z,1014.64
2016-05-07T07:57:24.088Z,1014.58
2016-05-07T07:58:24.122Z,1014.54
2016-05-07T07:59:24.155Z,1014.55
2016-05-07T08:00:24.190Z,1014.6
2016-05-07T08:01:24.239Z,1014.59
2016-05-07T08:02:24.274Z,1014.55
2016-05-07T08:04:24.341Z,1014.58
2016-05-07T08:05:24.390Z,1014.58
2016-05-07T08:06:24.425Z,1014.57
2016-05-07T08:07:24.459Z,1014.55
2016-05-07T08:08:24.493Z,1014.54
2016-05-07T08:09:24.542Z,1014.53
2016-05-07T08:10:24.576Z,1014.56
2016-05-07T08:11:24.610Z,1014.55
2016-05-07T08:12:24.643Z,1014.58
2016-05-07T08:13:24.678Z,1014.55
2016-05-07T08:14:24.728Z,1014.55
2016-05-07T08:15:24.761Z,1014.53
2016-05-07T08:16:24.796Z,1014.51
2016-05-07T08:17:24.829Z,1014.55
2016-05-07T08:18:24.863Z,1014.53
2016-05-07T08:19:24.912Z,1014.5
2016-05-07T08:20:24.947Z,1014.54
2016-05-07T08:21:24.981Z,1014.53
2016-05-07T08:22:25.031Z,1014.55
2016-05-07T08:23:25.064Z,1014.58
2016-05-07T08:24:25.097Z,1014.58
2016-05-07T08:25:25.132Z,1014.56
2016-05-07T08:26:25.182Z,1014.51
2016-05-07T08:27:25.216Z,1014.56
2016-05-07T08:28:25.249Z,1014.52
2016-05-07T08:29:25.288Z,1014.52
2016-05-07T08:30:25.380Z,1014.49
2016-05-07T08:31:25.458Z,1014.56
2016-05-07T08:32:25.535Z,1014.52
2016-05-07T08:33:25.612Z,1014.48
2016-05-07T08:34:25.701Z,1014.58
2016-05-07T08:36:25.800Z,1014.46
2016-05-07T08:37:25.849Z,1014.51
2016-05-07T08:38:25.913Z,1014.44
2016-05-07T08:39:25.962Z,1014.51
2016-05-07T08:40:26.002Z,1014.45
2016-05-07T08:41:26.041Z,1014.52
2016-05-07T08:42:26.081Z,1014.45
2016-05-07T08:43:26.136Z,1014.5
2016-05-07T08:44:26.175Z,1014.54
2016-05-07T08:45:26.212Z,1014.47
2016-05-07T08:46:26.248Z,1014.59
2016-05-07T08:47:26.299Z,1014.48
2016-05-07T08:48:26.334Z,1014.61
2016-05-07T08:49:26.371Z,1014.54
2016-05-07T08:50:26.421Z,1014.52
2016-05-07T08:52:26.491Z,1014.65
2016-05-07T08:53:26.525Z,1014.51
2016-05-07T08:54:26.559Z,1014.62
2016-05-07T08:55:26.593Z,1014.58
2016-05-07T08:56:26.629Z,1014.55
2016-05-07T08:57:26.679Z,1014.55
2016-05-07T08:58:26.713Z,1014.51
2016-05-07T08:59:26.747Z,1014.48
2016-05-07T09:00:26.780Z,1014.49
2016-05-07T09:01:26.815Z,1014.53
2016-05-07T09:02:26.849Z,1014.52
2016-05-07T09:03:26.898Z,1014.47
2016-05-07T09:04:26.933Z,1014.55
2016-05-07T09:05:26.966Z,1014.45
2016-05-07T09:06:27.000Z,1014.43
2016-05-07T09:08:27.068Z,1014.46
2016-05-07T09:09:27.118Z,1014.5
2016-05-07T09:10:27.152Z,1014.49
2016-05-07T09:11:27.185Z,1014.47
2016-05-07T09:12:27.313Z,1014.44
2016-05-07T09:13:27.253Z,1014.44
2016-05-07T09:14:27.288Z,1014.49
2016-05-07T09:15:27.337Z,1014.44
2016-05-07T09:16:27.371Z,1014.43
2016-05-07T09:17:27.404Z,1014.44
2016-05-07T09:18:27.439Z,1014.42
2016-05-07T09:19:27.473Z,1014.47
2016-05-07T09:20:27.523Z,1014.4
2016-05-07T09:21:27.556Z,1014.38
2016-05-07T09:22:27.589Z,1014.47
2016-05-07T09:24:27.673Z,1014.49
2016-05-07T09:25:27.692Z,1014.38
2016-05-07T09:26:27.742Z,1014.48
2016-05-07T09:27:27.775Z,1014.35
2016-05-07T09:28:27.809Z,1014.41
2016-05-07T09:29:27.844Z,1014.35
2016-05-07T09:30:27.893Z,1014.49
2016-05-07T09:31:27.927Z,1014.5
2016-05-07T09:32:27.960Z,1014.38
2016-05-07T09:33:27.994Z,1014.38
2016-05-07T09:34:28.029Z,1014.38
2016-05-07T09:35:28.078Z,1014.4
2016-05-07T09:36:28.113Z,1014.41
2016-05-07T09:37:28.146Z,1014.4
2016-05-07T09:39:28.229Z,1014.4
2016-05-07T09:40:28.263Z,1014.37
2016-05-07T09:41:28.298Z,1014.33
2016-05-07T09:42:28.332Z,1014.36
2016-05-07T09:43:28.365Z,1014.31
2016-05-07T09:44:28.399Z,1014.32
2016-05-07T09:45:28.449Z,1014.28
2016-05-07T09:46:28.483Z,1014.32
2016-05-07T09:47:28.517Z,1014.28
2016-05-07T09:48:28.551Z,1014.27
2016-05-07T09:49:28.584Z,1014.26
2016-05-07T09:50:28.634Z,1014.28
2016-05-07T09:51:28.668Z,1014.29
2016-05-07T09:52:28.703Z,1014.17
2016-05-07T09:53:28.736Z,1014.13
2016-05-07T09:54:28.770Z,1014.14
2016-05-07T09:55:28.803Z,1014.13
2016-05-07T09:56:28.854Z,1014.3
2016-05-07T09:57:28.887Z,1014.18
2016-05-07T09:58:28.922Z,1014.13
2016-05-07T09:59:28.955Z,1014.13
2016-05-07T10:00:28.989Z,1014.14
2016-05-07T10:01:29.039Z,1014.16
2016-05-07T10:02:29.073Z,1014.23
2016-05-07T10:03:29.107Z,1014.17
2016-05-07T10:04:29.141Z,1014.12
2016-05-07T10:05:29.175Z,1014.17
2016-05-07T10:06:29.224Z,1014.07
2016-05-07T10:07:29.258Z,1014.08
2016-05-07T10:08:29.292Z,1014.09
2016-05-07T10:09:29.326Z,1014.01
2016-05-07T10:11:29.394Z,1014.1
2016-05-07T10:12:29.443Z,1014.11
2016-05-07T10:13:29.477Z,1014.05
2016-05-07T10:14:29.527Z,1014.04
2016-05-07T10:15:29.545Z,1014.02
2016-05-07T10:16:29.579Z,1014.03
2016-05-07T10:17:29.613Z,1013.99
2016-05-07T10:18:29.663Z,1013.9
2016-05-07T10:19:29.696Z,1014.06
2016-05-07T10:20:29.731Z,1014.02
2016-05-07T10:21:29.765Z,1014.12
2016-05-07T10:22:29.798Z,1014.08
2016-05-07T10:23:29.847Z,1013.99
2016-05-07T10:24:29.881Z,1014.04
2016-05-07T10:25:29.917Z,1014.08
2016-05-07T10:27:29.983Z,1014.12
2016-05-07T10:28:30.029Z,1013.96
2016-05-07T10:29:30.062Z,1013.96
2016-05-07T10:30:30.096Z,1014.01
2016-05-07T10:31:30.131Z,1013.97
2016-05-07T10:32:30.180Z,1014.13
2016-05-07T10:33:30.198Z,1014.02
2016-05-07T10:34:30.247Z,1013.99
2016-05-07T10:35:30.282Z,1013.94
2016-05-07T10:36:30.316Z,1013.91
2016-05-07T10:37:30.349Z,1013.91
2016-05-07T10:38:30.384Z,1013.89
2016-05-07T10:39:30.433Z,1013.82
2016-05-07T10:40:30.466Z,1013.91
2016-05-07T10:41:30.501Z,1013.95
2016-05-07T10:43:30.569Z,1013.86
2016-05-07T10:44:30.602Z,1013.93
2016-05-07T10:45:30.652Z,1013.99
2016-05-07T10:46:30.686Z,1013.86
2016-05-07T10:47:30.720Z,1013.87
2016-05-07T10:48:30.754Z,1013.85
2016-05-07T10:49:30.788Z,1013.81
2016-05-07T10:50:30.822Z,1013.91
2016-05-07T10:51:30.856Z,1013.85
2016-05-07T10:52:30.906Z,1013.81
2016-05-07T10:53:30.940Z,1013.82
2016-05-07T10:54:30.973Z,1013.91
2016-05-07T10:55:31.007Z,1013.84
2016-05-07T10:56:31.041Z,1013.81
2016-05-07T10:57:31.341Z,1013.88
2016-05-07T10:59:31.158Z,1013.8
2016-05-07T11:00:31.193Z,1013.78
2016-05-07T11:01:31.226Z,1013.7
2016-05-07T11:02:31.260Z,1013.81
2016-05-07T11:03:31.294Z,1013.72
2016-05-07T11:04:31.329Z,1013.68
2016-05-07T11:05:31.362Z,1013.7
2016-05-07T11:06:31.396Z,1013.6
2016-05-07T11:07:31.431Z,1013.6
2016-05-07T11:08:31.480Z,1013.55
2016-05-07T11:09:31.513Z,1013.57
2016-05-07T11:10:31.547Z,1013.6
2016-05-07T11:11:31.582Z,1013.55
2016-05-07T11:12:31.616Z,1013.56
2016-05-07T11:14:31.683Z,1013.56
2016-05-07T11:15:31.718Z,1013.54
2016-05-07T11:16:31.751Z,1013.63
2016-05-07T11:17:31.785Z,1013.57
2016-05-07T11:18:31.819Z,1013.54
2016-05-07T11:19:31.854Z,1013.65
2016-05-07T11:20:31.887Z,1013.59
2016-05-07T11:21:31.921Z,1013.59
2016-05-07T11:22:31.954Z,1013.54
2016-05-07T11:23:31.989Z,1013.56
2016-05-07T11:24:32.038Z,1013.52
2016-05-07T11:25:32.073Z,1013.61
2016-05-07T11:26:32.090Z,1013.61
2016-05-07T11:27:32.140Z,1013.6
2016-05-07T11:28:32.174Z,1013.6
2016-05-07T11:29:32.208Z,1013.55
2016-05-07T11:30:32.242Z,1013.52
2016-05-07T11:31:32.261Z,1013.48
2016-05-07T11:32:32.294Z,1013.52
2016-05-07T11:33:32.329Z,1013.53
2016-05-07T11:34:32.362Z,1013.47
2016-05-07T11:35:32.397Z,1013.43
2016-05-07T11:36:32.430Z,1013.44
2016-05-07T11:37:32.463Z,1013.35
2016-05-07T11:38:32.498Z,1013.39
2016-05-07T11:39:32.532Z,1013.42
2016-05-07T11:40:32.566Z,1013.37
2016-05-07T11:41:32.599Z,1013.45
2016-05-07T11:42:32.666Z,1013.35
2016-05-07T11:43:32.668Z,1013.33
2016-05-07T11:44:32.701Z,1013.29
2016-05-07T11:46:32.754Z,1013.36
2016-05-07T11:47:32.788Z,1013.32
2016-05-07T11:48:32.821Z,1013.1
2016-05-07T11:49:32.855Z,1013.2
2016-05-07T11:50:32.890Z,1013.22
2016-05-07T11:51:32.924Z,1013.3
2016-05-07T11:52:32.957Z,1013.18
2016-05-07T11:53:32.991Z,1013.26
2016-05-07T11:54:33.010Z,1013.3
2016-05-07T11:55:33.043Z,1013.29
2016-05-07T11:56:33.078Z,1013.27
2016-05-07T11:57:33.111Z,1013.27
2016-05-07T11:58:33.146Z,1013.32
2016-05-07T11:59:33.164Z,1013.18
2016-05-07T12:00:33.198Z,1013.21
2016-05-07T12:02:33.265Z,1013.26
2016-05-07T12:03:33.284Z,1013.13
2016-05-07T12:04:33.317Z,1013.2
2016-05-07T12:05:33.352Z,1013.2
2016-05-07T12:06:33.370Z,1013.07
2016-05-07T12:07:33.404Z,1013.12
2016-05-07T12:08:33.453Z,1013.15
2016-05-07T12:09:33.472Z,1013.21
2016-05-07T12:10:33.491Z,1013.15
2016-05-07T12:11:33.524Z,1013.16
2016-05-07T12:12:33.558Z,1013.15
2016-05-07T12:13:33.577Z,1013.18
2016-05-07T12:14:33.610Z,1013.23
2016-05-07T12:15:33.644Z,1013.19
2016-05-07T12:16:33.678Z,1013.07
2016-05-07T12:18:33.730Z,1013.07
2016-05-07T12:19:33.749Z,1013.07
2016-05-07T12:20:33.783Z,1013.07
2016-05-07T12:21:33.816Z,1013.05
2016-05-07T12:22:33.835Z,1013.07
2016-05-07T12:23:33.869Z,1013.09
2016-05-07T12:24:33.903Z,1013.16
2016-05-07T12:25:33.921Z,1013.12
2016-05-07T12:26:33.954Z,1013.06
2016-05-07T12:27:33.990Z,1013.06
2016-05-07T12:28:34.007Z,1013.13
2016-05-07T12:29:34.042Z,1012.94
2016-05-07T12:30:34.075Z,1012.96
2016-05-07T12:31:34.093Z,1013.05
2016-05-07T12:32:34.128Z,1012.98
2016-05-07T12:34:34.181Z,1013.07
2016-05-07T12:35:34.213Z,1013.08
2016-05-07T12:36:34.232Z,1013.06
2016-05-07T12:37:34.266Z,1013.02
2016-05-07T12:38:34.300Z,1013
2016-05-07T12:39:34.318Z,1012.97
2016-05-07T12:40:34.353Z,1012.97
2016-05-07T12:41:34.386Z,1012.95
2016-05-07T12:42:34.405Z,1012.97
2016-05-07T12:43:34.438Z,1013.05
2016-05-07T12:44:34.472Z,1013.07
2016-05-07T12:45:34.491Z,1013.02
2016-05-07T12:46:34.525Z,1013.07
2016-05-07T12:47:34.558Z,1013
2016-05-07T12:49:34.611Z,1012.98