createdAt,value
2018-10-02T00:01:00.218Z,5.60
2018-10-02T00:03:28.398Z,5.60
2018-10-02T00:05:56.546Z,5.60
2018-10-02T00:08:25.099Z,5.60
2018-10-02T00:10:58.790Z,5.50
2018-10-02T00:13:32.391Z,5.60
2018-10-02T00:16:00.563Z,5.50
2018-10-02T00:18:28.713Z,5.50
2018-10-02T00:20:56.853Z,5.50
2018-10-02T00:23:24.994Z,5.50
2018-10-02T00:25:53.146Z,5.50
2018-10-02T00:28:21.678Z,5.40
2018-10-02T00:30:49.828Z,5.40
2018-10-02T00:33:18.455Z,5.40
2018-10-02T00:35:46.876Z,5.40
2018-10-02T00:38:15.012Z,5.40
2018-10-02T00:40:43.146Z,5.40
2018-10-02T00:43:11.643Z,5.50
2018-10-02T00:45:39.791Z,5.50
2018-10-02T00:48:07.935Z,5.50
2018-10-02T00:50:36.142Z,5.50
2018-10-02T00:53:04.271Z,5.50
2018-10-02T00:55:32.417Z,5.50
2018-10-02T00:58:00.562Z,5.50
2018-10-02T01:00:28.725Z,5.50
2018-10-02T01:02:57.156Z,5.50
2018-10-02T01:05:25.542Z,5.50
2018-10-02T01:07:54.232Z,5.50
2018-10-02T01:10:22.399Z,5.50
2018-10-02T01:12:50.570Z,5.50
2018-10-02T01:15:18.712Z,5.50
2018-10-02T01:17:46.867Z,5.40
2018-10-02T01:20:15.015Z,5.40
2018-10-02T01:22:43.167Z,5.40
2018-10-02T01:25:11.305Z,5.40
2018-10-02T01:27:39.499Z,5.30
2018-10-02T01:30:07.831Z,5.20
2018-10-02T01:32:36.226Z,5.20
2018-10-02T01:35:04.746Z,5.20
2018-10-02T01:37:32.907Z,5.20
2018-10-02T01:40:01.491Z,5.10
2018-10-02T01:42:30.385Z,5.20
2018-10-02T01:44:58.563Z,5.20
2018-10-02T01:47:27.098Z,5.30
2018-10-02T01:49:55.264Z,5.30
2018-10-02T01:52:23.424Z,5.30
2018-10-02T01:54:51.583Z,5.30
2018-10-02T01:57:20.091Z,5.20
2018-10-02T01:59:48.608Z,5.20
2018-10-02T02:02:17.147Z,5.20
2018-10-02T02:04:45.784Z,5.20
2018-10-02T02:07:14.229Z,5.20
2018-10-02T02:12:17.026Z,5.10
2018-10-02T02:14:45.424Z,5.20
2018-10-02T02:17:13.598Z,5.20
2018-10-02T02:19:41.740Z,5.30
2018-10-02T02:22:09.905Z,5.30
2018-10-02T02:24:38.043Z,5.40
2018-10-02T02:27:06.213Z,5.40
2018-10-02T02:29:35.023Z,5.50
2018-10-02T02:32:03.188Z,5.50
2018-10-02T02:34:31.357Z,5.50
2018-10-02T02:36:59.497Z,5.60
2018-10-02T02:39:28.073Z,5.60
2018-10-02T02:41:56.217Z,5.60
2018-10-02T02:44:24.398Z,5.60
2018-10-02T02:46:52.598Z,5.60
2018-10-02T02:49:26.125Z,5.60
2018-10-02T02:51:54.291Z,5.60
2018-10-02T02:54:22.438Z,5.60
2018-10-02T02:56:50.963Z,5.60
2018-10-02T02:59:19.108Z,5.70
2018-10-02T03:01:47.287Z,5.70
2018-10-02T03:04:15.440Z,5.70
2018-10-02T03:06:43.599Z,5.70
2018-10-02T03:09:12.101Z,5.70
2018-10-02T03:11:40.267Z,5.70
2018-10-02T03:14:08.745Z,5.80
2018-10-02T03:16:36.955Z,5.80
2018-10-02T03:19:05.107Z,5.80
2018-10-02T03:21:33.302Z,5.80
2018-10-02T03:24:01.440Z,5.80
2018-10-02T03:26:29.594Z,5.80
2018-10-02T03:28:57.768Z,5.80
2018-10-02T03:31:25.910Z,5.80
2018-10-02T03:33:54.079Z,5.90
2018-10-02T03:36:22.221Z,5.90
2018-10-02T03:38:50.400Z,5.90
2018-10-02T03:41:19.090Z,5.90
2018-10-02T03:43:47.249Z,5.90
2018-10-02T03:46:15.379Z,6.00
2018-10-02T03:48:43.885Z,6.00
2018-10-02T03:51:12.033Z,6.00
2018-10-02T03:53:40.235Z,6.00
2018-10-02T03:56:08.387Z,6.00
2018-10-02T03:58:36.611Z,6.00
2018-10-02T04:01:04.819Z,6.00
2018-10-02T04:03:33.009Z,6.00
2018-10-02T04:06:01.127Z,6.00
2018-10-02T04:08:29.303Z,6.10
2018-10-02T04:10:57.465Z,6.10
2018-10-02T04:13:25.901Z,6.10
2018-10-02T04:15:54.047Z,6.10
2018-10-02T04:18:22.203Z,6.10
2018-10-02T04:20:50.427Z,6.10
2018-10-02T04:23:18.546Z,6.10
2018-10-02T04:25:46.696Z,6.10
2018-10-02T04:28:14.936Z,6.10
2018-10-02T04:30:43.463Z,6.10
2018-10-02T04:33:11.958Z,6.10
2018-10-02T04:35:40.488Z,6.10
2018-10-02T04:38:08.695Z,6.20
2018-10-02T04:40:36.843Z,6.20
2018-10-02T04:43:05.023Z,6.20
2018-10-02T04:45:33.200Z,6.20
2018-10-02T04:48:01.355Z,6.20
2018-10-02T04:50:29.531Z,6.30
2018-10-02T04:52:57.663Z,6.30
2018-10-02T04:55:25.900Z,6.30
2018-10-02T04:57:54.131Z,6.40
2018-10-02T05:00:22.289Z,6.40
2018-10-02T05:02:50.482Z,6.40
2018-10-02T05:05:18.968Z,6.40
2018-10-02T05:07:47.108Z,6.40
2018-10-02T05:10:15.588Z,6.50
2018-10-02T05:12:43.755Z,6.50
2018-10-02T05:15:12.360Z,6.50
2018-10-02T05:17:40.536Z,6.50
2018-10-02T05:20:08.717Z,6.50
2018-10-02T05:22:36.880Z,6.50
2018-10-02T05:25:05.129Z,6.60
2018-10-02T05:27:33.391Z,6.60
2018-10-02T05:30:01.578Z,6.60
2018-10-02T05:32:29.774Z,6.60
2018-10-02T05:34:58.024Z,6.60
2018-10-02T05:37:26.671Z,6.60
2018-10-02T05:39:54.837Z,6.60
2018-10-02T05:42:23.025Z,6.70
2018-10-02T05:44:51.216Z,6.70
2018-10-02T05:47:19.369Z,6.70
2018-10-02T05:49:47.551Z,6.70
2018-10-02T05:52:15.700Z,6.80
2018-10-02T05:54:43.864Z,6.70
2018-10-02T05:57:12.030Z,6.70
2018-10-02T05:59:40.191Z,6.70
2018-10-02T06:02:08.940Z,6.80
2018-10-02T06:04:37.437Z,6.70
2018-10-02T06:07:05.805Z,6.70
2018-10-02T06:09:34.031Z,6.80
2018-10-02T06:12:02.212Z,6.80
2018-10-02T06:14:30.387Z,6.80
2018-10-02T06:16:58.545Z,6.80
2018-10-02T06:19:26.708Z,6.80
2018-10-02T06:21:54.878Z,6.80
2018-10-02T06:24:23.044Z,6.80
2018-10-02T06:26:51.208Z,6.80
2018-10-02T06:29:19.369Z,6.80
2018-10-02T06:31:47.538Z,6.80
2018-10-02T06:34:15.748Z,6.80
2018-10-02T06:36:43.920Z,6.80
2018-10-02T06:39:12.352Z,6.80
2018-10-02T06:41:40.573Z,6.80
2018-10-02T06:44:08.750Z,6.80
2018-10-02T06:46:36.940Z,6.80
2018-10-02T06:49:05.123Z,6.80
2018-10-02T06:51:33.423Z,6.80
2018-10-02T06:54:01.492Z,6.80
2018-10-02T06:56:29.731Z,6.80
2018-10-02T06:58:57.909Z,6.80
2018-10-02T07:01:26.428Z,6.80
2018-10-02T07:03:54.580Z,6.80
2018-10-02T07:06:22.757Z,6.80
2018-10-02T07:08:50.975Z,6.90
2018-10-02T07:11:19.415Z,6.90
2018-10-02T07:13:47.588Z,6.90
2018-10-02T07:16:15.752Z,7.00
2018-10-02T07:18:44.224Z,7.00
2018-10-02T07:21:12.458Z,7.00
2018-10-02T07:23:40.884Z,7.00
2018-10-02T07:26:09.130Z,7.10
2018-10-02T07:28:37.669Z,7.10
2018-10-02T07:31:06.161Z,7.10
2018-10-02T07:33:34.331Z,7.10
2018-10-02T07:36:02.532Z,7.10
2018-10-02T07:38:30.817Z,7.20
2018-10-02T07:40:59.223Z,7.20
2018-10-02T07:43:27.841Z,7.20
2018-10-02T07:45:56.060Z,7.30
2018-10-02T07:48:24.280Z,7.20
2018-10-02T07:50:52.471Z,7.20
2018-10-02T07:53:20.776Z,7.20
2018-10-02T07:55:48.945Z,7.20
2018-10-02T07:58:17.118Z,7.20
2018-10-02T08:00:45.261Z,7.30
2018-10-02T08:03:13.649Z,7.30
2018-10-02T08:05:41.847Z,7.30
2018-10-02T08:08:09.957Z,7.30
2018-10-02T08:10:38.558Z,7.30
2018-10-02T08:13:06.736Z,7.40
2018-10-02T08:15:34.944Z,7.30
2018-10-02T08:18:03.232Z,7.40
2018-10-02T08:20:31.562Z,7.40
2018-10-02T08:22:59.748Z,7.40
2018-10-02T08:25:27.977Z,7.40
2018-10-02T08:27:56.267Z,7.40
2018-10-02T08:30:24.471Z,7.40
2018-10-02T08:32:52.991Z,7.40
2018-10-02T08:35:21.202Z,7.40
2018-10-02T08:37:49.441Z,7.40
2018-10-02T08:40:17.630Z,7.40
2018-10-02T08:42:45.804Z,7.40
2018-10-02T08:45:13.979Z,7.40
2018-10-02T08:47:42.163Z,7.40
2018-10-02T08:50:10.308Z,7.40
2018-10-02T08:52:38.475Z,7.40
2018-10-02T08:55:06.617Z,7.40
2018-10-02T08:57:35.283Z,7.40
2018-10-02T09:00:03.484Z,7.40
2018-10-02T09:02:31.676Z,7.40
2018-10-02T09:04:59.859Z,7.40
2018-10-02T09:07:28.072Z,7.50
2018-10-02T09:09:56.217Z,7.50
2018-10-02T09:12:30.967Z,7.50
2018-10-02T09:14:59.121Z,7.50
2018-10-02T09:17:27.401Z,7.50
2018-10-02T09:19:55.612Z,7.60
2018-10-02T09:22:23.798Z,7.60
2018-10-02T09:24:52.121Z,7.60
2018-10-02T09:27:20.305Z,7.60
2018-10-02T09:29:53.958Z,7.70
2018-10-02T09:32:27.623Z,7.70
2018-10-02T09:35:01.380Z,7.70
2018-10-02T09:37:35.408Z,7.70
2018-10-02T09:40:08.804Z,7.70
2018-10-02T09:42:43.409Z,7.80
2018-10-02T09:45:11.951Z,7.80
2018-10-02T09:47:40.159Z,7.80
2018-10-02T09:50:08.324Z,7.80
2018-10-02T09:52:36.525Z,7.80
2018-10-02T09:55:05.275Z,7.90
2018-10-02T09:58:49.863Z,7.80
2018-10-02T10:41:32.879Z,8.20
2018-10-02T10:50:09.809Z,8.30
2018-10-02T10:52:39.366Z,8.30
2018-10-02T10:58:17.666Z,8.40
2018-10-02T11:00:52.339Z,8.40
2018-10-02T11:03:20.498Z,8.40
2018-10-02T11:05:48.737Z,8.40
2018-10-02T11:08:16.903Z,8.40
2018-10-02T11:10:45.092Z,8.50
2018-10-02T11:13:13.266Z,8.50
2018-10-02T11:15:41.832Z,8.50
2018-10-02T11:18:11.595Z,8.50
2018-10-02T11:20:41.991Z,8.50
2018-10-02T11:23:11.465Z,8.60
2018-10-02T11:25:39.744Z,8.60
2018-10-02T11:28:07.862Z,8.60
2018-10-02T11:30:36.036Z,8.60
2018-10-02T11:33:05.576Z,8.70
2018-10-02T11:35:34.128Z,8.70
2018-10-02T11:38:02.901Z,8.70
2018-10-02T11:40:31.413Z,8.70
2018-10-02T11:42:59.581Z,8.80
2018-10-02T11:45:27.790Z,8.80
2018-10-02T11:47:57.579Z,8.80
2018-10-02T11:50:26.186Z,8.80
2018-10-02T11:52:55.900Z,8.90
2018-10-02T11:55:25.077Z,8.90
2018-10-02T11:57:54.139Z,9.00
2018-10-02T12:00:23.999Z,8.90
2018-10-02T12:02:53.932Z,9.00
2018-10-02T12:05:23.500Z,9.00
2018-10-02T12:07:53.189Z,9.00
2018-10-02T12:10:24.368Z,9.10
2018-10-02T12:12:54.090Z,9.10
2018-10-02T12:15:24.455Z,9.10
2018-10-02T12:17:53.884Z,9.20
2018-10-02T12:20:22.428Z,9.20
2018-10-02T12:22:52.715Z,9.30
2018-10-02T12:25:21.219Z,9.30
2018-10-02T12:27:49.772Z,9.30
2018-10-02T12:30:18.281Z,9.30
2018-10-02T12:32:47.542Z,9.30
2018-10-02T12:35:17.467Z,9.30
2018-10-02T12:37:46.801Z,9.30
2018-10-02T12:40:15.304Z,9.20
2018-10-02T12:42:44.249Z,9.30
2018-10-02T12:45:14.047Z,9.30
2018-10-02T12:47:43.492Z,9.30
2018-10-02T12:50:11.717Z,9.30
2018-10-02T12:52:40.063Z,9.30
2018-10-02T12:55:08.151Z,9.40
2018-10-02T12:57:41.792Z,9.40
2018-10-02T13:03:19.392Z,9.40
2018-10-02T13:06:07.650Z,9.50
2018-10-02T13:38:03.364Z,9.80
2018-10-02T13:40:31.553Z,9.90
2018-10-02T13:43:00.236Z,9.90
2018-10-02T13:45:28.442Z,10.00
2018-10-02T13:47:56.717Z,10.00
2018-10-02T13:50:25.306Z,10.10
2018-10-02T13:52:53.489Z,10.10
2018-10-02T13:55:21.896Z,10.20
2018-10-02T13:57:50.103Z,10.20
2018-10-02T14:00:18.379Z,10.30
2018-10-02T14:02:46.573Z,10.30
2018-10-02T14:05:14.767Z,10.40
2018-10-02T14:07:43.388Z,10.40
2018-10-02T14:10:11.571Z,10.50
2018-10-02T14:12:39.817Z,10.50
2018-10-02T14:15:08.236Z,10.50
2018-10-02T14:17:36.750Z,10.60
2018-10-02T14:20:05.029Z,10.60
2018-10-02T14:22:33.380Z,10.70
2018-10-02T14:25:01.548Z,10.80
2018-10-02T14:27:29.722Z,10.80
2018-10-02T14:29:57.989Z,10.90
2018-10-02T14:32:26.213Z,10.90
2018-10-02T14:42:11.739Z,10.70
2018-10-02T14:48:31.065Z,11.10
2018-10-02T14:51:29.697Z,11.10
2018-10-02T15:01:23.832Z,11.10
2018-10-02T15:04:36.613Z,11.20
2018-10-02T15:17:08.288Z,11.20
2018-10-02T15:19:36.973Z,11.30
2018-10-02T15:22:05.331Z,11.30
2018-10-02T15:27:05.914Z,11.30
2018-10-02T15:29:34.509Z,11.40
2018-10-02T15:32:03.234Z,11.40
2018-10-02T15:34:32.851Z,11.40
2018-10-02T15:37:01.278Z,11.50
2018-10-02T15:39:30.106Z,11.50
2018-10-02T15:41:59.061Z,11.50
2018-10-02T15:44:28.319Z,11.60
2018-10-02T15:46:56.816Z,11.60
2018-10-02T15:49:26.141Z,11.60
2018-10-02T15:51:55.247Z,11.60
2018-10-02T15:54:24.187Z,11.60
2018-10-02T15:56:53.708Z,11.60
2018-10-02T15:59:21.928Z,11.70
2018-10-02T16:01:50.109Z,11.70
2018-10-02T16:04:18.534Z,11.80
2018-10-02T16:06:46.951Z,11.80
2018-10-02T16:09:16.297Z,11.80
2018-10-02T16:11:45.020Z,11.90
2018-10-02T16:14:13.369Z,11.90
2018-10-02T16:16:41.541Z,11.90
2018-10-02T16:19:09.725Z,12.00
2018-10-02T16:21:38.296Z,12.00
2018-10-02T16:24:06.473Z,11.90
2018-10-02T16:26:35.460Z,12.00
2018-10-02T16:29:04.265Z,12.00
2018-10-02T16:31:32.416Z,12.00
2018-10-02T16:34:01.358Z,12.10
2018-10-02T16:36:30.194Z,12.10
2018-10-02T16:39:00.416Z,12.00
2018-10-02T16:41:29.638Z,12.00
2018-10-02T16:43:58.032Z,12.00
2018-10-02T16:46:26.252Z,12.00
2018-10-02T16:48:54.885Z,12.00
2018-10-02T16:51:23.092Z,12.00
2018-10-02T16:53:52.868Z,12.00
2018-10-02T16:56:21.428Z,12.00
2018-10-02T16:58:49.950Z,12.00
2018-10-02T17:01:18.180Z,12.00
2018-10-02T17:03:46.482Z,12.10
2018-10-02T17:06:14.948Z,12.10
2018-10-02T17:08:43.301Z,12.10
2018-10-02T17:11:11.600Z,12.10
2018-10-02T17:13:39.963Z,12.20
2018-10-02T17:16:08.549Z,12.20
2018-10-02T17:18:37.279Z,12.20
2018-10-02T17:21:05.869Z,12.20
2018-10-02T17:23:34.609Z,12.20
2018-10-02T17:26:02.876Z,12.30
2018-10-02T17:28:31.084Z,12.30
2018-10-02T17:30:59.272Z,12.30
2018-10-02T17:33:27.787Z,12.30
2018-10-02T17:35:55.972Z,12.30
2018-10-02T17:38:24.567Z,12.20
2018-10-02T17:40:53.113Z,12.20
2018-10-02T17:43:21.296Z,12.20
2018-10-02T17:45:49.532Z,12.20
2018-10-02T17:48:17.709Z,12.10
2018-10-02T17:50:46.348Z,12.20
2018-10-02T17:53:14.523Z,12.20
2018-10-02T17:55:42.756Z,12.20
2018-10-02T17:58:11.015Z,12.20
2018-10-02T18:00:40.029Z,12.20
2018-10-02T18:03:08.470Z,12.20
2018-10-02T18:05:37.361Z,12.20
2018-10-02T18:08:05.612Z,12.20
2018-10-02T18:10:33.965Z,12.20
2018-10-02T18:13:02.876Z,12.20
2018-10-02T18:15:31.577Z,12.20
2018-10-02T18:17:59.788Z,12.30
2018-10-02T18:20:28.787Z,12.20
2018-10-02T18:22:57.262Z,12.20
2018-10-02T18:25:25.577Z,12.20
2018-10-02T18:27:53.956Z,12.20
2018-10-02T18:30:22.773Z,12.20
2018-10-02T18:32:51.862Z,12.20
2018-10-02T18:35:20.141Z,12.10
2018-10-02T18:37:48.542Z,12.10
2018-10-02T18:40:17.213Z,12.10
2018-10-02T18:42:45.815Z,12.10
2018-10-02T18:45:14.660Z,12.10
2018-10-02T18:47:43.094Z,12.00
2018-10-02T18:50:12.020Z,12.00
2018-10-02T18:52:40.758Z,12.00
2018-10-02T18:55:10.227Z,11.90
2018-10-02T18:57:39.319Z,11.90
2018-10-02T19:00:07.638Z,11.90
2018-10-02T19:02:36.085Z,11.80
2018-10-02T19:05:04.674Z,11.80
2018-10-02T19:07:32.948Z,11.80
2018-10-02T19:10:01.482Z,11.90
2018-10-02T19:12:30.700Z,11.90
2018-10-02T19:14:59.206Z,11.80
2018-10-02T19:17:28.686Z,11.80
2018-10-02T19:20:02.920Z,11.80
2018-10-02T19:22:31.912Z,11.80
2018-10-02T19:26:03.453Z,11.80
2018-10-02T19:28:31.929Z,11.80
2018-10-02T19:31:06.145Z,11.80
2018-10-02T19:33:34.354Z,11.70
2018-10-02T19:36:03.570Z,11.70
2018-10-02T19:38:37.639Z,11.70
2018-10-02T19:41:05.982Z,11.70
2018-10-02T19:43:34.633Z,11.60
2018-10-02T19:47:06.732Z,11.60
2018-10-02T19:49:36.043Z,11.60
2018-10-02T19:52:09.623Z,11.50
2018-10-02T19:54:38.459Z,11.50
2018-10-02T19:57:08.551Z,11.50
2018-10-02T19:59:37.696Z,11.40
2018-10-02T20:02:06.745Z,11.50
2018-10-02T20:04:35.675Z,11.50
2018-10-02T20:07:04.354Z,11.50
2018-10-02T20:09:32.965Z,11.40
2018-10-02T20:12:01.149Z,11.40
2018-10-02T20:14:29.360Z,11.40
2018-10-02T20:16:57.564Z,11.30
2018-10-02T20:19:25.760Z,11.30
2018-10-02T20:21:54.382Z,11.30
2018-10-02T20:24:22.780Z,11.20
2018-10-02T20:26:50.965Z,11.20
2018-10-02T20:29:19.625Z,11.20
2018-10-02T20:31:49.668Z,11.20
2018-10-02T20:34:17.919Z,11.20
2018-10-02T20:36:46.429Z,11.10
2018-10-02T20:39:14.560Z,11.10
2018-10-02T20:41:42.767Z,11.20
2018-10-02T20:44:11.377Z,11.20
2018-10-02T20:46:39.688Z,11.20
2018-10-02T20:49:07.964Z,11.10
2018-10-02T20:51:36.465Z,11.10
2018-10-02T20:54:04.690Z,11.20
2018-10-02T20:56:33.327Z,11.20
2018-10-02T20:59:01.752Z,11.20
2018-10-02T21:01:29.952Z,11.10
2018-10-02T21:03:58.432Z,11.20
2018-10-02T21:06:27.181Z,11.20
2018-10-02T21:08:55.388Z,11.20
2018-10-02T21:11:23.574Z,11.20
2018-10-02T21:13:52.092Z,11.20
2018-10-02T21:16:20.251Z,11.20
2018-10-02T21:18:48.681Z,11.20
2018-10-02T21:21:17.083Z,11.10
2018-10-02T21:23:45.261Z,11.10
2018-10-02T21:26:13.429Z,11.10
2018-10-02T21:28:41.820Z,11.10
2018-10-02T21:31:10.008Z,11.10
2018-10-02T21:33:38.196Z,11.10
2018-10-02T21:36:06.718Z,11.00
2018-10-02T21:38:34.883Z,11.00
2018-10-02T21:41:03.279Z,11.00
2018-10-02T21:43:31.466Z,11.00
2018-10-02T21:45:59.652Z,10.90
2018-10-02T21:48:28.097Z,10.90
2018-10-02T21:50:56.202Z,10.90
2018-10-02T21:53:24.398Z,10.90
2018-10-02T21:55:52.603Z,10.90
2018-10-02T21:58:20.780Z,10.80
2018-10-02T22:00:49.054Z,10.70
2018-10-02T22:03:17.219Z,10.60
2018-10-02T22:05:45.407Z,10.60
2018-10-02T22:08:13.580Z,10.50
2018-10-02T22:10:41.752Z,10.50
2018-10-02T22:13:09.927Z,10.50
2018-10-02T22:15:38.117Z,10.50
2018-10-02T22:18:06.529Z,10.40
2018-10-02T22:20:34.700Z,10.40
2018-10-02T22:23:02.929Z,10.50
2018-10-02T22:25:31.315Z,10.40
2018-10-02T22:27:59.572Z,10.40
2018-10-02T22:30:27.774Z,10.40
2018-10-02T22:32:55.945Z,10.40
2018-10-02T22:35:24.144Z,10.40
2018-10-02T22:37:52.314Z,10.40
2018-10-02T22:40:20.489Z,10.40
2018-10-02T22:42:48.663Z,10.40
2018-10-02T22:45:17.336Z,10.50
2018-10-02T22:47:45.510Z,10.40
2018-10-02T22:50:13.687Z,10.40
2018-10-02T22:52:42.268Z,10.40
2018-10-02T22:55:10.434Z,10.40
2018-10-02T22:57:38.615Z,10.40
2018-10-02T23:00:07.132Z,10.50
2018-10-02T23:02:35.724Z,10.40
2018-10-02T23:05:03.915Z,10.40
2018-10-02T23:07:32.434Z,10.30
2018-10-02T23:10:00.985Z,10.40
2018-10-02T23:12:29.205Z,10.30
2018-10-02T23:14:57.684Z,10.30
2018-10-02T23:17:26.286Z,10.30
2018-10-02T23:19:54.785Z,10.30
2018-10-02T23:22:23.301Z,10.20
2018-10-02T23:24:51.496Z,10.20
2018-10-02T23:27:19.918Z,10.10
2018-10-02T23:29:48.435Z,10.10
2018-10-02T23:32:16.885Z,10.00
2018-10-02T23:34:45.294Z,10.00
2018-10-02T23:37:13.740Z,10.00
2018-10-02T23:39:42.257Z,9.90
2018-10-02T23:42:10.627Z,9.90
2018-10-02T23:44:39.153Z,9.90
2018-10-02T23:47:07.512Z,9.90
2018-10-02T23:49:35.885Z,9.80
2018-10-02T23:52:04.216Z,9.80
2018-10-02T23:54:39.187Z,9.80
2018-10-02T23:57:07.638Z,9.80
2018-10-02T23:59:35.971Z,9.80
