createdAt,value
2018-11-04T00:00:55.911Z,99.90
2018-11-04T00:03:24.764Z,99.90
2018-11-04T00:05:53.563Z,99.90
2018-11-04T00:08:22.088Z,99.90
2018-11-04T00:10:50.573Z,99.90
2018-11-04T00:13:19.131Z,99.90
2018-11-04T00:15:47.656Z,99.90
2018-11-04T00:18:16.179Z,99.90
2018-11-04T00:20:44.664Z,99.90
2018-11-04T00:23:13.148Z,99.90
2018-11-04T00:25:41.631Z,99.90
2018-11-04T00:28:12.124Z,99.90
2018-11-04T00:30:40.648Z,99.90
2018-11-04T00:33:09.167Z,99.90
2018-11-04T00:35:37.694Z,99.90
2018-11-04T00:38:06.566Z,99.90
2018-11-04T00:40:35.061Z,99.90
2018-11-04T00:43:03.536Z,99.90
2018-11-04T00:45:32.138Z,99.90
2018-11-04T00:48:00.576Z,99.90
2018-11-04T00:50:29.029Z,99.90
2018-11-04T00:52:57.552Z,99.90
2018-11-04T00:55:26.026Z,99.90
2018-11-04T00:57:54.580Z,99.90
2018-11-04T01:00:23.061Z,99.90
2018-11-04T01:02:51.555Z,99.90
2018-11-04T01:05:20.076Z,99.90
2018-11-04T01:07:48.519Z,99.90
2018-11-04T01:10:17.001Z,99.90
2018-11-04T01:12:45.936Z,99.90
2018-11-04T01:15:15.144Z,99.90
2018-11-04T01:17:44.060Z,99.90
2018-11-04T01:20:14.320Z,99.90
2018-11-04T01:22:43.075Z,99.90
2018-11-04T01:25:11.546Z,99.90
2018-11-04T01:27:40.635Z,99.90
2018-11-04T01:30:11.613Z,99.90
2018-11-04T01:32:40.019Z,99.90
2018-11-04T01:35:08.938Z,99.90
2018-11-04T01:37:37.585Z,99.90
2018-11-04T01:40:07.104Z,99.90
2018-11-04T01:42:35.936Z,99.90
2018-11-04T01:45:05.165Z,99.90
2018-11-04T01:47:33.639Z,99.90
2018-11-04T01:50:02.111Z,99.90
2018-11-04T01:52:30.601Z,99.90
2018-11-04T01:54:59.085Z,99.90
2018-11-04T01:57:27.592Z,99.90
2018-11-04T01:59:56.044Z,99.90
2018-11-04T02:02:24.519Z,99.90
2018-11-04T02:04:52.972Z,99.90
2018-11-04T02:07:21.513Z,99.90
2018-11-04T02:09:49.968Z,99.90
2018-11-04T02:12:18.424Z,99.90
2018-11-04T02:14:46.920Z,99.90
2018-11-04T02:17:15.376Z,99.90
2018-11-04T02:19:43.829Z,99.90
2018-11-04T02:22:12.278Z,99.90
2018-11-04T02:24:40.736Z,99.90
2018-11-04T02:27:09.197Z,99.90
2018-11-04T02:29:37.665Z,99.90
2018-11-04T02:32:09.907Z,99.90
2018-11-04T02:34:38.368Z,99.90
2018-11-04T02:37:06.810Z,99.90
2018-11-04T02:39:35.275Z,99.90
2018-11-04T02:42:03.736Z,99.90
2018-11-04T02:44:32.199Z,99.90
2018-11-04T02:47:00.683Z,99.90
2018-11-04T02:49:29.128Z,99.90
2018-11-04T02:51:57.591Z,99.90
2018-11-04T02:54:26.090Z,99.90
2018-11-04T02:56:54.563Z,99.90
2018-11-04T02:59:23.008Z,99.90
2018-11-04T03:01:51.490Z,99.90
2018-11-04T03:04:19.972Z,99.90
2018-11-04T03:06:48.453Z,99.90
2018-11-04T03:09:17.012Z,99.90
2018-11-04T03:11:45.470Z,99.90
2018-11-04T03:14:13.935Z,99.90
2018-11-04T03:16:42.413Z,99.90
2018-11-04T03:19:10.941Z,99.90
2018-11-04T03:21:39.451Z,99.90
2018-11-04T03:24:07.914Z,99.90
2018-11-04T03:26:36.388Z,99.90
2018-11-04T03:29:05.056Z,99.90
2018-11-04T03:31:33.521Z,99.90
2018-11-04T03:34:01.988Z,99.90
2018-11-04T03:36:30.512Z,99.90
2018-11-04T03:38:58.981Z,99.90
2018-11-04T03:41:27.433Z,99.90
2018-11-04T03:43:55.904Z,99.90
2018-11-04T03:46:24.332Z,99.90
2018-11-04T03:48:52.782Z,99.90
2018-11-04T03:51:21.230Z,99.90
2018-11-04T03:53:49.683Z,99.90
2018-11-04T03:56:18.122Z,99.90
2018-11-04T03:58:46.560Z,99.90
2018-11-04T04:01:15.004Z,99.90
2018-11-04T04:03:43.454Z,99.90
2018-11-04T04:06:11.925Z,99.90
2018-11-04T04:08:40.390Z,99.90
2018-11-04T04:11:08.905Z,99.90
2018-11-04T04:13:37.384Z,99.90
2018-11-04T04:16:05.869Z,99.90
2018-11-04T04:18:34.312Z,99.90
2018-11-04T04:21:07.856Z,99.90
2018-11-04T04:23:36.918Z,99.90
2018-11-04T04:26:06.372Z,99.90
2018-11-04T04:28:34.923Z,99.90
2018-11-04T04:31:03.716Z,99.90
2018-11-04T04:33:32.200Z,99.90
2018-11-04T04:36:00.897Z,99.90
2018-11-04T04:38:29.355Z,99.90
2018-11-04T04:40:57.854Z,99.90
2018-11-04T04:43:26.364Z,99.90
2018-11-04T04:45:54.808Z,99.90
2018-11-04T04:48:23.284Z,99.90
2018-11-04T04:50:51.760Z,99.90
2018-11-04T04:53:23.117Z,99.90
2018-11-04T04:55:52.961Z,99.90
2018-11-04T04:58:21.711Z,99.90
2018-11-04T05:00:50.321Z,99.90
2018-11-04T05:03:18.773Z,99.90
2018-11-04T05:05:47.286Z,99.90
2018-11-04T05:08:15.738Z,99.90
2018-11-04T05:10:44.286Z,99.90
2018-11-04T05:13:12.746Z,99.90
2018-11-04T05:15:41.228Z,99.90
2018-11-04T05:18:09.676Z,99.90
2018-11-04T05:20:38.169Z,99.90
2018-11-04T05:23:07.075Z,99.90
2018-11-04T05:25:35.565Z,99.90
2018-11-04T05:28:04.008Z,99.90
2018-11-04T05:30:32.439Z,99.90
2018-11-04T05:33:00.925Z,99.90
2018-11-04T05:35:29.388Z,99.90
2018-11-04T05:37:57.877Z,99.90
2018-11-04T05:40:26.405Z,99.90
2018-11-04T05:42:54.896Z,99.90
2018-11-04T05:45:23.371Z,99.90
2018-11-04T05:47:51.817Z,99.90
2018-11-04T05:50:20.252Z,99.90
2018-11-04T05:52:48.730Z,99.90
2018-11-04T05:55:17.213Z,99.90
2018-11-04T05:57:45.651Z,99.90
2018-11-04T06:00:14.198Z,99.90
2018-11-04T06:02:42.668Z,99.90
2018-11-04T06:05:11.628Z,99.90
2018-11-04T06:07:40.428Z,99.90
2018-11-04T06:10:08.875Z,99.90
2018-11-04T06:12:37.997Z,99.90
2018-11-04T06:15:07.209Z,99.90
2018-11-04T06:17:35.727Z,99.90
2018-11-04T06:20:04.509Z,99.90
2018-11-04T06:22:33.039Z,99.90
2018-11-04T06:25:01.514Z,99.90
2018-11-04T06:27:29.965Z,99.90
2018-11-04T06:33:30.337Z,99.90
2018-11-04T06:35:58.801Z,99.90
2018-11-04T06:38:27.267Z,99.90
2018-11-04T06:40:55.853Z,99.90
2018-11-04T06:43:24.318Z,99.90
2018-11-04T06:45:52.749Z,99.90
2018-11-04T06:48:21.223Z,99.90
2018-11-04T06:50:49.743Z,99.90
2018-11-04T06:53:18.190Z,99.90
2018-11-04T06:55:46.660Z,99.90
2018-11-04T06:58:15.084Z,99.90
2018-11-04T07:00:43.530Z,99.90
2018-11-04T07:03:12.041Z,99.90
2018-11-04T07:05:40.626Z,99.90
2018-11-04T07:08:09.077Z,99.90
2018-11-04T07:10:37.771Z,99.90
2018-11-04T07:13:06.216Z,99.90
2018-11-04T07:15:34.673Z,99.90
2018-11-04T07:18:03.149Z,99.90
2018-11-04T07:20:31.712Z,99.90
2018-11-04T07:23:00.198Z,99.90
2018-11-04T07:25:28.668Z,99.90
2018-11-04T07:27:57.134Z,99.60
2018-11-04T07:30:25.740Z,99.90
2018-11-04T07:32:54.175Z,99.80
2018-11-04T07:35:22.640Z,99.90
2018-11-04T07:37:51.096Z,99.90
2018-11-04T07:40:19.565Z,99.90
2018-11-04T07:42:48.092Z,99.50
2018-11-04T07:45:16.643Z,98.90
2018-11-04T07:47:45.192Z,99.20
2018-11-04T07:50:14.598Z,99.70
2018-11-04T07:52:44.648Z,99.50
2018-11-04T07:55:13.128Z,99.70
2018-11-04T07:57:42.764Z,99.30
2018-11-04T08:00:13.681Z,99.40
2018-11-04T08:02:42.454Z,99.80
2018-11-04T08:05:11.823Z,99.60
2018-11-04T08:07:41.235Z,99.70
2018-11-04T08:10:12.278Z,99.90
2018-11-04T08:12:40.953Z,99.80
2018-11-04T08:15:10.251Z,99.70
2018-11-04T08:17:39.370Z,99.60
2018-11-04T08:20:08.485Z,99.60
2018-11-04T08:22:37.004Z,99.90
2018-11-04T08:25:05.777Z,99.90
2018-11-04T08:27:34.319Z,99.80
2018-11-04T08:30:02.814Z,99.40
2018-11-04T08:32:31.306Z,99.80
2018-11-04T08:34:59.776Z,99.50
2018-11-04T08:37:28.355Z,99.60
2018-11-04T08:39:56.903Z,99.30
2018-11-04T08:42:25.407Z,99.20
2018-11-04T08:44:54.619Z,99.30
2018-11-04T08:47:23.105Z,99.40
2018-11-04T08:49:51.552Z,99.40
2018-11-04T08:52:20.195Z,99.10
2018-11-04T08:54:48.802Z,99.10
2018-11-04T08:57:17.280Z,99.10
2018-11-04T08:59:45.905Z,98.70
2018-11-04T09:02:14.685Z,98.80
2018-11-04T09:04:43.148Z,98.80
2018-11-04T09:07:11.599Z,98.30
2018-11-04T09:09:40.048Z,98.50
2018-11-04T09:12:08.509Z,98.00
2018-11-04T09:14:36.964Z,98.50
2018-11-04T09:17:06.136Z,98.00
2018-11-04T09:19:34.710Z,97.30
2018-11-04T09:22:03.371Z,96.90
2018-11-04T09:24:31.758Z,96.20
2018-11-04T09:27:00.241Z,95.70
2018-11-04T09:29:28.684Z,95.40
2018-11-04T09:31:57.134Z,94.70
2018-11-04T09:34:25.743Z,94.10
2018-11-04T09:36:54.185Z,94.00
2018-11-04T09:39:22.654Z,93.10
2018-11-04T09:41:51.172Z,93.20
2018-11-04T09:44:19.745Z,91.90
2018-11-04T09:46:48.218Z,91.70
2018-11-04T09:49:16.770Z,90.80
2018-11-04T09:51:45.251Z,90.90
2018-11-04T09:54:13.746Z,89.80
2018-11-04T09:56:42.415Z,90.20
2018-11-04T09:59:10.877Z,89.30
2018-11-04T10:01:39.323Z,88.50
2018-11-04T10:04:07.827Z,89.10
2018-11-04T10:06:36.312Z,90.00
2018-11-04T10:09:07.176Z,89.90
2018-11-04T10:11:35.641Z,89.50
2018-11-04T10:14:04.110Z,90.40
2018-11-04T10:16:32.564Z,90.40
2018-11-04T10:19:01.101Z,90.90
2018-11-04T10:51:42.146Z,89.20
2018-11-04T10:54:10.636Z,89.40
2018-11-04T10:56:39.175Z,90.00
2018-11-04T10:59:07.696Z,88.80
2018-11-04T11:01:36.174Z,88.90
2018-11-04T11:04:04.873Z,88.30
2018-11-04T11:06:33.342Z,88.00
2018-11-04T11:09:01.838Z,88.00
2018-11-04T11:11:30.348Z,87.70
2018-11-04T11:13:58.884Z,88.20
2018-11-04T11:16:27.344Z,88.10
2018-11-04T11:18:55.928Z,88.30
2018-11-04T11:21:24.413Z,88.50
2018-11-04T11:23:52.841Z,88.50
2018-11-04T11:26:21.374Z,88.10
2018-11-04T11:28:49.834Z,87.00
2018-11-04T11:31:18.319Z,86.80
2018-11-04T11:33:46.834Z,86.40
2018-11-04T11:36:15.315Z,86.30
2018-11-04T11:38:44.056Z,87.90
2018-11-04T11:41:12.513Z,87.50
2018-11-04T11:43:40.989Z,88.40
2018-11-04T11:46:09.463Z,88.40
2018-11-04T11:48:37.925Z,87.30
2018-11-04T11:51:06.461Z,87.50
2018-11-04T11:53:34.944Z,88.10
2018-11-04T11:56:03.453Z,88.60
2018-11-04T11:58:31.916Z,88.80
2018-11-04T12:01:00.407Z,87.70
2018-11-04T12:03:28.870Z,88.50
2018-11-04T12:05:57.331Z,88.40
2018-11-04T12:08:25.844Z,90.20
2018-11-04T12:10:54.314Z,89.20
2018-11-04T12:13:22.790Z,88.80
2018-11-04T12:15:51.266Z,89.20
2018-11-04T12:18:19.861Z,89.40
2018-11-04T12:20:48.317Z,89.20
2018-11-04T12:23:16.821Z,89.50
2018-11-04T12:25:45.351Z,90.40
2018-11-04T12:28:13.928Z,89.20
2018-11-04T12:30:42.408Z,90.30
2018-11-04T12:33:10.953Z,89.60
2018-11-04T12:35:39.534Z,90.10
2018-11-04T12:38:08.089Z,90.00
2018-11-04T12:40:36.540Z,90.30
2018-11-04T12:43:05.050Z,90.00
2018-11-04T12:45:33.938Z,90.30
2018-11-04T12:48:02.449Z,90.00
2018-11-04T12:50:30.903Z,90.00
2018-11-04T12:52:59.363Z,90.20
2018-11-04T12:55:27.867Z,90.00
2018-11-04T12:57:56.433Z,89.60
2018-11-04T13:00:24.914Z,90.40
2018-11-04T13:02:53.413Z,90.30
2018-11-04T13:05:21.907Z,90.00
2018-11-04T13:07:50.437Z,89.80
2018-11-04T13:10:19.134Z,89.40
2018-11-04T13:12:51.413Z,89.10
2018-11-04T13:15:19.903Z,90.10
2018-11-04T13:17:48.446Z,90.10
2018-11-04T13:20:25.508Z,90.10
2018-11-04T13:22:54.156Z,89.60
2018-11-04T13:25:22.904Z,90.20
2018-11-04T13:27:51.549Z,90.40
2018-11-04T13:30:20.159Z,90.40
2018-11-04T13:32:48.965Z,90.40
2018-11-04T13:35:17.569Z,90.40
2018-11-04T13:37:46.164Z,90.20
2018-11-04T13:40:14.817Z,90.10
2018-11-04T13:42:43.622Z,90.00
2018-11-04T13:45:12.521Z,90.20
2018-11-04T13:47:41.013Z,90.30
2018-11-04T13:50:11.588Z,90.20
2018-11-04T13:52:41.983Z,90.30
2018-11-04T13:55:10.455Z,90.20
2018-11-04T13:57:39.578Z,90.10
2018-11-04T14:00:15.570Z,90.10
2018-11-04T14:02:45.477Z,90.20
2018-11-04T14:05:13.949Z,90.30
2018-11-04T14:07:42.638Z,90.40
2018-11-04T14:10:21.820Z,90.00
2018-11-04T14:12:58.490Z,90.00
2018-11-04T14:15:26.938Z,88.10
2018-11-04T14:17:55.416Z,88.40
2018-11-04T14:20:23.891Z,88.40
2018-11-04T14:22:52.466Z,88.20
2018-11-04T14:25:20.930Z,87.90
2018-11-04T14:27:49.401Z,88.80
2018-11-04T14:30:18.012Z,90.00
2018-11-04T14:32:46.497Z,90.70
2018-11-04T14:35:14.970Z,90.80
2018-11-04T14:37:43.724Z,91.10
2018-11-04T14:47:32.250Z,92.00
2018-11-04T14:50:00.703Z,91.80
2018-11-04T14:52:29.184Z,92.10
2018-11-04T14:54:57.627Z,92.30
2018-11-04T14:57:26.107Z,92.60
2018-11-04T14:59:54.683Z,92.80
2018-11-04T15:02:23.103Z,93.10
2018-11-04T15:04:51.699Z,93.30
2018-11-04T15:07:20.259Z,93.60
2018-11-04T15:09:48.716Z,93.60
2018-11-04T15:12:17.202Z,93.90
2018-11-04T15:14:45.681Z,94.10
2018-11-04T15:17:14.247Z,94.40
2018-11-04T15:19:42.759Z,94.60
2018-11-04T15:22:11.241Z,94.80
2018-11-04T15:24:39.784Z,95.00
2018-11-04T15:27:08.330Z,95.30
2018-11-04T15:29:36.882Z,95.40
2018-11-04T15:32:05.784Z,95.80
2018-11-04T15:34:34.802Z,96.30
2018-11-04T15:37:03.071Z,96.20
2018-11-04T15:39:31.550Z,96.30
2018-11-04T15:42:00.047Z,96.60
2018-11-04T15:44:28.584Z,96.80
2018-11-04T15:46:57.052Z,97.70
2018-11-04T15:49:25.572Z,97.80
2018-11-04T15:51:54.048Z,98.10
2018-11-04T15:54:22.569Z,98.30
2018-11-04T15:56:51.033Z,98.50
2018-11-04T15:59:19.544Z,98.70
2018-11-04T16:01:48.157Z,98.80
2018-11-04T16:04:16.912Z,99.10
2018-11-04T16:06:45.446Z,99.40
2018-11-04T16:09:14.102Z,99.60
2018-11-04T16:11:42.637Z,99.90
2018-11-04T16:14:11.171Z,99.90
2018-11-04T16:16:39.654Z,99.90
2018-11-04T16:19:08.078Z,99.90
2018-11-04T16:21:36.550Z,99.90
2018-11-04T16:24:05.432Z,99.90
2018-11-04T16:26:33.916Z,99.90
2018-11-04T16:29:02.380Z,99.90
2018-11-04T16:31:30.849Z,99.90
2018-11-04T16:33:59.309Z,99.90
2018-11-04T16:36:27.770Z,99.90
2018-11-04T16:38:56.320Z,99.90
2018-11-04T16:41:24.817Z,99.90
2018-11-04T16:43:53.391Z,99.90
2018-11-04T16:46:21.955Z,99.90
2018-11-04T16:48:50.783Z,99.90
2018-11-04T16:51:19.278Z,99.90
2018-11-04T16:53:47.777Z,99.90
2018-11-04T17:26:30.299Z,99.90
2018-11-04T17:28:58.816Z,99.90
2018-11-04T17:31:27.584Z,99.90
2018-11-04T17:33:56.116Z,99.90
2018-11-04T17:36:24.633Z,99.90
2018-11-04T17:38:53.101Z,99.90
2018-11-04T17:41:21.581Z,99.90
2018-11-04T17:43:50.039Z,99.90
2018-11-04T17:46:18.533Z,99.90
2018-11-04T17:48:47.011Z,99.90
2018-11-04T17:51:15.480Z,99.90
2018-11-04T17:53:43.972Z,99.90
2018-11-04T17:56:12.440Z,99.90
2018-11-04T17:58:40.940Z,99.90
2018-11-04T18:01:09.446Z,99.90
2018-11-04T18:03:37.902Z,99.90
2018-11-04T18:06:06.486Z,99.90
2018-11-04T18:08:34.985Z,99.90
2018-11-04T18:11:03.462Z,99.90
2018-11-04T18:13:31.996Z,99.90
2018-11-04T18:16:00.654Z,99.90
2018-11-04T18:18:29.246Z,99.90
2018-11-04T18:20:57.722Z,99.90
2018-11-04T18:23:26.208Z,99.90
2018-11-04T18:25:54.688Z,99.90
2018-11-04T18:28:23.301Z,99.90
2018-11-04T18:30:51.893Z,99.90
2018-11-04T18:33:20.428Z,99.90
2018-11-04T18:35:48.917Z,99.90
2018-11-04T18:38:17.388Z,99.90
2018-11-04T18:40:45.820Z,99.90
2018-11-04T18:43:14.299Z,99.90
2018-11-04T18:45:42.772Z,99.90
2018-11-04T18:48:11.245Z,99.90
2018-11-04T18:50:39.914Z,99.90
2018-11-04T18:53:08.394Z,99.90
2018-11-04T18:55:36.915Z,99.90
2018-11-04T18:58:05.744Z,99.90
2018-11-04T19:00:34.235Z,99.90
2018-11-04T19:03:02.810Z,99.90
2018-11-04T19:05:31.530Z,99.90
2018-11-04T19:07:59.960Z,99.90
2018-11-04T19:10:28.473Z,99.90
2018-11-04T19:12:56.923Z,99.90
2018-11-04T19:15:25.447Z,99.90
2018-11-04T19:17:53.941Z,99.90
2018-11-04T19:20:22.380Z,99.90
2018-11-04T19:22:50.860Z,99.90
2018-11-04T19:25:19.412Z,99.90
2018-11-04T19:27:47.860Z,99.90
2018-11-04T19:30:17.403Z,99.90
2018-11-04T19:32:46.184Z,99.90
2018-11-04T19:35:15.531Z,99.90
2018-11-04T19:37:44.007Z,99.90
2018-11-04T19:40:13.692Z,99.90
2018-11-04T19:42:42.225Z,99.90
2018-11-04T19:45:19.457Z,99.90
2018-11-04T19:47:47.896Z,99.90
2018-11-04T19:50:20.235Z,99.90
2018-11-04T19:52:48.804Z,99.90
2018-11-04T19:55:17.311Z,99.90
2018-11-04T19:57:45.778Z,99.90
2018-11-04T20:00:14.542Z,99.90
2018-11-04T20:02:43.022Z,99.90
2018-11-04T20:05:14.526Z,99.90
2018-11-04T20:07:43.034Z,99.90
2018-11-04T20:10:59.527Z,99.90
2018-11-04T20:16:15.436Z,99.90
2018-11-04T20:21:38.885Z,99.90
2018-11-04T20:24:12.712Z,99.90
2018-11-04T20:26:41.225Z,99.90
2018-11-04T20:29:27.215Z,99.90
2018-11-04T20:32:04.346Z,99.90
2018-11-04T20:34:32.828Z,99.90
2018-11-04T20:37:01.374Z,99.90
2018-11-04T20:39:35.209Z,99.90
2018-11-04T20:42:07.320Z,99.90
2018-11-04T20:45:13.528Z,99.90
2018-11-04T20:57:15.868Z,99.90
2018-11-04T20:59:44.345Z,99.90
2018-11-04T21:02:12.991Z,99.90
2018-11-04T21:08:02.782Z,99.90
2018-11-04T21:10:31.602Z,99.90
2018-11-04T21:13:00.076Z,99.90
2018-11-04T21:15:28.575Z,99.90
2018-11-04T21:17:57.072Z,99.90
2018-11-04T21:20:25.548Z,99.90
2018-11-04T21:22:54.033Z,99.90
2018-11-04T21:25:22.648Z,99.90
2018-11-04T21:27:51.081Z,99.90
2018-11-04T21:30:19.525Z,99.90
2018-11-04T21:32:47.990Z,99.90
2018-11-04T21:35:16.460Z,99.90
2018-11-04T21:37:45.031Z,99.90
2018-11-04T21:40:13.589Z,99.90
2018-11-04T21:42:42.144Z,99.90
2018-11-04T21:45:12.205Z,99.90
2018-11-04T21:47:40.753Z,99.90
2018-11-04T21:50:10.097Z,99.90
2018-11-04T21:52:38.671Z,99.90
2018-11-04T21:55:09.348Z,99.90
2018-11-04T21:57:37.945Z,99.90
2018-11-04T22:00:08.502Z,99.90
2018-11-04T22:02:37.220Z,99.90
2018-11-04T22:05:06.044Z,99.90
2018-11-04T22:07:34.543Z,99.90
2018-11-04T22:10:03.037Z,99.90
2018-11-04T22:12:31.511Z,99.90
2018-11-04T22:15:00.145Z,99.90
2018-11-04T22:17:28.688Z,99.90
2018-11-04T22:19:57.141Z,99.90
2018-11-04T22:22:25.609Z,99.90
2018-11-04T22:24:54.076Z,99.90
2018-11-04T22:27:22.565Z,99.90
2018-11-04T22:29:51.050Z,99.90
2018-11-04T22:32:19.515Z,99.90
2018-11-04T22:34:47.986Z,99.90
2018-11-04T22:37:16.470Z,99.90
2018-11-04T22:39:44.982Z,99.90
2018-11-04T22:42:13.454Z,99.90
2018-11-04T22:44:41.928Z,99.90
2018-11-04T22:47:10.414Z,99.90
2018-11-04T22:49:38.886Z,99.90
2018-11-04T22:52:07.505Z,99.90
2018-11-04T22:54:35.981Z,99.90
2018-11-04T22:57:04.465Z,99.90
2018-11-04T22:59:32.976Z,99.90
2018-11-04T23:02:01.449Z,99.90
2018-11-04T23:04:35.367Z,99.90
2018-11-04T23:07:03.862Z,99.90
2018-11-04T23:09:32.640Z,99.90
2018-11-04T23:12:01.088Z,99.90
2018-11-04T23:14:29.521Z,99.90
2018-11-04T23:16:58.061Z,99.90
2018-11-04T23:19:26.623Z,99.90
2018-11-04T23:21:55.109Z,99.90
2018-11-04T23:24:23.591Z,99.90
2018-11-04T23:26:52.088Z,99.90
2018-11-04T23:29:20.666Z,99.90
2018-11-04T23:31:49.125Z,99.90
2018-11-04T23:34:17.587Z,99.90
2018-11-04T23:36:46.049Z,99.90
2018-11-04T23:39:14.667Z,99.90
2018-11-04T23:41:43.140Z,99.90
2018-11-04T23:44:11.619Z,99.90
2018-11-04T23:46:40.070Z,99.90
2018-11-04T23:49:08.606Z,99.90
2018-11-04T23:51:37.184Z,99.90
2018-11-04T23:54:06.385Z,99.90
2018-11-04T23:56:34.836Z,99.90
2018-11-04T23:59:03.288Z,99.90
