createdAt,value
2019-04-07T00:00:38.141Z,24.70
2019-04-07T00:05:39.600Z,25.07
2019-04-07T00:10:41.389Z,23.70
2019-04-07T00:15:43.338Z,23.60
2019-04-07T00:20:44.735Z,23.03
2019-04-07T00:25:46.033Z,25.87
2019-04-07T00:30:47.448Z,25.33
2019-04-07T00:35:48.731Z,23.97
2019-04-07T00:40:50.683Z,27.53
2019-04-07T00:45:52.483Z,26.37
2019-04-07T00:50:53.883Z,27.57
2019-04-07T00:55:56.253Z,27.77
2019-04-07T01:00:57.638Z,25.93
2019-04-07T01:05:58.967Z,28.07
2019-04-07T01:11:00.268Z,27.50
2019-04-07T01:16:01.607Z,26.10
2019-04-07T01:21:03.725Z,26.23
2019-04-07T01:26:05.248Z,26.07
2019-04-07T01:31:07.207Z,24.97
2019-04-07T01:36:08.547Z,28.67
2019-04-07T01:41:12.125Z,27.87
2019-04-07T01:46:15.427Z,29.83
2019-04-07T01:51:18.655Z,30.50
2019-04-07T01:56:24.791Z,29.70
2019-04-07T02:01:45.060Z,31.07
2019-04-07T02:06:57.566Z,31.00
2019-04-07T02:12:01.605Z,30.03
2019-04-07T02:17:10.880Z,32.87
2019-04-07T02:22:30.356Z,33.60
2019-04-07T02:27:39.593Z,33.70
2019-04-07T02:32:48.702Z,31.97
2019-04-07T02:38:00.807Z,30.50
2019-04-07T02:43:13.204Z,32.50
2019-04-07T02:48:22.148Z,33.57
2019-04-07T02:53:31.207Z,30.63
2019-04-07T02:58:51.402Z,29.67
2019-04-07T03:04:00.602Z,31.93
2019-04-07T03:09:07.454Z,31.97
2019-04-07T03:14:14.124Z,31.50
2019-04-07T03:19:17.470Z,32.77
2019-04-07T03:24:21.019Z,34.50
2019-04-07T03:29:24.300Z,33.67
2019-04-07T03:34:44.924Z,32.80
2019-04-07T03:39:49.282Z,32.83
2019-04-07T03:44:53.257Z,31.23
2019-04-07T03:49:59.744Z,32.43
2019-04-07T03:55:03.102Z,31.87
2019-04-07T04:00:17.455Z,30.53
2019-04-07T04:05:29.664Z,32.57
2019-04-07T04:10:32.919Z,31.50
2019-04-07T04:15:42.086Z,32.33
2019-04-07T04:20:44.353Z,32.10
2019-04-07T04:25:46.884Z,32.00
2019-04-07T04:30:48.455Z,33.67
2019-04-07T04:35:49.761Z,33.93
2019-04-07T04:40:51.071Z,33.73
2019-04-07T04:45:53.434Z,34.93
2019-04-07T04:50:56.009Z,35.60
2019-04-07T04:55:57.660Z,35.50
2019-04-07T05:00:59.144Z,36.27
2019-04-07T05:06:01.261Z,37.47
2019-04-07T05:11:03.130Z,37.63
2019-04-07T05:16:05.012Z,36.60
2019-04-07T05:21:07.071Z,37.07
2019-04-07T05:26:08.514Z,36.87
2019-04-07T05:31:09.879Z,36.90
2019-04-07T05:36:11.300Z,37.27
2019-04-07T05:41:12.972Z,37.03
2019-04-07T05:46:14.813Z,37.00
2019-04-07T05:51:16.265Z,38.43
2019-04-07T05:56:17.735Z,37.17
2019-04-07T06:01:23.173Z,37.87
2019-04-07T06:06:22.608Z,37.53
2019-04-07T06:11:24.032Z,40.00
2019-04-07T06:16:25.345Z,38.43
2019-04-07T06:21:26.683Z,40.03
2019-04-07T06:26:28.083Z,39.33
2019-04-07T06:31:32.224Z,35.53
2019-04-07T06:36:32.873Z,40.77
2019-04-07T06:41:34.449Z,40.93
2019-04-07T06:46:37.945Z,40.77
2019-04-07T06:51:41.283Z,43.20
2019-04-07T06:57:04.408Z,44.43
2019-04-07T07:02:23.909Z,45.37
2019-04-07T07:07:39.105Z,46.40
2019-04-07T07:12:48.105Z,39.93
2019-04-07T07:18:03.604Z,40.97
2019-04-07T07:23:07.590Z,39.53
2019-04-07T07:28:10.747Z,43.40
2019-04-07T07:33:12.640Z,42.03
2019-04-07T07:38:13.973Z,42.80
2019-04-07T07:43:15.289Z,44.43
2019-04-07T07:48:17.469Z,46.10
2019-04-07T07:53:22.356Z,44.00
2019-04-07T07:58:22.329Z,44.67
2019-04-07T08:03:23.952Z,43.93
2019-04-07T08:08:25.444Z,46.37
2019-04-07T08:13:26.835Z,46.23
2019-04-07T08:18:28.546Z,46.33
2019-04-07T08:23:30.728Z,45.60
2019-04-07T08:28:35.123Z,44.50
2019-04-07T08:33:35.746Z,46.10
2019-04-07T08:38:37.619Z,47.30
2019-04-07T08:43:39.775Z,44.50
2019-04-07T08:48:41.084Z,48.97
2019-04-07T08:53:44.084Z,47.80
2019-04-07T08:58:45.797Z,47.67
2019-04-07T09:03:47.299Z,55.13
2019-04-07T09:08:48.683Z,55.30
2019-04-07T09:13:53.507Z,54.07
2019-04-07T09:19:13.742Z,52.83
2019-04-07T09:24:33.620Z,50.70
2019-04-07T09:29:37.640Z,52.07
2019-04-07T09:34:59.047Z,51.50
2019-04-07T09:40:07.927Z,48.43
2019-04-07T09:45:23.145Z,47.57
2019-04-07T09:50:35.496Z,47.37
2019-04-07T09:55:42.276Z,37.43
2019-04-07T10:01:02.169Z,39.40
2019-04-07T10:06:14.599Z,43.23
2019-04-07T10:11:30.268Z,47.73
2019-04-07T10:16:39.521Z,47.80
2019-04-07T10:21:55.134Z,43.77
2019-04-07T10:27:01.464Z,42.20
2019-04-07T10:32:13.688Z,39.07
2019-04-07T10:37:19.825Z,42.93
2019-04-07T10:42:29.298Z,28.00
2019-04-07T10:47:32.555Z,33.33
2019-04-07T10:52:39.281Z,25.80
2019-04-07T10:57:59.042Z,27.67
2019-04-07T11:03:19.718Z,21.97
2019-04-07T11:08:31.058Z,20.97
2019-04-07T11:13:40.342Z,22.90
2019-04-07T11:18:53.026Z,23.30
2019-04-07T11:24:08.894Z,17.30
2019-04-07T11:29:24.173Z,20.63
2019-04-07T11:34:30.562Z,17.27
2019-04-07T11:39:46.358Z,17.00
2019-04-07T11:45:05.041Z,16.90
2019-04-07T11:50:15.211Z,12.80
2019-04-07T11:55:29.143Z,14.07
2019-04-07T12:00:33.332Z,12.17
2019-04-07T12:05:39.819Z,12.27
2019-04-07T12:10:58.523Z,11.63
2019-04-07T12:16:09.239Z,12.07
2019-04-07T12:21:20.076Z,11.00
2019-04-07T12:26:18.164Z,10.90
2019-04-07T12:31:33.793Z,13.07
2019-04-07T12:36:52.929Z,12.60
2019-04-07T12:41:58.067Z,12.43
2019-04-07T12:47:13.480Z,14.27
2019-04-07T12:52:28.078Z,13.47
2019-04-07T12:57:40.031Z,14.70
2019-04-07T13:02:55.563Z,15.53
2019-04-07T13:08:08.130Z,13.80
2019-04-07T13:13:31.625Z,14.67
2019-04-07T13:18:39.586Z,13.63
2019-04-07T13:24:01.526Z,14.57
2019-04-07T13:29:11.851Z,13.77
2019-04-07T13:34:31.742Z,14.20
2019-04-07T13:39:51.254Z,12.70
2019-04-07T13:45:02.911Z,10.53
2019-04-07T13:50:08.442Z,8.30
2019-04-07T13:55:30.563Z,7.60
2019-04-07T14:00:37.098Z,7.43
2019-04-07T14:05:56.923Z,7.60
2019-04-07T14:11:08.451Z,7.80
2019-04-07T14:16:11.167Z,6.53
2019-04-07T14:21:17.878Z,7.53
2019-04-07T14:26:21.119Z,8.27
2019-04-07T14:31:27.207Z,10.10
2019-04-07T14:36:46.847Z,9.13
2019-04-07T14:42:01.019Z,10.07
2019-04-07T14:46:58.657Z,9.80
2019-04-07T14:52:02.525Z,10.23
2019-04-07T14:57:11.682Z,9.73
2019-04-07T15:02:15.593Z,9.00
2019-04-07T15:07:28.028Z,7.07
2019-04-07T15:12:31.388Z,7.70
2019-04-07T15:17:32.960Z,7.10
2019-04-07T15:22:34.625Z,6.90
2019-04-07T15:27:36.890Z,7.47
2019-04-07T15:32:38.390Z,7.37
2019-04-07T15:37:40.731Z,7.87
2019-04-07T15:42:47.999Z,7.77
2019-04-07T15:47:47.199Z,7.43
2019-04-07T15:52:48.747Z,7.20
2019-04-07T15:57:54.305Z,7.93
2019-04-07T16:02:53.946Z,8.07
2019-04-07T16:07:56.292Z,8.20
2019-04-07T16:12:59.323Z,9.20
2019-04-07T16:18:03.403Z,11.50
2019-04-07T16:23:04.966Z,11.43
2019-04-07T16:28:09.139Z,9.83
2019-04-07T16:33:10.034Z,10.43
2019-04-07T16:38:11.350Z,9.93
2019-04-07T16:43:16.109Z,10.43
2019-04-07T16:48:16.225Z,9.53
2019-04-07T16:53:18.385Z,10.53
2019-04-07T16:58:19.808Z,10.30
2019-04-07T17:03:21.708Z,10.23
2019-04-07T17:08:24.671Z,10.17
2019-04-07T17:13:34.814Z,10.53
2019-04-07T17:18:35.594Z,9.00
2019-04-07T17:23:37.488Z,9.47
2019-04-07T17:28:42.069Z,16.67
2019-04-07T17:33:42.829Z,18.80
2019-04-07T17:38:46.081Z,20.33
2019-04-07T17:43:58.283Z,26.43
2019-04-07T17:49:19.411Z,27.13
2019-04-07T17:54:39.648Z,31.63
2019-04-07T17:59:54.899Z,35.30
2019-04-07T18:05:01.004Z,36.67
2019-04-07T18:10:16.614Z,36.23
2019-04-07T18:15:36.657Z,37.47
2019-04-07T18:20:59.656Z,44.10
2019-04-07T18:26:18.691Z,43.67
2019-04-07T18:31:37.238Z,43.63
2019-04-07T18:36:55.890Z,44.03
2019-04-07T18:42:01.075Z,49.50
2019-04-07T18:47:04.767Z,51.47
2019-04-07T18:52:11.180Z,52.77
2019-04-07T18:57:15.241Z,52.53
2019-04-07T19:02:19.330Z,51.37
2019-04-07T19:07:23.364Z,50.67
2019-04-07T19:12:36.432Z,53.30
2019-04-07T19:17:58.915Z,55.87
2019-04-07T19:23:16.419Z,58.70
2019-04-07T19:28:26.150Z,60.83
2019-04-07T19:33:29.551Z,61.43
2019-04-07T19:38:47.478Z,65.80
2019-04-07T19:43:53.833Z,67.20
2019-04-07T19:49:20.446Z,63.67
2019-04-07T19:54:32.832Z,64.03
2019-04-07T19:59:39.366Z,66.30
2019-04-07T20:04:46.569Z,59.03
2019-04-07T20:09:50.377Z,66.47
2019-04-07T20:15:03.916Z,64.67
2019-04-07T20:20:09.302Z,65.20
2019-04-07T20:25:20.292Z,65.30
2019-04-07T20:30:30.875Z,68.93
2019-04-07T20:35:37.259Z,67.27
2019-04-07T20:40:45.456Z,66.77
2019-04-07T20:46:06.731Z,69.40
2019-04-07T20:51:16.199Z,65.43
2019-04-07T20:56:27.181Z,65.17
2019-04-07T21:01:43.003Z,68.63
2019-04-07T21:06:47.609Z,60.60
2019-04-07T21:12:00.800Z,69.13
2019-04-07T21:17:22.549Z,54.50
2019-04-07T21:22:25.763Z,59.77
2019-04-07T21:27:33.739Z,70.07
2019-04-07T21:32:43.028Z,66.07
2019-04-07T21:37:49.402Z,72.87
2019-04-07T21:43:09.315Z,72.90
2019-04-07T21:48:30.630Z,72.23
2019-04-07T21:53:46.131Z,77.87
2019-04-07T21:58:59.114Z,81.40
2019-04-07T22:04:08.373Z,84.97
2019-04-07T22:09:16.681Z,86.83
2019-04-07T22:14:18.858Z,83.20
2019-04-07T22:19:20.315Z,82.63
2019-04-07T22:24:21.897Z,85.83
2019-04-07T22:29:23.331Z,84.63
2019-04-07T22:34:29.794Z,86.33
2019-04-07T22:39:30.749Z,86.60
2019-04-07T22:44:32.069Z,84.93
2019-04-07T22:49:33.609Z,87.20
2019-04-07T22:54:35.086Z,81.87
2019-04-07T22:59:36.458Z,85.10
2019-04-07T23:04:38.484Z,85.23
2019-04-07T23:09:39.947Z,84.27
2019-04-07T23:14:42.120Z,85.07
2019-04-07T23:19:43.505Z,82.57
2019-04-07T23:24:45.298Z,82.43
2019-04-07T23:29:46.650Z,81.90
2019-04-07T23:34:48.021Z,81.47
2019-04-07T23:39:49.576Z,80.60
2019-04-07T23:44:51.953Z,78.13
2019-04-07T23:49:54.370Z,80.33
2019-04-07T23:54:56.622Z,82.13
2019-04-07T23:59:58.279Z,81.57
