createdAt,value
2022-12-12T00:02:12.645Z,-0.40
2022-12-12T00:04:39.521Z,-0.40
2022-12-12T00:07:06.104Z,-0.40
2022-12-12T00:09:32.801Z,-0.40
2022-12-12T00:14:42.573Z,-0.30
2022-12-12T00:17:09.175Z,-0.30
2022-12-12T00:19:35.886Z,-0.30
2022-12-12T00:22:02.491Z,-0.30
2022-12-12T00:24:29.131Z,-0.30
2022-12-12T00:32:22.358Z,-0.20
2022-12-12T00:34:48.979Z,-0.20
2022-12-12T00:37:16.321Z,-0.20
2022-12-12T00:39:43.015Z,-0.20
2022-12-12T00:42:18.077Z,-0.20
2022-12-12T00:44:44.720Z,-0.20
2022-12-12T00:47:11.430Z,-0.20
2022-12-12T00:49:38.090Z,-0.30
2022-12-12T00:52:04.977Z,-0.30
2022-12-12T00:54:31.855Z,-0.30
2022-12-12T00:59:31.894Z,-0.30
2022-12-12T01:01:58.559Z,-0.30
2022-12-12T01:04:25.278Z,-0.30
2022-12-12T01:06:51.900Z,-0.40
2022-12-12T01:09:19.666Z,-0.40
2022-12-12T01:20:00.088Z,-0.40
2022-12-12T01:22:26.776Z,-0.40
2022-12-12T01:24:56.915Z,-0.40
2022-12-12T01:27:23.639Z,-0.40
2022-12-12T01:32:23.286Z,-0.50
2022-12-12T01:34:51.523Z,-0.50
2022-12-12T01:37:18.506Z,-0.50
2022-12-12T01:39:45.379Z,-0.50
2022-12-12T01:42:17.069Z,-0.50
2022-12-12T01:44:51.001Z,-0.50
2022-12-12T01:47:19.660Z,-0.50
2022-12-12T01:50:08.726Z,-0.50
2022-12-12T01:52:42.129Z,-0.50
2022-12-12T01:55:12.439Z,-0.60
2022-12-12T01:57:43.777Z,-0.50
2022-12-12T02:00:11.777Z,-0.60
2022-12-12T02:10:49.051Z,-0.60
2022-12-12T02:13:22.663Z,-0.70
2022-12-12T02:16:20.281Z,-0.70
2022-12-12T02:19:21.582Z,-0.70
2022-12-12T02:21:54.654Z,-0.70
2022-12-12T02:24:51.796Z,-0.70
2022-12-12T02:27:50.570Z,-0.70
2022-12-12T02:30:22.153Z,-0.60
2022-12-12T02:33:16.270Z,-0.70
2022-12-12T02:35:57.820Z,-0.70
2022-12-12T02:38:42.404Z,-0.70
2022-12-12T02:41:33.225Z,-0.70
2022-12-12T02:44:10.972Z,-0.70
2022-12-12T02:46:44.746Z,-0.70
2022-12-12T02:49:30.711Z,-0.80
2022-12-12T02:51:57.931Z,-0.80
2022-12-12T02:54:24.636Z,-0.90
2022-12-12T02:56:52.792Z,-0.80
2022-12-12T03:02:14.740Z,-0.90
2022-12-12T03:08:32.966Z,-0.80
2022-12-12T03:19:48.571Z,-0.80
2022-12-12T03:22:17.993Z,-0.80
2022-12-12T03:24:47.416Z,-0.80
2022-12-12T03:27:30.189Z,-0.80
2022-12-12T03:30:13.409Z,-0.90
2022-12-12T03:32:42.768Z,-0.80
2022-12-12T03:38:02.721Z,-0.70
2022-12-12T03:40:52.314Z,-0.70
2022-12-12T03:43:27.442Z,-0.70
2022-12-12T03:46:23.141Z,-0.70
2022-12-12T03:49:13.661Z,-0.70
2022-12-12T03:51:47.633Z,-0.70
2022-12-12T03:54:22.683Z,-0.80
2022-12-12T03:57:01.061Z,-0.80
2022-12-12T03:59:35.135Z,-0.70
2022-12-12T04:13:51.153Z,-0.90
2022-12-12T04:16:24.125Z,-1.00
2022-12-12T04:19:02.051Z,-1.10
2022-12-12T04:22:06.795Z,-1.20
2022-12-12T04:24:43.919Z,-1.30
2022-12-12T04:27:10.592Z,-1.40
2022-12-12T04:29:58.143Z,-1.30
2022-12-12T04:32:32.749Z,-1.40
2022-12-12T04:37:52.089Z,-1.60
2022-12-12T04:40:26.360Z,-1.70
2022-12-12T04:43:27.509Z,-1.70
2022-12-12T04:46:00.368Z,-1.60
2022-12-12T04:48:38.069Z,-1.60
2022-12-12T04:51:06.346Z,-1.50
2022-12-12T04:53:43.840Z,-1.50
2022-12-12T04:58:41.008Z,-1.50
2022-12-12T05:01:11.530Z,-1.40
2022-12-12T05:04:14.520Z,-1.50
2022-12-12T05:06:48.137Z,-1.50
2022-12-12T05:09:16.586Z,-1.50
2022-12-12T05:11:43.351Z,-1.50
2022-12-12T05:22:11.085Z,-1.30
2022-12-12T05:24:37.786Z,-1.30
2022-12-12T05:27:05.945Z,-1.30
2022-12-12T05:29:33.121Z,-1.30
2022-12-12T05:32:06.721Z,-1.30
2022-12-12T05:34:33.429Z,-1.30
2022-12-12T05:37:00.742Z,-1.30
2022-12-12T05:39:27.373Z,-1.30
2022-12-12T05:41:53.942Z,-1.30
2022-12-12T05:44:26.752Z,-1.30
2022-12-12T05:47:00.738Z,-1.30
2022-12-12T05:49:27.391Z,-1.30
2022-12-12T05:51:54.106Z,-1.30
2022-12-12T05:54:21.511Z,-1.30
2022-12-12T05:56:48.146Z,-1.30
2022-12-12T05:59:14.866Z,-1.30
2022-12-12T06:04:22.269Z,-1.30
2022-12-12T06:06:48.991Z,-1.30
2022-12-12T06:09:15.888Z,-1.30
2022-12-12T06:11:42.635Z,-1.30
2022-12-12T06:14:09.304Z,-1.20
2022-12-12T06:19:23.157Z,-1.30
2022-12-12T06:21:49.841Z,-1.30
2022-12-12T06:24:16.517Z,-1.30
2022-12-12T06:26:43.094Z,-1.30
2022-12-12T06:29:09.832Z,-1.30
2022-12-12T06:39:43.448Z,-1.20
2022-12-12T06:42:10.168Z,-1.20
2022-12-12T06:44:36.909Z,-1.20
2022-12-12T06:47:03.623Z,-1.20
2022-12-12T06:52:13.982Z,-1.20
2022-12-12T06:54:40.664Z,-1.10
2022-12-12T06:57:07.480Z,-1.10
2022-12-12T06:59:34.059Z,-1.10
2022-12-12T07:02:01.275Z,-1.10
2022-12-12T07:07:16.270Z,-1.10
2022-12-12T07:09:43.053Z,-1.10
2022-12-12T07:12:09.801Z,-1.20
2022-12-12T07:14:38.888Z,-1.20
2022-12-12T07:17:05.661Z,-1.20
2022-12-12T07:22:12.715Z,-1.20
2022-12-12T07:24:39.528Z,-1.30
2022-12-12T07:27:06.932Z,-1.20
2022-12-12T07:29:33.819Z,-1.20
2022-12-12T07:32:00.436Z,-1.20
2022-12-12T07:40:01.114Z,-1.10
2022-12-12T07:42:27.808Z,-1.00
2022-12-12T07:44:54.767Z,-1.00
2022-12-12T07:47:21.408Z,-1.00
2022-12-12T07:49:48.184Z,-1.00
2022-12-12T07:54:57.925Z,-0.90
2022-12-12T07:57:24.587Z,-0.90
2022-12-12T07:59:51.269Z,-1.00
2022-12-12T08:02:17.908Z,-1.00
2022-12-12T08:04:44.724Z,-0.90
2022-12-12T08:09:58.596Z,-0.90
2022-12-12T08:12:25.270Z,-0.90
2022-12-12T08:14:52.015Z,-0.80
2022-12-12T08:17:18.617Z,-0.90
2022-12-12T08:19:45.361Z,-0.90
2022-12-12T08:22:24.667Z,-0.90
2022-12-12T08:24:51.378Z,-0.90
2022-12-12T08:27:17.997Z,-0.90
2022-12-12T08:29:44.858Z,-0.90
2022-12-12T08:32:12.000Z,-0.90
2022-12-12T08:34:38.794Z,-0.90
2022-12-12T08:39:55.799Z,-0.80
2022-12-12T08:42:22.638Z,-0.80
2022-12-12T08:44:50.879Z,-0.80
2022-12-12T08:47:17.576Z,-0.70
2022-12-12T08:49:44.378Z,-0.60
2022-12-12T09:00:23.565Z,-0.70
2022-12-12T09:02:50.353Z,-0.80
2022-12-12T09:05:18.710Z,-0.80
2022-12-12T09:07:45.369Z,-0.70
2022-12-12T09:10:18.606Z,-0.70
2022-12-12T09:12:45.223Z,-0.80
2022-12-12T09:15:12.348Z,-0.80
2022-12-12T09:17:39.703Z,-0.40
2022-12-12T09:20:08.071Z,-0.30
2022-12-12T09:22:35.240Z,-0.30
2022-12-12T09:25:02.467Z,0.00
2022-12-12T09:27:29.653Z,0.30
2022-12-12T09:29:56.687Z,0.80
2022-12-12T09:32:24.896Z,1.00
2022-12-12T09:34:52.129Z,1.40
2022-12-12T09:37:19.317Z,1.60
2022-12-12T09:39:46.187Z,2.20
2022-12-12T09:42:24.464Z,2.80
2022-12-12T09:44:54.021Z,3.30
2022-12-12T09:47:34.680Z,3.40
2022-12-12T09:50:13.940Z,3.60
2022-12-12T09:52:42.044Z,3.60
2022-12-12T09:55:31.626Z,3.30
2022-12-12T09:58:13.445Z,2.90
2022-12-12T10:00:56.811Z,2.70
2022-12-12T10:03:45.520Z,2.40
2022-12-12T10:06:36.400Z,2.00
2022-12-12T10:09:16.030Z,1.80
2022-12-12T10:11:52.135Z,2.20
2022-12-12T10:14:37.175Z,2.80
2022-12-12T10:17:12.673Z,2.30
2022-12-12T10:19:48.557Z,2.50
2022-12-12T10:23:08.289Z,3.00
2022-12-12T10:25:49.752Z,3.40
2022-12-12T10:28:20.434Z,2.90
2022-12-12T10:33:25.913Z,2.40
2022-12-12T10:39:18.942Z,1.80
2022-12-12T10:42:09.182Z,2.00
2022-12-12T10:44:57.100Z,2.60
2022-12-12T10:47:24.804Z,2.60
2022-12-12T10:49:57.607Z,2.90
2022-12-12T10:52:24.355Z,3.40
2022-12-12T10:54:52.731Z,3.90
2022-12-12T10:57:24.706Z,3.80
2022-12-12T10:59:54.096Z,3.40
2022-12-12T11:02:27.817Z,3.20
2022-12-12T11:05:13.918Z,3.70
2022-12-12T11:07:43.848Z,4.10
2022-12-12T11:10:34.729Z,3.60
2022-12-12T11:13:10.825Z,3.60
2022-12-12T11:15:52.661Z,3.10
2022-12-12T11:18:21.841Z,3.20
2022-12-12T11:20:56.771Z,3.60
2022-12-12T11:23:26.035Z,3.60
2022-12-12T11:26:00.973Z,4.00
2022-12-12T11:28:36.187Z,4.30
2022-12-12T11:31:09.316Z,4.20
2022-12-12T11:33:42.336Z,3.90
2022-12-12T11:36:37.714Z,3.80
2022-12-12T11:39:42.419Z,3.90
2022-12-12T11:42:14.361Z,4.10
2022-12-12T11:44:42.180Z,4.20
2022-12-12T11:47:21.077Z,4.50
2022-12-12T11:49:57.364Z,4.40
2022-12-12T11:52:30.523Z,4.20
2022-12-12T11:54:57.773Z,4.50
2022-12-12T11:57:40.642Z,4.50
2022-12-12T12:00:30.574Z,4.90
2022-12-12T12:03:36.852Z,5.10
2022-12-12T12:06:15.115Z,4.80
2022-12-12T12:09:05.520Z,4.80
2022-12-12T12:11:51.323Z,4.40
2022-12-12T12:14:30.613Z,4.20
2022-12-12T12:17:02.555Z,4.50
2022-12-12T12:19:47.382Z,4.70
2022-12-12T12:22:24.745Z,4.30
2022-12-12T12:24:55.725Z,4.00
2022-12-12T12:27:41.327Z,4.30
2022-12-12T12:30:29.096Z,4.00
2022-12-12T12:32:58.512Z,4.20
2022-12-12T12:35:31.079Z,4.10
2022-12-12T12:38:14.841Z,4.20
2022-12-12T12:40:41.473Z,4.80
2022-12-12T12:43:17.180Z,4.50
2022-12-12T12:45:53.675Z,4.60
2022-12-12T12:51:04.683Z,5.10
2022-12-12T12:56:08.979Z,4.70
2022-12-12T12:58:45.691Z,5.00
2022-12-12T13:01:23.472Z,4.80
2022-12-12T13:04:11.846Z,4.70
2022-12-12T13:06:57.408Z,4.40
2022-12-12T13:09:30.115Z,4.80
2022-12-12T13:17:46.925Z,4.80
2022-12-12T13:20:19.994Z,5.00
2022-12-12T13:23:14.689Z,5.50
2022-12-12T13:25:56.367Z,5.50
2022-12-12T13:28:31.457Z,5.70
2022-12-12T13:31:29.309Z,5.80
2022-12-12T13:34:01.373Z,4.80
2022-12-12T13:36:46.390Z,4.70
2022-12-12T13:39:29.833Z,4.50
2022-12-12T13:42:01.560Z,4.40
2022-12-12T13:44:37.777Z,4.60
2022-12-12T13:47:33.265Z,5.10
2022-12-12T13:50:08.888Z,5.40
2022-12-12T13:52:42.416Z,5.70
2022-12-12T13:55:12.728Z,6.20
2022-12-12T13:57:57.292Z,6.40
2022-12-12T14:00:30.867Z,6.70
2022-12-12T14:08:50.477Z,6.30
2022-12-12T14:11:30.810Z,6.90
2022-12-12T14:14:21.233Z,7.10
2022-12-12T14:16:55.510Z,5.60
2022-12-12T14:19:35.218Z,5.40
2022-12-12T14:22:02.071Z,5.50
2022-12-12T14:24:35.161Z,5.70
2022-12-12T14:29:45.873Z,5.30
2022-12-12T14:32:12.521Z,5.80
2022-12-12T14:34:50.159Z,6.30
2022-12-12T14:37:55.423Z,6.00
2022-12-12T14:40:30.419Z,5.40
2022-12-12T14:43:37.092Z,5.50
2022-12-12T14:46:05.224Z,5.10
2022-12-12T14:48:35.857Z,4.90
2022-12-12T14:51:09.278Z,4.70
2022-12-12T14:53:38.870Z,4.90
2022-12-12T14:56:28.685Z,4.00
2022-12-12T14:58:55.283Z,2.90
2022-12-12T15:01:35.702Z,2.50
2022-12-12T15:04:11.174Z,2.20
2022-12-12T15:06:42.914Z,2.10
2022-12-12T15:09:24.709Z,2.00
2022-12-12T15:14:27.731Z,1.80
2022-12-12T15:17:13.877Z,1.80
2022-12-12T15:19:43.659Z,1.70
2022-12-12T15:22:29.637Z,1.60
2022-12-12T15:24:58.564Z,1.50
2022-12-12T15:27:41.588Z,1.40
2022-12-12T15:30:14.551Z,1.30
2022-12-12T15:35:21.573Z,1.10
2022-12-12T15:38:02.472Z,1.10
2022-12-12T15:40:30.547Z,1.10
2022-12-12T15:43:05.237Z,1.10
2022-12-12T15:45:34.905Z,1.10
2022-12-12T15:48:02.568Z,1.10
2022-12-12T15:53:23.628Z,1.00
2022-12-12T15:55:56.610Z,1.00
2022-12-12T15:58:29.634Z,1.00
2022-12-12T16:01:30.356Z,0.90
2022-12-12T16:03:57.149Z,0.80
2022-12-12T16:06:40.933Z,0.80
2022-12-12T16:09:07.597Z,0.80
2022-12-12T16:11:49.297Z,0.70
2022-12-12T16:14:40.171Z,0.60
2022-12-12T16:17:13.725Z,0.60
2022-12-12T16:19:56.489Z,0.60
2022-12-12T16:23:02.149Z,0.60
2022-12-12T16:25:30.382Z,0.60
2022-12-12T16:27:59.421Z,0.50
2022-12-12T16:32:51.940Z,0.40
2022-12-12T16:35:34.871Z,0.40
2022-12-12T16:38:02.547Z,0.30
2022-12-12T16:40:29.210Z,0.30
2022-12-12T16:43:10.953Z,0.30
2022-12-12T16:45:38.725Z,0.20
2022-12-12T16:48:16.835Z,0.20
2022-12-12T16:50:44.341Z,0.20
2022-12-12T16:53:11.364Z,0.10
2022-12-12T16:55:40.908Z,0.00
2022-12-12T16:58:08.170Z,0.00
2022-12-12T17:00:34.812Z,-0.10
2022-12-12T17:03:01.446Z,-0.10
2022-12-12T17:07:58.715Z,-0.30
2022-12-12T17:10:25.883Z,-0.40
2022-12-12T17:12:55.304Z,-0.40
2022-12-12T17:15:24.777Z,-0.40
2022-12-12T17:17:55.093Z,-0.40
2022-12-12T17:20:37.580Z,-0.50
2022-12-12T17:26:03.032Z,-0.50
2022-12-12T17:28:32.208Z,-0.50
2022-12-12T17:30:59.012Z,-0.60
2022-12-12T17:33:26.249Z,-0.60
2022-12-12T17:36:06.880Z,-0.60
2022-12-12T17:38:33.910Z,-0.70
2022-12-12T17:43:55.226Z,-0.80
2022-12-12T17:46:23.270Z,-0.90
2022-12-12T17:48:50.227Z,-0.90
2022-12-12T17:51:22.031Z,-1.00
2022-12-12T17:53:51.094Z,-0.90
2022-12-12T17:56:23.990Z,-0.90
2022-12-12T17:58:50.974Z,-0.90
2022-12-12T18:01:31.334Z,-1.00
2022-12-12T18:03:59.297Z,-1.00
2022-12-12T18:06:26.787Z,-1.00
2022-12-12T18:08:54.545Z,-1.00
2022-12-12T18:11:27.263Z,-1.00
2022-12-12T18:13:57.392Z,-1.00
2022-12-12T18:16:24.963Z,-1.00
2022-12-12T18:18:52.262Z,-1.00
2022-12-12T18:24:09.572Z,-1.00
2022-12-12T18:26:37.497Z,-1.10
2022-12-12T18:37:16.931Z,-1.10
2022-12-12T18:39:43.667Z,-1.10
2022-12-12T18:42:11.761Z,-1.20
2022-12-12T18:44:38.422Z,-1.20
2022-12-12T18:47:11.997Z,-1.20
2022-12-12T18:49:38.728Z,-1.30
2022-12-12T18:52:05.540Z,-1.30
2022-12-12T18:54:32.149Z,-1.40
2022-12-12T18:56:58.814Z,-1.40
2022-12-12T18:59:25.504Z,-1.40
2022-12-12T19:04:32.491Z,-1.40
2022-12-12T19:06:59.500Z,-1.40
2022-12-12T19:09:26.266Z,-1.50
2022-12-12T19:12:00.032Z,-1.50
2022-12-12T19:14:40.375Z,-1.40
2022-12-12T19:17:14.928Z,-1.40
2022-12-12T19:19:41.547Z,-1.40
2022-12-12T19:22:24.888Z,-1.40
2022-12-12T19:24:54.863Z,-1.40
2022-12-12T19:27:21.536Z,-1.50
2022-12-12T19:29:48.238Z,-1.50
2022-12-12T19:32:15.492Z,-1.50
2022-12-12T19:37:28.698Z,-1.60
2022-12-12T19:39:57.003Z,-1.70
2022-12-12T19:42:23.746Z,-1.70
2022-12-12T19:44:50.342Z,-1.70
2022-12-12T19:47:21.155Z,-1.60
2022-12-12T19:52:28.233Z,-1.50
2022-12-12T19:54:54.871Z,-1.50
2022-12-12T19:57:26.176Z,-1.50
2022-12-12T19:59:53.425Z,-1.50
2022-12-12T20:02:20.767Z,-1.50
2022-12-12T20:04:55.881Z,-1.50
2022-12-12T20:07:22.653Z,-1.50
2022-12-12T20:09:49.323Z,-1.50
2022-12-12T20:12:16.004Z,-1.50
2022-12-12T20:14:42.788Z,-1.60
2022-12-12T20:17:10.839Z,-1.60
2022-12-12T20:22:16.068Z,-1.70
2022-12-12T20:24:44.646Z,-1.80
2022-12-12T20:27:11.361Z,-1.80
2022-12-12T20:29:38.013Z,-1.70
2022-12-12T20:32:04.911Z,-1.80
2022-12-12T20:37:20.357Z,-1.90
2022-12-12T20:39:50.068Z,-1.90
2022-12-12T20:42:16.737Z,-2.00
2022-12-12T20:44:43.323Z,-1.90
2022-12-12T20:47:14.168Z,-1.90
2022-12-12T20:49:46.837Z,-1.90
2022-12-12T20:55:12.622Z,-2.00
2022-12-12T20:57:39.431Z,-2.00
2022-12-12T21:00:06.973Z,-2.00
2022-12-12T21:02:33.658Z,-2.00
2022-12-12T21:05:00.484Z,-2.00
2022-12-12T21:10:11.913Z,-1.90
2022-12-12T21:12:39.115Z,-1.90
2022-12-12T21:15:06.277Z,-2.00
2022-12-12T21:17:32.926Z,-2.10
2022-12-12T21:20:04.669Z,-2.20
2022-12-12T21:22:39.752Z,-2.30
2022-12-12T21:25:06.778Z,-2.30
2022-12-12T21:27:33.401Z,-2.30
2022-12-12T21:30:00.146Z,-2.30
2022-12-12T21:32:26.778Z,-2.30
2022-12-12T21:34:53.496Z,-2.30
2022-12-12T21:40:05.920Z,-2.30
2022-12-12T21:42:32.675Z,-2.20
2022-12-12T21:44:59.408Z,-2.20
2022-12-12T21:47:26.058Z,-2.30
2022-12-12T21:49:52.766Z,-2.30
2022-12-12T21:54:56.441Z,-2.30
2022-12-12T21:57:25.110Z,-2.30
2022-12-12T21:59:52.055Z,-2.30
2022-12-12T22:02:20.748Z,-2.30
2022-12-12T22:04:47.419Z,-2.30
2022-12-12T22:15:16.073Z,-2.40
2022-12-12T22:17:43.012Z,-2.50
2022-12-12T22:20:10.411Z,-2.50
2022-12-12T22:22:37.121Z,-2.60
2022-12-12T22:25:03.962Z,-2.80
2022-12-12T22:27:31.019Z,-2.80
2022-12-12T22:29:57.711Z,-2.80
2022-12-12T22:32:24.597Z,-2.90
2022-12-12T22:34:51.319Z,-3.00
2022-12-12T22:40:38.338Z,-3.10
2022-12-12T22:45:51.020Z,-3.00
2022-12-12T22:48:18.035Z,-2.90
2022-12-12T22:50:44.821Z,-2.90
2022-12-12T22:53:13.153Z,-3.00
2022-12-12T22:55:40.577Z,-3.00
2022-12-12T23:00:42.810Z,-3.00
2022-12-12T23:03:09.548Z,-3.00
2022-12-12T23:05:36.329Z,-3.00
2022-12-12T23:08:03.063Z,-3.00
2022-12-12T23:10:29.800Z,-2.90
2022-12-12T23:18:25.876Z,-2.90
2022-12-12T23:20:52.551Z,-2.90
2022-12-12T23:23:19.242Z,-3.00
2022-12-12T23:25:46.092Z,-3.10
2022-12-12T23:33:39.016Z,-3.30
2022-12-12T23:36:08.939Z,-3.30
2022-12-12T23:38:37.357Z,-3.40
2022-12-12T23:41:04.997Z,-3.40
2022-12-12T23:43:31.865Z,-3.40
2022-12-12T23:48:34.382Z,-3.40
2022-12-12T23:51:01.140Z,-3.30
2022-12-12T23:53:31.524Z,-3.40
2022-12-12T23:56:03.853Z,-3.40
2022-12-12T23:58:30.577Z,-3.40
