createdAt,value
2022-10-13T00:00:34.918Z,8.56
2022-10-13T00:01:44.752Z,8.56
2022-10-13T00:02:34.704Z,8.56
2022-10-13T00:03:34.683Z,8.56
2022-10-13T00:04:34.701Z,8.55
2022-10-13T00:05:34.843Z,8.55
2022-10-13T00:06:34.824Z,8.55
2022-10-13T00:07:34.656Z,8.55
2022-10-13T00:08:34.654Z,8.55
2022-10-13T00:09:34.634Z,8.54
2022-10-13T00:10:34.634Z,8.54
2022-10-13T00:11:34.864Z,8.54
2022-10-13T00:12:34.642Z,8.54
2022-10-13T00:13:34.594Z,8.54
2022-10-13T00:14:34.601Z,8.55
2022-10-13T00:15:34.667Z,8.55
2022-10-13T00:16:34.733Z,8.56
2022-10-13T00:17:34.592Z,8.56
2022-10-13T00:18:34.622Z,8.57
2022-10-13T00:19:34.688Z,8.57
2022-10-13T00:20:34.543Z,8.57
2022-10-13T00:21:34.890Z,8.58
2022-10-13T00:22:34.537Z,8.59
2022-10-13T00:23:34.484Z,8.60
2022-10-13T00:24:34.627Z,8.60
2022-10-13T00:25:34.532Z,8.61
2022-10-13T00:26:34.481Z,8.62
2022-10-13T00:27:34.661Z,8.63
2022-10-13T00:28:34.519Z,8.64
2022-10-13T00:29:34.465Z,8.64
2022-10-13T00:30:34.455Z,8.64
2022-10-13T00:31:34.404Z,8.64
2022-10-13T00:32:34.444Z,8.64
2022-10-13T00:33:34.526Z,8.64
2022-10-13T00:34:34.362Z,8.64
2022-10-13T00:35:34.365Z,8.64
2022-10-13T00:36:34.374Z,8.64
2022-10-13T00:37:34.328Z,8.64
2022-10-13T00:38:34.475Z,8.64
2022-10-13T00:39:34.313Z,8.64
2022-10-13T00:40:34.294Z,8.65
2022-10-13T00:41:34.294Z,8.65
2022-10-13T00:42:34.274Z,8.65
2022-10-13T00:43:34.272Z,8.66
2022-10-13T00:44:34.414Z,8.66
2022-10-13T00:45:34.249Z,8.67
2022-10-13T00:46:34.233Z,8.67
2022-10-13T00:47:34.223Z,8.68
2022-10-13T00:48:34.435Z,8.69
2022-10-13T00:49:34.188Z,8.70
2022-10-13T00:50:34.209Z,8.72
2022-10-13T00:51:34.179Z,8.74
2022-10-13T00:52:34.174Z,8.75
2022-10-13T00:53:34.154Z,8.76
2022-10-13T00:54:34.298Z,8.77
2022-10-13T00:55:34.130Z,8.78
2022-10-13T00:56:34.138Z,8.79
2022-10-13T00:57:34.114Z,8.80
2022-10-13T00:58:34.103Z,8.82
2022-10-13T00:59:34.245Z,8.83
2022-10-13T01:00:34.162Z,8.84
2022-10-13T01:01:34.065Z,8.86
2022-10-13T01:02:34.065Z,8.87
2022-10-13T01:03:34.045Z,8.89
2022-10-13T01:04:34.035Z,8.92
2022-10-13T01:05:34.188Z,8.94
2022-10-13T01:06:34.021Z,8.96
2022-10-13T01:07:34.002Z,8.99
2022-10-13T01:08:33.992Z,9.01
2022-10-13T01:09:33.984Z,9.05
2022-10-13T01:10:33.974Z,9.08
2022-10-13T01:11:34.112Z,9.10
2022-10-13T01:12:33.957Z,9.13
2022-10-13T01:13:33.942Z,9.16
2022-10-13T01:14:33.948Z,9.18
2022-10-13T01:15:33.912Z,9.20
2022-10-13T01:16:33.903Z,9.22
2022-10-13T01:17:34.043Z,9.24
2022-10-13T01:18:33.898Z,9.26
2022-10-13T01:19:33.873Z,9.29
2022-10-13T01:20:33.860Z,9.31
2022-10-13T01:21:33.858Z,9.33
2022-10-13T01:22:34.022Z,9.34
2022-10-13T01:23:33.823Z,9.35
2022-10-13T01:24:33.820Z,9.36
2022-10-13T01:25:33.805Z,9.36
2022-10-13T01:26:33.805Z,9.37
2022-10-13T01:27:33.780Z,9.38
2022-10-13T01:28:34.027Z,9.38
2022-10-13T01:29:33.754Z,9.39
2022-10-13T01:30:33.742Z,9.39
2022-10-13T01:31:33.724Z,9.40
2022-10-13T01:32:33.722Z,9.40
2022-10-13T01:33:33.765Z,9.41
2022-10-13T01:34:33.882Z,9.41
2022-10-13T01:35:33.682Z,9.42
2022-10-13T01:36:33.676Z,9.42
2022-10-13T01:37:33.672Z,9.42
2022-10-13T01:38:33.676Z,9.43
2022-10-13T01:39:33.806Z,9.43
2022-10-13T01:40:33.641Z,9.43
2022-10-13T01:41:33.619Z,9.43
2022-10-13T01:42:33.612Z,9.43
2022-10-13T01:43:33.600Z,9.43
2022-10-13T01:44:33.602Z,9.43
2022-10-13T01:45:33.735Z,9.43
2022-10-13T01:46:33.570Z,9.43
2022-10-13T01:47:33.662Z,9.43
2022-10-13T01:48:33.550Z,9.43
2022-10-13T01:49:33.529Z,9.43
2022-10-13T01:50:33.522Z,9.44
2022-10-13T01:51:33.693Z,9.44
2022-10-13T01:52:33.500Z,9.44
2022-10-13T01:53:33.479Z,9.43
2022-10-13T01:54:33.489Z,9.42
2022-10-13T01:55:33.466Z,9.41
2022-10-13T01:56:33.451Z,9.40
2022-10-13T01:57:33.614Z,9.39
2022-10-13T01:58:33.440Z,9.38
2022-10-13T01:59:33.425Z,9.38
2022-10-13T02:00:33.465Z,9.38
2022-10-13T02:01:33.553Z,9.37
2022-10-13T02:02:33.380Z,9.37
2022-10-13T02:03:33.381Z,9.36
2022-10-13T02:04:33.371Z,9.36
2022-10-13T02:05:33.360Z,9.35
2022-10-13T02:06:33.499Z,9.35
2022-10-13T02:07:33.344Z,9.34
2022-10-13T02:08:33.322Z,9.34
2022-10-13T02:09:33.311Z,9.34
2022-10-13T02:10:33.297Z,9.33
2022-10-13T02:11:33.461Z,9.32
2022-10-13T02:12:33.279Z,9.30
2022-10-13T02:13:33.277Z,9.29
2022-10-13T02:14:33.259Z,9.27
2022-10-13T02:15:33.251Z,9.26
2022-10-13T02:16:33.228Z,9.25
2022-10-13T02:17:33.399Z,9.24
2022-10-13T02:18:33.211Z,9.23
2022-10-13T02:19:33.214Z,9.22
2022-10-13T02:20:33.199Z,9.21
2022-10-13T02:21:33.185Z,9.20
2022-10-13T02:22:33.171Z,9.20
2022-10-13T02:23:33.369Z,9.19
2022-10-13T02:24:33.148Z,9.18
2022-10-13T02:25:33.138Z,9.17
2022-10-13T02:26:33.129Z,9.16
2022-10-13T02:27:33.117Z,9.15
2022-10-13T02:28:33.129Z,9.15
2022-10-13T02:29:33.252Z,9.14
2022-10-13T02:30:33.082Z,9.13
2022-10-13T02:31:33.255Z,9.13
2022-10-13T02:32:33.059Z,9.13
2022-10-13T02:33:33.058Z,9.13
2022-10-13T02:34:33.029Z,9.13
2022-10-13T02:35:40.529Z,9.12
2022-10-13T02:36:41.708Z,9.12
2022-10-13T02:37:40.513Z,9.11
2022-10-13T02:38:40.495Z,9.09
2022-10-13T02:39:40.496Z,9.07
2022-10-13T02:40:40.484Z,9.05
2022-10-13T02:41:40.474Z,9.03
2022-10-13T02:42:41.661Z,9.01
2022-10-13T02:43:41.628Z,8.99
2022-10-13T02:44:40.430Z,8.98
2022-10-13T02:45:40.429Z,8.96
2022-10-13T02:46:41.615Z,8.95
2022-10-13T02:47:32.898Z,8.93
2022-10-13T02:48:32.878Z,8.93
2022-10-13T02:49:32.884Z,8.93
2022-10-13T02:50:32.860Z,8.92
2022-10-13T02:51:37.536Z,8.92
2022-10-13T02:52:33.837Z,8.91
2022-10-13T02:53:32.828Z,8.91
2022-10-13T02:54:32.822Z,8.90
2022-10-13T02:55:32.808Z,8.90
2022-10-13T02:56:32.797Z,8.89
2022-10-13T02:57:32.949Z,8.88
2022-10-13T02:58:32.767Z,8.88
2022-10-13T02:59:32.769Z,8.87
2022-10-13T03:00:32.822Z,8.86
2022-10-13T03:01:32.949Z,8.86
2022-10-13T03:02:32.726Z,8.86
2022-10-13T03:03:32.729Z,8.86
2022-10-13T03:04:32.719Z,8.85
2022-10-13T03:05:32.701Z,8.85
2022-10-13T03:06:32.697Z,8.84
2022-10-13T03:07:32.843Z,8.84
2022-10-13T03:08:32.660Z,8.83
2022-10-13T03:09:32.656Z,8.82
2022-10-13T03:10:32.658Z,8.81
2022-10-13T03:11:32.644Z,8.80
2022-10-13T03:12:32.784Z,8.78
2022-10-13T03:13:32.616Z,8.77
2022-10-13T03:14:32.596Z,8.75
2022-10-13T03:15:32.598Z,8.74
2022-10-13T03:16:32.583Z,8.72
2022-10-13T03:17:32.576Z,8.71
2022-10-13T03:18:32.707Z,8.70
2022-10-13T03:19:32.536Z,8.69
2022-10-13T03:20:32.556Z,8.68
2022-10-13T03:21:32.536Z,8.67
2022-10-13T03:22:32.700Z,8.66
2022-10-13T03:23:32.507Z,8.65
2022-10-13T03:24:32.485Z,8.65
2022-10-13T03:25:32.479Z,8.63
2022-10-13T03:26:32.483Z,8.62
2022-10-13T03:27:32.455Z,8.60
2022-10-13T03:28:32.676Z,8.59
2022-10-13T03:29:32.454Z,8.58
2022-10-13T03:30:32.424Z,8.56
2022-10-13T03:31:32.427Z,8.55
2022-10-13T03:32:32.568Z,8.54
2022-10-13T03:33:32.395Z,8.54
2022-10-13T03:34:32.384Z,8.54
2022-10-13T03:35:32.377Z,8.54
2022-10-13T03:36:32.353Z,8.53
2022-10-13T03:37:32.358Z,8.53
2022-10-13T03:38:32.512Z,8.53
2022-10-13T03:39:32.327Z,8.52
2022-10-13T03:40:32.314Z,8.50
2022-10-13T03:41:32.311Z,8.49
2022-10-13T03:42:32.295Z,8.47
2022-10-13T03:43:32.285Z,8.45
2022-10-13T03:44:32.454Z,8.43
2022-10-13T03:45:32.262Z,8.42
2022-10-13T03:46:32.243Z,8.41
2022-10-13T03:47:32.245Z,8.41
2022-10-13T03:48:32.237Z,8.42
2022-10-13T03:49:32.222Z,8.43
2022-10-13T03:50:32.372Z,8.43
2022-10-13T03:51:32.208Z,8.43
2022-10-13T03:52:32.180Z,8.44
2022-10-13T03:53:32.176Z,8.44
2022-10-13T03:54:32.164Z,8.45
2022-10-13T03:55:32.165Z,8.45
2022-10-13T03:56:32.303Z,8.45
2022-10-13T03:57:32.292Z,8.45
2022-10-13T03:58:32.116Z,8.45
2022-10-13T03:59:36.556Z,8.46
2022-10-13T04:00:33.095Z,8.46
2022-10-13T04:01:32.140Z,8.46
2022-10-13T04:02:32.233Z,8.46
2022-10-13T04:03:32.074Z,8.46
2022-10-13T04:04:32.055Z,8.46
2022-10-13T04:05:32.046Z,8.46
2022-10-13T04:06:32.034Z,8.46
2022-10-13T04:07:32.240Z,8.46
2022-10-13T04:08:32.004Z,8.46
2022-10-13T04:09:39.522Z,8.46
2022-10-13T04:10:31.990Z,8.45
2022-10-13T04:11:32.000Z,8.45
2022-10-13T04:12:31.975Z,8.44
2022-10-13T04:13:32.124Z,8.44
2022-10-13T04:14:31.960Z,8.45
2022-10-13T04:15:31.941Z,8.45
2022-10-13T04:16:31.934Z,8.45
2022-10-13T04:17:31.942Z,8.46
2022-10-13T04:18:31.897Z,8.47
2022-10-13T04:19:31.900Z,8.48
2022-10-13T04:20:31.875Z,8.50
2022-10-13T04:21:31.901Z,8.51
2022-10-13T04:22:31.861Z,8.51
2022-10-13T04:23:32.043Z,8.52
2022-10-13T04:24:31.840Z,8.52
2022-10-13T04:25:31.820Z,8.52
2022-10-13T04:26:39.313Z,8.52
2022-10-13T04:27:39.304Z,8.52
2022-10-13T04:28:31.980Z,8.51
2022-10-13T04:29:39.282Z,8.51
2022-10-13T04:30:39.281Z,8.52
2022-10-13T04:31:40.313Z,8.52
2022-10-13T04:32:31.739Z,8.52
2022-10-13T04:33:40.429Z,8.51
2022-10-13T04:34:39.228Z,8.51
2022-10-13T04:35:39.233Z,8.51
2022-10-13T04:36:31.690Z,8.51
2022-10-13T04:37:31.696Z,8.50
2022-10-13T04:38:31.872Z,8.50
2022-10-13T04:39:31.677Z,8.50
2022-10-13T04:40:31.720Z,8.49
2022-10-13T04:41:31.665Z,8.49
2022-10-13T04:42:31.671Z,8.49
2022-10-13T04:43:31.625Z,8.49
2022-10-13T04:44:31.831Z,8.49
2022-10-13T04:45:31.704Z,8.49
2022-10-13T04:46:31.647Z,8.49
2022-10-13T04:47:36.817Z,8.49
2022-10-13T04:48:32.574Z,8.50
2022-10-13T04:49:31.570Z,8.50
2022-10-13T04:50:31.744Z,8.51
2022-10-13T04:51:31.554Z,8.51
2022-10-13T04:52:31.533Z,8.51
2022-10-13T04:53:31.676Z,8.53
2022-10-13T04:54:31.503Z,8.54
2022-10-13T04:55:31.510Z,8.55
2022-10-13T04:56:31.490Z,8.56
2022-10-13T04:57:31.484Z,8.57
2022-10-13T04:58:31.631Z,8.58
2022-10-13T04:59:31.453Z,8.58
2022-10-13T05:00:31.494Z,8.58
2022-10-13T05:01:31.439Z,8.58
2022-10-13T05:02:31.429Z,8.57
2022-10-13T05:03:31.465Z,8.56
2022-10-13T05:04:31.394Z,8.56
2022-10-13T05:05:31.391Z,8.54
2022-10-13T05:06:31.384Z,8.52
2022-10-13T05:07:31.370Z,8.49
2022-10-13T05:08:31.365Z,8.47
2022-10-13T05:09:31.374Z,8.44
2022-10-13T05:10:34.658Z,8.43
2022-10-13T05:11:31.346Z,8.41
2022-10-13T05:12:31.314Z,8.40
2022-10-13T05:13:31.318Z,8.40
2022-10-13T05:14:31.464Z,8.39
2022-10-13T05:15:31.283Z,8.39
2022-10-13T05:16:31.273Z,8.38
2022-10-13T05:17:35.113Z,8.38
2022-10-13T05:18:31.252Z,8.38
2022-10-13T05:19:31.396Z,8.37
2022-10-13T05:20:31.227Z,8.36
2022-10-13T05:21:31.233Z,8.36
2022-10-13T05:22:31.207Z,8.35
2022-10-13T05:23:31.194Z,8.34
2022-10-13T05:24:31.273Z,8.34
2022-10-13T05:25:33.913Z,8.33
2022-10-13T05:26:31.162Z,8.32
2022-10-13T05:27:31.164Z,8.31
2022-10-13T05:28:31.164Z,8.30
2022-10-13T05:29:31.141Z,8.29
2022-10-13T05:30:31.121Z,8.28
2022-10-13T05:31:31.281Z,8.27
2022-10-13T05:32:31.141Z,8.26
2022-10-13T05:33:31.083Z,8.26
2022-10-13T05:34:31.082Z,8.26
2022-10-13T05:35:31.067Z,8.26
2022-10-13T05:36:31.203Z,8.26
2022-10-13T05:37:31.033Z,8.26
2022-10-13T05:38:31.041Z,8.25
2022-10-13T05:39:31.051Z,8.25
2022-10-13T05:40:31.024Z,8.24
2022-10-13T05:41:31.010Z,8.23
2022-10-13T05:42:31.142Z,8.23
2022-10-13T05:43:30.980Z,8.22
2022-10-13T05:44:30.981Z,8.22
2022-10-13T05:45:30.951Z,8.22
2022-10-13T05:46:30.948Z,8.23
2022-10-13T05:47:31.240Z,8.23
2022-10-13T05:48:30.920Z,8.23
2022-10-13T05:49:30.907Z,8.23
2022-10-13T05:50:30.922Z,8.23
2022-10-13T05:51:30.892Z,8.23
2022-10-13T05:52:30.914Z,8.22
2022-10-13T05:53:31.033Z,8.22
2022-10-13T05:54:30.914Z,8.22
2022-10-13T05:55:30.842Z,8.22
2022-10-13T05:56:30.836Z,8.22
2022-10-13T05:57:30.817Z,8.23
2022-10-13T05:58:30.823Z,8.24
2022-10-13T05:59:30.984Z,8.25
2022-10-13T06:00:30.796Z,8.26
2022-10-13T06:01:30.859Z,8.28
2022-10-13T06:02:30.773Z,8.30
2022-10-13T06:03:30.771Z,8.31
2022-10-13T06:04:30.751Z,8.33
2022-10-13T06:05:30.887Z,8.35
2022-10-13T06:06:31.723Z,8.37
2022-10-13T06:07:30.713Z,8.39
2022-10-13T06:08:30.709Z,8.42
2022-10-13T06:09:30.687Z,8.44
2022-10-13T06:10:30.706Z,8.47
2022-10-13T06:11:30.840Z,8.49
2022-10-13T06:12:30.665Z,8.50
2022-10-13T06:13:30.641Z,8.52
2022-10-13T06:14:30.644Z,8.53
2022-10-13T06:15:30.626Z,8.54
2022-10-13T06:16:30.964Z,8.55
2022-10-13T06:17:30.601Z,8.57
2022-10-13T06:18:30.601Z,8.58
2022-10-13T06:19:30.581Z,8.59
2022-10-13T06:20:30.568Z,8.61
2022-10-13T06:21:30.760Z,8.62
2022-10-13T06:22:30.550Z,8.64
2022-10-13T06:23:30.628Z,8.66
2022-10-13T06:24:30.533Z,8.68
2022-10-13T06:25:30.523Z,8.70
2022-10-13T06:26:30.521Z,8.72
2022-10-13T06:27:30.767Z,8.74
2022-10-13T06:28:30.567Z,8.77
2022-10-13T06:29:30.539Z,8.79
2022-10-13T06:30:30.465Z,8.81
2022-10-13T06:31:30.450Z,8.83
2022-10-13T06:32:30.439Z,8.85
2022-10-13T06:33:30.677Z,8.87
2022-10-13T06:34:30.425Z,8.89
2022-10-13T06:35:30.619Z,8.91
2022-10-13T06:36:30.398Z,8.93
2022-10-13T06:37:30.398Z,8.95
2022-10-13T06:38:30.388Z,8.97
2022-10-13T06:39:30.519Z,8.99
2022-10-13T06:40:30.367Z,9.01
2022-10-13T06:41:30.352Z,9.02
2022-10-13T06:42:30.337Z,9.03
2022-10-13T06:43:38.701Z,9.04
2022-10-13T06:44:31.609Z,9.05
2022-10-13T06:45:30.319Z,9.07
2022-10-13T06:46:30.341Z,9.09
2022-10-13T06:47:30.291Z,9.10
2022-10-13T06:48:30.312Z,9.11
2022-10-13T06:49:30.281Z,9.11
2022-10-13T06:50:30.446Z,9.12
2022-10-13T06:51:30.270Z,9.13
2022-10-13T06:52:30.250Z,9.14
2022-10-13T06:53:30.212Z,9.15
2022-10-13T06:54:30.393Z,9.17
2022-10-13T06:55:30.266Z,9.18
2022-10-13T06:56:30.190Z,9.20
2022-10-13T06:57:30.183Z,9.21
2022-10-13T06:58:30.190Z,9.23
2022-10-13T06:59:30.344Z,9.25
2022-10-13T07:00:30.227Z,9.27
2022-10-13T07:01:30.142Z,9.28
2022-10-13T07:02:30.158Z,9.30
2022-10-13T07:03:30.138Z,9.32
2022-10-13T07:04:30.120Z,9.34
2022-10-13T07:05:30.348Z,9.36
2022-10-13T07:06:30.090Z,9.38
2022-10-13T07:07:30.082Z,9.40
2022-10-13T07:08:30.074Z,9.42
2022-10-13T07:09:30.049Z,9.43
2022-10-13T07:10:30.077Z,9.44
2022-10-13T07:11:30.215Z,9.46
2022-10-13T07:12:30.042Z,9.47
2022-10-13T07:13:32.394Z,9.48
2022-10-13T07:14:31.019Z,9.49
2022-10-13T07:15:30.013Z,9.49
2022-10-13T07:16:30.038Z,9.50
2022-10-13T07:17:29.981Z,9.50
2022-10-13T07:18:29.954Z,9.50
2022-10-13T07:19:29.954Z,9.51
2022-10-13T07:20:29.914Z,9.51
2022-10-13T07:21:29.909Z,9.52
2022-10-13T07:22:29.929Z,9.52
2022-10-13T07:23:29.998Z,9.53
2022-10-13T07:24:29.859Z,9.53
2022-10-13T07:25:29.863Z,9.54
2022-10-13T07:26:29.854Z,9.55
2022-10-13T07:27:29.859Z,9.56
2022-10-13T07:28:29.864Z,9.58
2022-10-13T07:29:29.808Z,9.59
2022-10-13T07:30:29.807Z,9.61
2022-10-13T07:31:29.807Z,9.62
2022-10-13T07:32:29.947Z,9.63
2022-10-13T07:33:29.773Z,9.65
2022-10-13T07:34:29.757Z,9.67
2022-10-13T07:35:30.978Z,9.68
2022-10-13T07:36:29.739Z,9.70
2022-10-13T07:37:29.727Z,9.72
2022-10-13T07:38:29.742Z,9.74
2022-10-13T07:39:29.699Z,9.77
2022-10-13T07:40:29.703Z,9.79
2022-10-13T07:41:29.696Z,9.81
2022-10-13T07:42:29.833Z,9.83
2022-10-13T07:43:29.662Z,9.85
2022-10-13T07:44:29.652Z,9.87
2022-10-13T07:45:29.637Z,9.89
2022-10-13T07:46:29.923Z,9.91
2022-10-13T07:47:29.791Z,9.93
2022-10-13T07:48:29.608Z,9.96
2022-10-13T07:49:29.609Z,9.99
2022-10-13T07:50:29.591Z,10.02
2022-10-13T07:51:29.577Z,10.05
2022-10-13T07:52:29.566Z,10.10
2022-10-13T07:53:30.728Z,10.15
2022-10-13T07:54:29.537Z,10.21
2022-10-13T07:55:29.540Z,10.27
2022-10-13T07:56:29.527Z,10.33
2022-10-13T07:57:29.513Z,10.38
2022-10-13T07:58:29.506Z,10.42
2022-10-13T07:59:29.676Z,10.44
2022-10-13T08:00:29.480Z,10.47
2022-10-13T08:01:29.491Z,10.49
2022-10-13T08:02:29.450Z,10.50
2022-10-13T08:03:29.515Z,10.52
2022-10-13T08:04:29.437Z,10.55
2022-10-13T08:05:30.525Z,10.58
2022-10-13T08:06:29.481Z,10.61
2022-10-13T08:07:29.407Z,10.64
2022-10-13T08:08:29.401Z,10.67
2022-10-13T08:09:29.385Z,10.70
2022-10-13T08:10:29.557Z,10.73
2022-10-13T08:11:29.361Z,10.76
2022-10-13T08:12:29.345Z,10.80
2022-10-13T08:13:29.346Z,10.83
2022-10-13T08:14:29.481Z,10.86
2022-10-13T08:15:29.317Z,10.89
2022-10-13T08:16:29.536Z,10.92
2022-10-13T08:17:29.284Z,10.95
2022-10-13T08:18:29.285Z,10.97
2022-10-13T08:19:29.272Z,10.99
2022-10-13T08:20:40.851Z,11.01
2022-10-13T08:21:57.132Z,11.03
2022-10-13T08:22:30.229Z,11.04
2022-10-13T08:23:29.249Z,11.05
2022-10-13T08:24:29.227Z,11.07
2022-10-13T08:25:29.199Z,11.09
2022-10-13T08:26:29.204Z,11.11
2022-10-13T08:27:42.227Z,11.13
2022-10-13T08:28:30.239Z,11.14
2022-10-13T08:29:29.254Z,11.14
2022-10-13T08:30:29.239Z,11.15
2022-10-13T08:31:29.314Z,11.16
2022-10-13T08:32:29.123Z,11.17
2022-10-13T08:33:29.335Z,11.17
2022-10-13T08:34:29.120Z,11.18
2022-10-13T08:35:34.051Z,11.18
2022-10-13T08:36:30.082Z,11.19
2022-10-13T08:37:29.073Z,11.21
2022-10-13T08:38:29.070Z,11.22
2022-10-13T08:39:29.066Z,11.23
2022-10-13T08:40:29.067Z,11.25
2022-10-13T08:41:29.026Z,11.26
2022-10-13T08:42:29.015Z,11.27
2022-10-13T08:43:29.167Z,11.29
2022-10-13T08:45:40.878Z,11.32
2022-10-13T08:46:29.982Z,11.33
2022-10-13T08:47:28.966Z,11.36
2022-10-13T08:48:29.114Z,11.39
2022-10-13T08:49:28.954Z,11.44
2022-10-13T08:50:28.933Z,11.50
2022-10-13T08:51:28.923Z,11.55
2022-10-13T08:52:28.913Z,11.58
2022-10-13T08:53:29.074Z,11.61
2022-10-13T08:54:28.913Z,11.64
2022-10-13T08:55:28.865Z,11.67
2022-10-13T08:56:28.877Z,11.69
2022-10-13T08:57:28.859Z,11.72
2022-10-13T08:58:28.847Z,11.75
2022-10-13T08:59:28.995Z,11.77
2022-10-13T09:00:28.820Z,11.80
2022-10-13T09:01:28.868Z,11.83
2022-10-13T09:02:28.802Z,11.87
2022-10-13T09:03:28.775Z,11.91
2022-10-13T09:04:28.991Z,11.97
2022-10-13T09:05:28.761Z,12.04
2022-10-13T09:06:28.838Z,12.10
2022-10-13T09:07:28.736Z,12.15
2022-10-13T09:08:28.736Z,12.19
2022-10-13T09:09:28.727Z,12.23
2022-10-13T09:10:28.899Z,12.27
2022-10-13T09:11:28.696Z,12.31
2022-10-13T09:12:28.737Z,12.35
2022-10-13T09:13:28.701Z,12.38
2022-10-13T09:14:28.665Z,12.42
2022-10-13T09:15:28.651Z,12.45
2022-10-13T09:16:28.806Z,12.48
2022-10-13T09:17:28.633Z,12.54
2022-10-13T09:18:28.626Z,12.59
2022-10-13T09:19:28.609Z,12.65
2022-10-13T09:20:28.604Z,12.71
2022-10-13T09:21:28.585Z,12.78
2022-10-13T09:22:28.743Z,12.85
2022-10-13T09:23:28.564Z,12.91
2022-10-13T09:24:28.562Z,12.96
2022-10-13T09:25:28.546Z,13.00
2022-10-13T09:26:28.555Z,13.03
2022-10-13T09:27:28.524Z,13.05
2022-10-13T09:28:28.714Z,13.08
2022-10-13T09:29:28.511Z,13.10
2022-10-13T09:30:28.493Z,13.13
2022-10-13T09:31:28.496Z,13.16
2022-10-13T09:32:28.474Z,13.21
2022-10-13T09:33:28.602Z,13.25
2022-10-13T09:34:28.460Z,13.29
2022-10-13T09:35:28.447Z,13.33
2022-10-13T09:36:28.433Z,13.36
2022-10-13T09:37:28.460Z,13.39
2022-10-13T09:38:28.566Z,13.42
2022-10-13T09:39:28.396Z,13.44
2022-10-13T09:40:28.391Z,13.47
2022-10-13T09:41:28.375Z,13.49
2022-10-13T09:42:28.368Z,13.50
2022-10-13T09:43:28.527Z,13.52
2022-10-13T09:44:28.339Z,13.54
2022-10-13T09:45:28.345Z,13.55
2022-10-13T09:46:28.316Z,13.57
2022-10-13T09:47:28.301Z,13.59
2022-10-13T09:48:28.305Z,13.61
2022-10-13T09:49:28.468Z,13.63
2022-10-13T09:50:28.263Z,13.65
2022-10-13T09:51:28.259Z,13.66
2022-10-13T09:52:28.251Z,13.68
2022-10-13T09:53:28.235Z,13.69
2022-10-13T09:54:28.250Z,13.70
2022-10-13T09:55:32.213Z,13.70
2022-10-13T09:56:28.214Z,13.71
2022-10-13T09:57:28.202Z,13.71
2022-10-13T09:58:28.184Z,13.72
2022-10-13T09:59:28.174Z,13.73
2022-10-13T10:00:28.165Z,13.74
2022-10-13T10:01:28.332Z,13.75
2022-10-13T10:02:28.542Z,13.76
2022-10-13T10:03:28.147Z,13.77
2022-10-13T10:04:28.162Z,13.79
2022-10-13T10:05:28.105Z,13.81
2022-10-13T10:06:28.172Z,13.84
2022-10-13T10:07:28.265Z,13.85
2022-10-13T10:08:33.717Z,13.86
2022-10-13T10:09:29.062Z,13.87
2022-10-13T10:10:28.054Z,13.88
2022-10-13T10:11:28.045Z,13.89
2022-10-13T10:12:28.104Z,13.91
2022-10-13T10:13:28.183Z,13.94
2022-10-13T10:14:28.014Z,13.96
2022-10-13T10:15:27.998Z,13.98
2022-10-13T10:16:28.001Z,14.00
2022-10-13T10:17:27.975Z,14.02
2022-10-13T10:18:28.116Z,14.04
2022-10-13T10:19:27.955Z,14.05
2022-10-13T10:20:27.944Z,14.07
2022-10-13T10:21:27.936Z,14.09
2022-10-13T10:22:27.919Z,14.11
2022-10-13T10:23:28.087Z,14.13
2022-10-13T10:24:27.896Z,14.15
2022-10-13T10:25:27.895Z,14.17
2022-10-13T10:26:32.462Z,14.18
2022-10-13T10:27:28.866Z,14.20
2022-10-13T10:28:28.006Z,14.22
2022-10-13T10:29:29.165Z,14.24
2022-10-13T10:30:27.834Z,14.26
2022-10-13T10:31:27.836Z,14.28
2022-10-13T10:32:27.806Z,14.30
2022-10-13T10:33:27.809Z,14.32
2022-10-13T10:34:27.994Z,14.35
2022-10-13T10:35:27.791Z,14.38
2022-10-13T10:36:27.759Z,14.41
2022-10-13T10:37:27.763Z,14.44
2022-10-13T10:38:27.743Z,14.47
2022-10-13T10:39:27.748Z,14.49
2022-10-13T10:40:27.888Z,14.53
2022-10-13T10:41:35.218Z,14.56
2022-10-13T10:42:35.214Z,14.61
2022-10-13T10:43:35.200Z,14.65
2022-10-13T10:44:35.232Z,14.69
2022-10-13T10:45:37.367Z,14.72
2022-10-13T10:46:35.174Z,14.75
2022-10-13T10:47:35.158Z,14.77
2022-10-13T10:48:35.145Z,14.80
2022-10-13T10:49:35.135Z,14.84
2022-10-13T10:50:35.114Z,14.87
2022-10-13T10:51:37.307Z,14.90
2022-10-13T10:52:35.081Z,14.93
2022-10-13T10:53:27.581Z,14.97
2022-10-13T10:54:27.598Z,15.01
2022-10-13T10:55:27.598Z,15.05
2022-10-13T10:56:27.558Z,15.09
2022-10-13T10:57:27.712Z,15.12
2022-10-13T10:58:27.535Z,15.15
2022-10-13T10:59:27.521Z,15.18
2022-10-13T11:01:27.552Z,15.24
2022-10-13T11:02:27.648Z,15.26
2022-10-13T11:03:27.481Z,15.29
2022-10-13T11:04:27.462Z,15.30
2022-10-13T11:05:27.450Z,15.31
2022-10-13T11:06:27.439Z,15.32
2022-10-13T11:07:27.501Z,15.33
2022-10-13T11:08:27.571Z,15.35
2022-10-13T11:09:27.410Z,15.36
2022-10-13T11:10:27.399Z,15.37
2022-10-13T11:11:30.117Z,15.38
2022-10-13T11:12:27.370Z,15.40
2022-10-13T11:13:27.675Z,15.41
2022-10-13T11:14:27.346Z,15.42
2022-10-13T11:15:27.442Z,15.42
2022-10-13T11:16:27.512Z,15.42
2022-10-13T11:17:27.320Z,15.42
2022-10-13T11:18:27.305Z,15.43
2022-10-13T11:19:27.496Z,15.43
2022-10-13T11:20:27.281Z,15.43
2022-10-13T11:21:27.291Z,15.43
2022-10-13T11:22:27.262Z,15.41
2022-10-13T11:23:27.255Z,15.40
2022-10-13T11:24:27.451Z,15.38
2022-10-13T11:25:27.242Z,15.36
2022-10-13T11:26:27.232Z,15.34
2022-10-13T11:27:27.222Z,15.32
2022-10-13T11:28:27.264Z,15.31
2022-10-13T11:29:27.187Z,15.31
2022-10-13T11:30:27.380Z,15.31
2022-10-13T11:31:29.705Z,15.32
2022-10-13T11:32:27.161Z,15.34
2022-10-13T11:33:27.175Z,15.36
2022-10-13T11:34:27.130Z,15.39
2022-10-13T11:35:27.315Z,15.41
2022-10-13T11:36:27.114Z,15.44
2022-10-13T11:37:27.106Z,15.49
2022-10-13T11:38:27.094Z,15.54
2022-10-13T11:39:27.159Z,15.59
2022-10-13T11:40:27.256Z,15.63
2022-10-13T11:41:27.067Z,15.67
2022-10-13T11:42:27.042Z,15.71
2022-10-13T11:43:27.041Z,15.74
2022-10-13T11:45:27.017Z,15.81
2022-10-13T11:46:27.164Z,15.84
2022-10-13T11:47:26.999Z,15.86
2022-10-13T11:48:27.008Z,15.88
2022-10-13T11:49:26.971Z,15.89
2022-10-13T11:50:26.960Z,15.90
2022-10-13T11:51:27.122Z,15.91
2022-10-13T11:52:26.932Z,15.91
2022-10-13T11:53:26.945Z,15.91
2022-10-13T11:54:26.910Z,15.90
2022-10-13T11:55:26.901Z,15.89
2022-10-13T11:56:27.032Z,15.89
2022-10-13T11:57:34.388Z,15.88
2022-10-13T11:58:34.372Z,15.87
2022-10-13T11:59:26.849Z,15.87
2022-10-13T12:00:34.354Z,15.87
2022-10-13T12:01:35.545Z,15.88
2022-10-13T12:02:34.367Z,15.88
2022-10-13T12:03:34.348Z,15.88
2022-10-13T12:04:34.311Z,15.87
2022-10-13T12:05:34.298Z,15.86
2022-10-13T12:06:34.312Z,15.84
2022-10-13T12:07:35.483Z,15.82
2022-10-13T12:08:34.318Z,15.81
2022-10-13T12:09:34.249Z,15.80
2022-10-13T12:10:45.265Z,15.80
2022-10-13T12:11:34.244Z,15.80
2022-10-13T12:12:34.225Z,15.80
2022-10-13T12:13:35.432Z,15.81
2022-10-13T12:14:26.713Z,15.81
2022-10-13T12:15:34.493Z,15.81
2022-10-13T12:16:34.179Z,15.80
2022-10-13T12:17:34.171Z,15.80
2022-10-13T12:18:26.653Z,15.79
2022-10-13T12:19:26.832Z,15.78
2022-10-13T12:20:26.630Z,15.78
2022-10-13T12:21:26.636Z,15.78
2022-10-13T12:22:26.613Z,15.78
2022-10-13T12:23:27.548Z,15.79
2022-10-13T12:24:26.590Z,15.80
2022-10-13T12:25:26.778Z,15.82
2022-10-13T12:26:26.570Z,15.84
2022-10-13T12:27:26.577Z,15.87
2022-10-13T12:28:26.644Z,15.90
2022-10-13T12:29:26.533Z,15.94
2022-10-13T12:30:26.524Z,15.98
2022-10-13T12:31:26.683Z,16.01
2022-10-13T12:32:26.506Z,16.02
2022-10-13T12:33:26.500Z,16.02
2022-10-13T12:34:26.481Z,16.02
2022-10-13T12:35:26.476Z,16.01
2022-10-13T12:36:26.453Z,15.99
2022-10-13T12:37:26.609Z,15.98
2022-10-13T12:38:26.580Z,15.96
2022-10-13T12:39:26.428Z,15.94
2022-10-13T12:40:26.443Z,15.93
2022-10-13T12:41:26.409Z,15.92
2022-10-13T12:42:26.390Z,15.91
2022-10-13T12:43:26.547Z,15.90
2022-10-13T12:44:26.380Z,15.89
2022-10-13T12:45:26.359Z,15.89
2022-10-13T12:46:26.349Z,15.90
2022-10-13T12:47:26.349Z,15.91
2022-10-13T12:48:26.491Z,15.93
2022-10-13T12:49:26.334Z,15.94
2022-10-13T12:50:26.310Z,15.94
2022-10-13T12:51:26.297Z,15.95
2022-10-13T12:52:26.284Z,15.96
2022-10-13T12:53:26.278Z,15.97
2022-10-13T12:54:26.652Z,15.98
2022-10-13T12:55:26.260Z,15.99
2022-10-13T12:56:26.253Z,16.00
2022-10-13T12:57:26.240Z,16.00
2022-10-13T12:58:26.231Z,16.00
2022-10-13T12:59:26.454Z,16.00
2022-10-13T13:00:26.258Z,16.01
2022-10-13T13:01:26.190Z,16.01
2022-10-13T13:02:26.186Z,16.02
2022-10-13T13:03:26.170Z,16.04
2022-10-13T13:04:26.156Z,16.06
2022-10-13T13:05:26.330Z,16.07
2022-10-13T13:06:26.142Z,16.09
2022-10-13T13:07:26.139Z,16.10
2022-10-13T13:08:26.118Z,16.11
2022-10-13T13:09:26.197Z,16.12
2022-10-13T13:10:26.083Z,16.12