createdAt,value
2023-02-18T00:02:16.102Z,14.90
2023-02-18T00:05:19.359Z,11.43
2023-02-18T00:08:23.050Z,9.53
2023-02-18T00:11:27.842Z,15.57
2023-02-18T00:14:30.826Z,9.87
2023-02-18T00:17:34.306Z,15.37
2023-02-18T00:20:39.968Z,14.30
2023-02-18T00:23:44.006Z,19.33
2023-02-18T00:26:52.026Z,11.83
2023-02-18T00:29:54.973Z,15.87
2023-02-18T00:32:57.920Z,9.23
2023-02-18T00:36:03.758Z,13.10
2023-02-18T00:39:09.459Z,14.30
2023-02-18T00:42:14.417Z,10.07
2023-02-18T00:45:17.475Z,9.83
2023-02-18T00:48:20.729Z,12.50
2023-02-18T00:51:25.596Z,12.43
2023-02-18T00:54:28.524Z,14.37
2023-02-18T00:57:32.768Z,14.87
2023-02-18T01:00:36.069Z,10.87
2023-02-18T01:03:40.460Z,21.83
2023-02-18T01:06:43.412Z,10.87
2023-02-18T01:09:46.357Z,15.70
2023-02-18T01:12:50.767Z,10.60
2023-02-18T01:15:53.976Z,10.07
2023-02-18T01:18:56.933Z,9.10
2023-02-18T01:21:59.835Z,13.93
2023-02-18T01:25:02.805Z,12.63
2023-02-18T01:28:08.306Z,16.57
2023-02-18T01:31:13.320Z,14.60
2023-02-18T01:34:16.303Z,10.90
2023-02-18T01:37:19.500Z,12.80
2023-02-18T01:40:24.884Z,12.10
2023-02-18T01:43:29.171Z,15.57
2023-02-18T01:46:32.473Z,18.77
2023-02-18T01:49:38.118Z,15.17
2023-02-18T01:52:41.041Z,10.37
2023-02-18T01:55:44.184Z,10.77
2023-02-18T01:58:50.581Z,11.00
2023-02-18T02:01:54.874Z,18.53
2023-02-18T02:04:58.830Z,13.23
2023-02-18T02:08:03.004Z,17.00
2023-02-18T02:11:21.524Z,14.83
2023-02-18T02:14:43.006Z,14.53
2023-02-18T02:17:55.748Z,11.87
2023-02-18T02:21:29.927Z,10.37
2023-02-18T02:24:56.424Z,12.03
2023-02-18T02:28:25.590Z,11.30
2023-02-18T02:31:53.637Z,12.73
2023-02-18T02:35:00.893Z,17.17
2023-02-18T02:38:07.066Z,12.73
2023-02-18T02:41:19.225Z,15.87
2023-02-18T02:44:26.988Z,12.93
2023-02-18T02:47:47.791Z,10.97
2023-02-18T02:50:57.374Z,11.80
2023-02-18T02:54:12.334Z,10.13
2023-02-18T02:57:44.224Z,22.23
2023-02-18T03:00:58.232Z,8.07
2023-02-18T03:04:21.914Z,9.03
2023-02-18T03:08:03.797Z,9.63
2023-02-18T03:11:11.555Z,8.90
2023-02-18T03:14:22.758Z,11.90
2023-02-18T03:17:31.266Z,9.97
2023-02-18T03:20:38.104Z,12.73
2023-02-18T03:23:46.006Z,8.63
2023-02-18T03:26:55.257Z,9.17
2023-02-18T03:30:02.983Z,14.23
2023-02-18T03:33:09.347Z,10.33
2023-02-18T03:36:13.753Z,13.03
2023-02-18T03:39:19.089Z,12.30
2023-02-18T03:42:26.981Z,11.77
2023-02-18T03:45:30.157Z,14.77
2023-02-18T03:48:33.108Z,11.60
2023-02-18T03:51:36.061Z,10.73
2023-02-18T03:54:39.003Z,9.37
2023-02-18T03:57:43.401Z,10.00
2023-02-18T04:00:46.436Z,14.30
2023-02-18T04:03:49.492Z,8.23
2023-02-18T04:06:52.420Z,8.30
2023-02-18T04:09:55.355Z,9.60
2023-02-18T04:12:59.657Z,10.33
2023-02-18T04:16:02.599Z,10.03
2023-02-18T04:19:05.616Z,8.67
2023-02-18T04:22:08.552Z,8.77
2023-02-18T04:25:11.539Z,6.97
2023-02-18T04:28:17.660Z,6.40
2023-02-18T04:31:20.789Z,5.33
2023-02-18T04:34:23.822Z,7.60
2023-02-18T04:37:26.847Z,9.17
2023-02-18T04:40:30.658Z,6.23
2023-02-18T04:43:34.990Z,8.50
2023-02-18T04:46:37.945Z,6.80
2023-02-18T04:49:40.850Z,7.40
2023-02-18T04:52:43.787Z,5.17
2023-02-18T04:55:50.956Z,10.90
2023-02-18T04:58:55.237Z,9.00
2023-02-18T05:01:58.170Z,5.90
2023-02-18T05:05:01.101Z,7.40
2023-02-18T05:08:04.487Z,7.43
2023-02-18T05:11:08.778Z,11.33
2023-02-18T05:14:13.044Z,4.57
2023-02-18T05:17:16.030Z,4.33
2023-02-18T05:20:19.237Z,3.63
2023-02-18T05:23:22.262Z,5.53
2023-02-18T05:26:25.365Z,4.07
2023-02-18T05:29:29.670Z,9.97
2023-02-18T05:32:32.610Z,8.13
2023-02-18T05:35:35.585Z,6.73
2023-02-18T05:38:38.681Z,10.63
2023-02-18T05:41:41.622Z,5.17
2023-02-18T05:44:46.081Z,6.27
2023-02-18T05:47:49.050Z,7.90
2023-02-18T05:50:53.895Z,5.63
2023-02-18T05:53:56.875Z,7.40
2023-02-18T05:56:59.812Z,8.77
2023-02-18T06:00:05.046Z,6.73
2023-02-18T06:03:07.992Z,6.27
2023-02-18T06:06:11.310Z,7.63
2023-02-18T06:09:14.655Z,9.50
2023-02-18T06:12:17.614Z,7.40
2023-02-18T06:15:21.903Z,8.00
2023-02-18T06:18:25.208Z,5.77
2023-02-18T06:21:28.288Z,4.00
2023-02-18T06:24:31.448Z,5.67
2023-02-18T06:27:34.393Z,3.40
2023-02-18T06:30:38.745Z,3.73
2023-02-18T06:33:41.697Z,3.10
2023-02-18T06:36:44.625Z,5.33
2023-02-18T06:39:47.567Z,4.83
2023-02-18T06:42:50.529Z,7.83
2023-02-18T06:45:54.856Z,4.63
2023-02-18T06:48:57.783Z,4.40
2023-02-18T06:52:00.700Z,6.03
2023-02-18T06:55:03.632Z,4.93
2023-02-18T06:58:06.895Z,4.07
2023-02-18T07:01:11.193Z,3.60
2023-02-18T07:04:14.257Z,6.37
2023-02-18T07:07:17.214Z,4.57
2023-02-18T07:10:20.238Z,4.80
2023-02-18T07:13:23.221Z,7.23
2023-02-18T07:16:27.650Z,9.43
2023-02-18T07:19:30.621Z,6.27
2023-02-18T07:22:33.651Z,4.53
2023-02-18T07:25:36.555Z,6.07
2023-02-18T07:28:39.876Z,7.30
2023-02-18T07:31:44.264Z,7.93
2023-02-18T07:34:47.296Z,4.27
2023-02-18T07:37:51.087Z,6.30
2023-02-18T07:40:55.218Z,6.30
2023-02-18T07:43:58.185Z,4.43
2023-02-18T07:47:02.911Z,7.40
2023-02-18T07:50:07.425Z,5.17
2023-02-18T07:53:11.612Z,11.23
2023-02-18T07:56:14.553Z,4.13
2023-02-18T07:59:17.495Z,9.40
2023-02-18T08:02:24.824Z,5.67
2023-02-18T08:05:27.864Z,6.53
2023-02-18T08:08:35.792Z,4.53
2023-02-18T08:11:40.115Z,5.23
2023-02-18T08:14:43.042Z,6.43
2023-02-18T08:17:47.344Z,10.07
2023-02-18T08:20:51.679Z,6.53
2023-02-18T08:23:54.999Z,6.33
2023-02-18T08:27:01.149Z,6.30
2023-02-18T08:30:05.319Z,4.30
2023-02-18T08:33:09.674Z,5.53
2023-02-18T08:36:12.746Z,8.80
2023-02-18T08:39:15.777Z,7.60
2023-02-18T08:42:18.697Z,5.57
2023-02-18T08:45:21.755Z,5.93
2023-02-18T08:48:26.804Z,8.07
2023-02-18T08:51:31.449Z,5.13
2023-02-18T08:54:34.507Z,4.07
2023-02-18T08:57:37.409Z,5.77
2023-02-18T09:00:41.474Z,8.17
2023-02-18T09:03:45.798Z,11.03
2023-02-18T09:06:49.974Z,5.50
2023-02-18T09:09:53.160Z,7.47
2023-02-18T09:12:56.475Z,7.90
2023-02-18T09:16:01.340Z,6.60
2023-02-18T09:19:05.948Z,7.27
2023-02-18T09:22:08.961Z,7.27
2023-02-18T09:25:12.092Z,6.63
2023-02-18T09:28:15.253Z,7.93
2023-02-18T09:31:20.464Z,8.83
2023-02-18T09:34:24.972Z,10.87
2023-02-18T09:37:28.819Z,5.70
2023-02-18T09:40:34.875Z,9.00
2023-02-18T09:43:42.688Z,6.87
2023-02-18T09:46:51.342Z,7.00
2023-02-18T09:49:59.050Z,11.00
2023-02-18T09:53:03.821Z,7.67
2023-02-18T09:56:08.238Z,9.40
2023-02-18T09:59:17.230Z,11.17
2023-02-18T10:02:20.889Z,9.47
2023-02-18T10:05:27.358Z,11.10
2023-02-18T10:08:34.852Z,6.27
2023-02-18T10:11:42.430Z,5.93
2023-02-18T10:14:49.166Z,6.47
2023-02-18T10:17:53.522Z,7.57
2023-02-18T10:21:08.139Z,5.80
2023-02-18T10:24:29.661Z,5.67
2023-02-18T10:27:36.231Z,5.63
2023-02-18T10:30:43.039Z,6.80
2023-02-18T10:33:51.310Z,8.03
2023-02-18T10:36:59.420Z,5.97
2023-02-18T10:40:12.233Z,6.17
2023-02-18T10:43:24.534Z,6.30
2023-02-18T10:46:34.982Z,5.30
2023-02-18T10:49:56.529Z,5.37
2023-02-18T10:53:09.102Z,7.87
2023-02-18T10:56:35.132Z,4.97
2023-02-18T10:59:38.101Z,6.07
2023-02-18T11:02:42.325Z,5.00
2023-02-18T11:05:45.951Z,5.23
2023-02-18T11:08:51.208Z,5.63
2023-02-18T11:12:08.389Z,5.63
2023-02-18T11:15:19.898Z,8.20
2023-02-18T11:18:31.309Z,5.37
2023-02-18T11:21:38.372Z,5.87
2023-02-18T11:24:48.098Z,8.57
2023-02-18T11:27:53.282Z,6.23
2023-02-18T11:30:59.677Z,6.10
2023-02-18T11:34:03.795Z,6.60
2023-02-18T11:37:11.502Z,8.10
2023-02-18T11:40:24.108Z,5.97
2023-02-18T11:43:30.429Z,6.33
2023-02-18T11:46:33.543Z,4.53
2023-02-18T11:49:37.000Z,2.30
2023-02-18T11:52:42.651Z,2.40
2023-02-18T11:55:56.147Z,2.50
2023-02-18T11:58:59.990Z,1.10
2023-02-18T12:02:14.831Z,1.30
2023-02-18T12:05:22.306Z,1.07
2023-02-18T12:08:28.032Z,1.00
2023-02-18T12:11:37.935Z,0.60
2023-02-18T12:14:40.883Z,0.50
2023-02-18T12:18:01.037Z,0.40
2023-02-18T12:21:16.628Z,1.20
2023-02-18T12:24:35.422Z,1.10
2023-02-18T12:27:50.335Z,1.03
2023-02-18T12:31:12.719Z,1.97
2023-02-18T12:34:30.988Z,3.07
2023-02-18T12:38:04.185Z,2.17
2023-02-18T12:41:19.784Z,2.90
2023-02-18T12:44:36.071Z,3.37
2023-02-18T12:48:16.925Z,4.53
2023-02-18T12:51:39.487Z,7.30
2023-02-18T12:55:09.536Z,3.90
2023-02-18T12:58:22.574Z,3.97
2023-02-18T13:01:52.974Z,6.27
2023-02-18T13:05:05.821Z,4.73
2023-02-18T13:08:24.940Z,5.27
2023-02-18T13:11:37.678Z,4.43
2023-02-18T13:14:47.288Z,7.93
2023-02-18T13:17:55.813Z,11.17
2023-02-18T13:21:03.431Z,6.83
2023-02-18T13:24:12.797Z,6.80
2023-02-18T13:27:22.695Z,10.07
2023-02-18T13:30:31.991Z,8.00
2023-02-18T13:33:44.539Z,13.23
2023-02-18T13:37:08.124Z,9.60
2023-02-18T13:40:20.185Z,12.10
2023-02-18T13:43:31.719Z,11.03
2023-02-18T13:46:48.994Z,11.60
2023-02-18T13:49:53.317Z,12.43
2023-02-18T13:53:22.556Z,8.37
2023-02-18T13:56:29.821Z,7.73
2023-02-18T13:59:36.747Z,6.50
2023-02-18T14:02:57.362Z,9.87
2023-02-18T14:06:01.742Z,8.50
2023-02-18T14:09:37.173Z,4.60
2023-02-18T14:12:41.875Z,10.57
2023-02-18T14:15:57.136Z,9.53
2023-02-18T14:19:02.247Z,4.17
2023-02-18T14:22:29.492Z,4.23
2023-02-18T14:25:41.685Z,6.77
2023-02-18T14:28:54.568Z,1.87
2023-02-18T14:32:04.178Z,1.73
2023-02-18T14:35:24.414Z,2.43
2023-02-18T14:38:47.468Z,2.03
2023-02-18T14:41:57.186Z,2.73
2023-02-18T14:45:25.444Z,1.50
2023-02-18T14:48:44.339Z,1.90
2023-02-18T14:51:48.920Z,2.60
2023-02-18T14:54:53.744Z,2.20
2023-02-18T14:58:02.081Z,2.80
2023-02-18T15:01:08.188Z,2.27
2023-02-18T15:04:15.276Z,4.03
2023-02-18T15:07:20.989Z,1.90
2023-02-18T15:10:35.180Z,3.13
2023-02-18T15:13:44.143Z,3.00
2023-02-18T15:16:49.281Z,1.70
2023-02-18T15:19:54.735Z,2.30
2023-02-18T15:22:57.703Z,0.90
2023-02-18T15:26:02.063Z,1.10
2023-02-18T15:29:06.733Z,1.63
2023-02-18T15:32:17.839Z,1.20
2023-02-18T15:35:23.132Z,0.80
2023-02-18T15:38:33.116Z,1.20
2023-02-18T15:41:37.748Z,2.23
2023-02-18T15:44:48.075Z,3.67
2023-02-18T15:47:53.330Z,3.00
2023-02-18T15:51:14.614Z,4.17
2023-02-18T15:54:23.110Z,1.70
2023-02-18T15:57:30.235Z,4.37
2023-02-18T16:00:37.959Z,1.60
2023-02-18T16:03:47.601Z,2.97
2023-02-18T16:06:51.982Z,11.10
2023-02-18T16:10:17.475Z,6.97
2023-02-18T16:13:22.359Z,1.60
2023-02-18T16:16:29.086Z,1.10
2023-02-18T16:19:33.336Z,1.50
2023-02-18T16:22:43.691Z,2.50
2023-02-18T16:25:48.758Z,1.40
2023-02-18T16:28:54.345Z,1.53
2023-02-18T16:31:57.444Z,1.70
2023-02-18T16:35:00.412Z,2.90
2023-02-18T16:38:03.416Z,2.60
2023-02-18T16:41:07.060Z,2.03
2023-02-18T16:44:15.017Z,1.90
2023-02-18T16:47:19.280Z,2.37
2023-02-18T16:50:23.026Z,2.27
2023-02-18T16:53:26.045Z,2.00
2023-02-18T16:56:33.323Z,1.90
2023-02-18T16:59:37.663Z,1.83
2023-02-18T17:02:40.925Z,2.57
2023-02-18T17:05:43.929Z,2.03
2023-02-18T17:08:47.206Z,2.40
2023-02-18T17:11:52.416Z,3.00
2023-02-18T17:14:56.721Z,4.10
2023-02-18T17:18:01.012Z,3.17
2023-02-18T17:21:04.281Z,3.00
2023-02-18T17:24:07.471Z,2.60
2023-02-18T17:27:11.728Z,3.00
2023-02-18T17:30:16.438Z,3.10
2023-02-18T17:33:20.214Z,2.60
2023-02-18T17:36:23.570Z,4.10
2023-02-18T17:39:26.573Z,4.13
2023-02-18T17:42:31.564Z,4.57
2023-02-18T17:45:37.970Z,4.97
2023-02-18T17:48:40.948Z,4.00
2023-02-18T17:51:44.474Z,3.47
2023-02-18T17:54:47.412Z,3.37
2023-02-18T17:57:51.054Z,3.60
2023-02-18T18:00:57.525Z,4.90
2023-02-18T18:04:00.585Z,4.63
2023-02-18T18:07:03.545Z,3.97
2023-02-18T18:10:09.537Z,4.10
2023-02-18T18:13:18.020Z,4.00
2023-02-18T18:16:22.949Z,4.20
2023-02-18T18:19:25.935Z,4.87
2023-02-18T18:22:28.957Z,5.10
2023-02-18T18:25:36.923Z,5.47
2023-02-18T18:28:39.937Z,4.93
2023-02-18T18:31:44.268Z,5.87
2023-02-18T18:34:49.138Z,6.83
2023-02-18T18:37:52.790Z,6.60
2023-02-18T18:40:56.763Z,5.83
2023-02-18T18:43:59.699Z,5.43
2023-02-18T18:47:03.973Z,6.57
2023-02-18T18:50:07.552Z,8.57
2023-02-18T18:53:17.840Z,7.70
2023-02-18T18:56:21.900Z,6.90
2023-02-18T18:59:25.036Z,7.90
2023-02-18T19:02:29.430Z,8.37
2023-02-18T19:05:35.041Z,10.87
2023-02-18T19:08:38.008Z,9.23
2023-02-18T19:11:40.949Z,9.77
2023-02-18T19:14:43.857Z,9.00
2023-02-18T19:17:50.581Z,10.23
2023-02-18T19:20:53.829Z,8.70
2023-02-18T19:23:56.782Z,8.93
2023-02-18T19:26:59.742Z,10.50
2023-02-18T19:30:02.695Z,9.43
2023-02-18T19:33:08.688Z,9.83
2023-02-18T19:36:13.213Z,10.67
2023-02-18T19:39:16.123Z,9.70
2023-02-18T19:42:19.104Z,8.93
2023-02-18T19:45:22.867Z,9.37
2023-02-18T19:48:27.215Z,10.73
2023-02-18T19:51:30.130Z,8.97
2023-02-18T19:54:33.453Z,9.23
2023-02-18T19:57:36.700Z,8.10
2023-02-18T20:00:43.603Z,7.70
2023-02-18T20:03:48.050Z,7.23
2023-02-18T20:06:51.001Z,7.67
2023-02-18T20:09:54.217Z,8.50
2023-02-18T20:12:57.167Z,9.23
2023-02-18T20:16:00.191Z,8.27
2023-02-18T20:19:04.479Z,9.57
2023-02-18T20:22:10.126Z,9.60
2023-02-18T20:25:13.199Z,13.40
2023-02-18T20:28:16.536Z,8.63
2023-02-18T20:31:19.872Z,8.27
2023-02-18T20:34:24.247Z,6.33
2023-02-18T20:37:27.487Z,7.47
2023-02-18T20:40:30.413Z,6.40
2023-02-18T20:43:33.413Z,6.17
2023-02-18T20:46:37.364Z,9.67
2023-02-18T20:49:42.229Z,4.90
2023-02-18T20:52:45.208Z,5.20
2023-02-18T20:55:48.371Z,5.97
2023-02-18T20:58:52.204Z,4.40
2023-02-18T21:01:55.189Z,6.13
2023-02-18T21:04:59.471Z,5.63
2023-02-18T21:08:02.414Z,3.93
2023-02-18T21:11:06.747Z,5.27
2023-02-18T21:14:10.025Z,5.83
2023-02-18T21:17:12.961Z,6.27
2023-02-18T21:20:17.569Z,7.17
2023-02-18T21:23:20.529Z,5.87
2023-02-18T21:26:25.659Z,6.27
2023-02-18T21:29:28.748Z,6.47
2023-02-18T21:32:31.672Z,4.50
2023-02-18T21:35:37.787Z,5.70
2023-02-18T21:38:41.266Z,6.47
2023-02-18T21:41:44.227Z,7.37
2023-02-18T21:44:48.382Z,5.60
2023-02-18T21:47:51.472Z,6.37
2023-02-18T21:50:55.745Z,5.53
2023-02-18T21:53:58.664Z,5.20
2023-02-18T21:57:03.759Z,5.37
2023-02-18T22:00:19.610Z,5.23
2023-02-18T22:03:23.259Z,7.97
2023-02-18T22:06:27.598Z,7.53
2023-02-18T22:09:30.981Z,6.23
2023-02-18T22:12:33.975Z,6.23
2023-02-18T22:15:36.898Z,5.83
2023-02-18T22:18:39.826Z,7.70
2023-02-18T22:21:44.099Z,7.20
2023-02-18T22:24:47.060Z,9.93
2023-02-18T22:27:49.985Z,7.87
2023-02-18T22:30:52.905Z,7.33
2023-02-18T22:33:57.457Z,7.70
2023-02-18T22:37:01.724Z,8.23
2023-02-18T22:40:05.158Z,7.80
2023-02-18T22:43:08.144Z,9.90
2023-02-18T22:46:13.193Z,7.27
2023-02-18T22:49:16.287Z,6.50
2023-02-18T22:52:20.535Z,6.73
2023-02-18T22:55:23.523Z,9.37
2023-02-18T22:58:26.461Z,8.23
2023-02-18T23:01:31.437Z,6.83
2023-02-18T23:04:34.426Z,6.43
2023-02-18T23:07:40.420Z,7.30
2023-02-18T23:10:43.366Z,6.80
2023-02-18T23:14:06.401Z,8.23
2023-02-18T23:17:16.579Z,5.90
2023-02-18T23:20:39.861Z,6.57
2023-02-18T23:23:44.942Z,8.60
2023-02-18T23:26:48.712Z,7.10
2023-02-18T23:29:51.670Z,7.47
2023-02-18T23:32:54.638Z,7.07
2023-02-18T23:35:57.572Z,8.03
2023-02-18T23:39:04.009Z,5.93
2023-02-18T23:42:06.968Z,4.20
2023-02-18T23:45:10.303Z,5.57
2023-02-18T23:48:13.272Z,3.80
2023-02-18T23:51:18.755Z,4.33
2023-02-18T23:54:23.659Z,5.87
2023-02-18T23:57:26.600Z,4.00
