createdAt,value
2019-06-15T00:02:17.288Z,18.20
2019-06-15T00:04:47.071Z,18.20
2019-06-15T00:07:17.026Z,18.20
2019-06-15T00:09:49.671Z,18.10
2019-06-15T00:12:19.654Z,18.10
2019-06-15T00:14:49.514Z,18.10
2019-06-15T00:17:19.279Z,18.10
2019-06-15T00:19:49.171Z,18.10
2019-06-15T00:22:19.091Z,18.10
2019-06-15T00:24:49.033Z,18.10
2019-06-15T00:27:18.831Z,18.10
2019-06-15T00:29:48.855Z,18.00
2019-06-15T00:32:18.880Z,18.00
2019-06-15T00:34:48.684Z,18.00
2019-06-15T00:37:18.610Z,18.00
2019-06-15T00:39:48.386Z,18.00
2019-06-15T00:42:18.333Z,18.00
2019-06-15T00:44:51.180Z,18.00
2019-06-15T00:47:20.967Z,18.00
2019-06-15T00:49:50.830Z,18.00
2019-06-15T00:52:20.915Z,18.00
2019-06-15T00:54:50.916Z,18.00
2019-06-15T00:57:20.760Z,18.00
2019-06-15T00:59:52.004Z,17.90
2019-06-15T01:02:21.806Z,17.90
2019-06-15T01:04:51.807Z,17.80
2019-06-15T01:07:21.610Z,17.80
2019-06-15T01:09:51.461Z,17.80
2019-06-15T01:12:21.541Z,17.70
2019-06-15T01:14:51.381Z,17.70
2019-06-15T01:17:21.192Z,17.70
2019-06-15T01:19:52.846Z,17.70
2019-06-15T01:22:22.673Z,17.70
2019-06-15T01:25:04.914Z,17.60
2019-06-15T01:27:23.911Z,17.70
2019-06-15T01:29:53.732Z,17.60
2019-06-15T01:32:23.691Z,17.60
2019-06-15T01:34:53.476Z,17.60
2019-06-15T01:37:23.338Z,17.60
2019-06-15T01:39:53.206Z,17.70
2019-06-15T01:42:23.204Z,17.60
2019-06-15T01:44:53.071Z,17.70
2019-06-15T01:47:22.892Z,17.70
2019-06-15T01:49:52.650Z,17.70
2019-06-15T01:52:22.681Z,17.60
2019-06-15T01:54:52.487Z,17.60
2019-06-15T01:57:22.245Z,17.60
2019-06-15T01:59:52.014Z,17.60
2019-06-15T02:02:21.975Z,17.60
2019-06-15T02:04:51.727Z,17.60
2019-06-15T02:07:21.568Z,17.70
2019-06-15T02:09:52.570Z,17.70
2019-06-15T02:12:23.393Z,17.70
2019-06-15T02:14:53.137Z,17.70
2019-06-15T02:17:22.960Z,17.60
2019-06-15T02:19:52.740Z,17.60
2019-06-15T02:22:22.492Z,17.60
2019-06-15T02:24:52.263Z,17.60
2019-06-15T02:27:23.237Z,17.60
2019-06-15T02:29:53.074Z,17.60
2019-06-15T02:32:22.924Z,17.70
2019-06-15T02:34:52.683Z,17.70
2019-06-15T02:37:22.601Z,17.60
2019-06-15T02:39:52.497Z,17.60
2019-06-15T02:42:22.316Z,17.60
2019-06-15T02:44:52.086Z,17.50
2019-06-15T02:47:21.819Z,17.50
2019-06-15T02:49:51.560Z,17.50
2019-06-15T02:52:21.509Z,17.50
2019-06-15T02:54:51.392Z,17.40
2019-06-15T02:57:21.208Z,17.40
2019-06-15T02:59:51.166Z,17.40
2019-06-15T03:02:21.234Z,17.40
2019-06-15T03:04:52.599Z,17.40
2019-06-15T03:07:22.575Z,17.30
2019-06-15T03:09:53.279Z,17.30
2019-06-15T03:12:23.073Z,17.30
2019-06-15T03:14:54.296Z,17.30
2019-06-15T03:17:24.156Z,17.20
2019-06-15T03:19:53.926Z,17.20
2019-06-15T03:22:23.711Z,17.20
2019-06-15T03:24:53.529Z,17.30
2019-06-15T03:27:23.328Z,17.30
2019-06-15T03:29:53.221Z,17.20
2019-06-15T03:32:24.466Z,17.20
2019-06-15T03:34:54.561Z,17.30
2019-06-15T03:37:24.596Z,17.30
2019-06-15T03:39:54.698Z,17.20
2019-06-15T03:42:24.491Z,17.30
2019-06-15T03:44:54.283Z,17.30
2019-06-15T03:47:24.260Z,17.40
2019-06-15T03:49:54.117Z,17.40
2019-06-15T03:52:24.140Z,17.40
2019-06-15T03:54:53.912Z,17.50
2019-06-15T03:57:23.640Z,17.50
2019-06-15T03:59:53.512Z,17.50
2019-06-15T04:02:23.285Z,17.60
2019-06-15T04:04:53.232Z,17.60
2019-06-15T04:07:23.314Z,17.60
2019-06-15T04:09:53.254Z,17.60
2019-06-15T04:12:23.057Z,17.70
2019-06-15T04:14:53.178Z,17.70
2019-06-15T04:17:23.153Z,17.70
2019-06-15T04:19:52.991Z,17.80
2019-06-15T04:22:22.789Z,17.80
2019-06-15T04:24:52.596Z,17.80
2019-06-15T04:27:22.566Z,17.80
2019-06-15T04:29:52.410Z,17.70
2019-06-15T04:32:22.340Z,17.80
2019-06-15T04:34:52.185Z,17.90
2019-06-15T04:37:22.076Z,17.90
2019-06-15T04:39:52.127Z,17.80
2019-06-15T04:42:22.238Z,17.90
2019-06-15T04:44:52.095Z,17.90
2019-06-15T04:47:21.879Z,17.90
2019-06-15T04:49:51.726Z,17.90
2019-06-15T04:52:21.501Z,17.90
2019-06-15T04:54:51.421Z,18.00
2019-06-15T04:57:21.155Z,18.10
2019-06-15T04:59:50.987Z,18.10
2019-06-15T05:02:20.834Z,18.10
2019-06-15T05:04:51.999Z,18.20
2019-06-15T05:07:21.869Z,18.10
2019-06-15T05:09:51.824Z,18.20
2019-06-15T05:12:21.581Z,18.20
2019-06-15T05:14:51.445Z,18.20
2019-06-15T05:17:21.291Z,18.20
2019-06-15T05:19:51.062Z,18.20
2019-06-15T05:22:20.861Z,18.20
2019-06-15T05:24:50.974Z,18.20
2019-06-15T05:27:20.711Z,18.20
2019-06-15T05:29:50.486Z,18.20
2019-06-15T05:32:20.257Z,18.20
2019-06-15T05:34:50.141Z,18.20
2019-06-15T05:37:19.903Z,18.20
2019-06-15T05:39:49.703Z,18.20
2019-06-15T05:42:20.815Z,18.20
2019-06-15T05:44:50.753Z,18.10
2019-06-15T05:47:20.609Z,18.20
2019-06-15T05:49:50.452Z,18.20
2019-06-15T05:52:20.276Z,18.20
2019-06-15T05:54:50.084Z,18.30
2019-06-15T05:57:21.896Z,18.30
2019-06-15T05:59:51.532Z,18.30
2019-06-15T06:02:24.636Z,18.30
2019-06-15T06:04:52.744Z,18.40
2019-06-15T06:07:22.466Z,18.40
2019-06-15T06:09:52.391Z,18.50
2019-06-15T06:12:23.377Z,18.60
2019-06-15T06:14:54.258Z,18.70
2019-06-15T06:17:24.231Z,18.90
2019-06-15T06:19:54.069Z,19.00
2019-06-15T06:22:23.947Z,19.10
2019-06-15T06:24:53.696Z,19.20
2019-06-15T06:27:35.870Z,19.30
2019-06-15T06:29:55.325Z,19.40
2019-06-15T06:32:25.238Z,19.40
2019-06-15T06:34:55.061Z,19.60
2019-06-15T06:37:24.921Z,19.60
2019-06-15T06:39:58.145Z,19.80
2019-06-15T06:42:28.100Z,19.90
2019-06-15T06:44:57.901Z,20.10
2019-06-15T06:47:27.814Z,20.10
2019-06-15T06:49:58.035Z,20.30
2019-06-15T06:52:28.064Z,20.30
2019-06-15T06:54:57.973Z,20.30
2019-06-15T06:57:27.968Z,20.40
2019-06-15T06:59:57.984Z,20.40
2019-06-15T07:02:27.900Z,20.40
2019-06-15T07:04:59.292Z,20.40
2019-06-15T07:07:29.356Z,20.50
2019-06-15T07:10:00.768Z,20.70
2019-06-15T07:12:30.889Z,20.60
2019-06-15T07:15:04.471Z,20.60
2019-06-15T07:17:32.726Z,20.70
2019-06-15T07:20:02.843Z,20.70
2019-06-15T07:22:33.848Z,20.60
2019-06-15T07:25:03.697Z,20.50
2019-06-15T07:27:33.757Z,20.40
2019-06-15T07:30:03.592Z,20.30
2019-06-15T07:32:33.731Z,20.20
2019-06-15T07:35:04.081Z,20.10
2019-06-15T07:37:34.291Z,19.90
2019-06-15T07:40:05.541Z,19.90
2019-06-15T07:42:39.280Z,20.00
2019-06-15T07:45:09.113Z,20.00
2019-06-15T07:47:38.961Z,20.00
2019-06-15T07:50:09.255Z,20.00
2019-06-15T07:52:39.266Z,20.20
2019-06-15T07:55:09.971Z,20.30
2019-06-15T07:57:39.735Z,20.40
2019-06-15T08:00:10.735Z,20.50
2019-06-15T08:02:40.736Z,20.60
2019-06-15T08:05:10.939Z,20.70
2019-06-15T08:07:40.853Z,20.90
2019-06-15T08:10:10.885Z,21.10
2019-06-15T08:12:41.005Z,21.20
2019-06-15T08:15:12.892Z,21.20
2019-06-15T08:17:45.513Z,21.40
2019-06-15T08:20:14.905Z,21.60
2019-06-15T08:22:44.693Z,21.60
2019-06-15T08:25:14.755Z,21.60
2019-06-15T08:27:44.851Z,21.50
2019-06-15T08:30:16.171Z,21.40
2019-06-15T08:32:49.393Z,21.40
2019-06-15T08:35:19.393Z,21.10
2019-06-15T08:37:50.076Z,20.90
2019-06-15T08:40:20.282Z,20.90
2019-06-15T08:42:50.144Z,20.90
2019-06-15T08:45:20.047Z,21.00
2019-06-15T08:47:49.865Z,21.20
2019-06-15T08:50:19.973Z,21.10
2019-06-15T08:52:51.410Z,21.20
2019-06-15T08:55:21.174Z,21.20
2019-06-15T08:57:51.185Z,21.20
2019-06-15T09:00:22.266Z,21.10
2019-06-15T09:02:52.464Z,21.00
2019-06-15T09:05:22.387Z,21.00
2019-06-15T09:07:52.741Z,20.90
2019-06-15T09:10:22.918Z,21.00
2019-06-15T09:12:52.731Z,21.10
2019-06-15T09:15:31.161Z,21.20
2019-06-15T09:18:02.589Z,21.30
2019-06-15T09:20:32.603Z,21.50
2019-06-15T09:23:02.537Z,21.50
2019-06-15T09:25:32.616Z,21.60
2019-06-15T09:28:02.469Z,21.70
2019-06-15T09:30:32.277Z,21.70
2019-06-15T09:33:02.319Z,21.90
2019-06-15T09:35:32.028Z,21.90
2019-06-15T09:38:01.880Z,21.90
2019-06-15T09:40:31.707Z,21.90
2019-06-15T09:43:01.379Z,22.00
2019-06-15T09:45:33.008Z,22.00
2019-06-15T09:48:02.655Z,21.90
2019-06-15T09:50:32.719Z,21.90
2019-06-15T09:53:02.885Z,22.00
2019-06-15T09:55:34.184Z,22.20
2019-06-15T09:58:03.900Z,22.40
2019-06-15T10:00:36.266Z,22.40
2019-06-15T10:03:06.487Z,22.70
2019-06-15T10:05:36.192Z,22.90
2019-06-15T10:08:05.974Z,23.00
2019-06-15T10:10:35.782Z,23.20
2019-06-15T10:13:05.710Z,23.20
2019-06-15T10:15:35.536Z,23.20
2019-06-15T10:18:05.362Z,23.00
2019-06-15T10:20:35.017Z,22.80
2019-06-15T10:23:07.626Z,22.60
2019-06-15T10:25:37.660Z,22.40
2019-06-15T10:28:07.307Z,22.10
2019-06-15T10:30:37.031Z,22.00
2019-06-15T10:33:06.656Z,21.90
2019-06-15T10:35:36.575Z,21.80
2019-06-15T10:38:06.254Z,21.70
2019-06-15T10:40:35.889Z,21.80
2019-06-15T10:43:05.714Z,21.80
2019-06-15T10:45:35.332Z,22.00
2019-06-15T10:48:07.992Z,22.10
2019-06-15T10:50:37.888Z,22.30
2019-06-15T10:53:07.553Z,22.40
2019-06-15T10:55:37.320Z,22.70
2019-06-15T10:58:07.193Z,23.20
2019-06-15T11:00:37.177Z,23.70
2019-06-15T11:03:08.616Z,24.50
2019-06-15T11:05:39.073Z,25.50
2019-06-15T11:08:09.044Z,26.40
2019-06-15T11:10:45.717Z,26.50
2019-06-15T11:13:15.669Z,26.00
2019-06-15T11:15:45.807Z,25.40
2019-06-15T11:18:15.470Z,24.80
2019-06-15T11:20:45.219Z,24.30
2019-06-15T11:23:15.037Z,23.90
2019-06-15T11:25:46.712Z,23.40
2019-06-15T11:28:16.473Z,23.00
2019-06-15T11:30:46.304Z,22.50
2019-06-15T11:33:15.924Z,22.30
2019-06-15T11:35:46.085Z,22.00
2019-06-15T11:38:15.977Z,21.90
2019-06-15T11:40:48.068Z,21.90
2019-06-15T11:43:20.719Z,21.90
2019-06-15T11:45:51.140Z,21.80
2019-06-15T11:48:20.852Z,22.00
2019-06-15T11:50:50.622Z,22.40
2019-06-15T11:53:20.353Z,22.80
2019-06-15T11:55:50.091Z,23.20
2019-06-15T11:58:19.799Z,24.20
2019-06-15T12:00:50.517Z,24.60
2019-06-15T12:03:20.425Z,24.40
2019-06-15T12:05:50.172Z,24.10
2019-06-15T12:08:20.186Z,23.90
2019-06-15T12:10:49.888Z,23.80
2019-06-15T12:13:19.781Z,23.80
2019-06-15T12:15:49.442Z,24.10
2019-06-15T12:18:19.328Z,25.20
2019-06-15T12:20:48.994Z,25.80
2019-06-15T12:23:18.666Z,26.40
2019-06-15T12:25:48.266Z,27.00
2019-06-15T12:28:18.250Z,27.90
2019-06-15T12:30:48.055Z,29.40
2019-06-15T12:33:17.853Z,30.10
2019-06-15T12:35:47.485Z,29.90
2019-06-15T12:38:17.140Z,29.30
2019-06-15T12:40:46.736Z,28.60
2019-06-15T12:43:16.766Z,28.60
2019-06-15T12:45:46.787Z,28.80
2019-06-15T12:48:16.519Z,28.70
2019-06-15T12:50:46.297Z,28.80
2019-06-15T12:53:16.284Z,28.40
2019-06-15T12:55:46.179Z,27.90
2019-06-15T12:58:15.907Z,28.30
2019-06-15T13:00:58.882Z,29.10
2019-06-15T13:03:16.977Z,30.80
2019-06-15T13:05:46.684Z,31.60
2019-06-15T13:08:16.403Z,31.80
2019-06-15T13:10:46.075Z,31.60
2019-06-15T13:13:18.536Z,31.30
2019-06-15T13:15:50.761Z,30.40
2019-06-15T13:18:20.365Z,29.10
2019-06-15T13:20:50.413Z,27.90
2019-06-15T13:23:21.817Z,26.90
2019-06-15T13:25:51.458Z,26.30
2019-06-15T13:28:22.848Z,26.00
2019-06-15T13:30:52.621Z,26.30
2019-06-15T13:33:22.599Z,27.40
2019-06-15T13:35:52.269Z,28.40
2019-06-15T13:38:24.634Z,28.50
2019-06-15T13:40:54.543Z,28.00
2019-06-15T13:43:24.418Z,27.60
2019-06-15T13:45:54.177Z,27.20
2019-06-15T13:48:23.903Z,27.10
2019-06-15T13:50:56.321Z,27.00
2019-06-15T13:53:28.189Z,28.20
2019-06-15T13:55:58.007Z,29.80
2019-06-15T13:58:27.730Z,30.10
2019-06-15T14:01:00.556Z,30.70
2019-06-15T14:03:28.928Z,30.90
2019-06-15T14:05:58.612Z,30.60
2019-06-15T14:08:28.263Z,31.10
2019-06-15T14:10:58.020Z,32.20
2019-06-15T14:13:27.712Z,32.70
2019-06-15T14:15:57.618Z,32.50
2019-06-15T14:18:27.547Z,31.80
2019-06-15T14:20:57.617Z,31.20
2019-06-15T14:23:27.298Z,30.10
2019-06-15T14:25:57.269Z,29.30
2019-06-15T14:28:27.037Z,29.10
2019-06-15T14:30:56.939Z,30.20
2019-06-15T14:33:26.708Z,31.00
2019-06-15T14:35:56.628Z,31.80
2019-06-15T14:38:26.311Z,32.40
2019-06-15T14:40:56.291Z,31.80
2019-06-15T14:43:26.516Z,30.70
2019-06-15T14:45:59.832Z,29.70
2019-06-15T14:48:29.847Z,29.00
2019-06-15T14:51:04.170Z,29.60
2019-06-15T14:53:35.827Z,30.30
2019-06-15T14:56:06.803Z,30.60
2019-06-15T14:58:36.688Z,30.50
2019-06-15T15:01:07.183Z,30.20
2019-06-15T15:03:38.498Z,30.10
2019-06-15T15:06:10.190Z,29.70
2019-06-15T15:08:40.054Z,29.10
2019-06-15T15:11:13.872Z,29.20
2019-06-15T15:13:43.504Z,29.70
2019-06-15T15:16:13.302Z,29.80
2019-06-15T15:18:42.970Z,29.30
2019-06-15T15:21:12.903Z,28.60
2019-06-15T15:23:42.587Z,27.90
2019-06-15T15:26:12.312Z,27.50
2019-06-15T15:28:42.156Z,27.30
2019-06-15T15:31:11.851Z,27.00
2019-06-15T15:33:41.551Z,27.00
2019-06-15T15:36:11.183Z,26.80
2019-06-15T15:38:42.948Z,26.60
2019-06-15T15:41:12.675Z,26.60
2019-06-15T15:43:42.568Z,26.60
2019-06-15T15:46:12.328Z,26.60
2019-06-15T15:48:46.700Z,26.50
2019-06-15T15:51:17.164Z,26.70
2019-06-15T15:53:46.963Z,26.70
2019-06-15T15:56:17.259Z,26.70
2019-06-15T15:58:47.431Z,26.60
2019-06-15T16:01:17.475Z,26.60
2019-06-15T16:03:47.638Z,27.20
2019-06-15T16:06:17.381Z,27.20
2019-06-15T16:08:53.562Z,26.80
2019-06-15T16:11:32.187Z,26.10
2019-06-15T16:14:01.873Z,25.30
2019-06-15T16:16:31.794Z,25.20
2019-06-15T16:19:01.643Z,25.20
2019-06-15T16:21:41.611Z,24.90
2019-06-15T16:24:11.298Z,24.90
2019-06-15T16:26:41.104Z,25.50
2019-06-15T16:29:10.935Z,25.90
2019-06-15T16:31:40.641Z,26.50
2019-06-15T16:34:10.353Z,27.00
2019-06-15T16:36:40.011Z,27.30
2019-06-15T16:39:09.913Z,27.20
2019-06-15T16:41:39.783Z,27.10
2019-06-15T16:44:09.477Z,26.60
2019-06-15T16:46:41.116Z,26.50
2019-06-15T16:49:10.771Z,26.30
2019-06-15T16:51:40.461Z,26.00
2019-06-15T16:54:10.038Z,25.80
2019-06-15T16:56:41.308Z,25.50
2019-06-15T16:59:10.889Z,25.30
2019-06-15T17:01:43.648Z,25.20
2019-06-15T17:04:13.446Z,25.20
2019-06-15T17:06:45.869Z,25.20
2019-06-15T17:09:16.788Z,25.00
2019-06-15T17:11:47.151Z,24.90
2019-06-15T17:14:17.250Z,24.90
2019-06-15T17:16:47.261Z,24.80
2019-06-15T17:19:17.065Z,24.70
2019-06-15T17:21:46.804Z,24.60
2019-06-15T17:24:22.469Z,24.60
2019-06-15T17:26:52.107Z,24.60
2019-06-15T17:29:21.893Z,24.50
2019-06-15T17:31:51.535Z,24.50
2019-06-15T17:34:21.175Z,24.40
2019-06-15T17:36:51.042Z,24.40
2019-06-15T17:39:20.669Z,24.40
2019-06-15T17:41:50.434Z,24.40
2019-06-15T17:44:20.075Z,24.30
2019-06-15T17:46:52.236Z,24.30
2019-06-15T17:49:22.041Z,24.30
2019-06-15T17:51:52.125Z,24.40
2019-06-15T17:54:21.970Z,24.40
2019-06-15T17:56:51.888Z,24.50
2019-06-15T17:59:22.494Z,24.50
2019-06-15T18:01:55.364Z,24.50
2019-06-15T18:04:28.365Z,24.50
2019-06-15T18:06:59.217Z,24.50
2019-06-15T18:09:29.096Z,24.40
2019-06-15T18:11:58.924Z,24.40
2019-06-15T18:14:33.564Z,24.20
2019-06-15T18:17:03.647Z,24.30
2019-06-15T18:19:33.449Z,24.20
2019-06-15T18:22:07.023Z,24.00
2019-06-15T18:24:37.204Z,24.00
2019-06-15T18:27:09.753Z,23.90
2019-06-15T18:29:39.840Z,23.90
2019-06-15T18:32:09.631Z,23.80
2019-06-15T18:34:39.467Z,23.70
2019-06-15T18:37:09.685Z,23.60
2019-06-15T18:39:39.680Z,23.60
2019-06-15T18:42:09.765Z,23.50
2019-06-15T18:44:39.590Z,23.50
2019-06-15T18:47:09.491Z,23.50
2019-06-15T18:49:41.259Z,23.50
2019-06-15T18:52:11.218Z,23.40
2019-06-15T18:54:43.369Z,23.40
2019-06-15T18:57:13.410Z,23.30
2019-06-15T18:59:47.235Z,23.20
2019-06-15T19:02:16.310Z,23.10
2019-06-15T19:04:49.413Z,23.10
2019-06-15T19:07:17.597Z,23.00
2019-06-15T19:09:47.680Z,22.90
2019-06-15T19:12:20.700Z,22.90
2019-06-15T19:14:49.322Z,22.90
2019-06-15T19:17:19.417Z,22.80
2019-06-15T19:19:49.229Z,22.80
2019-06-15T19:22:19.235Z,22.70
2019-06-15T19:24:50.603Z,22.70
2019-06-15T19:27:20.473Z,22.60
2019-06-15T19:29:50.261Z,22.50
2019-06-15T19:32:20.312Z,22.50
2019-06-15T19:34:51.237Z,22.50
2019-06-15T19:37:21.135Z,22.50
2019-06-15T19:39:51.211Z,22.40
2019-06-15T19:42:21.126Z,22.40
2019-06-15T19:44:51.000Z,22.30
2019-06-15T19:47:20.901Z,22.30
2019-06-15T19:49:50.882Z,22.30
2019-06-15T19:52:20.839Z,22.30
2019-06-15T19:54:50.690Z,22.20
2019-06-15T19:57:20.539Z,22.10
2019-06-15T19:59:50.428Z,22.00
2019-06-15T20:02:20.258Z,22.00
2019-06-15T20:05:00.314Z,21.90
2019-06-15T20:07:21.568Z,21.90
2019-06-15T20:09:51.497Z,21.90
2019-06-15T20:12:22.109Z,21.90
2019-06-15T20:14:52.152Z,21.90
2019-06-15T20:17:21.995Z,21.80
2019-06-15T20:19:51.829Z,21.80
2019-06-15T20:22:21.815Z,21.70
2019-06-15T20:24:51.607Z,21.70
2019-06-15T20:27:21.790Z,21.70
2019-06-15T20:29:51.529Z,21.60
2019-06-15T20:32:21.520Z,21.50
2019-06-15T20:34:51.483Z,21.40
2019-06-15T20:37:21.645Z,21.40
2019-06-15T20:39:51.481Z,21.30
2019-06-15T20:42:21.397Z,21.20
2019-06-15T20:44:51.290Z,21.10
2019-06-15T20:47:21.124Z,21.00
2019-06-15T20:49:51.159Z,20.90
2019-06-15T20:52:21.205Z,20.90
2019-06-15T20:54:51.169Z,20.80
2019-06-15T20:57:21.406Z,20.80
2019-06-15T20:59:51.201Z,20.70
2019-06-15T21:02:22.624Z,20.60
2019-06-15T21:04:52.412Z,20.60
2019-06-15T21:07:22.216Z,20.60
2019-06-15T21:09:52.003Z,20.60
2019-06-15T21:12:22.139Z,20.60
2019-06-15T21:14:51.947Z,20.60
2019-06-15T21:17:22.449Z,20.60
2019-06-15T21:19:52.262Z,20.60
2019-06-15T21:22:22.065Z,20.50
2019-06-15T21:24:54.632Z,20.50
2019-06-15T21:27:23.476Z,20.40
2019-06-15T21:29:56.483Z,20.40
2019-06-15T21:32:26.406Z,20.30
2019-06-15T21:34:56.201Z,20.20
2019-06-15T21:37:26.162Z,20.10
2019-06-15T21:39:56.251Z,20.10
2019-06-15T21:42:26.640Z,20.10
2019-06-15T21:44:56.758Z,20.00
2019-06-15T21:47:26.888Z,20.00
2019-06-15T21:49:58.626Z,20.00
2019-06-15T21:52:28.452Z,20.00
2019-06-15T21:54:58.231Z,20.00
2019-06-15T21:57:28.455Z,20.10
2019-06-15T21:59:58.904Z,20.10
2019-06-15T22:02:28.960Z,20.10
2019-06-15T22:04:58.802Z,20.10
2019-06-15T22:07:28.752Z,20.10
2019-06-15T22:09:58.654Z,20.10
2019-06-15T22:12:29.447Z,20.10
2019-06-15T22:14:59.222Z,20.10
2019-06-15T22:17:29.146Z,20.10
2019-06-15T22:19:58.909Z,20.00
2019-06-15T22:22:28.778Z,20.00
2019-06-15T22:24:58.558Z,20.00
2019-06-15T22:27:28.523Z,20.00
2019-06-15T22:29:58.514Z,20.00
2019-06-15T22:32:28.442Z,20.00
2019-06-15T22:35:00.175Z,20.00
2019-06-15T22:37:30.002Z,20.00
2019-06-15T22:40:00.139Z,20.00
2019-06-15T22:42:30.166Z,20.00
2019-06-15T22:45:01.917Z,20.00
2019-06-15T22:47:31.780Z,20.00
2019-06-15T22:50:01.534Z,19.90
2019-06-15T22:52:31.413Z,19.90
2019-06-15T22:55:01.208Z,19.80
2019-06-15T22:57:31.190Z,19.80
2019-06-15T23:00:01.059Z,19.80
2019-06-15T23:02:30.969Z,19.80
2019-06-15T23:05:00.763Z,19.80
2019-06-15T23:07:30.736Z,19.80
2019-06-15T23:10:00.566Z,19.70
2019-06-15T23:12:31.335Z,19.60
2019-06-15T23:15:03.888Z,19.60
2019-06-15T23:17:33.798Z,19.60
2019-06-15T23:20:06.582Z,19.60
2019-06-15T23:22:36.764Z,19.50
2019-06-15T23:25:06.835Z,19.50
2019-06-15T23:27:36.805Z,19.50
2019-06-15T23:30:07.023Z,19.50
2019-06-15T23:32:36.900Z,19.40
2019-06-15T23:35:07.459Z,19.40
2019-06-15T23:37:37.714Z,19.40
2019-06-15T23:40:21.592Z,19.40
2019-06-15T23:42:51.808Z,19.40
2019-06-15T23:45:21.818Z,19.50
2019-06-15T23:47:51.668Z,19.50
2019-06-15T23:50:22.192Z,19.50
2019-06-15T23:52:52.202Z,19.50
2019-06-15T23:55:22.538Z,19.50
2019-06-15T23:57:52.342Z,19.50
