createdAt,value
2023-04-26T00:00:52.957Z,1009
2023-04-26T00:02:26.000Z,1009
2023-04-26T00:03:42.000Z,1009
2023-04-26T00:04:40.553Z,1009
2023-04-26T00:05:56.746Z,1009
2023-04-26T00:07:30.000Z,1009
2023-04-26T00:08:47.000Z,1008.9
2023-04-26T00:10:03.000Z,1009
2023-04-26T00:11:01.520Z,1009
2023-04-26T00:13:02.000Z,1008.9
2023-04-26T00:13:33.906Z,1008.9
2023-04-26T00:15:08.000Z,1008.9
2023-04-26T00:16:24.000Z,1008.9
2023-04-26T00:17:40.000Z,1009
2023-04-26T00:18:56.694Z,1009
2023-04-26T00:20:12.876Z,1009
2023-04-26T00:21:29.000Z,1008.9
2023-04-26T00:23:11.000Z,1009
2023-04-26T00:23:43.452Z,1009
2023-04-26T00:25:17.645Z,1008.9
2023-04-26T00:26:15.839Z,1008.9
2023-04-26T00:27:49.070Z,1009
2023-04-26T00:29:05.000Z,1009
2023-04-26T00:30:21.434Z,1008.9
2023-04-26T00:31:19.628Z,1008.9
2023-04-26T00:32:53.000Z,1009
2023-04-26T00:34:10.014Z,1009
2023-04-26T00:35:26.210Z,1009
2023-04-26T00:36:42.000Z,1009
2023-04-26T00:37:58.000Z,1008.9
2023-04-26T00:38:56.787Z,1009
2023-04-26T00:40:30.000Z,1009
2023-04-26T00:41:47.194Z,1008.9
2023-04-26T00:43:03.392Z,1008.9
2023-04-26T00:44:19.561Z,1009
2023-04-26T00:45:35.767Z,1008.9
2023-04-26T00:46:50.000Z,1008.9
2023-04-26T00:48:07.000Z,1009
2023-04-26T00:49:05.350Z,1008.8
2023-04-26T00:50:39.558Z,1009
2023-04-26T00:51:55.740Z,1009
2023-04-26T00:53:38.000Z,1009.1
2023-04-26T00:54:10.124Z,1008.9
2023-04-26T00:55:44.317Z,1008.9
2023-04-26T00:56:42.510Z,1009
2023-04-26T00:58:16.723Z,1009.1
2023-04-26T00:59:32.000Z,1009
2023-04-26T01:00:49.102Z,1009
2023-04-26T01:01:47.283Z,1009
2023-04-26T01:03:20.000Z,1009
2023-04-26T01:04:18.687Z,1009
2023-04-26T01:05:52.000Z,1009.1
2023-04-26T01:07:09.000Z,1009
2023-04-26T01:08:51.000Z,1009.1
2023-04-26T01:09:23.460Z,1009
2023-04-26T01:10:57.000Z,1009.1
2023-04-26T01:12:13.000Z,1009.1
2023-04-26T01:13:30.048Z,1009.1
2023-04-26T01:14:28.234Z,1009.1
2023-04-26T01:16:02.449Z,1009.2
2023-04-26T01:17:18.000Z,1009.1
2023-04-26T01:18:34.820Z,1009.1
2023-04-26T01:19:32.028Z,1009.1
2023-04-26T01:21:06.000Z,1009.1
2023-04-26T01:22:04.416Z,1009.2
2023-04-26T01:23:38.627Z,1009.1
2023-04-26T01:24:54.000Z,1009.1
2023-04-26T01:26:11.001Z,1009.1
2023-04-26T01:27:27.194Z,1009.2
2023-04-26T01:28:43.393Z,1009.2
2023-04-26T01:29:41.578Z,1009.1
2023-04-26T01:30:57.771Z,1009.4
2023-04-26T01:32:31.979Z,1009.2
2023-04-26T01:33:48.000Z,1009.3
2023-04-26T01:34:46.352Z,1009.2
2023-04-26T01:36:19.577Z,1009.2
2023-04-26T01:37:35.756Z,1009.2
2023-04-26T01:38:51.953Z,1009.3
2023-04-26T01:40:08.000Z,1009.3
2023-04-26T01:41:24.000Z,1009.3
2023-04-26T01:42:40.534Z,1009.3
2023-04-26T01:43:38.724Z,1009.3
2023-04-26T01:45:39.000Z,1009.3
2023-04-26T01:46:29.114Z,1009.3
2023-04-26T01:47:27.305Z,1009.3
2023-04-26T01:49:01.499Z,1009.3
2023-04-26T01:50:17.000Z,1009.3
2023-04-26T01:51:33.901Z,1009.4
2023-04-26T01:52:49.104Z,1009.3
2023-04-26T01:54:05.289Z,1009.3
2023-04-26T01:55:03.483Z,1009.3
2023-04-26T01:56:37.677Z,1009.3
2023-04-26T01:57:35.870Z,1009.3
2023-04-26T01:59:10.000Z,1009.3
2023-04-26T02:00:08.259Z,1009.4
2023-04-26T02:01:42.459Z,1009.3
2023-04-26T02:02:58.000Z,1009.4
2023-04-26T02:04:14.000Z,1009.4
2023-04-26T02:05:13.033Z,1009.4
2023-04-26T02:06:47.236Z,1009.3
2023-04-26T02:08:03.442Z,1009.4
2023-04-26T02:09:18.640Z,1009.4
2023-04-26T02:10:34.837Z,1009.3
2023-04-26T02:11:51.000Z,1009.4
2023-04-26T02:13:07.214Z,1009.4
2023-04-26T02:14:23.413Z,1009.3
2023-04-26T02:15:39.000Z,1009.3
2023-04-26T02:16:55.000Z,1009.4
2023-04-26T02:17:53.985Z,1009.3
2023-04-26T02:19:28.000Z,1009.3
2023-04-26T02:20:44.375Z,1009.3
2023-04-26T02:22:00.574Z,1009.3
2023-04-26T02:22:58.759Z,1009.3
2023-04-26T02:24:32.000Z,1009.3
2023-04-26T02:25:31.146Z,1009.3
2023-04-26T02:27:04.000Z,1009.3
2023-04-26T02:28:20.000Z,1009.3
2023-04-26T02:29:36.754Z,1009.3
2023-04-26T02:30:52.945Z,1009.3
2023-04-26T02:32:09.131Z,1009.2
2023-04-26T02:33:07.325Z,1009.3
2023-04-26T02:34:41.000Z,1009.3
2023-04-26T02:35:57.721Z,1009.3
2023-04-26T02:37:13.906Z,1009.3
2023-04-26T02:38:56.000Z,1009.3
2023-04-26T02:39:46.301Z,1009.3
2023-04-26T02:41:02.000Z,1009.4
2023-04-26T02:42:18.000Z,1009.2
2023-04-26T02:43:16.876Z,1009.3
2023-04-26T02:44:50.095Z,1009.3
2023-04-26T02:46:06.282Z,1009.2
2023-04-26T02:47:22.494Z,1009.3
2023-04-26T02:48:20.666Z,1009.2
2023-04-26T02:49:54.000Z,1009.3
2023-04-26T02:50:53.054Z,1009.3
2023-04-26T02:52:27.257Z,1009.2
2023-04-26T02:53:43.000Z,1009.3
2023-04-26T02:54:59.000Z,1009.3
2023-04-26T02:55:57.828Z,1009.2
2023-04-26T02:57:32.000Z,1009.3
2023-04-26T02:58:48.000Z,1009.2
2023-04-26T03:00:04.416Z,1009.2
2023-04-26T03:01:20.617Z,1009.3
2023-04-26T03:02:35.000Z,1009.2
2023-04-26T03:03:34.007Z,1009.3
2023-04-26T03:05:08.000Z,1009.3
2023-04-26T03:06:24.000Z,1009.3
2023-04-26T03:07:40.000Z,1009.2
2023-04-26T03:08:38.783Z,1009.3
2023-04-26T03:10:12.000Z,1009.3
2023-04-26T03:11:29.180Z,1009.2
2023-04-26T03:12:45.369Z,1009.4
2023-04-26T03:13:43.557Z,1009.3
2023-04-26T03:14:59.752Z,1009.3
2023-04-26T03:16:33.962Z,1009.3
2023-04-26T03:17:50.149Z,1009.3
2023-04-26T03:19:06.000Z,1009.4
2023-04-26T03:20:22.000Z,1009.4
2023-04-26T03:21:20.720Z,1009.3
2023-04-26T03:23:20.000Z,1009.3
2023-04-26T03:24:10.000Z,1009.2
2023-04-26T03:25:08.317Z,1009.4
2023-04-26T03:26:42.516Z,1009.2
2023-04-26T03:27:58.000Z,1009.3
2023-04-26T03:28:56.899Z,1009.3
2023-04-26T03:30:31.092Z,1009.5
2023-04-26T03:31:47.286Z,1009.3
2023-04-26T03:33:03.493Z,1009.5
2023-04-26T03:34:19.000Z,1009.4
2023-04-26T03:35:35.000Z,1009.5
2023-04-26T03:36:34.061Z,1009.4
2023-04-26T03:38:08.276Z,1009.4
2023-04-26T03:39:05.464Z,1009.4
2023-04-26T03:40:39.672Z,1009.4
2023-04-26T03:41:55.857Z,1009.4
2023-04-26T03:43:12.000Z,1009.4
2023-04-26T03:44:28.000Z,1009.5
2023-04-26T03:46:10.000Z,1009.4
2023-04-26T03:47:00.650Z,1009.4
2023-04-26T03:47:58.822Z,1009.5
2023-04-26T03:49:15.016Z,1009.5
2023-04-26T03:50:49.209Z,1009.5
2023-04-26T03:52:05.413Z,1009.4
2023-04-26T03:53:21.000Z,1009.5
2023-04-26T03:55:04.000Z,1009.4
2023-04-26T03:55:53.020Z,1009.4
2023-04-26T03:57:09.194Z,1009.5
2023-04-26T03:58:25.000Z,1009.5
2023-04-26T03:59:41.000Z,1009.5
2023-04-26T04:00:57.000Z,1009.5
2023-04-26T04:01:55.969Z,1009.5
2023-04-26T04:03:30.174Z,1009.5
2023-04-26T04:04:28.356Z,1009.6
2023-04-26T04:06:02.550Z,1009.5
2023-04-26T04:07:00.744Z,1009.6
2023-04-26T04:08:34.937Z,1009.6
2023-04-26T04:09:51.000Z,1009.6
2023-04-26T04:11:07.332Z,1009.5
2023-04-26T04:12:05.519Z,1009.6
2023-04-26T04:13:38.729Z,1009.6
2023-04-26T04:14:54.928Z,1009.5
2023-04-26T04:16:11.000Z,1009.7
2023-04-26T04:17:09.310Z,1009.6
2023-04-26T04:18:43.508Z,1009.6
2023-04-26T04:19:41.697Z,1009.6
2023-04-26T04:21:15.000Z,1009.6
2023-04-26T04:22:32.085Z,1009.5
2023-04-26T04:23:48.000Z,1009.6
2023-04-26T04:25:04.493Z,1009.5
2023-04-26T04:26:20.680Z,1009.7
2023-04-26T04:27:36.869Z,1009.6
2023-04-26T04:28:53.053Z,1009.6
2023-04-26T04:30:09.247Z,1009.6
2023-04-26T04:31:25.451Z,1009.6
2023-04-26T04:32:23.636Z,1009.6
2023-04-26T04:33:56.858Z,1009.6
2023-04-26T04:35:13.000Z,1009.7
2023-04-26T04:36:29.238Z,1009.7
2023-04-26T04:37:27.427Z,1009.7
2023-04-26T04:39:01.626Z,1009.7
2023-04-26T04:39:59.814Z,1009.7
2023-04-26T04:41:34.021Z,1009.7
2023-04-26T04:42:32.201Z,1009.8
2023-04-26T04:44:06.000Z,1009.8
2023-04-26T04:45:04.589Z,1009.7
2023-04-26T04:46:38.790Z,1009.7
2023-04-26T04:47:54.000Z,1009.8
2023-04-26T04:49:11.000Z,1009.7
2023-04-26T04:50:09.363Z,1009.7
2023-04-26T04:51:42.000Z,1009.8
2023-04-26T04:52:40.767Z,1009.8
2023-04-26T04:54:14.000Z,1009.8
2023-04-26T04:55:31.000Z,1009.8
2023-04-26T04:57:13.000Z,1009.8
2023-04-26T04:57:45.541Z,1009.9
2023-04-26T04:59:19.000Z,1009.9
2023-04-26T05:00:35.928Z,1009.9
2023-04-26T05:01:52.142Z,1009.9
2023-04-26T05:03:08.315Z,1009.8
2023-04-26T05:04:24.517Z,1010
2023-04-26T05:05:22.703Z,1010
2023-04-26T05:06:56.000Z,1010
2023-04-26T05:08:13.000Z,1009.9
2023-04-26T05:09:55.000Z,1009.9
2023-04-26T05:10:26.492Z,1010
2023-04-26T05:12:00.695Z,1010
2023-04-26T05:13:16.880Z,1010
2023-04-26T05:14:33.000Z,1010
2023-04-26T05:15:49.277Z,1010.1
2023-04-26T05:17:05.481Z,1010
2023-04-26T05:18:03.653Z,1010.1
2023-04-26T05:19:37.865Z,1010
2023-04-26T05:21:20.000Z,1010
2023-04-26T05:22:10.000Z,1010.1
2023-04-26T05:23:08.425Z,1010.1
2023-04-26T05:24:42.628Z,1010.1
2023-04-26T05:25:58.000Z,1010.2
2023-04-26T05:26:57.004Z,1010.2
2023-04-26T05:28:13.198Z,1010.2
2023-04-26T05:29:46.000Z,1010.2
2023-04-26T05:30:44.600Z,1010.2
2023-04-26T05:32:18.000Z,1010.3
2023-04-26T05:33:16.986Z,1010.2
2023-04-26T05:34:50.215Z,1010.2
2023-04-26T05:36:06.400Z,1010.3
2023-04-26T05:37:22.000Z,1010.2
2023-04-26T05:38:38.000Z,1010.2
2023-04-26T05:39:54.973Z,1010.3
2023-04-26T05:40:53.166Z,1010.3
2023-04-26T05:42:09.359Z,1010.3
2023-04-26T05:43:25.553Z,1010.2
2023-04-26T05:44:59.000Z,1010.4
2023-04-26T05:45:57.939Z,1010.2
2023-04-26T05:47:32.000Z,1010.3
2023-04-26T05:48:30.325Z,1010.3
2023-04-26T05:50:04.541Z,1010.2
2023-04-26T05:51:19.000Z,1010.2
2023-04-26T05:52:35.000Z,1010.3
2023-04-26T05:53:34.113Z,1010.3
2023-04-26T05:55:08.000Z,1010.3
2023-04-26T05:56:24.000Z,1010.2
2023-04-26T05:57:40.000Z,1010.3
2023-04-26T05:58:38.885Z,1010.4
2023-04-26T06:00:13.079Z,1010.3
2023-04-26T06:01:11.272Z,1010.3
2023-04-26T06:02:45.465Z,1010.2
2023-04-26T06:04:01.000Z,1010.3
2023-04-26T06:05:44.000Z,1010.4
2023-04-26T06:06:16.045Z,1010.4
2023-04-26T06:07:49.254Z,1010.3
2023-04-26T06:08:47.447Z,1010.6
2023-04-26T06:10:48.000Z,1010.4
2023-04-26T06:11:19.833Z,1010.4
2023-04-26T06:12:54.040Z,1010.5
2023-04-26T06:13:52.219Z,1010.4
2023-04-26T06:15:26.000Z,1010.3
2023-04-26T06:16:42.000Z,1010.4
2023-04-26T06:18:25.000Z,1010.5
2023-04-26T06:19:15.000Z,1010.5
2023-04-26T06:20:31.193Z,1010.4
2023-04-26T06:21:29.377Z,1010.5
2023-04-26T06:23:03.569Z,1010.4
2023-04-26T06:24:01.763Z,1010.4
2023-04-26T06:25:34.000Z,1010.5
2023-04-26T06:26:33.165Z,1010.5
2023-04-26T06:28:07.380Z,1010.4
2023-04-26T06:29:23.000Z,1010.3
2023-04-26T06:30:39.000Z,1010.4
2023-04-26T06:31:37.936Z,1010.4
2023-04-26T06:33:12.000Z,1010.4
2023-04-26T06:34:28.000Z,1010.5
2023-04-26T06:35:44.000Z,1010.4
2023-04-26T06:37:00.000Z,1010.4
2023-04-26T06:38:16.000Z,1010.5
2023-04-26T06:39:33.000Z,1010.5
2023-04-26T06:40:49.000Z,1010.6
2023-04-26T06:42:05.000Z,1010.4
2023-04-26T06:43:21.692Z,1010.5
2023-04-26T06:44:37.000Z,1010.5
2023-04-26T06:45:54.000Z,1010.5
2023-04-26T06:47:10.278Z,1010.5
2023-04-26T06:48:25.480Z,1010.7
2023-04-26T06:49:41.000Z,1010.6
2023-04-26T06:50:57.850Z,1010.6
2023-04-26T06:51:56.043Z,1010.7
2023-04-26T06:53:30.000Z,1010.6
2023-04-26T06:54:46.429Z,1010.5
2023-04-26T06:56:02.000Z,1010.5
2023-04-26T06:57:00.815Z,1010.5
2023-04-26T06:58:35.000Z,1010.5
2023-04-26T06:59:51.209Z,1010.5
2023-04-26T07:01:07.000Z,1010.7
2023-04-26T07:02:05.588Z,1010.6
2023-04-26T07:03:39.794Z,1010.5
2023-04-26T07:04:55.000Z,1010.4
2023-04-26T07:06:11.205Z,1010.5
2023-04-26T07:07:27.000Z,1010.5
2023-04-26T07:08:43.584Z,1010.5
2023-04-26T07:09:41.764Z,1010.5
2023-04-26T07:11:15.971Z,1010.5
2023-04-26T07:12:32.158Z,1010.5
2023-04-26T07:13:48.000Z,1010.7
2023-04-26T07:14:46.537Z,1010.5
2023-04-26T07:16:20.000Z,1010.5
2023-04-26T07:17:18.924Z,1010.5
2023-04-26T07:18:53.000Z,1010.5
2023-04-26T07:20:09.000Z,1010.6
2023-04-26T07:21:25.522Z,1010.5
2023-04-26T07:22:40.725Z,1010.6
2023-04-26T07:23:56.000Z,1010.6
2023-04-26T07:24:55.099Z,1010.6
2023-04-26T07:26:29.292Z,1010.7
2023-04-26T07:28:11.000Z,1010.6
2023-04-26T07:29:01.000Z,1010.5
2023-04-26T07:29:59.871Z,1010.6
2023-04-26T07:31:34.000Z,1010.5
2023-04-26T07:32:50.000Z,1010.6
2023-04-26T07:33:48.451Z,1010.9
2023-04-26T07:35:04.644Z,1010.7
2023-04-26T07:36:20.837Z,1010.7
2023-04-26T07:37:37.030Z,1010.6
2023-04-26T07:39:11.223Z,1010.6
2023-04-26T07:40:09.416Z,1010.6
2023-04-26T07:41:42.000Z,1010.7
2023-04-26T07:42:58.843Z,1010.7
2023-04-26T07:44:15.031Z,1010.7
2023-04-26T07:45:31.205Z,1010.7
2023-04-26T07:46:47.000Z,1010.7
2023-04-26T07:48:03.000Z,1010.7
2023-04-26T07:49:19.000Z,1010.7
2023-04-26T07:50:17.979Z,1010.7
2023-04-26T07:51:34.172Z,1010.6
2023-04-26T07:53:08.000Z,1010.7
2023-04-26T07:54:24.000Z,1010.7
2023-04-26T07:55:40.758Z,1010.8
2023-04-26T07:56:56.954Z,1010.8
2023-04-26T07:58:12.000Z,1010.7
2023-04-26T07:59:28.357Z,1010.9
2023-04-26T08:00:26.541Z,1010.8
2023-04-26T08:02:00.000Z,1010.9
2023-04-26T08:02:58.927Z,1010.8
2023-04-26T08:04:15.120Z,1010.8
2023-04-26T08:05:31.314Z,1010.9
2023-04-26T08:07:05.000Z,1010.9
2023-04-26T08:08:03.700Z,1010.9
2023-04-26T08:09:37.000Z,1010.9
2023-04-26T08:10:54.000Z,1010.9
2023-04-26T08:12:10.288Z,1010.8
2023-04-26T08:13:26.472Z,1010.9
2023-04-26T08:15:09.000Z,1010.8
2023-04-26T08:15:58.875Z,1010.8
2023-04-26T08:17:14.069Z,1010.9
2023-04-26T08:18:12.262Z,1011.1
2023-04-26T08:19:46.000Z,1011
2023-04-26T08:20:44.649Z,1010.9
2023-04-26T08:22:00.844Z,1010.9
2023-04-26T08:23:35.000Z,1011
2023-04-26T08:24:51.232Z,1010.9
2023-04-26T08:25:49.426Z,1011
2023-04-26T08:27:05.622Z,1011
2023-04-26T08:28:39.825Z,1010.9
2023-04-26T08:29:38.011Z,1010.8
2023-04-26T08:30:54.205Z,1010.9
2023-04-26T08:32:28.401Z,1011
2023-04-26T08:33:44.604Z,1010.9
2023-04-26T08:35:00.000Z,1010.9
2023-04-26T08:36:16.984Z,1010.9
2023-04-26T08:37:15.180Z,1011
2023-04-26T08:38:31.374Z,1010.9
2023-04-26T08:40:04.000Z,1010.9
2023-04-26T08:41:02.779Z,1011
2023-04-26T08:42:36.981Z,1011
2023-04-26T08:43:53.190Z,1010.9
2023-04-26T08:45:09.375Z,1011
2023-04-26T08:46:07.560Z,1011.1
2023-04-26T08:47:41.755Z,1010.9
2023-04-26T08:48:57.000Z,1011
2023-04-26T08:50:14.159Z,1010.9
2023-04-26T08:51:30.000Z,1010.9
2023-04-26T08:52:28.536Z,1010.9
2023-04-26T08:53:44.731Z,1010.9
2023-04-26T08:55:18.000Z,1010.9
2023-04-26T08:56:17.121Z,1010.9
2023-04-26T08:57:50.000Z,1010.9
2023-04-26T08:58:48.527Z,1011
2023-04-26T09:00:22.730Z,1011
2023-04-26T09:01:38.000Z,1010.9
2023-04-26T09:02:55.000Z,1011.1
2023-04-26T09:04:11.000Z,1011.2
2023-04-26T09:05:27.510Z,1011
2023-04-26T09:06:25.698Z,1011
2023-04-26T09:07:41.894Z,1011.1
2023-04-26T09:08:58.088Z,1011
2023-04-26T09:10:32.000Z,1010.9
2023-04-26T09:11:30.479Z,1011.1
2023-04-26T09:13:04.694Z,1011
2023-04-26T09:14:20.870Z,1011
2023-04-26T09:15:37.000Z,1011
2023-04-26T09:16:53.272Z,1011
2023-04-26T09:18:08.472Z,1011
2023-04-26T09:19:06.666Z,1011
2023-04-26T09:20:40.872Z,1011
2023-04-26T09:21:39.056Z,1011
2023-04-26T09:23:13.271Z,1010.9
2023-04-26T09:24:29.000Z,1010.9
2023-04-26T09:25:45.000Z,1010.8
2023-04-26T09:27:01.000Z,1010.9
2023-04-26T09:28:18.033Z,1011.1
2023-04-26T09:29:34.235Z,1011.1
2023-04-26T09:30:32.424Z,1010.9
2023-04-26T09:32:33.000Z,1011
2023-04-26T09:33:22.000Z,1011.2
2023-04-26T09:34:21.009Z,1011.1
2023-04-26T09:35:55.212Z,1011
2023-04-26T09:37:11.000Z,1011
2023-04-26T09:38:09.596Z,1010.9
2023-04-26T09:39:43.790Z,1010.9
2023-04-26T09:40:59.000Z,1010.9
2023-04-26T09:42:16.181Z,1010.9
2023-04-26T09:43:32.000Z,1010.9
2023-04-26T09:44:30.572Z,1010.9
2023-04-26T09:46:04.767Z,1011.2
2023-04-26T09:47:02.962Z,1011.3
2023-04-26T09:48:36.173Z,1011
2023-04-26T09:49:52.000Z,1011.1
2023-04-26T09:51:08.574Z,1010.9
2023-04-26T09:52:24.000Z,1010.9
2023-04-26T09:53:40.000Z,1010.9
2023-04-26T09:54:57.000Z,1010.9
2023-04-26T09:56:13.000Z,1010.9
2023-04-26T09:57:11.537Z,1010.9
2023-04-26T09:58:45.869Z,1010.9
2023-04-26T09:59:44.053Z,1010.9
2023-04-26T10:01:18.264Z,1011
2023-04-26T10:02:16.443Z,1010.9
2023-04-26T10:03:50.000Z,1010.9
2023-04-26T10:05:06.000Z,1010.8
2023-04-26T10:06:23.041Z,1010.9
2023-04-26T10:07:39.231Z,1010.9
2023-04-26T10:08:55.000Z,1010.9
2023-04-26T10:09:53.613Z,1010.9
2023-04-26T10:11:27.831Z,1010.9
2023-04-26T10:12:26.003Z,1011
2023-04-26T10:14:00.215Z,1011
2023-04-26T10:15:16.409Z,1010.9
2023-04-26T10:16:31.000Z,1011.1
2023-04-26T10:17:47.000Z,1011
2023-04-26T10:19:04.000Z,1011.1
2023-04-26T10:20:20.195Z,1011.1
2023-04-26T10:21:36.398Z,1011.1
2023-04-26T10:22:34.577Z,1010.9
2023-04-26T10:24:08.000Z,1011.1
2023-04-26T10:25:24.975Z,1011.2
2023-04-26T10:26:41.000Z,1011
2023-04-26T10:27:57.000Z,1011
2023-04-26T10:29:13.567Z,1011.1
2023-04-26T10:30:29.000Z,1011
2023-04-26T10:32:12.000Z,1011.2
2023-04-26T10:32:44.138Z,1011.1
2023-04-26T10:34:17.000Z,1011.4
2023-04-26T10:35:33.551Z,1011.2
2023-04-26T10:36:49.759Z,1011.2
2023-04-26T10:38:05.000Z,1011.1
2023-04-26T10:39:22.141Z,1011.1
2023-04-26T10:40:20.325Z,1011.2
2023-04-26T10:41:54.000Z,1011.2
2023-04-26T10:43:10.716Z,1011.1
2023-04-26T10:44:26.924Z,1011.3
2023-04-26T10:45:25.106Z,1011.1
2023-04-26T10:46:59.318Z,1011.2
2023-04-26T10:48:15.517Z,1011.2
2023-04-26T10:49:31.000Z,1011.1
2023-04-26T10:50:47.894Z,1011.2
2023-04-26T10:52:04.214Z,1011.2
2023-04-26T10:53:02.399Z,1011.1
2023-04-26T10:54:18.594Z,1011
2023-04-26T10:55:52.000Z,1011.1
2023-04-26T10:57:08.000Z,1011.1
2023-04-26T10:58:07.179Z,1011.1
2023-04-26T10:59:23.374Z,1011.3
2023-04-26T11:00:39.569Z,1011.2
2023-04-26T11:01:55.764Z,1011.2
2023-04-26T11:03:11.959Z,1011.1
2023-04-26T11:04:46.000Z,1011.2
2023-04-26T11:05:44.348Z,1011.1
2023-04-26T11:07:18.552Z,1011.1
2023-04-26T11:08:33.754Z,1011.1
2023-04-26T11:09:31.950Z,1011.2
2023-04-26T11:11:06.000Z,1011.1
2023-04-26T11:12:22.340Z,1011.3
2023-04-26T11:13:20.535Z,1011.1
2023-04-26T11:14:54.755Z,1011.1
2023-04-26T11:15:52.924Z,1011
2023-04-26T11:17:09.120Z,1011.4
2023-04-26T11:18:25.314Z,1011.2
2023-04-26T11:19:59.000Z,1011.1
2023-04-26T11:21:15.704Z,1011
2023-04-26T11:22:31.923Z,1011.1
2023-04-26T11:23:30.094Z,1011.2
2023-04-26T11:25:30.000Z,1011.1
2023-04-26T11:26:20.497Z,1011.1
2023-04-26T11:27:36.000Z,1011.1
2023-04-26T11:28:34.874Z,1011.1
2023-04-26T11:30:09.203Z,1011.1
2023-04-26T11:31:07.385Z,1011
2023-04-26T11:32:41.596Z,1011
2023-04-26T11:33:57.000Z,1011
2023-04-26T11:35:13.000Z,1011
2023-04-26T11:36:12.165Z,1011.2
2023-04-26T11:37:46.000Z,1011
2023-04-26T11:39:02.565Z,1011
2023-04-26T11:40:18.750Z,1011
2023-04-26T11:41:16.944Z,1011.2
2023-04-26T11:42:51.140Z,1011.2
2023-04-26T11:44:07.357Z,1011.1
2023-04-26T11:45:05.529Z,1011.2
2023-04-26T11:46:39.724Z,1011.3
2023-04-26T11:47:55.000Z,1011
2023-04-26T11:48:54.114Z,1011.2
2023-04-26T11:50:27.000Z,1011.1
2023-04-26T11:51:25.519Z,1011.2
2023-04-26T11:52:59.000Z,1011.2
2023-04-26T11:54:15.934Z,1011.1
2023-04-26T11:55:32.000Z,1011
2023-04-26T11:56:30.299Z,1011.2
2023-04-26T11:58:04.503Z,1011.1
2023-04-26T11:59:20.000Z,1011.2
2023-04-26T12:00:36.899Z,1011.2
2023-04-26T12:01:35.079Z,1011.3
2023-04-26T12:03:09.286Z,1011.1
2023-04-26T12:04:07.469Z,1011.2
2023-04-26T12:05:41.000Z,1011.6
2023-04-26T12:06:39.858Z,1011.4
2023-04-26T12:08:14.054Z,1011.1
2023-04-26T12:09:12.248Z,1011.6
2023-04-26T12:10:45.000Z,1011.2
2023-04-26T12:12:01.000Z,1011.1
2023-04-26T12:13:17.849Z,1011.2
2023-04-26T12:14:16.043Z,1011.2
2023-04-26T12:15:50.238Z,1011.3
2023-04-26T12:17:06.447Z,1011.2
2023-04-26T12:18:22.653Z,1011.2
2023-04-26T12:19:20.823Z,1011.4
2023-04-26T12:20:55.018Z,1011.1
2023-04-26T12:22:11.237Z,1011.3
2023-04-26T12:23:53.000Z,1011.5
2023-04-26T12:24:43.000Z,1011.5
2023-04-26T12:25:59.000Z,1011.3
2023-04-26T12:27:16.000Z,1011.4
2023-04-26T12:28:31.000Z,1011.4
2023-04-26T12:29:29.397Z,1011.2
2023-04-26T12:30:45.592Z,1011.3
2023-04-26T12:32:19.000Z,1011.3
2023-04-26T12:33:35.000Z,1011.3
2023-04-26T12:34:52.000Z,1011.5
2023-04-26T12:36:08.372Z,1011.3
2023-04-26T12:37:24.566Z,1011.2
2023-04-26T12:38:40.772Z,1011.2
2023-04-26T12:39:38.956Z,1011.5
2023-04-26T12:41:13.000Z,1011.3
2023-04-26T12:42:11.346Z,1011.2
2023-04-26T12:43:45.000Z,1011.3
2023-04-26T12:45:01.747Z,1011.4
2023-04-26T12:46:17.951Z,1011.3
2023-04-26T12:47:15.139Z,1011.4
2023-04-26T12:48:49.000Z,1011.4
2023-04-26T12:50:05.000Z,1011.3
2023-04-26T12:51:21.725Z,1011.3
2023-04-26T12:52:37.000Z,1011.3
2023-04-26T12:53:54.124Z,1011.4
2023-04-26T12:54:52.309Z,1011.3
2023-04-26T12:56:52.000Z,1011.2
2023-04-26T12:57:24.699Z,1011.4
2023-04-26T12:58:58.000Z,1011.2
2023-04-26T12:59:57.089Z,1011.2
2023-04-26T13:01:31.304Z,1011.3
2023-04-26T13:02:47.000Z,1011.1
2023-04-26T13:04:03.000Z,1011.1
2023-04-26T13:05:01.869Z,1011
2023-04-26T13:06:36.000Z,1011.2
2023-04-26T13:07:52.401Z,1011.2
2023-04-26T13:09:08.590Z,1011.3
2023-04-26T13:10:06.771Z,1011.2
2023-04-26T13:11:40.000Z,1011.1
2023-04-26T13:12:39.162Z,1011.2
2023-04-26T13:14:13.000Z,1011.3
2023-04-26T13:15:29.000Z,1011.2
2023-04-26T13:16:27.747Z,1011.2
2023-04-26T13:18:01.000Z,1011.3
2023-04-26T13:19:18.000Z,1011.2
2023-04-26T13:20:16.332Z,1011.3
2023-04-26T13:21:50.000Z,1011.4
2023-04-26T13:23:06.723Z,1011.3
2023-04-26T13:24:22.936Z,1011.1
2023-04-26T13:25:39.000Z,1011.2
2023-04-26T13:26:55.000Z,1011.2
2023-04-26T13:28:11.000Z,1011.2
2023-04-26T13:29:27.700Z,1011.2
2023-04-26T13:30:43.902Z,1011.2
2023-04-26T13:32:00.000Z,1011.3
2023-04-26T13:32:58.286Z,1011.2
2023-04-26T13:34:31.510Z,1011.3
2023-04-26T13:35:29.693Z,1011.2
2023-04-26T13:37:03.000Z,1011.1
2023-04-26T13:38:20.100Z,1011.1
2023-04-26T13:40:02.000Z,1011.1
2023-04-26T13:40:52.473Z,1011.3
2023-04-26T13:42:08.670Z,1011.3
2023-04-26T13:43:06.864Z,1011.2
2023-04-26T13:44:41.000Z,1011.2
2023-04-26T13:45:39.254Z,1011.4
2023-04-26T13:47:13.487Z,1011.3
2023-04-26T13:48:11.645Z,1011.5
2023-04-26T13:49:27.842Z,1011.4
2023-04-26T13:51:02.047Z,1011.4
2023-04-26T13:52:18.000Z,1011.5
2023-04-26T13:53:34.000Z,1011.6
2023-04-26T13:54:50.622Z,1011.6
2023-04-26T13:56:06.000Z,1011.4
2023-04-26T13:57:23.012Z,1011.3
2023-04-26T13:58:21.206Z,1011.3
2023-04-26T13:59:55.000Z,1011.3
2023-04-26T14:01:11.000Z,1011.3
2023-04-26T14:02:27.931Z,1011.3
2023-04-26T14:03:44.000Z,1011.3
2023-04-26T14:05:00.000Z,1011.4
2023-04-26T14:06:16.000Z,1011.3
2023-04-26T14:07:32.000Z,1011.5
2023-04-26T14:08:48.901Z,1011.3
2023-04-26T14:10:05.084Z,1011.4
2023-04-26T14:11:03.278Z,1011.4
2023-04-26T14:12:19.474Z,1011.4
2023-04-26T14:13:35.669Z,1011.4
2023-04-26T14:15:08.886Z,1011.4
2023-04-26T14:16:07.081Z,1011.6
2023-04-26T14:17:23.277Z,1011.5
2023-04-26T14:18:57.000Z,1011.5
2023-04-26T14:20:13.686Z,1011.6
2023-04-26T14:21:29.875Z,1011.5
2023-04-26T14:22:46.000Z,1011.4
2023-04-26T14:23:44.253Z,1011.4
2023-04-26T14:25:18.463Z,1011.4
2023-04-26T14:26:34.000Z,1011.4
2023-04-26T14:27:50.852Z,1011.4
2023-04-26T14:28:49.034Z,1011.4
2023-04-26T14:30:23.000Z,1011.5
2023-04-26T14:31:39.000Z,1011.3
2023-04-26T14:32:55.642Z,1011.4
2023-04-26T14:33:52.833Z,1011.5
2023-04-26T14:35:53.000Z,1011.5
2023-04-26T14:36:43.243Z,1011.4
2023-04-26T14:37:59.000Z,1011.4
2023-04-26T14:39:15.630Z,1011.5
2023-04-26T14:40:13.810Z,1011.5
2023-04-26T14:41:48.020Z,1011.5
2023-04-26T14:43:04.211Z,1011.4
2023-04-26T14:44:20.000Z,1011.4
2023-04-26T14:45:36.000Z,1011.4
2023-04-26T14:46:34.787Z,1011.4
2023-04-26T14:48:09.002Z,1011.4
2023-04-26T14:49:25.000Z,1011.4
2023-04-26T14:50:41.000Z,1011.3
2023-04-26T14:51:57.699Z,1011.4
2023-04-26T14:53:13.886Z,1011.4
2023-04-26T14:54:12.080Z,1011.3
2023-04-26T14:55:46.304Z,1011.3
2023-04-26T14:57:02.000Z,1011.4
2023-04-26T14:58:18.690Z,1011.4
2023-04-26T14:59:16.862Z,1011.4
2023-04-26T15:00:51.058Z,1011.4
2023-04-26T15:01:49.253Z,1011.4
2023-04-26T15:03:23.464Z,1011.3
2023-04-26T15:04:39.657Z,1011.4
2023-04-26T15:05:55.000Z,1011.5
2023-04-26T15:07:38.000Z,1011.4
2023-04-26T15:08:28.000Z,1011.5
2023-04-26T15:09:44.000Z,1011.5
2023-04-26T15:11:00.632Z,1011.4
2023-04-26T15:11:57.831Z,1011.3
2023-04-26T15:13:32.000Z,1011.4
2023-04-26T15:14:30.221Z,1011.5
2023-04-26T15:16:04.418Z,1011.4
2023-04-26T15:17:20.000Z,1011.5
2023-04-26T15:18:36.819Z,1011.3
2023-04-26T15:19:53.012Z,1011.3
2023-04-26T15:21:09.226Z,1011.3
2023-04-26T15:22:25.000Z,1011.5
2023-04-26T15:23:41.590Z,1011.3
2023-04-26T15:24:39.784Z,1011.3
2023-04-26T15:26:13.000Z,1011.3
2023-04-26T15:27:30.194Z,1011.3
2023-04-26T15:28:45.000Z,1011.3
2023-04-26T15:30:01.000Z,1011.3
2023-04-26T15:31:17.775Z,1011.5
2023-04-26T15:32:15.970Z,1011.4
2023-04-26T15:33:50.000Z,1011.5
2023-04-26T15:35:06.000Z,1011.4
2023-04-26T15:36:22.000Z,1011.5
2023-04-26T15:37:20.751Z,1011.4
2023-04-26T15:38:54.000Z,1011.3
2023-04-26T15:39:53.141Z,1011.4
2023-04-26T15:41:27.337Z,1011.3
2023-04-26T15:42:43.532Z,1011.4
2023-04-26T15:43:59.000Z,1011.4
2023-04-26T15:45:15.936Z,1011.4
2023-04-26T15:46:32.119Z,1011.4
2023-04-26T15:47:48.000Z,1011.3
2023-04-26T15:49:04.000Z,1011.3
2023-04-26T15:50:02.704Z,1011.4
2023-04-26T15:51:35.929Z,1011.4
2023-04-26T15:52:34.111Z,1011.4
2023-04-26T15:54:08.000Z,1011.4
2023-04-26T15:55:24.519Z,1011.4
2023-04-26T15:56:22.696Z,1011.5
2023-04-26T15:57:56.899Z,1011.5