createdAt,value
2018-05-17T00:01:51.893Z,100427.56
2018-05-17T00:04:19.381Z,100428.47
2018-05-17T00:06:46.884Z,100434.89
2018-05-17T00:09:14.397Z,100434.11
2018-05-17T00:11:41.916Z,100436.63
2018-05-17T00:14:09.445Z,100433.31
2018-05-17T00:16:36.969Z,100438.13
2018-05-17T00:19:04.456Z,100438.41
2018-05-17T00:21:31.972Z,100437.69
2018-05-17T00:23:59.488Z,100454.26
2018-05-17T00:26:27.029Z,100438.09
2018-05-17T00:28:54.540Z,100444.20
2018-05-17T00:31:22.036Z,100445.66
2018-05-17T00:33:49.557Z,100441.44
2018-05-17T00:36:17.057Z,100432.05
2018-05-17T00:38:44.581Z,100440.61
2018-05-17T00:41:12.135Z,100435.56
2018-05-17T00:43:39.632Z,100434.19
2018-05-17T00:46:07.124Z,100430.05
2018-05-17T00:48:34.657Z,100435.41
2018-05-17T00:51:02.173Z,100431.86
2018-05-17T00:53:31.720Z,100441.16
2018-05-17T00:55:59.221Z,100435.17
2018-05-17T00:58:26.720Z,100432.84
2018-05-17T01:00:54.224Z,100432.09
2018-05-17T01:03:22.105Z,100433.23
2018-05-17T01:05:49.616Z,100432.09
2018-05-17T01:08:17.105Z,100426.61
2018-05-17T01:10:44.836Z,100428.11
2018-05-17T01:13:12.328Z,100421.22
2018-05-17T01:15:39.821Z,100415.42
2018-05-17T01:18:07.349Z,100417.39
2018-05-17T01:20:34.837Z,100414.12
2018-05-17T01:23:02.336Z,100422.31
2018-05-17T01:28:02.566Z,100414.55
2018-05-17T01:30:30.519Z,100410.14
2018-05-17T01:32:58.035Z,100411.98
2018-05-17T01:35:25.529Z,100409.27
2018-05-17T01:38:04.761Z,100400.98
2018-05-17T01:40:32.249Z,100409.56
2018-05-17T01:42:59.743Z,100399.87
2018-05-17T01:45:27.257Z,100404.53
2018-05-17T01:47:54.771Z,100406.41
2018-05-17T01:50:22.285Z,100402.01
2018-05-17T01:52:49.802Z,100410.31
2018-05-17T01:55:17.304Z,100402.63
2018-05-17T01:57:44.799Z,100412.25
2018-05-17T02:00:12.547Z,100411.39
2018-05-17T02:02:40.055Z,100412.45
2018-05-17T02:05:07.541Z,100416.13
2018-05-17T02:07:35.089Z,100413.83
2018-05-17T02:10:02.589Z,100420.72
2018-05-17T02:12:30.080Z,100422.25
2018-05-17T02:14:57.800Z,100429.77
2018-05-17T02:17:25.293Z,100429.14
2018-05-17T02:19:52.842Z,100430.22
2018-05-17T02:22:20.765Z,100429.37
2018-05-17T02:24:48.252Z,100432.44
2018-05-17T02:27:15.835Z,100436.17
2018-05-17T02:29:43.522Z,100434.38
2018-05-17T02:32:11.021Z,100438.50
2018-05-17T02:34:38.526Z,100435.39
2018-05-17T02:37:06.078Z,100432.24
2018-05-17T02:39:33.573Z,100442.95
2018-05-17T02:42:01.069Z,100435.53
2018-05-17T02:44:28.759Z,100435.39
2018-05-17T02:46:56.269Z,100436.40
2018-05-17T02:49:23.765Z,100438.95
2018-05-17T02:51:51.328Z,100438.40
2018-05-17T02:54:18.828Z,100441.25
2018-05-17T02:56:46.329Z,100437.79
2018-05-17T02:59:13.840Z,100441.44
2018-05-17T03:01:41.345Z,100444.11
2018-05-17T03:04:09.131Z,100454.56
2018-05-17T03:06:36.639Z,100458.18
2018-05-17T03:09:06.924Z,100458.13
2018-05-17T03:11:34.458Z,100461.70
2018-05-17T03:14:01.954Z,100468.82
2018-05-17T03:16:29.480Z,100462.47
2018-05-17T03:18:57.027Z,100462.20
2018-05-17T03:21:24.521Z,100458.99
2018-05-17T03:23:52.041Z,100463.47
2018-05-17T03:26:19.537Z,100463.34
2018-05-17T03:28:47.076Z,100467.02
2018-05-17T03:31:14.584Z,100465.61
2018-05-17T03:33:42.092Z,100467.88
2018-05-17T03:36:09.605Z,100467.19
2018-05-17T03:38:37.105Z,100475.03
2018-05-17T03:41:04.748Z,100483.16
2018-05-17T03:43:32.257Z,100477.11
2018-05-17T03:45:59.745Z,100466.47
2018-05-17T03:48:27.268Z,100471.06
2018-05-17T03:50:54.772Z,100472.36
2018-05-17T03:53:22.321Z,100473.57
2018-05-17T03:55:49.808Z,100462.70
2018-05-17T03:58:17.300Z,100481.11
2018-05-17T04:00:56.481Z,100472.69
2018-05-17T04:03:35.924Z,100475.03
2018-05-17T04:06:15.324Z,100481.72
2018-05-17T04:08:42.857Z,100479.55
2018-05-17T04:11:10.357Z,100483.77
2018-05-17T04:13:37.857Z,100478.16
2018-05-17T04:16:05.396Z,100484.72
2018-05-17T04:18:32.904Z,100487.95
2018-05-17T04:21:00.432Z,100490.16
2018-05-17T04:23:27.921Z,100488.97
2018-05-17T04:25:55.413Z,100492.61
2018-05-17T04:28:22.945Z,100489.50
2018-05-17T04:30:50.437Z,100497.13
2018-05-17T04:33:18.108Z,100489.57
2018-05-17T04:35:45.601Z,100495.16
2018-05-17T04:38:13.094Z,100496.53
2018-05-17T04:40:40.605Z,100495.47
2018-05-17T04:43:08.106Z,100499.67
2018-05-17T04:45:35.832Z,100501.22
2018-05-17T04:48:03.328Z,100499.23
2018-05-17T04:50:30.829Z,100504.61
2018-05-17T04:52:58.345Z,100503.45
2018-05-17T04:55:25.845Z,100499.33
2018-05-17T04:57:53.437Z,100499.47
2018-05-17T05:00:20.952Z,100497.89
2018-05-17T05:02:48.455Z,100495.47
2018-05-17T05:05:15.985Z,100500.44
2018-05-17T05:07:43.488Z,100502.80
2018-05-17T05:10:11.009Z,100504.31
2018-05-17T05:12:38.546Z,100506.33
2018-05-17T05:15:06.061Z,100513.75
2018-05-17T05:17:33.577Z,100518.28
2018-05-17T05:20:01.072Z,100523.73
2018-05-17T05:22:28.789Z,100525.67
2018-05-17T05:24:56.281Z,100530.07
2018-05-17T05:27:23.773Z,100527.09
2018-05-17T05:29:51.286Z,100535.14
2018-05-17T05:32:18.801Z,100528.16
2018-05-17T05:34:46.445Z,100535.70
2018-05-17T05:37:13.961Z,100532.70
2018-05-17T05:39:41.453Z,100543.75
2018-05-17T05:42:08.993Z,100548.66
2018-05-17T05:44:36.493Z,100548.61
2018-05-17T05:47:04.105Z,100553.52
2018-05-17T05:49:31.675Z,100555.78
2018-05-17T05:51:59.129Z,100559.86
2018-05-17T05:54:26.699Z,100561.77
2018-05-17T05:56:54.185Z,100568.92
2018-05-17T05:59:21.721Z,100559.77
2018-05-17T06:01:49.209Z,100565.13
2018-05-17T06:04:16.720Z,100560.66
2018-05-17T06:06:44.256Z,100554.98
2018-05-17T06:09:11.745Z,100564.30
2018-05-17T06:11:39.517Z,100568.94
2018-05-17T06:14:07.064Z,100572.66
2018-05-17T06:16:34.565Z,100567.76
2018-05-17T06:19:02.078Z,100576.06
2018-05-17T06:21:29.605Z,100581.75
2018-05-17T06:23:57.153Z,100584.16
2018-05-17T06:26:24.662Z,100582.42
2018-05-17T06:28:52.161Z,100592.97
2018-05-17T06:31:19.686Z,100583.95
2018-05-17T06:33:47.177Z,100588.05
2018-05-17T06:36:14.840Z,100582.59
2018-05-17T06:38:42.336Z,100586.07
2018-05-17T06:41:09.829Z,100592.05
2018-05-17T06:43:37.344Z,100592.41
2018-05-17T06:46:04.936Z,100589.98
2018-05-17T06:48:32.513Z,100597.95
2018-05-17T06:51:00.009Z,100590.03
2018-05-17T06:53:27.521Z,100591.95
2018-05-17T06:55:55.039Z,100600.00
2018-05-17T06:58:22.545Z,100600.67
2018-05-17T07:00:50.251Z,100605.02
2018-05-17T07:03:17.745Z,100597.77
2018-05-17T07:05:45.279Z,100598.90
2018-05-17T07:08:12.797Z,100599.48
2018-05-17T07:10:40.289Z,100598.20
2018-05-17T07:13:08.017Z,100597.13
2018-05-17T07:15:35.530Z,100597.72
2018-05-17T07:18:03.127Z,100601.36
2018-05-17T07:20:30.566Z,100606.48
2018-05-17T07:22:58.068Z,100609.84
2018-05-17T07:25:25.651Z,100624.05
2018-05-17T07:27:53.152Z,100623.68
2018-05-17T07:30:20.654Z,100622.71
2018-05-17T07:32:48.177Z,100622.97
2018-05-17T07:35:15.664Z,100618.64
2018-05-17T07:37:43.329Z,100619.81
2018-05-17T07:40:10.831Z,100625.21
2018-05-17T07:42:38.321Z,100631.34
2018-05-17T07:45:05.835Z,100639.45
2018-05-17T07:47:34.549Z,100635.55
2018-05-17T07:50:02.070Z,100633.00
2018-05-17T07:52:29.569Z,100625.58
2018-05-17T07:54:57.057Z,100631.42
2018-05-17T07:57:24.584Z,100627.13
2018-05-17T07:59:52.091Z,100630.02
2018-05-17T08:02:19.833Z,100638.14
2018-05-17T08:04:47.329Z,100637.16
2018-05-17T08:07:14.825Z,100640.04
2018-05-17T08:09:42.340Z,100640.61
2018-05-17T08:12:09.833Z,100644.48
2018-05-17T08:14:37.381Z,100637.73
2018-05-17T08:17:04.895Z,100637.86
2018-05-17T08:19:32.384Z,100629.25
2018-05-17T08:21:59.896Z,100631.09
2018-05-17T08:24:27.418Z,100630.86
2018-05-17T08:26:55.177Z,100638.75
2018-05-17T08:29:22.685Z,100637.36
2018-05-17T08:31:50.193Z,100645.41
2018-05-17T08:34:17.730Z,100648.11
2018-05-17T08:36:45.241Z,100650.62
2018-05-17T08:39:12.783Z,100641.08
2018-05-17T08:41:40.319Z,100636.34
2018-05-17T08:44:07.809Z,100637.50
2018-05-17T08:46:35.325Z,100635.97
2018-05-17T08:49:02.824Z,100642.34
2018-05-17T08:51:30.488Z,100641.80
2018-05-17T08:53:58.066Z,100644.33
2018-05-17T08:56:25.605Z,100631.03
2018-05-17T08:58:53.148Z,100637.50
2018-05-17T09:01:20.644Z,100629.34
2018-05-17T09:03:48.340Z,100632.99
2018-05-17T09:06:15.867Z,100635.73
2018-05-17T09:08:43.369Z,100630.55
2018-05-17T09:11:10.881Z,100631.06
2018-05-17T09:13:38.407Z,100629.87
2018-05-17T09:16:06.049Z,100636.11
2018-05-17T09:18:33.556Z,100640.64
2018-05-17T09:21:01.048Z,100633.41
2018-05-17T09:23:28.561Z,100637.91
2018-05-17T09:25:56.046Z,100648.41
2018-05-17T09:28:23.588Z,100651.52
2018-05-17T09:30:51.089Z,100656.41
2018-05-17T09:33:18.588Z,100655.94
2018-05-17T09:35:46.222Z,100650.78
2018-05-17T09:38:13.626Z,100646.14
2018-05-17T09:40:41.310Z,100646.23
2018-05-17T09:43:08.809Z,100643.16
2018-05-17T09:45:36.297Z,100644.09
2018-05-17T09:48:03.842Z,100644.94
2018-05-17T09:50:31.333Z,100645.80
2018-05-17T09:52:59.177Z,100641.89
2018-05-17T09:55:26.677Z,100643.48
2018-05-17T09:57:54.169Z,100645.39
2018-05-17T10:00:22.492Z,100647.81
2018-05-17T10:02:49.989Z,100645.71
2018-05-17T10:05:17.871Z,100641.25
2018-05-17T10:07:45.361Z,100644.20
2018-05-17T10:10:12.861Z,100640.20
2018-05-17T10:12:40.401Z,100646.70
2018-05-17T10:15:07.892Z,100640.78
2018-05-17T10:17:35.420Z,100644.43
2018-05-17T10:20:02.927Z,100641.59
2018-05-17T10:22:30.417Z,100640.07
2018-05-17T10:24:57.947Z,100647.60
2018-05-17T10:27:25.440Z,100648.36
2018-05-17T10:29:53.166Z,100642.11
2018-05-17T10:32:20.656Z,100643.45
2018-05-17T10:34:48.173Z,100644.09
2018-05-17T10:37:15.681Z,100645.67
2018-05-17T10:39:43.178Z,100643.92
2018-05-17T10:42:10.933Z,100651.61
2018-05-17T10:44:38.349Z,100646.70
2018-05-17T10:47:05.845Z,100652.66
2018-05-17T10:49:33.357Z,100653.80
2018-05-17T10:52:00.886Z,100651.27
2018-05-17T10:54:28.516Z,100649.41
2018-05-17T10:56:55.945Z,100648.80
2018-05-17T10:59:23.446Z,100650.50
2018-05-17T11:01:50.961Z,100655.27
2018-05-17T11:04:18.461Z,100660.95
2018-05-17T11:06:46.257Z,100657.80
2018-05-17T11:09:13.825Z,100672.84
2018-05-17T11:11:41.333Z,100667.25
2018-05-17T11:14:08.867Z,100660.14
2018-05-17T11:16:36.362Z,100661.44
2018-05-17T11:19:03.907Z,100664.73
2018-05-17T11:21:31.406Z,100674.02
2018-05-17T11:23:58.896Z,100654.48
2018-05-17T11:26:26.409Z,100662.12
2018-05-17T11:28:53.905Z,100658.27
2018-05-17T11:31:21.441Z,100652.63
2018-05-17T11:33:48.943Z,100648.29
2018-05-17T11:36:16.453Z,100665.42
2018-05-17T11:38:43.978Z,100662.52
2018-05-17T11:41:11.477Z,100663.97
2018-05-17T11:43:39.404Z,100658.88
2018-05-17T11:46:06.896Z,100657.09
2018-05-17T11:48:34.392Z,100657.91
2018-05-17T11:51:01.909Z,100654.73
2018-05-17T11:53:29.400Z,100659.42
2018-05-17T11:55:56.929Z,100654.19
2018-05-17T11:58:24.461Z,100648.20
2018-05-17T12:00:51.953Z,100653.58
2018-05-17T12:03:19.479Z,100641.95
2018-05-17T12:05:46.994Z,100658.66
2018-05-17T12:08:14.716Z,100656.45
2018-05-17T12:10:42.232Z,100658.05
2018-05-17T12:13:09.734Z,100649.59
2018-05-17T12:15:37.284Z,100649.26
2018-05-17T12:18:04.785Z,100652.84
2018-05-17T12:20:32.309Z,100649.88
2018-05-17T12:23:00.270Z,100649.51
2018-05-17T12:25:27.781Z,100649.12
2018-05-17T12:27:55.327Z,100648.58
2018-05-17T12:30:22.824Z,100648.42
2018-05-17T12:32:50.660Z,100648.56
2018-05-17T12:35:18.164Z,100647.66
2018-05-17T12:37:45.656Z,100643.76
2018-05-17T12:40:13.338Z,100656.56
2018-05-17T12:42:40.940Z,100657.64
2018-05-17T12:45:08.505Z,100652.83
2018-05-17T12:47:36.034Z,100660.80
2018-05-17T12:50:03.571Z,100661.31
2018-05-17T12:52:31.100Z,100659.74
2018-05-17T12:54:58.595Z,100661.55
2018-05-17T12:57:26.125Z,100655.41
2018-05-17T12:59:53.616Z,100657.86
2018-05-17T13:02:21.108Z,100645.17
2018-05-17T13:04:48.641Z,100648.96
2018-05-17T13:07:16.153Z,100653.64
2018-05-17T13:09:43.921Z,100647.80
2018-05-17T13:12:11.421Z,100654.24
2018-05-17T13:14:38.914Z,100651.90
2018-05-17T13:17:06.443Z,100651.61
2018-05-17T13:19:33.937Z,100642.11
2018-05-17T13:22:01.493Z,100641.25
2018-05-17T13:24:29.020Z,100647.26
2018-05-17T13:26:56.596Z,100651.59
2018-05-17T13:29:24.133Z,100651.47
2018-05-17T13:31:51.924Z,100650.34
2018-05-17T13:34:19.464Z,100640.22
2018-05-17T13:36:46.969Z,100644.73
2018-05-17T13:39:14.457Z,100647.75
2018-05-17T13:41:41.982Z,100642.91
2018-05-17T13:44:09.490Z,100639.95
2018-05-17T13:46:37.197Z,100637.92
2018-05-17T13:49:04.878Z,100636.47
2018-05-17T13:51:32.301Z,100640.81
2018-05-17T13:53:59.817Z,100632.09
2018-05-17T13:56:27.325Z,100632.46
2018-05-17T13:58:54.856Z,100623.80
2018-05-17T14:01:22.381Z,100615.47
2018-05-17T14:03:49.875Z,100617.27
2018-05-17T14:06:17.417Z,100622.20
2018-05-17T14:08:44.917Z,100618.20
2018-05-17T14:11:12.609Z,100621.13
2018-05-17T14:13:40.116Z,100616.05
2018-05-17T14:16:07.671Z,100612.05
2018-05-17T14:18:35.185Z,100619.36
2018-05-17T14:21:02.694Z,100610.31
2018-05-17T14:23:30.377Z,100611.27
2018-05-17T14:25:57.865Z,100612.48
2018-05-17T14:28:25.378Z,100612.47
2018-05-17T14:30:52.901Z,100618.69
2018-05-17T14:33:20.396Z,100610.16
2018-05-17T14:35:48.333Z,100614.84
2018-05-17T14:38:15.846Z,100612.17
2018-05-17T14:40:43.333Z,100615.38
2018-05-17T14:43:10.854Z,100606.56
2018-05-17T14:45:38.343Z,100598.37
2018-05-17T14:48:06.296Z,100608.64
2018-05-17T14:50:33.885Z,100606.22
2018-05-17T14:53:01.402Z,100610.22
2018-05-17T14:55:29.824Z,100606.13
2018-05-17T14:57:57.305Z,100603.09
2018-05-17T15:00:24.902Z,100608.39
2018-05-17T15:02:52.415Z,100604.06
2018-05-17T15:05:19.930Z,100608.72
2018-05-17T15:07:47.497Z,100600.92
2018-05-17T15:10:14.990Z,100611.47
2018-05-17T15:12:42.847Z,100616.51
2018-05-17T15:15:10.341Z,100612.39
2018-05-17T15:17:37.837Z,100614.04
2018-05-17T15:20:05.345Z,100606.41
2018-05-17T15:22:32.837Z,100615.96
2018-05-17T15:25:00.365Z,100609.34
2018-05-17T15:27:27.971Z,100604.27
2018-05-17T15:29:55.736Z,100602.77
2018-05-17T15:32:23.278Z,100604.16
2018-05-17T15:34:50.777Z,100604.89
2018-05-17T15:37:18.550Z,100599.45
2018-05-17T15:39:46.054Z,100604.20
2018-05-17T15:42:13.616Z,100597.81
2018-05-17T15:44:41.132Z,100598.48
2018-05-17T15:47:08.637Z,100599.66
2018-05-17T15:49:36.169Z,100599.66
2018-05-17T15:52:03.686Z,100597.56
2018-05-17T15:54:31.205Z,100601.48
2018-05-17T15:56:58.750Z,100603.28
2018-05-17T15:59:26.283Z,100598.28
2018-05-17T16:01:53.973Z,100601.55
2018-05-17T16:04:21.457Z,100601.18
2018-05-17T16:06:48.945Z,100603.74
2018-05-17T16:09:16.477Z,100601.22
2018-05-17T16:11:43.974Z,100604.99
2018-05-17T16:14:11.521Z,100604.61
2018-05-17T16:16:39.015Z,100608.38
2018-05-17T16:19:06.501Z,100606.19
2018-05-17T16:21:34.007Z,100610.11
2018-05-17T16:24:01.520Z,100601.88
2018-05-17T16:26:29.397Z,100607.82
2018-05-17T16:28:56.880Z,100603.13
2018-05-17T16:31:24.361Z,100608.74
2018-05-17T16:33:51.888Z,100612.00
2018-05-17T16:36:19.377Z,100613.94
2018-05-17T16:38:47.145Z,100614.61
2018-05-17T16:41:14.633Z,100614.26
2018-05-17T16:43:42.128Z,100615.11
2018-05-17T16:46:09.638Z,100610.55
2018-05-17T16:48:37.244Z,100611.25
2018-05-17T16:51:05.046Z,100612.17
2018-05-17T16:53:32.536Z,100611.13
2018-05-17T16:56:00.041Z,100612.48
2018-05-17T16:58:27.552Z,100616.53
2018-05-17T17:00:55.044Z,100613.68
2018-05-17T17:03:22.577Z,100618.61
2018-05-17T17:05:50.065Z,100614.68
2018-05-17T17:08:17.553Z,100609.98
2018-05-17T17:10:45.077Z,100617.72
2018-05-17T17:13:12.572Z,100625.43
2018-05-17T17:15:40.457Z,100619.66
2018-05-17T17:18:07.948Z,100624.12
2018-05-17T17:20:35.438Z,100617.19
2018-05-17T17:23:02.966Z,100621.53
2018-05-17T17:25:30.453Z,100621.81
2018-05-17T17:27:58.129Z,100618.50
2018-05-17T17:30:25.618Z,100621.74
2018-05-17T17:32:53.121Z,100623.69
2018-05-17T17:35:20.649Z,100624.36
2018-05-17T17:37:48.146Z,100625.31
2018-05-17T17:40:15.713Z,100625.19
2018-05-17T17:42:43.205Z,100621.98
2018-05-17T17:45:10.707Z,100622.73
2018-05-17T17:47:38.236Z,100627.47
2018-05-17T17:50:05.727Z,100622.41
2018-05-17T17:52:33.489Z,100624.80
2018-05-17T17:55:00.980Z,100618.21
2018-05-17T17:57:28.486Z,100614.47
2018-05-17T17:59:56.001Z,100616.63
2018-05-17T18:02:23.508Z,100617.72
2018-05-17T18:04:51.278Z,100623.23
2018-05-17T18:07:18.765Z,100617.46
2018-05-17T18:09:46.275Z,100624.20
2018-05-17T18:12:13.801Z,100623.23
2018-05-17T18:14:41.329Z,100622.72
2018-05-17T18:17:09.027Z,100625.93
2018-05-17T18:19:36.517Z,100629.59
2018-05-17T18:22:04.027Z,100627.23
2018-05-17T18:24:31.565Z,100624.10
2018-05-17T18:26:59.066Z,100628.20
2018-05-17T18:29:26.605Z,100637.52
2018-05-17T18:31:54.440Z,100635.47
2018-05-17T18:34:22.246Z,100635.45
2018-05-17T18:36:49.832Z,100637.44
2018-05-17T18:39:17.417Z,100638.40
2018-05-17T18:41:45.260Z,100642.08
2018-05-17T18:44:12.830Z,100642.08
2018-05-17T18:46:40.321Z,100643.52
2018-05-17T18:49:07.847Z,100641.78
2018-05-17T18:51:35.387Z,100645.45
2018-05-17T18:54:03.511Z,100646.33
2018-05-17T18:56:31.427Z,100648.64
2018-05-17T18:58:59.409Z,100659.29
2018-05-17T19:01:27.499Z,100653.69
2018-05-17T19:03:55.534Z,100668.94
2018-05-17T19:06:23.857Z,100667.79
2018-05-17T19:08:52.367Z,100666.80
2018-05-17T19:11:20.756Z,100670.05
2018-05-17T19:13:48.947Z,100673.89
2018-05-17T19:16:17.417Z,100670.33
2018-05-17T19:18:45.618Z,100676.55
2018-05-17T19:21:13.799Z,100676.30
2018-05-17T19:23:41.889Z,100675.95
2018-05-17T19:26:09.866Z,100683.16
2018-05-17T19:28:38.262Z,100677.05
2018-05-17T19:31:06.448Z,100688.50
2018-05-17T19:33:34.832Z,100688.67
2018-05-17T19:36:03.028Z,100693.66
2018-05-17T19:38:31.012Z,100693.83
2018-05-17T19:40:59.096Z,100692.55
2018-05-17T19:43:27.383Z,100702.95
2018-05-17T19:45:55.048Z,100707.41
2018-05-17T19:48:24.813Z,100703.25
2018-05-17T19:50:53.418Z,100701.73
2018-05-17T19:53:21.664Z,100706.88
2018-05-17T19:55:50.053Z,100706.21
2018-05-17T19:58:18.044Z,100706.27
2018-05-17T20:00:46.324Z,100702.95
2018-05-17T20:03:14.618Z,100707.75
2018-05-17T20:05:42.906Z,100706.98
2018-05-17T20:08:11.324Z,100706.25
2018-05-17T20:10:39.279Z,100710.50
2018-05-17T20:13:07.667Z,100710.23
2018-05-17T20:15:35.255Z,100712.71
2018-05-17T20:18:02.872Z,100719.88
2018-05-17T20:20:30.892Z,100719.64
2018-05-17T20:22:59.772Z,100718.95
2018-05-17T20:25:27.565Z,100718.92
2018-05-17T20:27:55.132Z,100724.91
2018-05-17T20:30:22.662Z,100725.75
2018-05-17T20:32:50.203Z,100720.52
2018-05-17T20:35:17.702Z,100726.88
2018-05-17T20:37:45.201Z,100725.59
2018-05-17T20:40:12.736Z,100723.20
2018-05-17T20:42:40.230Z,100719.59
2018-05-17T20:45:07.916Z,100718.69
2018-05-17T20:47:35.417Z,100723.95
2018-05-17T20:50:02.921Z,100724.66
2018-05-17T20:52:30.424Z,100724.52
2018-05-17T20:54:57.927Z,100727.59
2018-05-17T20:57:25.576Z,100733.59
2018-05-17T20:59:53.143Z,100729.91
2018-05-17T21:02:20.662Z,100734.77
2018-05-17T21:04:48.185Z,100729.41
2018-05-17T21:07:15.704Z,100738.98
2018-05-17T21:09:43.631Z,100740.12
2018-05-17T21:12:11.130Z,100739.33
2018-05-17T21:14:38.646Z,100738.52
2018-05-17T21:17:06.158Z,100744.39
2018-05-17T21:19:33.652Z,100739.68
2018-05-17T21:22:01.181Z,100745.01
2018-05-17T21:24:28.669Z,100748.63
2018-05-17T21:26:56.253Z,100749.64
2018-05-17T21:29:23.777Z,100754.02
2018-05-17T21:31:51.269Z,100752.21
2018-05-17T21:34:18.866Z,100748.74
2018-05-17T21:36:46.361Z,100755.49
2018-05-17T21:39:13.849Z,100753.34
2018-05-17T21:41:41.374Z,100750.70
2018-05-17T21:44:08.865Z,100752.08
2018-05-17T21:46:36.419Z,100754.59
2018-05-17T21:49:03.941Z,100756.80
2018-05-17T21:51:31.427Z,100760.62
2018-05-17T21:53:58.941Z,100762.80
2018-05-17T21:56:26.429Z,100755.66
2018-05-17T21:58:54.164Z,100755.50
2018-05-17T22:01:21.656Z,100755.55
2018-05-17T22:03:49.153Z,100744.48
2018-05-17T22:06:16.700Z,100750.94
2018-05-17T22:08:44.188Z,100751.83
2018-05-17T22:11:11.757Z,100747.50
2018-05-17T22:13:39.244Z,100755.37
2018-05-17T22:16:06.730Z,100753.06
2018-05-17T22:18:34.243Z,100755.27
2018-05-17T22:21:01.729Z,100758.96
2018-05-17T22:23:29.445Z,100753.58
2018-05-17T22:25:56.937Z,100761.80
2018-05-17T22:28:24.557Z,100762.08
2018-05-17T22:30:52.075Z,100761.86
2018-05-17T22:33:19.569Z,100765.29
2018-05-17T22:35:47.092Z,100766.54
2018-05-17T22:38:14.616Z,100767.88
2018-05-17T22:40:42.104Z,100771.18
2018-05-17T22:43:09.613Z,100769.61
2018-05-17T22:45:37.109Z,100768.31
2018-05-17T22:48:04.777Z,100768.09
2018-05-17T22:50:32.266Z,100770.72
2018-05-17T22:53:00.109Z,100765.73
2018-05-17T22:55:27.631Z,100768.89
2018-05-17T22:58:06.960Z,100769.20
2018-05-17T23:00:34.487Z,100765.38
2018-05-17T23:03:01.973Z,100762.65
2018-05-17T23:05:29.473Z,100764.02
2018-05-17T23:07:57.011Z,100764.99
2018-05-17T23:10:24.517Z,100760.36
2018-05-17T23:12:52.169Z,100761.77
2018-05-17T23:15:19.654Z,100760.87
2018-05-17T23:17:47.161Z,100769.56
2018-05-17T23:20:14.712Z,100765.97
2018-05-17T23:22:42.197Z,100765.73
2018-05-17T23:25:09.841Z,100762.25
2018-05-17T23:27:37.348Z,100764.36
2018-05-17T23:30:04.833Z,100768.41
2018-05-17T23:32:32.363Z,100761.75
2018-05-17T23:34:59.849Z,100762.85
2018-05-17T23:37:27.385Z,100764.37
2018-05-17T23:39:54.868Z,100763.73
2018-05-17T23:42:22.371Z,100761.90
2018-05-17T23:44:49.900Z,100758.48
2018-05-17T23:47:17.401Z,100761.38
2018-05-17T23:49:45.149Z,100763.06
2018-05-17T23:52:12.637Z,100757.30
2018-05-17T23:54:40.124Z,100760.30
2018-05-17T23:57:07.648Z,100768.17
2018-05-17T23:59:35.138Z,100763.44
