createdAt,value
2019-05-10T15:47:04.509Z,100950.75
2019-05-10T15:49:38.287Z,100948.13
2019-05-10T15:52:17.529Z,100942.84
2019-05-10T15:54:47.168Z,100944.88
2019-05-10T15:57:21.680Z,100936.22
2019-05-10T15:59:59.014Z,100931.63
2019-05-10T16:02:30.617Z,100922.09
2019-05-10T16:05:03.856Z,100920.28
2019-05-10T16:07:36.060Z,100915.11
2019-05-10T16:10:09.456Z,100909.47
2019-05-10T16:12:43.096Z,100902.72
2019-05-10T16:15:20.194Z,100901.63
2019-05-10T16:17:53.641Z,100895.25
2019-05-10T16:20:25.204Z,100906.91
2019-05-10T16:23:02.759Z,100910.36
2019-05-10T16:25:41.557Z,100905.73
2019-05-10T16:28:07.047Z,100902.67
2019-05-10T16:30:40.042Z,100905.84
2019-05-10T16:33:15.618Z,100907.80
2019-05-10T16:35:49.532Z,100904.17
2019-05-10T16:38:23.316Z,100908.92
2019-05-10T16:40:58.863Z,100912.92
2019-05-10T16:53:11.925Z,100889.50
2019-05-10T16:55:45.460Z,100891.17
2019-05-10T16:58:28.243Z,100885.89
2019-05-10T17:01:05.755Z,100879.97
2019-05-10T17:03:39.749Z,100878.83
2019-05-10T17:06:23.790Z,100884.02
2019-05-10T17:08:56.732Z,100885.69
2019-05-10T17:11:30.753Z,100875.46
2019-05-10T17:14:03.722Z,100867.93
2019-05-10T17:16:49.590Z,100857.50
2019-05-10T17:19:40.467Z,100862.79
2019-05-10T17:22:29.049Z,100856.47
2019-05-10T17:25:09.328Z,100855.27
2019-05-10T17:27:42.467Z,100848.83
2019-05-10T17:30:27.895Z,100845.75
2019-05-10T17:33:04.064Z,100836.31
2019-05-10T17:35:36.692Z,100838.57
2019-05-10T17:38:19.233Z,100834.45
2019-05-10T17:40:58.098Z,100834.36
2019-05-10T17:43:31.103Z,100826.54
2019-05-10T17:46:18.658Z,100820.33
2019-05-10T17:48:51.602Z,100819.07
2019-05-10T17:51:31.181Z,100814.48
2019-05-10T17:54:04.089Z,100805.66
2019-05-10T17:56:38.832Z,100811.72
2019-05-10T17:59:12.435Z,100801.23
2019-05-10T18:01:45.375Z,100808.84
2019-05-10T18:04:24.908Z,100808.58
2019-05-10T18:06:57.154Z,100799.20
2019-05-10T18:09:32.228Z,100791.27
2019-05-10T18:12:05.020Z,100789.52
2019-05-10T18:14:50.306Z,100784.62
2019-05-10T18:17:20.803Z,100781.64
2019-05-10T18:19:56.645Z,100769.58
2019-05-10T18:22:27.439Z,100772.36
2019-05-10T18:25:00.504Z,100768.99
2019-05-10T18:27:33.562Z,100767.73
2019-05-10T18:30:14.630Z,100764.36
2019-05-10T18:32:47.554Z,100762.98
2019-05-10T18:35:30.586Z,100754.61
2019-05-10T18:38:03.358Z,100743.34
2019-05-10T18:40:36.061Z,100745.56
2019-05-10T18:43:08.420Z,100738.07
2019-05-10T18:45:43.996Z,100736.52
2019-05-10T18:48:23.903Z,100734.41
2019-05-10T18:50:56.140Z,100727.97
2019-05-10T18:53:28.799Z,100730.46
2019-05-10T18:56:01.844Z,100728.15
2019-05-10T18:58:34.355Z,100720.16
2019-05-10T19:01:15.193Z,100718.78
2019-05-10T19:03:47.985Z,100706.66
2019-05-10T19:06:24.083Z,100698.88
2019-05-10T19:08:57.251Z,100702.45
2019-05-10T19:11:38.876Z,100681.15
2019-05-10T19:14:10.296Z,100688.98
2019-05-10T19:16:50.135Z,100682.81
2019-05-10T19:19:23.666Z,100674.65
2019-05-10T19:21:56.815Z,100675.53
2019-05-10T19:24:30.560Z,100674.48
2019-05-10T19:27:12.945Z,100679.33
2019-05-10T19:29:53.907Z,100676.08
2019-05-10T19:32:29.732Z,100666.98
2019-05-10T19:35:02.159Z,100671.52
2019-05-10T19:37:34.840Z,100671.84
2019-05-10T19:40:08.432Z,100671.11
2019-05-10T19:42:42.925Z,100667.10
2019-05-10T19:45:19.227Z,100668.97
2019-05-10T19:47:49.954Z,100667.16
2019-05-10T19:50:30.851Z,100665.89
2019-05-10T19:52:58.308Z,100665.61
2019-05-10T19:55:32.800Z,100667.87
2019-05-10T19:58:05.742Z,100668.91
2019-05-10T20:00:38.316Z,100660.16
2019-05-10T20:03:11.038Z,100663.34
2019-05-10T20:05:43.638Z,100660.16
2019-05-10T20:08:16.234Z,100657.63
2019-05-10T20:10:48.768Z,100656.25
2019-05-10T20:13:21.691Z,100657.80
2019-05-10T20:15:54.821Z,100666.20
2019-05-10T20:18:29.059Z,100662.83
2019-05-10T20:21:01.990Z,100659.44
2019-05-10T20:23:35.233Z,100654.46
2019-05-10T20:26:10.780Z,100661.42
2019-05-10T20:28:53.811Z,100670.00
2019-05-10T20:31:26.106Z,100667.86
2019-05-10T20:33:58.799Z,100668.31
2019-05-10T20:36:30.813Z,100666.48
2019-05-10T20:39:03.439Z,100654.09
2019-05-10T20:41:36.801Z,100658.05
2019-05-10T20:44:09.002Z,100665.14
2019-05-10T20:46:41.693Z,100659.09
2019-05-10T20:49:20.802Z,100667.90
2019-05-10T20:51:52.917Z,100669.66
2019-05-10T20:54:25.726Z,100668.52
2019-05-10T20:57:02.631Z,100669.50
2019-05-10T20:59:35.793Z,100667.30
2019-05-10T21:02:08.836Z,100673.64
2019-05-10T21:04:45.020Z,100665.48
2019-05-10T21:07:17.867Z,100671.64
2019-05-10T21:09:50.955Z,100674.25
2019-05-10T21:12:24.924Z,100680.73
2019-05-10T21:15:00.645Z,100671.72
2019-05-10T21:17:34.557Z,100675.59
2019-05-10T21:20:09.937Z,100683.45
2019-05-10T21:22:42.557Z,100677.45
2019-05-10T21:25:14.753Z,100685.64
2019-05-10T21:27:47.465Z,100688.30
2019-05-10T21:30:23.285Z,100694.84
2019-05-10T21:32:56.010Z,100688.95
2019-05-10T21:35:28.441Z,100692.09
2019-05-10T21:38:04.049Z,100699.00
2019-05-10T21:40:42.654Z,100699.33
2019-05-10T21:43:24.937Z,100696.77
2019-05-10T21:46:04.875Z,100699.89
2019-05-10T21:48:37.745Z,100702.66
2019-05-10T21:51:16.698Z,100708.74
2019-05-10T21:53:49.329Z,100713.05
2019-05-10T21:56:23.161Z,100718.58
2019-05-10T21:59:06.071Z,100717.94
2019-05-10T22:01:38.497Z,100716.80
2019-05-10T22:04:11.359Z,100721.68
2019-05-10T22:06:51.132Z,100731.89
2019-05-10T22:09:23.682Z,100737.98
2019-05-10T22:11:59.430Z,100743.80
2019-05-10T22:14:30.773Z,100749.02
2019-05-10T22:17:03.593Z,100754.91
2019-05-10T22:19:35.744Z,100762.40
2019-05-10T22:22:09.009Z,100763.77
2019-05-10T22:24:47.935Z,100765.39
2019-05-10T22:27:24.134Z,100764.62
2019-05-10T22:30:03.889Z,100765.72
2019-05-10T22:32:36.512Z,100763.25
2019-05-10T22:35:15.859Z,100771.53
2019-05-10T22:37:56.532Z,100772.20
2019-05-10T22:40:44.757Z,100774.59
2019-05-10T22:43:17.532Z,100777.31
2019-05-10T22:45:50.412Z,100781.27
2019-05-10T22:48:23.184Z,100789.02
2019-05-10T22:50:59.385Z,100795.81
2019-05-10T22:53:35.768Z,100796.72
2019-05-10T22:56:26.076Z,100798.06
2019-05-10T22:59:04.712Z,100797.36
2019-05-10T23:04:27.526Z,100796.23
2019-05-10T23:07:00.193Z,100801.97
2019-05-10T23:09:45.709Z,100804.28
2019-05-10T23:12:18.260Z,100813.30
2019-05-10T23:14:51.245Z,100818.84
2019-05-10T23:17:24.158Z,100818.69
2019-05-10T23:19:58.170Z,100827.67
2019-05-10T23:22:31.417Z,100829.35
2019-05-10T23:25:04.864Z,100836.00
2019-05-10T23:27:37.311Z,100842.47
2019-05-10T23:30:10.202Z,100840.63
2019-05-10T23:32:43.183Z,100851.63
2019-05-10T23:35:15.931Z,100851.41
2019-05-10T23:37:48.506Z,100856.84
2019-05-10T23:40:21.330Z,100851.31
2019-05-10T23:42:53.812Z,100853.82
2019-05-10T23:45:26.660Z,100863.06
2019-05-10T23:48:03.320Z,100866.14
2019-05-10T23:50:42.927Z,100864.68
2019-05-10T23:53:22.993Z,100870.44
2019-05-10T23:55:55.484Z,100862.38
2019-05-10T23:58:28.640Z,100862.43
