createdAt,value
2019-02-16T00:01:18.004Z,7.90
2019-02-16T00:04:08.573Z,9.47
2019-02-16T00:06:59.453Z,7.53
2019-02-16T00:09:50.054Z,7.90
2019-02-16T00:12:40.528Z,8.73
2019-02-16T00:15:30.652Z,5.93
2019-02-16T00:18:20.680Z,6.63
2019-02-16T00:21:10.855Z,6.23
2019-02-16T00:24:01.413Z,6.03
2019-02-16T00:26:51.435Z,10.47
2019-02-16T00:29:41.773Z,8.13
2019-02-16T00:32:32.592Z,9.97
2019-02-16T00:35:22.538Z,9.70
2019-02-16T00:38:13.232Z,12.10
2019-02-16T00:41:03.812Z,5.73
2019-02-16T00:43:55.132Z,9.13
2019-02-16T00:46:45.434Z,7.93
2019-02-16T00:49:36.613Z,10.80
2019-02-16T00:52:27.774Z,8.17
2019-02-16T00:55:18.162Z,7.63
2019-02-16T00:58:08.893Z,4.60
2019-02-16T01:00:59.154Z,5.80
2019-02-16T01:03:49.696Z,5.87
2019-02-16T01:06:39.933Z,4.93
2019-02-16T01:09:30.546Z,6.23
2019-02-16T01:12:21.395Z,5.53
2019-02-16T01:15:14.086Z,4.00
2019-02-16T01:18:05.474Z,3.90
2019-02-16T01:20:57.574Z,6.13
2019-02-16T01:23:48.414Z,5.33
2019-02-16T01:26:38.432Z,9.23
2019-02-16T01:29:28.933Z,3.90
2019-02-16T01:32:20.094Z,3.13
2019-02-16T01:35:10.892Z,6.10
2019-02-16T01:38:01.854Z,5.60
2019-02-16T01:40:52.753Z,5.60
2019-02-16T01:43:43.315Z,6.03
2019-02-16T01:46:33.529Z,4.30
2019-02-16T01:49:23.410Z,4.27
2019-02-16T01:52:13.913Z,4.97
2019-02-16T01:55:04.292Z,6.67
2019-02-16T01:57:54.515Z,6.13
2019-02-16T02:00:45.053Z,3.47
2019-02-16T02:03:35.134Z,3.23
2019-02-16T02:06:25.533Z,2.87
2019-02-16T02:09:15.599Z,5.37
2019-02-16T02:12:06.233Z,2.67
2019-02-16T02:14:56.892Z,2.93
2019-02-16T02:17:46.847Z,2.70
2019-02-16T02:20:37.372Z,4.87
2019-02-16T02:23:28.293Z,4.27
2019-02-16T02:26:18.879Z,4.37
2019-02-16T02:29:10.513Z,4.63
2019-02-16T02:32:00.613Z,2.33
2019-02-16T02:34:50.796Z,2.93
2019-02-16T02:37:41.695Z,3.57
2019-02-16T02:40:32.918Z,3.03
2019-02-16T02:43:22.973Z,3.77
2019-02-16T02:46:13.533Z,4.57
2019-02-16T02:49:03.817Z,2.30
2019-02-16T02:51:54.627Z,4.50
2019-02-16T02:54:45.375Z,2.73
2019-02-16T02:57:35.192Z,2.73
2019-02-16T03:04:20.737Z,2.37
2019-02-16T03:07:11.178Z,2.30
2019-02-16T03:10:02.500Z,1.60
2019-02-16T03:12:54.361Z,3.03
2019-02-16T03:15:45.239Z,2.73
2019-02-16T03:18:35.603Z,3.80
2019-02-16T03:21:26.600Z,2.47
2019-02-16T03:24:18.160Z,2.43
2019-02-16T03:27:17.265Z,3.43
2019-02-16T03:30:50.857Z,5.63
2019-02-16T03:34:05.063Z,1.67
2019-02-16T03:37:22.180Z,2.23
2019-02-16T03:40:12.571Z,3.43
2019-02-16T03:43:04.260Z,3.13
2019-02-16T03:45:54.720Z,1.70
2019-02-16T03:48:46.660Z,3.13
2019-02-16T03:51:36.879Z,1.23
2019-02-16T03:54:26.701Z,6.07
2019-02-16T03:57:17.698Z,2.30
2019-02-16T04:00:09.040Z,1.87
2019-02-16T04:02:59.441Z,2.30
2019-02-16T04:05:50.228Z,1.27
2019-02-16T04:08:42.978Z,3.60
2019-02-16T04:11:33.527Z,2.53
2019-02-16T04:14:25.641Z,2.30
2019-02-16T04:17:15.773Z,2.10
2019-02-16T04:20:06.412Z,4.87
2019-02-16T04:22:56.471Z,2.37
2019-02-16T04:25:46.865Z,2.70
2019-02-16T04:28:37.381Z,2.50
2019-02-16T04:31:28.000Z,2.37
2019-02-16T04:34:18.500Z,3.77
2019-02-16T04:37:09.717Z,6.73
2019-02-16T04:40:00.878Z,2.30
2019-02-16T04:42:51.465Z,2.27
2019-02-16T04:45:42.321Z,1.60
2019-02-16T04:48:32.759Z,4.30
2019-02-16T04:51:23.920Z,2.20
2019-02-16T04:54:14.637Z,2.37
2019-02-16T04:57:05.543Z,2.17
2019-02-16T04:59:55.820Z,2.90
2019-02-16T05:02:47.096Z,2.97
2019-02-16T05:05:37.698Z,1.60
2019-02-16T05:08:27.959Z,1.83
2019-02-16T05:11:18.657Z,1.90
2019-02-16T05:14:09.571Z,2.43
2019-02-16T05:16:59.898Z,1.80
2019-02-16T05:19:51.278Z,1.43
2019-02-16T05:22:44.517Z,2.60
2019-02-16T05:25:34.977Z,1.73
2019-02-16T05:28:26.303Z,1.60
2019-02-16T05:31:16.938Z,1.73
2019-02-16T05:34:08.238Z,3.20
2019-02-16T05:36:58.977Z,2.10
2019-02-16T05:39:49.856Z,1.57
2019-02-16T05:42:40.499Z,2.60
2019-02-16T05:45:31.443Z,1.00
2019-02-16T05:48:22.024Z,2.03
2019-02-16T05:51:12.235Z,4.10
2019-02-16T05:54:02.998Z,1.83
2019-02-16T05:56:53.827Z,1.63
2019-02-16T05:59:44.463Z,2.57
2019-02-16T06:02:34.638Z,1.80
2019-02-16T06:05:25.678Z,1.70
2019-02-16T06:08:16.776Z,1.47
2019-02-16T06:11:07.253Z,1.37
2019-02-16T06:13:57.358Z,2.33
2019-02-16T06:16:48.625Z,5.57
2019-02-16T06:19:39.119Z,0.90
2019-02-16T06:22:29.379Z,1.40
2019-02-16T06:25:19.199Z,2.80
2019-02-16T06:28:09.859Z,2.33
2019-02-16T06:31:00.750Z,1.40
2019-02-16T06:33:51.558Z,0.63
2019-02-16T06:36:43.138Z,2.10
2019-02-16T06:39:33.799Z,1.20
2019-02-16T06:42:25.199Z,1.23
2019-02-16T06:45:15.778Z,0.83
2019-02-16T06:48:07.297Z,2.00
2019-02-16T06:51:01.190Z,1.63
2019-02-16T06:53:51.939Z,1.53
2019-02-16T06:57:02.659Z,0.97
2019-02-16T06:59:53.337Z,1.93
2019-02-16T07:02:43.578Z,2.13
2019-02-16T07:05:34.960Z,2.30
2019-02-16T07:08:25.858Z,1.60
2019-02-16T07:11:16.222Z,1.57
2019-02-16T07:14:06.939Z,2.37
2019-02-16T07:17:22.979Z,3.07
2019-02-16T07:20:13.543Z,1.00
2019-02-16T07:23:04.925Z,4.10
2019-02-16T07:25:54.939Z,2.27
2019-02-16T07:28:45.799Z,2.30
2019-02-16T07:31:36.130Z,3.53
2019-02-16T07:34:27.119Z,3.73
2019-02-16T07:37:17.678Z,4.77
2019-02-16T07:40:08.759Z,2.53
2019-02-16T07:42:59.478Z,2.03
2019-02-16T07:46:04.101Z,3.47
2019-02-16T07:49:09.165Z,2.33
2019-02-16T07:52:18.818Z,2.33
2019-02-16T07:55:24.198Z,3.23
2019-02-16T07:58:30.661Z,3.70
2019-02-16T08:01:40.099Z,6.33
2019-02-16T08:04:55.605Z,2.57
2019-02-16T08:08:11.779Z,3.07
2019-02-16T08:11:17.709Z,3.80
2019-02-16T08:14:25.485Z,3.63
2019-02-16T08:17:53.263Z,3.80
2019-02-16T08:21:05.541Z,3.07
2019-02-16T08:24:28.283Z,6.83
2019-02-16T08:27:30.498Z,3.77
2019-02-16T08:30:45.837Z,2.50
2019-02-16T08:33:41.896Z,4.63
2019-02-16T08:36:54.044Z,4.70
2019-02-16T08:40:22.402Z,7.87
2019-02-16T08:43:26.657Z,9.67
2019-02-16T08:46:48.379Z,11.60
2019-02-16T08:49:46.857Z,2.30
2019-02-16T08:52:52.159Z,7.43
2019-02-16T08:56:04.760Z,4.70
2019-02-16T08:59:12.826Z,1.93
2019-02-16T09:02:28.599Z,1.73
2019-02-16T09:05:41.125Z,3.33
2019-02-16T09:08:49.856Z,3.37
2019-02-16T09:12:02.003Z,2.77
2019-02-16T09:15:11.899Z,1.73
2019-02-16T09:18:36.479Z,2.10
2019-02-16T09:22:04.418Z,2.17
2019-02-16T09:25:21.798Z,1.90
2019-02-16T09:28:37.079Z,4.13
2019-02-16T09:31:40.418Z,3.23
2019-02-16T09:34:38.038Z,6.60
2019-02-16T09:37:53.861Z,4.53
2019-02-16T09:41:02.958Z,3.57
2019-02-16T09:44:27.665Z,2.70
2019-02-16T09:47:31.639Z,1.40
2019-02-16T09:50:33.418Z,2.53
2019-02-16T09:53:35.018Z,4.40
2019-02-16T09:56:59.503Z,3.33
2019-02-16T09:59:55.625Z,1.50
2019-02-16T10:03:07.486Z,2.93
2019-02-16T10:06:19.758Z,2.40
2019-02-16T10:09:29.378Z,6.50
2019-02-16T10:12:37.102Z,4.47
2019-02-16T10:15:46.042Z,5.27
2019-02-16T10:18:55.298Z,3.00
2019-02-16T10:22:07.807Z,2.00
2019-02-16T10:25:04.778Z,3.27
2019-02-16T10:28:11.858Z,2.43
2019-02-16T10:31:20.378Z,2.27
2019-02-16T10:34:39.941Z,1.70
2019-02-16T10:38:01.399Z,4.27
2019-02-16T10:41:13.004Z,5.03
2019-02-16T10:44:23.098Z,2.80
2019-02-16T10:47:35.399Z,5.03
2019-02-16T10:50:33.339Z,3.13
2019-02-16T10:54:01.110Z,2.60
2019-02-16T10:57:09.998Z,2.50
2019-02-16T11:00:25.242Z,4.37
2019-02-16T11:03:38.018Z,6.53
2019-02-16T11:06:50.182Z,2.33
2019-02-16T11:09:54.498Z,3.05
2019-02-16T11:12:50.812Z,2.67
2019-02-16T11:16:01.079Z,1.80
2019-02-16T11:19:12.638Z,2.10
2019-02-16T11:22:30.019Z,2.35
2019-02-16T11:25:37.739Z,4.78
2019-02-16T11:28:48.181Z,3.62
2019-02-16T11:32:00.758Z,1.80
2019-02-16T11:34:59.159Z,2.20
2019-02-16T11:38:08.280Z,3.12
2019-02-16T11:41:18.985Z,1.47
2019-02-16T11:44:25.863Z,3.45
2019-02-16T11:47:35.278Z,2.65
2019-02-16T11:50:47.279Z,2.27
2019-02-16T11:53:53.699Z,2.33
2019-02-16T11:57:18.980Z,1.98
2019-02-16T12:00:32.915Z,1.82
2019-02-16T12:03:48.083Z,1.62
2019-02-16T12:06:43.159Z,1.17
2019-02-16T12:09:42.361Z,1.60
2019-02-16T12:12:44.182Z,2.72
2019-02-16T12:16:04.564Z,2.80
2019-02-16T12:19:16.739Z,1.95
2019-02-16T12:22:32.279Z,2.27
2019-02-16T12:25:44.451Z,2.45
2019-02-16T12:28:56.558Z,2.80
2019-02-16T12:32:16.408Z,2.15
2019-02-16T12:35:33.058Z,2.27
2019-02-16T12:38:45.659Z,3.37
2019-02-16T12:41:43.624Z,4.20
2019-02-16T12:45:03.300Z,2.15
2019-02-16T12:48:15.955Z,2.90
2019-02-16T12:51:24.739Z,3.67
2019-02-16T12:54:34.198Z,3.65
2019-02-16T12:57:36.682Z,6.28
2019-02-16T13:00:44.163Z,2.70
2019-02-16T13:03:50.018Z,4.33
2019-02-16T13:07:14.953Z,3.80
2019-02-16T13:10:20.778Z,3.45
2019-02-16T13:13:42.178Z,2.45
2019-02-16T13:17:03.621Z,2.60
2019-02-16T13:20:08.305Z,2.90
2019-02-16T13:23:17.598Z,2.98
2019-02-16T13:26:26.589Z,2.50
2019-02-16T13:29:30.918Z,2.52
2019-02-16T13:32:31.958Z,2.42
2019-02-16T13:35:27.759Z,4.47
2019-02-16T13:38:31.187Z,2.30
2019-02-16T13:41:41.359Z,3.27
2019-02-16T13:44:40.943Z,2.65
2019-02-16T13:47:48.420Z,3.90
2019-02-16T13:50:55.424Z,2.92
2019-02-16T13:54:05.061Z,3.58
2019-02-16T13:57:17.719Z,4.85
2019-02-16T14:00:39.909Z,2.85
2019-02-16T14:03:45.263Z,4.97
2019-02-16T14:06:52.422Z,3.67
2019-02-16T14:09:55.142Z,3.08
2019-02-16T14:13:04.899Z,4.58
2019-02-16T14:16:06.969Z,3.75
2019-02-16T14:18:58.503Z,5.80
2019-02-16T14:21:49.679Z,3.62
2019-02-16T14:24:46.175Z,4.65
2019-02-16T14:27:37.079Z,3.25
2019-02-16T14:30:28.100Z,5.87
2019-02-16T14:33:18.982Z,4.55
2019-02-16T14:36:10.094Z,3.95
2019-02-16T14:39:07.838Z,6.45
2019-02-16T14:42:00.898Z,4.65
2019-02-16T14:44:53.058Z,8.35
2019-02-16T14:47:44.278Z,3.72
2019-02-16T14:50:35.139Z,4.33
2019-02-16T14:53:26.321Z,4.15
2019-02-16T14:56:17.037Z,7.17
2019-02-16T14:59:08.721Z,7.55
2019-02-16T15:01:59.778Z,5.45
2019-02-16T15:04:50.679Z,7.43
2019-02-16T15:07:41.359Z,4.40
2019-02-16T15:10:31.800Z,8.63
2019-02-16T15:13:22.798Z,6.00
2019-02-16T15:16:14.619Z,7.80
2019-02-16T15:19:05.138Z,7.83
2019-02-16T15:21:56.400Z,5.37
2019-02-16T15:24:47.719Z,6.97
2019-02-16T15:27:38.519Z,8.27
2019-02-16T15:30:28.900Z,8.17
2019-02-16T15:33:19.718Z,5.40
2019-02-16T15:36:09.978Z,7.03
2019-02-16T15:39:00.459Z,5.43
2019-02-16T15:41:51.297Z,6.77
2019-02-16T15:44:41.877Z,6.57
2019-02-16T15:47:33.038Z,5.13
2019-02-16T15:50:23.637Z,5.53
2019-02-16T15:53:14.438Z,16.47
2019-02-16T15:56:10.391Z,4.63
2019-02-16T15:58:57.365Z,8.27
2019-02-16T16:01:48.725Z,4.60
2019-02-16T16:04:39.658Z,12.33
2019-02-16T16:07:30.498Z,6.83
2019-02-16T16:10:31.003Z,10.50
2019-02-16T16:13:31.580Z,7.70
2019-02-16T16:16:43.439Z,5.23
2019-02-16T16:19:49.598Z,6.60
2019-02-16T16:22:59.457Z,6.90
2019-02-16T16:26:19.240Z,6.60
2019-02-16T16:29:32.507Z,7.20
2019-02-16T16:32:44.691Z,8.50
2019-02-16T16:35:52.277Z,10.23
2019-02-16T16:39:00.739Z,14.37
2019-02-16T16:42:04.438Z,26.33
2019-02-16T16:45:20.101Z,23.50
2019-02-16T16:48:32.599Z,31.07
2019-02-16T16:51:35.539Z,30.50
2019-02-16T16:54:48.131Z,14.20
2019-02-16T16:58:05.524Z,10.30
2019-02-16T17:01:15.258Z,15.87
2019-02-16T17:04:23.661Z,15.80
2019-02-16T17:07:35.938Z,9.27
2019-02-16T17:10:47.940Z,10.93
2019-02-16T17:13:56.026Z,6.47
2019-02-16T17:17:08.727Z,8.80
2019-02-16T17:20:18.738Z,9.57
2019-02-16T17:23:34.688Z,10.17
2019-02-16T17:26:43.818Z,8.97
2019-02-16T17:29:53.983Z,7.73
2019-02-16T17:33:14.597Z,8.47
2019-02-16T17:36:24.139Z,13.20
2019-02-16T17:39:35.698Z,11.60
2019-02-16T17:42:45.739Z,8.80
2019-02-16T17:46:12.719Z,4.90
2019-02-16T17:49:21.981Z,8.47
2019-02-16T17:52:33.339Z,6.63
2019-02-16T17:55:42.464Z,7.23
2019-02-16T17:59:04.240Z,10.27
2019-02-16T18:02:00.901Z,8.27
2019-02-16T18:05:00.301Z,11.93
2019-02-16T18:08:00.307Z,12.70
2019-02-16T18:11:20.938Z,8.27
2019-02-16T18:14:29.026Z,8.97
2019-02-16T18:17:41.743Z,7.07
2019-02-16T18:20:54.138Z,10.33
2019-02-16T18:24:12.754Z,6.17
2019-02-16T18:27:23.478Z,13.47
2019-02-16T18:30:48.281Z,8.53
2019-02-16T18:34:00.438Z,8.80
2019-02-16T18:37:28.478Z,8.77
2019-02-16T18:40:30.799Z,9.97
2019-02-16T18:43:39.119Z,8.63
2019-02-16T18:46:40.058Z,8.13
2019-02-16T18:50:12.390Z,9.33
2019-02-16T18:53:31.138Z,10.00
2019-02-16T18:56:35.644Z,11.60
2019-02-16T18:59:39.162Z,13.13
2019-02-16T19:02:42.306Z,14.13
2019-02-16T19:05:52.916Z,18.23
2019-02-16T19:09:12.040Z,18.70
2019-02-16T19:12:30.983Z,19.50
2019-02-16T19:15:38.704Z,9.57
2019-02-16T19:18:46.980Z,17.33
2019-02-16T19:21:54.859Z,20.73
2019-02-16T19:24:52.528Z,22.00
2019-02-16T19:27:58.339Z,22.50
2019-02-16T19:31:07.244Z,19.47
2019-02-16T19:34:15.039Z,20.20
2019-02-16T19:37:30.907Z,20.50
2019-02-16T19:40:49.943Z,18.37
2019-02-16T19:44:01.289Z,17.17
2019-02-16T19:47:11.341Z,22.50
2019-02-16T19:50:13.641Z,18.57
2019-02-16T19:53:29.061Z,17.90
2019-02-16T19:56:37.238Z,17.83
2019-02-16T19:59:56.879Z,17.47
2019-02-16T20:03:12.657Z,15.50
2019-02-16T20:06:29.347Z,14.80
2019-02-16T20:09:43.978Z,18.23
2019-02-16T20:12:55.299Z,18.17
2019-02-16T20:16:11.800Z,21.43
2019-02-16T20:19:41.183Z,16.87
2019-02-16T20:22:57.033Z,19.90
2019-02-16T20:26:06.483Z,16.60
2019-02-16T20:29:12.258Z,18.50
2019-02-16T20:32:20.501Z,21.40
2019-02-16T20:35:32.778Z,14.77
2019-02-16T20:38:30.364Z,16.20
2019-02-16T20:41:42.490Z,18.07
2019-02-16T20:44:55.278Z,15.60
2019-02-16T20:48:07.420Z,13.73
2019-02-16T20:51:16.158Z,17.57
2019-02-16T20:54:29.170Z,13.90
2019-02-16T20:57:47.443Z,17.00
2019-02-16T21:00:42.899Z,12.87
2019-02-16T21:03:53.659Z,17.47
2019-02-16T21:07:01.756Z,13.63
2019-02-16T21:10:14.420Z,16.93
2019-02-16T21:13:23.538Z,16.17
2019-02-16T21:16:30.918Z,18.07
2019-02-16T21:19:31.138Z,15.27
2019-02-16T21:22:49.341Z,16.53
2019-02-16T21:26:05.519Z,14.20
2019-02-16T21:29:13.998Z,14.47
2019-02-16T21:32:11.419Z,10.13
2019-02-16T21:35:39.598Z,16.37
2019-02-16T21:38:42.941Z,11.03
2019-02-16T21:42:06.747Z,11.30
2019-02-16T21:45:25.365Z,17.80
2019-02-16T21:48:28.638Z,11.77
2019-02-16T21:51:32.779Z,15.77
2019-02-16T21:54:41.038Z,10.53
2019-02-16T21:57:44.809Z,14.37
2019-02-16T22:00:54.838Z,10.50
2019-02-16T22:03:55.878Z,12.73
2019-02-16T22:07:03.783Z,11.70
2019-02-16T22:10:30.780Z,11.00
2019-02-16T22:13:21.219Z,12.67
2019-02-16T22:16:12.379Z,11.47
2019-02-16T22:19:03.300Z,9.20
2019-02-16T22:21:53.839Z,10.17
2019-02-16T22:24:44.418Z,11.77
2019-02-16T22:27:35.301Z,11.00
2019-02-16T22:30:26.801Z,9.63
2019-02-16T22:33:17.707Z,7.97
2019-02-16T22:36:08.277Z,10.93
2019-02-16T22:38:59.458Z,10.07
2019-02-16T22:41:50.338Z,8.40
2019-02-16T22:44:41.540Z,8.73
2019-02-16T22:47:32.429Z,11.50
2019-02-16T22:50:23.038Z,9.40
2019-02-16T22:53:14.159Z,10.50
2019-02-16T22:56:03.684Z,10.30
2019-02-16T22:58:54.458Z,8.20
2019-02-16T23:01:46.189Z,6.27
2019-02-16T23:04:36.738Z,7.07
2019-02-16T23:07:27.941Z,9.87
2019-02-16T23:10:19.778Z,9.83
2019-02-16T23:13:10.401Z,8.87
2019-02-16T23:16:01.283Z,11.73
2019-02-16T23:18:53.378Z,9.00
2019-02-16T23:21:43.528Z,9.00
2019-02-16T23:24:33.878Z,6.97
2019-02-16T23:27:26.018Z,9.20
2019-02-16T23:30:17.060Z,7.30
2019-02-16T23:33:08.009Z,6.70
2019-02-16T23:35:58.797Z,5.67
2019-02-16T23:38:49.522Z,5.07
2019-02-16T23:41:40.098Z,5.03
2019-02-16T23:44:30.981Z,8.43
2019-02-16T23:47:21.518Z,8.40
2019-02-16T23:50:12.678Z,9.03
2019-02-16T23:53:03.620Z,7.93
2019-02-16T23:55:54.818Z,6.17
2019-02-16T23:58:49.209Z,4.67
