createdAt,value
2022-09-12T00:01:27.586Z,21.00
2022-09-12T00:03:58.240Z,21.10
2022-09-12T00:06:30.158Z,21.10
2022-09-12T00:09:01.854Z,21.10
2022-09-12T00:11:31.638Z,21.10
2022-09-12T00:14:02.550Z,21.20
2022-09-12T00:16:35.380Z,21.20
2022-09-12T00:19:05.553Z,21.10
2022-09-12T00:21:35.911Z,21.10
2022-09-12T00:24:04.772Z,21.10
2022-09-12T00:26:34.874Z,21.00
2022-09-12T00:29:03.276Z,21.00
2022-09-12T00:31:31.650Z,21.00
2022-09-12T00:34:01.665Z,21.00
2022-09-12T00:36:31.300Z,21.10
2022-09-12T00:39:00.375Z,21.00
2022-09-12T00:41:31.362Z,21.00
2022-09-12T00:44:03.028Z,21.00
2022-09-12T00:46:39.079Z,20.90
2022-09-12T00:49:14.513Z,20.90
2022-09-12T00:51:46.871Z,20.90
2022-09-12T00:54:22.182Z,20.90
2022-09-12T00:56:54.368Z,20.90
2022-09-12T00:59:30.449Z,20.80
2022-09-12T01:01:59.007Z,20.90
2022-09-12T01:04:29.594Z,20.90
2022-09-12T01:06:59.541Z,20.90
2022-09-12T01:09:27.983Z,20.80
2022-09-12T01:11:56.949Z,20.90
2022-09-12T01:14:26.845Z,20.90
2022-09-12T01:16:55.182Z,20.90
2022-09-12T01:20:07.947Z,20.90
2022-09-12T01:23:04.912Z,20.80
2022-09-12T01:25:39.667Z,20.90
2022-09-12T01:28:30.406Z,20.80
2022-09-12T01:31:07.893Z,20.80
2022-09-12T01:33:54.943Z,20.70
2022-09-12T01:36:42.529Z,20.70
2022-09-12T01:39:21.986Z,20.70
2022-09-12T01:41:57.300Z,20.70
2022-09-12T01:44:37.856Z,20.70
2022-09-12T01:47:13.132Z,20.60
2022-09-12T01:49:52.094Z,20.70
2022-09-12T01:52:29.059Z,20.60
2022-09-12T01:55:08.982Z,20.50
2022-09-12T01:57:44.362Z,20.40
2022-09-12T02:00:14.388Z,20.40
2022-09-12T07:07:14.712Z,17.90
2022-09-12T07:12:11.496Z,17.90
2022-09-12T07:14:39.812Z,18.70
2022-09-12T07:17:08.655Z,18.10
2022-09-12T07:19:38.314Z,18.40
2022-09-12T07:22:06.661Z,18.60
2022-09-12T07:24:34.907Z,18.90
2022-09-12T07:27:03.148Z,17.90
2022-09-12T07:29:38.521Z,18.10
2022-09-12T07:32:08.076Z,18.10
2022-09-12T07:34:38.027Z,18.60
2022-09-12T07:37:06.376Z,18.00
2022-09-12T07:39:34.605Z,17.60
2022-09-12T07:42:02.883Z,18.20
2022-09-12T07:44:31.145Z,17.80
2022-09-12T13:24:00.618Z,25.80
2022-09-12T13:26:29.258Z,25.80
2022-09-12T13:29:16.419Z,25.20
2022-09-12T13:31:47.331Z,25.60
2022-09-12T13:34:22.131Z,25.60
2022-09-12T13:37:21.252Z,25.30
2022-09-12T13:39:51.457Z,25.30
2022-09-12T13:42:48.933Z,25.40
2022-09-12T13:45:21.868Z,25.40
2022-09-12T13:47:57.986Z,25.40
2022-09-12T13:50:31.882Z,25.70
2022-09-12T13:53:06.834Z,25.50
2022-09-12T13:55:39.219Z,25.70
2022-09-12T13:58:23.059Z,25.50
2022-09-12T14:01:09.260Z,25.60
2022-09-12T14:04:00.660Z,25.60
2022-09-12T14:06:29.484Z,25.60
2022-09-12T14:09:01.385Z,26.00
2022-09-12T14:11:33.873Z,25.80
2022-09-12T14:14:07.576Z,25.80
2022-09-12T14:16:41.251Z,25.90
2022-09-12T14:19:12.214Z,25.80
2022-09-12T14:21:40.672Z,26.10
2022-09-12T14:24:13.180Z,26.10
2022-09-12T14:26:43.748Z,25.30
2022-09-12T14:29:17.741Z,25.80
2022-09-12T14:31:46.277Z,25.80
2022-09-12T14:34:17.542Z,25.50
2022-09-12T14:36:49.067Z,25.60
2022-09-12T14:39:25.522Z,26.00
2022-09-12T14:42:04.896Z,25.80
2022-09-12T14:44:35.089Z,25.80
2022-09-12T14:47:20.570Z,25.60
2022-09-12T14:49:51.662Z,25.50
2022-09-12T14:52:29.608Z,25.80
2022-09-12T14:55:02.139Z,25.80
2022-09-12T14:57:36.471Z,25.90
2022-09-12T15:00:26.334Z,25.80
2022-09-12T15:02:54.699Z,26.00
2022-09-12T15:05:28.097Z,25.60
2022-09-12T15:08:00.975Z,25.80
2022-09-12T15:10:35.006Z,26.00
2022-09-12T15:13:19.337Z,26.10
2022-09-12T15:15:51.186Z,25.80
2022-09-12T15:18:20.683Z,25.70
2022-09-12T15:20:52.841Z,25.60
2022-09-12T15:23:38.192Z,25.70
2022-09-12T15:26:11.251Z,25.60
2022-09-12T15:28:39.478Z,25.50
2022-09-12T15:31:16.437Z,25.60
2022-09-12T15:33:44.765Z,25.60
2022-09-12T15:36:17.707Z,25.40
2022-09-12T15:38:46.834Z,25.30
2022-09-12T15:41:19.127Z,25.00
2022-09-12T15:43:47.939Z,25.20
2022-09-12T15:46:18.984Z,25.00
2022-09-12T15:48:47.447Z,25.10
2022-09-12T15:51:18.484Z,25.30
2022-09-12T15:53:48.380Z,25.10
2022-09-12T15:56:19.873Z,25.20
2022-09-12T15:58:59.614Z,25.20
2022-09-12T16:01:29.653Z,25.00
2022-09-12T16:03:58.533Z,25.00
2022-09-12T16:06:27.896Z,25.10
2022-09-12T16:08:56.249Z,24.90
2022-09-12T16:11:28.384Z,25.10
2022-09-12T16:13:57.983Z,25.20
2022-09-12T16:16:26.381Z,25.30
2022-09-12T16:18:54.662Z,25.10
2022-09-12T16:21:22.995Z,25.10
2022-09-12T16:23:51.259Z,25.00
2022-09-12T16:26:19.562Z,24.80
2022-09-12T16:28:49.424Z,25.00
2022-09-12T16:31:17.822Z,24.80
2022-09-12T16:33:46.122Z,24.80
2022-09-12T16:36:17.024Z,24.70
2022-09-12T16:38:47.340Z,24.70
2022-09-12T16:41:17.316Z,24.70
2022-09-12T16:43:46.911Z,24.80
2022-09-12T16:46:19.545Z,24.80
2022-09-12T16:48:52.428Z,24.60
2022-09-12T16:51:23.651Z,24.70
2022-09-12T16:53:52.856Z,24.70
2022-09-12T16:56:21.188Z,24.80
2022-09-12T16:58:49.635Z,24.90
2022-09-12T17:01:21.612Z,24.80
2022-09-12T17:03:53.140Z,24.80
2022-09-12T17:06:21.995Z,24.80
2022-09-12T17:08:53.548Z,24.80
2022-09-12T17:11:24.190Z,25.10
2022-09-12T17:14:10.202Z,24.80
2022-09-12T17:16:42.955Z,24.60
2022-09-12T17:19:17.224Z,24.60
2022-09-12T17:21:47.187Z,24.60
2022-09-12T17:24:16.060Z,24.80
2022-09-12T17:26:44.825Z,24.70
2022-09-12T17:29:14.228Z,24.80
2022-09-12T17:31:45.130Z,24.60
2022-09-12T17:34:16.237Z,24.70
2022-09-12T17:36:45.622Z,24.80
2022-09-12T17:39:15.348Z,24.90
2022-09-12T17:41:45.778Z,24.80
2022-09-12T17:44:16.007Z,24.90
2022-09-12T17:46:45.735Z,25.00
2022-09-12T17:49:17.338Z,25.00
2022-09-12T17:51:46.257Z,25.10
2022-09-12T17:54:16.747Z,25.00
2022-09-12T17:56:49.749Z,24.90
2022-09-12T17:59:21.447Z,24.60
2022-09-12T18:02:08.803Z,24.70
2022-09-12T18:04:37.472Z,24.70
2022-09-12T18:07:06.033Z,24.80
2022-09-12T18:09:34.328Z,24.80
2022-09-12T18:12:02.990Z,24.50
2022-09-12T18:14:31.546Z,24.60
2022-09-12T18:17:01.254Z,24.70
2022-09-12T18:19:29.922Z,24.80
2022-09-12T18:21:58.500Z,24.80
2022-09-12T18:24:26.940Z,24.70
2022-09-12T18:26:56.759Z,24.60
2022-09-12T18:29:25.390Z,24.00
2022-09-12T18:31:53.664Z,24.00
2022-09-12T18:34:23.411Z,24.10
2022-09-12T18:36:54.338Z,24.30
2022-09-12T18:39:26.828Z,24.50
2022-09-12T18:41:55.849Z,24.60
2022-09-12T18:44:24.233Z,24.60
2022-09-12T18:46:52.863Z,24.60
2022-09-12T18:49:22.575Z,24.60
2022-09-12T18:51:50.852Z,24.60
2022-09-12T18:54:19.380Z,24.60
2022-09-12T18:56:47.787Z,24.50
2022-09-12T18:59:16.629Z,24.50
2022-09-12T19:01:45.403Z,24.60
2022-09-12T19:04:16.546Z,24.50
2022-09-12T19:06:48.830Z,24.10
2022-09-12T19:09:20.992Z,23.80
2022-09-12T19:11:50.141Z,23.90
2022-09-12T19:14:20.178Z,24.00
2022-09-12T19:16:48.500Z,24.20
2022-09-12T19:19:16.753Z,24.20
2022-09-12T19:21:47.113Z,24.10
2022-09-12T19:24:17.036Z,24.20
2022-09-12T19:26:46.239Z,24.30
2022-09-12T19:29:16.570Z,24.40
2022-09-12T19:31:45.675Z,24.40
2022-09-12T19:34:15.102Z,24.30
2022-09-12T19:36:46.276Z,24.20
2022-09-12T19:39:19.444Z,24.20
2022-09-12T19:41:47.960Z,24.20
2022-09-12T19:44:19.170Z,24.30
2022-09-12T19:46:47.615Z,24.30
2022-09-12T19:49:15.948Z,24.30
2022-09-12T19:51:44.454Z,24.30
2022-09-12T19:54:13.093Z,24.40
2022-09-12T19:56:42.749Z,24.40
2022-09-12T19:59:11.213Z,24.40
2022-09-12T20:01:39.566Z,24.40
2022-09-12T20:04:07.988Z,24.40
2022-09-12T20:06:36.850Z,24.30
2022-09-12T20:09:05.412Z,24.30
2022-09-12T20:11:33.841Z,24.30
2022-09-12T20:14:03.810Z,24.30
2022-09-12T20:16:33.541Z,24.20
2022-09-12T20:19:06.099Z,24.30
2022-09-12T20:21:36.046Z,24.30
2022-09-12T20:24:07.539Z,24.30
2022-09-12T20:26:36.754Z,24.30
2022-09-12T20:29:07.586Z,24.30
2022-09-12T20:31:37.134Z,24.30
2022-09-12T20:34:06.469Z,24.30
2022-09-12T20:36:35.391Z,24.30
2022-09-12T20:39:04.060Z,24.30
2022-09-12T20:41:35.353Z,24.20
2022-09-12T20:44:05.186Z,24.20
2022-09-12T20:46:33.587Z,23.90
2022-09-12T20:49:01.899Z,23.90
2022-09-12T20:51:30.487Z,24.00
2022-09-12T20:54:00.773Z,23.30
2022-09-12T20:56:31.747Z,23.50
2022-09-12T20:59:00.401Z,23.10
2022-09-12T21:01:31.458Z,22.00
2022-09-12T21:04:01.087Z,22.20
2022-09-12T21:06:29.815Z,22.20
2022-09-12T21:09:00.668Z,22.30
2022-09-12T21:11:29.706Z,22.70
2022-09-12T21:13:58.485Z,22.00
2022-09-12T21:16:27.157Z,22.40
2022-09-12T21:18:59.467Z,22.30
2022-09-12T21:21:28.296Z,22.40
2022-09-12T21:24:00.548Z,22.50
2022-09-12T21:26:28.833Z,22.80
2022-09-12T21:28:57.477Z,22.60
2022-09-12T21:31:26.547Z,22.30
2022-09-12T21:33:56.300Z,22.40
2022-09-12T21:36:26.078Z,22.60
2022-09-12T21:38:54.339Z,22.60
2022-09-12T21:41:22.631Z,23.10
2022-09-12T21:43:51.333Z,23.20
2022-09-12T21:46:20.014Z,23.30
2022-09-12T21:48:48.284Z,23.30
2022-09-12T21:51:18.186Z,23.30
2022-09-12T21:53:46.440Z,23.40
2022-09-12T21:56:14.730Z,23.40
2022-09-12T21:58:42.953Z,23.20
2022-09-12T22:01:13.382Z,23.40
2022-09-12T22:03:44.820Z,23.40
2022-09-12T22:06:14.234Z,23.30
2022-09-12T22:08:43.902Z,23.40
2022-09-12T22:11:12.908Z,23.20
2022-09-12T22:13:43.337Z,22.00
2022-09-12T22:16:12.361Z,21.80
2022-09-12T22:18:40.723Z,22.30
2022-09-12T22:21:13.026Z,22.70
2022-09-12T22:23:59.248Z,23.00
2022-09-12T22:26:29.303Z,23.20
2022-09-12T22:28:57.709Z,22.40
2022-09-12T22:31:27.050Z,22.20
2022-09-12T22:33:57.359Z,21.90
2022-09-12T22:36:30.447Z,21.50
2022-09-12T22:38:59.792Z,22.10
2022-09-12T22:41:29.544Z,22.00
2022-09-12T22:43:58.525Z,21.70
2022-09-12T22:46:27.592Z,21.70
2022-09-12T22:48:56.662Z,21.10
2022-09-12T22:51:25.252Z,21.70
2022-09-12T22:53:53.763Z,21.60
2022-09-12T22:56:22.570Z,21.10
2022-09-12T22:58:52.259Z,21.10
2022-09-12T23:01:20.664Z,21.70
2022-09-12T23:03:49.003Z,22.10
2022-09-12T23:06:17.618Z,22.40
2022-09-12T23:08:46.056Z,22.30
2022-09-12T23:11:17.020Z,22.90
2022-09-12T23:13:47.612Z,22.90
2022-09-12T23:16:20.106Z,23.30
2022-09-12T23:18:49.494Z,22.80
2022-09-12T23:21:20.733Z,22.20
2022-09-12T23:23:49.421Z,22.10
2022-09-12T23:26:21.449Z,22.50
2022-09-12T23:28:52.826Z,22.80
2022-09-12T23:31:23.952Z,22.10
2022-09-12T23:33:55.753Z,22.00
2022-09-12T23:36:25.506Z,22.30
2022-09-12T23:38:54.896Z,22.00
2022-09-12T23:41:23.750Z,21.60
2022-09-12T23:43:52.502Z,20.90
2022-09-12T23:46:22.557Z,21.70
2022-09-12T23:48:53.206Z,22.40
2022-09-12T23:51:22.789Z,21.50
2022-09-12T23:53:51.070Z,20.90
2022-09-12T23:56:19.347Z,21.80
