createdAt,value
2022-12-15T00:00:00.191Z,99.9
2022-12-15T00:02:02.649Z,99.9
2022-12-15T00:04:02.538Z,99.9
2022-12-15T00:06:02.336Z,99.9
2022-12-15T00:08:04.817Z,99.9
2022-12-15T00:10:04.701Z,99.9
2022-12-15T00:12:04.571Z,99.9
2022-12-15T00:14:06.968Z,99.9
2022-12-15T00:16:06.951Z,99.9
2022-12-15T00:18:06.741Z,99.9
2022-12-15T00:26:57.817Z,99.9
2022-12-15T00:28:57.707Z,99.9
2022-12-15T00:31:02.084Z,99.9
2022-12-15T00:33:00.050Z,99.9
2022-12-15T00:35:00.101Z,99.9
2022-12-15T00:36:59.792Z,99.9
2022-12-15T00:39:04.081Z,99.9
2022-12-15T00:41:02.075Z,99.9
2022-12-15T00:43:01.971Z,99.9
2022-12-15T00:47:04.336Z,99.9
2022-12-15T00:57:55.250Z,99.9
2022-12-15T00:59:55.223Z,99.9
2022-12-15T01:01:55.202Z,99.9
2022-12-15T01:03:57.590Z,99.9
2022-12-15T01:05:57.397Z,99.9
2022-12-15T01:07:57.273Z,99.9
2022-12-15T01:09:59.702Z,99.9
2022-12-15T01:11:59.624Z,99.9
2022-12-15T01:16:01.939Z,99.9
2022-12-15T01:18:01.740Z,99.9
2022-12-15T01:20:01.596Z,99.9
2022-12-15T01:22:04.025Z,99.9
2022-12-15T01:24:03.937Z,99.9
2022-12-15T01:26:03.804Z,99.9
2022-12-15T01:28:07.257Z,99.9
2022-12-15T01:30:07.147Z,99.9
2022-12-15T01:32:07.127Z,99.9
2022-12-15T01:34:09.679Z,99.9
2022-12-15T01:36:09.526Z,99.9
2022-12-15T01:42:11.729Z,99.9
2022-12-15T01:48:13.921Z,99.9
2022-12-15T01:50:13.780Z,99.9
2022-12-15T01:54:16.108Z,99.9
2022-12-15T01:56:15.968Z,99.9
2022-12-15T02:01:23.911Z,99.9
2022-12-15T02:03:23.662Z,99.9
2022-12-15T02:05:23.571Z,99.9
2022-12-15T02:07:25.921Z,99.9
2022-12-15T02:09:25.809Z,99.9
2022-12-15T02:11:25.684Z,99.9
2022-12-15T02:16:35.000Z,99.9
2022-12-15T02:18:34.837Z,99.9
2022-12-15T02:20:34.689Z,99.9
2022-12-15T02:28:41.943Z,99.9
2022-12-15T02:32:44.284Z,99.9
2022-12-15T02:34:44.153Z,99.9
2022-12-15T02:36:44.007Z,99.9
2022-12-15T02:38:46.442Z,99.9
2022-12-15T02:42:46.181Z,99.9
2022-12-15T02:44:48.597Z,99.9
2022-12-15T02:46:48.459Z,99.9
2022-12-15T02:48:48.350Z,99.9
2022-12-15T02:50:50.778Z,99.9
2022-12-15T02:52:50.643Z,99.9
2022-12-15T02:54:50.505Z,99.9
2022-12-15T02:56:52.961Z,99.9
2022-12-15T03:16:22.420Z,99.9
2022-12-15T03:18:22.253Z,99.9
2022-12-15T03:20:22.114Z,99.9
2022-12-15T03:22:24.527Z,99.9
2022-12-15T03:24:24.422Z,99.9
2022-12-15T03:26:24.276Z,99.9
2022-12-15T03:31:25.991Z,99.9
2022-12-15T03:33:25.781Z,99.9
2022-12-15T03:35:25.680Z,99.9
2022-12-15T03:37:28.106Z,99.9
2022-12-15T03:39:28.018Z,99.9
2022-12-15T03:41:27.875Z,99.9
2022-12-15T03:43:30.822Z,99.9
2022-12-15T03:45:30.158Z,99.9
2022-12-15T03:49:32.598Z,99.9
2022-12-15T03:51:32.482Z,99.9
2022-12-15T03:53:32.770Z,99.9
2022-12-15T03:55:34.742Z,99.9
2022-12-15T03:57:34.654Z,99.9
2022-12-15T03:59:34.517Z,99.9
2022-12-15T04:01:37.155Z,99.9
2022-12-15T04:03:36.884Z,99.9
2022-12-15T04:05:36.691Z,99.9
2022-12-15T04:07:39.144Z,99.9
2022-12-15T04:09:39.015Z,99.9
2022-12-15T04:11:38.886Z,99.9
2022-12-15T04:13:41.307Z,99.9
2022-12-15T04:21:43.488Z,99.9
2022-12-15T04:23:43.342Z,99.9
2022-12-15T04:25:45.784Z,99.9
2022-12-15T04:27:45.670Z,99.9
2022-12-15T04:29:45.502Z,99.9
2022-12-15T04:31:47.961Z,99.9
2022-12-15T04:33:47.824Z,99.9
2022-12-15T04:44:38.746Z,99.9
2022-12-15T04:46:38.654Z,99.9
2022-12-15T04:48:38.519Z,99.9
2022-12-15T04:50:40.940Z,99.9
2022-12-15T04:52:40.810Z,99.9
2022-12-15T04:54:40.685Z,99.9
2022-12-15T04:56:43.136Z,99.9
2022-12-15T04:58:43.029Z,99.9
2022-12-15T05:00:42.898Z,99.9
2022-12-15T05:02:45.437Z,99.9
2022-12-15T05:04:45.301Z,99.9
2022-12-15T05:06:45.050Z,99.9
2022-12-15T05:08:47.526Z,99.9
2022-12-15T05:10:47.502Z,99.9
2022-12-15T05:12:47.347Z,99.9
2022-12-15T05:14:49.761Z,99.9
2022-12-15T05:16:49.694Z,99.9
2022-12-15T05:18:49.525Z,99.9
2022-12-15T05:20:51.932Z,99.9
2022-12-15T05:22:51.828Z,99.9
2022-12-15T05:24:51.695Z,99.9
2022-12-15T05:26:54.124Z,99.9
2022-12-15T05:28:54.038Z,99.9
2022-12-15T05:30:54.026Z,99.9
2022-12-15T05:35:56.123Z,99.9
2022-12-15T05:37:55.921Z,99.9
2022-12-15T05:39:55.891Z,99.9
2022-12-15T05:41:58.328Z,99.9
2022-12-15T05:43:58.197Z,99.9
2022-12-15T05:45:58.113Z,99.9
2022-12-15T05:51:08.305Z,99.9
2022-12-15T05:53:08.216Z,99.9
2022-12-15T05:55:08.092Z,99.9
2022-12-15T05:57:10.548Z,99.9
2022-12-15T05:59:10.415Z,99.9
2022-12-15T06:01:10.307Z,99.9
2022-12-15T06:06:18.393Z,99.9
2022-12-15T06:08:18.351Z,99.9
2022-12-15T06:10:18.288Z,99.9
2022-12-15T06:12:20.732Z,99.9
2022-12-15T06:14:20.746Z,99.9
2022-12-15T06:16:20.606Z,99.9
2022-12-15T06:18:22.929Z,99.9
2022-12-15T06:20:22.828Z,99.9
2022-12-15T06:22:22.729Z,99.9
2022-12-15T06:24:25.123Z,99.9
2022-12-15T06:26:25.014Z,99.9
2022-12-15T06:28:24.878Z,99.9
2022-12-15T06:30:27.332Z,99.9
2022-12-15T06:34:27.129Z,99.9
2022-12-15T06:36:29.537Z,99.9
2022-12-15T06:38:29.437Z,99.9
2022-12-15T06:40:32.125Z,99.9
2022-12-15T06:42:31.761Z,99.9
2022-12-15T06:44:31.639Z,99.9
2022-12-15T06:48:33.930Z,99.9
2022-12-15T06:50:33.798Z,99.9
2022-12-15T06:58:35.913Z,99.9
2022-12-15T07:02:38.382Z,99.9
2022-12-15T07:06:40.571Z,99.9
2022-12-15T07:08:41.792Z,99.9
2022-12-15T07:10:40.366Z,99.9
2022-12-15T07:12:42.824Z,99.9
2022-12-15T07:14:42.695Z,99.9
2022-12-15T07:16:42.701Z,99.9
2022-12-15T07:18:45.029Z,99.9
2022-12-15T07:20:44.934Z,99.9
2022-12-15T07:22:44.802Z,99.9
2022-12-15T07:24:47.224Z,99.9
2022-12-15T07:26:49.074Z,99.9
2022-12-15T07:28:46.997Z,99.9
2022-12-15T07:30:49.438Z,99.9
2022-12-15T07:32:50.400Z,99.9
2022-12-15T07:34:49.189Z,99.9
2022-12-15T07:36:52.695Z,99.9
2022-12-15T07:38:51.876Z,99.9
2022-12-15T07:40:51.382Z,99.9
2022-12-15T07:49:42.463Z,99.9
2022-12-15T07:51:42.380Z,99.9
2022-12-15T07:53:42.253Z,99.9
2022-12-15T07:56:06.222Z,99.9
2022-12-15T07:57:44.587Z,99.9
2022-12-15T08:06:46.768Z,99.9
2022-12-15T08:10:49.060Z,99.9
2022-12-15T08:14:49.955Z,99.9
2022-12-15T08:18:51.092Z,99.9
2022-12-15T08:20:50.953Z,99.9
2022-12-15T08:27:56.842Z,99.9
2022-12-15T08:29:56.790Z,99.9
2022-12-15T08:31:59.337Z,99.9
2022-12-15T08:38:05.194Z,99.9
2022-12-15T08:40:01.285Z,99.9
2022-12-15T08:42:01.128Z,99.9
2022-12-15T08:44:03.599Z,99.9
2022-12-15T08:46:03.522Z,99.9
2022-12-15T08:48:03.445Z,99.9
2022-12-15T08:50:05.886Z,99.9
2022-12-15T08:52:05.754Z,99.9
2022-12-15T08:54:05.630Z,99.9
2022-12-15T08:56:08.088Z,99.9
2022-12-15T08:58:07.944Z,99.9
2022-12-15T09:00:07.823Z,99.9
2022-12-15T09:05:16.280Z,99.9
2022-12-15T09:07:16.146Z,99.9
2022-12-15T09:09:16.031Z,99.9
2022-12-15T09:11:18.529Z,99.9
2022-12-15T09:13:18.416Z,99.9
2022-12-15T09:17:20.780Z,99.9
2022-12-15T09:19:20.644Z,99.9
2022-12-15T09:21:20.535Z,99.9
2022-12-15T09:32:51.154Z,99.9
2022-12-15T09:34:51.046Z,99.9
2022-12-15T09:39:13.172Z,99.9
2022-12-15T09:41:13.100Z,99.9
2022-12-15T09:43:46.753Z,99.9
2022-12-15T09:49:16.188Z,99.8
2022-12-15T09:51:16.069Z,99.1
2022-12-15T09:53:45.463Z,96.8
2022-12-15T09:55:15.923Z,95.4
2022-12-15T09:57:15.804Z,95.4
2022-12-15T09:59:19.154Z,95.7
2022-12-15T10:01:19.096Z,95.8
2022-12-15T10:03:19.103Z,96
2022-12-15T10:13:21.807Z,88.8
2022-12-15T10:15:21.612Z,88.6
2022-12-15T10:17:21.567Z,86.2
2022-12-15T10:19:21.371Z,86.5
2022-12-15T10:21:21.235Z,86.7
2022-12-15T10:23:21.125Z,86.4
2022-12-15T10:25:29.299Z,86.6
2022-12-15T10:27:24.356Z,82.2
2022-12-15T10:29:24.172Z,82.2
2022-12-15T10:31:24.043Z,81.7
2022-12-15T10:32:25.663Z,81.1
2022-12-15T10:34:25.568Z,79.2
2022-12-15T10:36:25.355Z,79.4
2022-12-15T10:38:25.206Z,79.4
2022-12-15T10:40:28.514Z,80.2
2022-12-15T10:42:28.350Z,82.7
2022-12-15T10:44:32.215Z,83
2022-12-15T10:54:30.676Z,78.8
2022-12-15T10:56:33.509Z,77.9
2022-12-15T10:58:30.348Z,77.1
2022-12-15T11:00:30.060Z,82
2022-12-15T11:02:30.131Z,82
2022-12-15T11:04:29.779Z,81.7
2022-12-15T11:06:29.376Z,81.7
2022-12-15T11:08:32.546Z,81.4
2022-12-15T11:10:32.306Z,80.7
2022-12-15T11:12:32.130Z,80.1
2022-12-15T11:14:32.003Z,79.1
2022-12-15T11:16:31.799Z,78.5
2022-12-15T11:18:31.645Z,77.7
2022-12-15T11:20:31.422Z,77.7
2022-12-15T11:22:34.666Z,82
2022-12-15T11:24:34.394Z,81.8
2022-12-15T11:26:34.194Z,82.4
2022-12-15T11:27:35.738Z,82.4
2022-12-15T11:29:35.611Z,82.6
2022-12-15T11:31:35.418Z,82.2
2022-12-15T11:33:35.588Z,81.7
2022-12-15T11:35:38.538Z,80.2
2022-12-15T11:37:38.344Z,78.2
2022-12-15T11:39:38.083Z,81.9
2022-12-15T11:41:37.861Z,89.9
2022-12-15T11:43:37.656Z,88.7
2022-12-15T11:45:37.455Z,89
2022-12-15T11:47:37.214Z,89
2022-12-15T11:49:41.476Z,90.6
2022-12-15T11:51:40.247Z,92.7
2022-12-15T11:53:40.063Z,97.4
2022-12-15T11:55:41.569Z,98
2022-12-15T11:57:39.740Z,98.3
2022-12-15T11:59:39.596Z,99.1
2022-12-15T12:01:39.487Z,99.5
2022-12-15T12:03:42.777Z,99.9
2022-12-15T12:05:42.637Z,99.9
2022-12-15T12:07:42.543Z,99.1
2022-12-15T12:09:42.334Z,90.7
2022-12-15T12:11:42.168Z,89.8
2022-12-15T12:13:42.045Z,89.6
2022-12-15T12:15:41.881Z,88.4
2022-12-15T12:21:44.706Z,94.1
2022-12-15T12:22:46.349Z,98
2022-12-15T12:24:48.801Z,98.5
2022-12-15T12:26:46.040Z,98.7
2022-12-15T12:28:45.892Z,99.3
2022-12-15T12:32:50.593Z,99.9
2022-12-15T12:34:51.169Z,99.9
2022-12-15T12:36:48.995Z,99.9
2022-12-15T12:38:50.660Z,99.9
2022-12-15T12:40:48.394Z,99.9
2022-12-15T12:42:48.244Z,99.9
2022-12-15T12:44:51.593Z,99.9
2022-12-15T12:46:51.485Z,99.9
2022-12-15T12:50:51.187Z,99.9
2022-12-15T12:52:51.046Z,99.9
2022-12-15T12:54:50.901Z,99.9
2022-12-15T12:56:50.762Z,99.9
2022-12-15T12:58:54.127Z,99.9
2022-12-15T13:00:56.909Z,99.9
2022-12-15T13:02:53.928Z,99.9
2022-12-15T13:04:53.748Z,99.9
2022-12-15T13:06:53.586Z,99.9
2022-12-15T13:08:53.450Z,99.9
2022-12-15T13:10:53.349Z,99.9
2022-12-15T13:12:56.706Z,99.9
2022-12-15T13:14:56.591Z,99.9
2022-12-15T13:17:24.918Z,99.9
2022-12-15T13:19:18.425Z,99.9
2022-12-15T13:21:18.316Z,99.9
2022-12-15T13:23:18.165Z,99.9
2022-12-15T13:25:21.547Z,99.9
2022-12-15T13:27:21.433Z,99.9
2022-12-15T13:29:21.331Z,99.9
2022-12-15T13:33:21.088Z,99.9
2022-12-15T13:35:20.967Z,99.9
2022-12-15T13:37:20.888Z,99.9
2022-12-15T13:39:24.240Z,99.9
2022-12-15T13:41:24.092Z,99.9
2022-12-15T13:43:23.976Z,99.9
2022-12-15T13:45:23.906Z,99.9
2022-12-15T13:47:23.769Z,99.9
2022-12-15T13:49:23.632Z,99.9
2022-12-15T13:51:23.520Z,99.9
2022-12-15T13:53:26.899Z,99.9
2022-12-15T13:55:28.287Z,99.9
2022-12-15T13:57:26.666Z,99.9
2022-12-15T14:03:26.497Z,99.9
2022-12-15T14:05:26.282Z,99.9
2022-12-15T14:07:29.547Z,99.9
2022-12-15T14:09:29.473Z,99.9
2022-12-15T14:11:51.843Z,99.9
2022-12-15T14:16:30.942Z,99.9
2022-12-15T14:18:30.691Z,99.9
2022-12-15T14:20:34.053Z,99.9
2022-12-15T14:24:39.879Z,99.9
2022-12-15T14:26:33.709Z,99.9
2022-12-15T14:32:33.408Z,99.9
2022-12-15T14:34:36.810Z,99.9
2022-12-15T14:36:36.690Z,99.9
2022-12-15T14:38:36.598Z,99.9
2022-12-15T14:40:36.458Z,99.9
2022-12-15T14:42:36.316Z,99.9
2022-12-15T14:44:38.688Z,99.9
2022-12-15T14:46:36.143Z,99.9
2022-12-15T14:50:39.440Z,99.9
2022-12-15T14:52:39.357Z,99.9
2022-12-15T14:54:39.247Z,99.9
2022-12-15T14:56:39.127Z,99.9
2022-12-15T14:58:38.998Z,99.9
2022-12-15T15:00:38.924Z,99.9
2022-12-15T15:02:42.406Z,99.9
2022-12-15T15:03:05.367Z,99.9
2022-12-15T15:03:07.112Z,99.6
2022-12-15T15:04:42.185Z,99.9
2022-12-15T15:06:42.061Z,99.9
2022-12-15T15:07:43.751Z,99.9
2022-12-15T15:09:45.248Z,99.9
2022-12-15T15:11:45.133Z,99.9
2022-12-15T15:13:44.999Z,99.9
2022-12-15T15:15:48.396Z,99.9
2022-12-15T15:17:48.295Z,99.9
2022-12-15T15:19:48.182Z,99.9
2022-12-15T15:21:48.067Z,99.9
2022-12-15T15:23:47.933Z,99.9
2022-12-15T15:25:47.859Z,99.9
2022-12-15T15:27:47.773Z,99.9
2022-12-15T15:29:51.144Z,99.9
2022-12-15T15:31:51.057Z,99.9
2022-12-15T15:33:50.956Z,99.9
2022-12-15T15:35:50.813Z,99.9
2022-12-15T15:37:50.729Z,99.9
2022-12-15T15:39:50.617Z,99.9
2022-12-15T15:41:50.479Z,99.9
2022-12-15T15:43:53.889Z,99.9
2022-12-15T15:45:53.834Z,99.9
2022-12-15T15:47:56.139Z,99.9
2022-12-15T15:49:53.563Z,99.9
2022-12-15T15:53:53.384Z,99.9
2022-12-15T15:55:53.253Z,99.9
2022-12-15T15:57:56.631Z,99.9
2022-12-15T15:59:56.535Z,99.9
2022-12-15T16:01:56.622Z,99.9
2022-12-15T16:04:57.998Z,99.9
2022-12-15T16:06:57.927Z,99.9
2022-12-15T16:08:57.803Z,99.9
2022-12-15T16:11:01.208Z,99.9
2022-12-15T16:13:01.114Z,99.9
2022-12-15T16:15:00.994Z,99.9
2022-12-15T16:17:00.911Z,99.9
2022-12-15T16:19:00.788Z,99.9
2022-12-15T16:21:00.676Z,99.9
2022-12-15T16:23:00.562Z,99.9
2022-12-15T16:25:03.935Z,99.9
2022-12-15T16:27:03.853Z,99.9
2022-12-15T16:29:03.711Z,99.9
2022-12-15T16:31:03.672Z,99.9
2022-12-15T16:33:03.521Z,99.9
2022-12-15T16:35:03.442Z,99.9
2022-12-15T16:39:06.665Z,99.9
2022-12-15T16:41:06.619Z,99.9
2022-12-15T16:43:06.457Z,99.9
2022-12-15T16:45:06.354Z,99.9
2022-12-15T16:47:06.250Z,99.9
2022-12-15T16:49:06.244Z,99.9
2022-12-15T16:51:06.045Z,99.9
2022-12-15T16:53:09.456Z,99.9
2022-12-15T16:55:09.333Z,99.9
2022-12-15T16:57:09.243Z,99.9
2022-12-15T16:59:31.979Z,99.9
2022-12-15T17:01:11.646Z,99.9
2022-12-15T17:03:11.688Z,99.9
2022-12-15T17:07:19.507Z,99.9
2022-12-15T17:09:13.706Z,99.9
2022-12-15T17:11:16.105Z,99.9
2022-12-15T17:13:15.988Z,99.9
2022-12-15T17:15:15.932Z,99.9
2022-12-15T17:17:18.357Z,99.9
2022-12-15T17:19:21.357Z,99.9
2022-12-15T17:21:18.135Z,99.9
2022-12-15T17:23:20.568Z,99.9
2022-12-15T17:25:37.519Z,99.9
2022-12-15T17:27:20.357Z,99.9
2022-12-15T17:29:22.882Z,99.9
2022-12-15T17:31:22.791Z,99.9
2022-12-15T17:35:25.031Z,99.9
2022-12-15T17:37:26.946Z,99.9
2022-12-15T17:39:24.830Z,99.9
2022-12-15T17:41:57.916Z,99.9
2022-12-15T17:43:32.077Z,99.9
2022-12-15T17:45:27.083Z,99.9
2022-12-15T17:47:29.492Z,99.9
2022-12-15T17:49:34.669Z,99.9
2022-12-15T17:51:29.265Z,99.9
2022-12-15T18:00:20.357Z,99.9
2022-12-15T18:04:20.235Z,99.9
2022-12-15T18:06:22.595Z,99.9
2022-12-15T18:08:22.490Z,99.9
2022-12-15T18:10:22.373Z,99.9
2022-12-15T18:12:24.844Z,99.9
2022-12-15T18:14:24.744Z,99.9
2022-12-15T18:16:24.648Z,99.9
2022-12-15T18:18:27.005Z,99.9
2022-12-15T18:20:26.931Z,99.9
2022-12-15T18:22:26.802Z,99.9
2022-12-15T18:30:31.447Z,99.9
2022-12-15T18:32:31.379Z,99.9
2022-12-15T18:38:33.563Z,99.9
2022-12-15T18:40:33.452Z,99.9
2022-12-15T18:42:35.864Z,99.9
2022-12-15T18:44:35.773Z,99.9
2022-12-15T18:46:35.687Z,99.9
2022-12-15T18:48:38.088Z,99.9
2022-12-15T18:50:37.986Z,99.9
2022-12-15T18:52:37.887Z,99.9
2022-12-15T18:54:40.311Z,99.9
2022-12-15T18:56:40.208Z,99.9
2022-12-15T18:58:40.108Z,99.9
2022-12-15T19:00:42.570Z,99.9
2022-12-15T19:02:42.551Z,99.9
2022-12-15T19:04:42.285Z,99.9
2022-12-15T19:06:44.758Z,99.9
2022-12-15T19:10:44.500Z,99.9
2022-12-15T19:12:46.916Z,99.9
2022-12-15T19:14:46.830Z,99.9
2022-12-15T19:16:46.812Z,99.9
2022-12-15T19:18:49.187Z,99.9
2022-12-15T19:20:49.064Z,99.9
2022-12-15T19:22:48.942Z,99.9
2022-12-15T19:28:51.174Z,99.9
2022-12-15T19:30:53.609Z,99.9
2022-12-15T19:36:55.840Z,99.9
2022-12-15T19:38:55.739Z,99.9
2022-12-15T19:51:06.038Z,99.9
2022-12-15T19:53:05.951Z,99.9
2022-12-15T19:57:08.275Z,99.9
2022-12-15T19:59:08.152Z,99.9
2022-12-15T20:01:10.653Z,99.9
2022-12-15T20:03:10.685Z,99.9
2022-12-15T20:05:10.354Z,99.9
2022-12-15T20:07:12.806Z,99.9
2022-12-15T20:09:12.722Z,99.9
2022-12-15T20:11:12.611Z,99.9
2022-12-15T20:13:15.048Z,99.9
2022-12-15T20:15:15.765Z,99.9
2022-12-15T20:17:14.818Z,99.9
2022-12-15T20:19:17.252Z,99.9
2022-12-15T20:21:22.081Z,99.9
2022-12-15T20:23:17.074Z,99.9
2022-12-15T20:25:19.499Z,99.9
2022-12-15T20:27:19.387Z,99.9
2022-12-15T20:29:19.288Z,99.9
2022-12-15T20:31:21.784Z,99.9
2022-12-15T20:33:21.579Z,99.9
2022-12-15T20:35:21.500Z,99.9
2022-12-15T20:37:23.956Z,99.9
2022-12-15T20:39:23.846Z,99.9
2022-12-15T20:41:23.741Z,99.9
2022-12-15T20:43:26.174Z,99.9
2022-12-15T20:45:26.053Z,99.9
2022-12-15T20:47:25.958Z,99.9
2022-12-15T20:49:28.423Z,99.9
2022-12-15T20:53:28.206Z,99.9
2022-12-15T20:55:30.688Z,99.9
2022-12-15T20:57:30.570Z,99.9
2022-12-15T20:59:30.450Z,99.9
2022-12-15T21:01:33.187Z,99.9
2022-12-15T21:03:33.105Z,99.9
2022-12-15T21:05:32.703Z,99.9
2022-12-15T21:07:35.129Z,99.9
2022-12-15T21:09:35.047Z,99.9
2022-12-15T21:11:34.919Z,99.9
2022-12-15T21:13:37.387Z,99.9
2022-12-15T21:15:37.262Z,99.9
2022-12-15T21:17:41.651Z,99.9
2022-12-15T21:21:39.486Z,99.9
2022-12-15T21:23:42.735Z,99.9
2022-12-15T21:25:41.823Z,99.9
2022-12-15T21:27:41.742Z,99.9
2022-12-15T21:29:41.629Z,99.9
2022-12-15T21:31:44.089Z,99.9
2022-12-15T21:33:43.980Z,99.9
2022-12-15T21:35:43.880Z,99.9
2022-12-15T21:42:49.804Z,99.9
2022-12-15T21:44:49.697Z,99.9
2022-12-15T21:46:52.135Z,99.9
2022-12-15T21:48:52.032Z,99.9
2022-12-15T21:50:51.922Z,99.9
2022-12-15T21:52:54.354Z,99.9
2022-12-15T21:58:56.600Z,99.9
2022-12-15T22:00:56.502Z,99.9
2022-12-15T22:02:56.484Z,99.9
2022-12-15T22:04:58.789Z,99.9
2022-12-15T22:06:58.688Z,99.9
2022-12-15T22:08:58.582Z,99.9
2022-12-15T22:11:01.020Z,99.9
2022-12-15T22:13:00.929Z,99.9
2022-12-15T22:15:00.801Z,99.9
2022-12-15T22:19:03.161Z,99.9
2022-12-15T22:21:03.033Z,99.9
2022-12-15T22:23:05.482Z,99.9
2022-12-15T22:25:05.375Z,99.9
2022-12-15T22:27:05.259Z,99.9
2022-12-15T22:31:07.669Z,99.9
2022-12-15T22:33:07.460Z,99.9
2022-12-15T22:35:09.953Z,99.9
2022-12-15T22:37:09.813Z,99.9
2022-12-15T22:39:09.724Z,99.9
2022-12-15T22:41:12.162Z,99.9
2022-12-15T22:43:12.066Z,99.9
2022-12-15T22:45:11.967Z,99.9
2022-12-15T22:53:16.557Z,99.9
2022-12-15T22:55:16.494Z,99.9
2022-12-15T22:57:16.375Z,99.9
2022-12-15T22:59:18.818Z,99.9
2022-12-15T23:01:18.786Z,99.9
2022-12-15T23:03:18.692Z,99.9
2022-12-15T23:05:21.047Z,99.9
2022-12-15T23:07:20.926Z,99.9
2022-12-15T23:09:20.799Z,99.9
2022-12-15T23:11:23.233Z,99.9
2022-12-15T23:13:23.159Z,99.9
2022-12-15T23:15:23.059Z,99.9
2022-12-15T23:17:25.470Z,99.9
2022-12-15T23:19:25.373Z,99.9
2022-12-15T23:21:25.276Z,99.9
2022-12-15T23:23:27.715Z,99.9
2022-12-15T23:25:27.629Z,99.9
2022-12-15T23:27:27.530Z,99.9
2022-12-15T23:29:29.962Z,99.9
2022-12-15T23:31:29.983Z,99.9
2022-12-15T23:33:30.089Z,99.9
2022-12-15T23:35:32.154Z,99.9
2022-12-15T23:37:32.115Z,99.9
2022-12-15T23:39:31.987Z,99.9
2022-12-15T23:41:34.372Z,99.9
2022-12-15T23:43:34.679Z,99.9
2022-12-15T23:45:34.160Z,99.9
2022-12-15T23:53:41.467Z,99.9
