createdAt,value
2023-04-01T00:05:29.364Z,9.90
2023-04-01T00:12:11.895Z,9.90
2023-04-01T00:18:54.287Z,9.80
2023-04-01T00:25:36.859Z,10.00
2023-04-01T00:32:19.166Z,10.00
2023-04-01T00:39:01.537Z,10.00
2023-04-01T00:45:44.924Z,10.00
2023-04-01T00:52:27.812Z,10.00
2023-04-01T00:59:15.442Z,10.00
2023-04-01T01:06:26.225Z,10.10
2023-04-01T01:13:13.252Z,10.10
2023-04-01T01:20:23.038Z,10.10
2023-04-01T01:27:14.784Z,10.10
2023-04-01T01:34:05.881Z,10.00
2023-04-01T01:40:55.405Z,10.10
2023-04-01T01:47:38.840Z,10.10
2023-04-01T01:54:22.000Z,10.10
2023-04-01T02:01:06.934Z,10.00
2023-04-01T02:08:06.290Z,10.00
2023-04-01T02:14:52.399Z,9.70
2023-04-01T02:21:36.872Z,9.80
2023-04-01T02:28:21.443Z,9.70
2023-04-01T02:35:06.856Z,9.80
2023-04-01T02:41:49.435Z,9.70
2023-04-01T02:48:31.839Z,9.60
2023-04-01T02:55:14.156Z,9.50
2023-04-01T03:01:56.521Z,9.50
2023-04-01T03:08:39.543Z,9.50
2023-04-01T03:15:22.146Z,9.50
2023-04-01T03:22:04.673Z,9.50
2023-04-01T03:28:46.948Z,9.50
2023-04-01T03:35:29.377Z,9.50
2023-04-01T03:42:12.955Z,9.30
2023-04-01T03:48:55.453Z,9.30
2023-04-01T03:55:38.272Z,9.30
2023-04-01T04:02:20.990Z,9.30
2023-04-01T04:09:03.572Z,9.20
2023-04-01T04:15:46.749Z,9.20
2023-04-01T04:22:29.074Z,9.20
2023-04-01T04:29:11.718Z,9.20
2023-04-01T04:35:57.992Z,9.30
2023-04-01T04:42:40.365Z,9.20
2023-04-01T04:49:26.365Z,9.00
2023-04-01T04:56:08.784Z,9.00
2023-04-01T05:02:59.406Z,8.90
2023-04-01T05:09:41.877Z,8.90
2023-04-01T05:16:24.939Z,8.90
2023-04-01T05:23:07.764Z,9.00
2023-04-01T05:29:50.414Z,9.00
2023-04-01T05:36:55.513Z,9.10
2023-04-01T05:43:39.020Z,9.40
2023-04-01T05:50:42.806Z,9.50
2023-04-01T05:57:26.903Z,9.80
2023-04-01T06:04:17.069Z,10.20
2023-04-01T06:11:11.626Z,10.40
2023-04-01T06:18:14.610Z,10.60
2023-04-01T06:25:09.068Z,11.00
2023-04-01T06:32:07.988Z,11.30
2023-04-01T06:38:59.257Z,11.50
2023-04-01T06:45:51.355Z,11.80
2023-04-01T06:53:48.381Z,11.50
2023-04-01T07:01:03.225Z,11.20
2023-04-01T07:07:50.009Z,11.30
2023-04-01T07:14:38.608Z,11.60
2023-04-01T07:21:28.048Z,11.60
2023-04-01T07:28:14.808Z,11.80
2023-04-01T07:35:24.891Z,11.70
2023-04-01T07:42:24.833Z,11.60
2023-04-01T07:49:34.853Z,11.30
2023-04-01T07:56:33.816Z,11.40
2023-04-01T08:03:38.880Z,11.40
2023-04-01T08:10:27.030Z,11.80
2023-04-01T08:17:46.980Z,11.60
2023-04-01T08:24:47.577Z,11.80
2023-04-01T08:31:44.249Z,11.90
2023-04-01T08:38:32.510Z,12.10
2023-04-01T08:45:50.126Z,12.00
2023-04-01T08:52:42.830Z,12.00
2023-04-01T08:59:58.393Z,11.60
2023-04-01T09:07:33.285Z,11.40
2023-04-01T09:14:51.886Z,11.30
2023-04-01T09:22:04.188Z,11.40
2023-04-01T09:29:05.245Z,11.70
2023-04-01T09:35:49.775Z,11.90
2023-04-01T09:42:44.056Z,12.20
2023-04-01T09:50:01.080Z,12.50
2023-04-01T09:56:52.532Z,12.30
2023-04-01T10:04:08.359Z,12.30
2023-04-01T10:11:16.819Z,12.40
2023-04-01T10:18:14.881Z,12.50
2023-04-01T10:25:16.501Z,12.40
2023-04-01T10:32:26.770Z,12.60
2023-04-01T10:39:27.682Z,12.80
2023-04-01T10:46:36.510Z,12.80
2023-04-01T10:53:42.002Z,12.60
2023-04-01T11:01:30.380Z,12.60
2023-04-01T11:08:34.032Z,12.60
2023-04-01T11:15:49.073Z,12.90
2023-04-01T11:23:17.388Z,12.90
2023-04-01T11:30:06.887Z,13.30
2023-04-01T11:37:04.444Z,13.60
2023-04-01T11:43:54.464Z,13.80
2023-04-01T11:51:03.380Z,14.00
2023-04-01T11:58:05.838Z,14.20
2023-04-01T12:05:22.039Z,14.10
2023-04-01T12:12:21.712Z,13.80
2023-04-01T12:19:33.549Z,13.90
2023-04-01T12:26:44.040Z,13.60
2023-04-01T12:33:33.244Z,13.50
2023-04-01T12:40:37.489Z,13.50
2023-04-01T12:48:00.102Z,13.60
2023-04-01T12:55:19.973Z,13.70
2023-04-01T13:02:20.803Z,13.90
2023-04-01T13:09:26.217Z,13.90
2023-04-01T13:16:11.577Z,13.80
2023-04-01T13:23:30.968Z,13.60
2023-04-01T13:30:28.847Z,13.70
2023-04-01T13:37:23.176Z,13.90
2023-04-01T13:44:12.454Z,14.30
2023-04-01T13:51:00.984Z,14.00
2023-04-01T13:57:49.321Z,14.10
2023-04-01T14:04:44.717Z,13.70
2023-04-01T14:11:30.006Z,13.90
2023-04-01T14:18:31.079Z,13.70
2023-04-01T14:25:44.542Z,13.70
2023-04-01T14:32:34.266Z,13.70
2023-04-01T14:39:31.168Z,13.50
2023-04-01T14:46:28.546Z,13.40
2023-04-01T14:53:32.382Z,13.00
2023-04-01T15:00:17.669Z,12.90
2023-04-01T15:07:25.980Z,13.00
2023-04-01T15:14:23.214Z,13.00
2023-04-01T15:21:48.763Z,13.20
2023-04-01T15:28:43.604Z,13.30
2023-04-01T15:35:44.783Z,13.10
2023-04-01T15:42:46.534Z,13.30
2023-04-01T15:49:32.246Z,13.30
2023-04-01T15:56:27.349Z,13.20
2023-04-01T16:03:48.440Z,13.20
2023-04-01T16:10:47.690Z,13.00
2023-04-01T16:18:02.041Z,12.90
2023-04-01T16:25:17.199Z,12.80
2023-04-01T16:32:18.952Z,12.80
2023-04-01T16:39:44.613Z,12.60
2023-04-01T16:46:33.217Z,12.50
2023-04-01T16:53:18.505Z,12.50
2023-04-01T17:00:27.780Z,12.50
2023-04-01T17:07:22.732Z,12.50
2023-04-01T17:14:42.872Z,12.50
2023-04-01T17:21:56.770Z,12.40
2023-04-01T17:28:48.449Z,12.40
2023-04-01T17:36:04.061Z,12.30
2023-04-01T17:43:23.068Z,12.20
2023-04-01T17:50:26.664Z,12.30
2023-04-01T17:57:46.527Z,12.30
2023-04-01T18:04:47.645Z,12.20
2023-04-01T18:11:55.289Z,12.00
2023-04-01T18:19:02.490Z,11.90
2023-04-01T18:25:51.572Z,11.70
2023-04-01T18:32:53.935Z,11.50
2023-04-01T18:39:53.564Z,11.40
2023-04-01T18:46:57.042Z,11.50
2023-04-01T18:53:59.152Z,11.30
2023-04-01T19:00:49.610Z,11.10
2023-04-01T19:07:41.302Z,10.90
2023-04-01T19:14:52.058Z,10.80
2023-04-01T19:21:47.817Z,10.60
2023-04-01T19:28:54.324Z,10.40
2023-04-01T19:35:49.796Z,10.30
2023-04-01T19:43:02.255Z,10.10
2023-04-01T19:50:01.437Z,10.00
2023-04-01T19:57:07.571Z,9.90
2023-04-01T20:03:56.474Z,9.90
2023-04-01T20:11:26.242Z,9.90
2023-04-01T20:18:36.005Z,9.90
2023-04-01T20:25:34.461Z,10.10
2023-04-01T20:32:35.779Z,10.20
2023-04-01T20:39:37.307Z,10.30
2023-04-01T20:46:54.608Z,10.30
2023-04-01T20:53:56.784Z,10.40
2023-04-01T21:01:07.430Z,10.40
2023-04-01T21:08:02.922Z,10.40
2023-04-01T21:14:51.471Z,10.30
2023-04-01T21:21:39.872Z,10.30
2023-04-01T21:28:34.712Z,10.30
2023-04-01T21:35:22.940Z,10.30
2023-04-01T21:42:14.137Z,10.30
2023-04-01T21:49:33.978Z,10.40
2023-04-01T21:56:37.605Z,10.40
2023-04-01T22:03:51.006Z,10.30
2023-04-01T22:10:44.534Z,10.30
2023-04-01T22:17:33.858Z,10.40
2023-04-01T22:24:16.237Z,10.40
2023-04-01T22:31:02.001Z,10.30
2023-04-01T22:38:11.358Z,10.30
2023-04-01T22:45:25.271Z,10.30
2023-04-01T22:52:15.877Z,10.20
2023-04-01T22:59:21.485Z,10.20
2023-04-01T23:06:06.057Z,10.20
2023-04-01T23:12:50.466Z,10.30
2023-04-01T23:19:56.301Z,10.30
2023-04-01T23:26:50.922Z,10.30
2023-04-01T23:33:33.284Z,10.20
2023-04-01T23:40:16.113Z,10.10
2023-04-01T23:47:00.070Z,10.20
2023-04-01T23:53:46.407Z,10.10
