createdAt,value
2017-09-16T00:00:15.280Z,7.00
2017-09-16T00:02:43.604Z,7.00
2017-09-16T00:05:11.160Z,7.00
2017-09-16T00:07:38.745Z,7.10
2017-09-16T00:10:06.320Z,7.00
2017-09-16T00:12:33.899Z,7.00
2017-09-16T00:15:02.229Z,6.90
2017-09-16T00:17:29.936Z,6.90
2017-09-16T00:19:57.497Z,6.90
2017-09-16T00:22:25.056Z,7.00
2017-09-16T00:24:52.916Z,7.00
2017-09-16T00:27:20.577Z,7.00
2017-09-16T00:29:48.161Z,6.90
2017-09-16T00:32:15.753Z,6.80
2017-09-16T00:34:43.341Z,6.80
2017-09-16T00:37:10.916Z,6.80
2017-09-16T00:39:38.504Z,6.80
2017-09-16T00:42:06.828Z,6.80
2017-09-16T00:44:34.632Z,6.70
2017-09-16T00:47:02.191Z,6.70
2017-09-16T00:49:29.748Z,6.60
2017-09-16T00:51:57.414Z,6.60
2017-09-16T00:54:25.260Z,6.50
2017-09-16T00:56:53.145Z,6.40
2017-09-16T00:59:20.708Z,6.40
2017-09-16T01:01:48.267Z,6.40
2017-09-16T01:04:16.204Z,6.40
2017-09-16T01:06:43.768Z,6.50
2017-09-16T01:09:12.149Z,6.50
2017-09-16T01:11:39.831Z,6.50
2017-09-16T01:14:07.387Z,6.50
2017-09-16T01:16:35.538Z,6.60
2017-09-16T01:19:04.368Z,6.60
2017-09-16T01:21:33.522Z,6.60
2017-09-16T01:24:03.172Z,6.60
2017-09-16T01:26:32.044Z,6.60
2017-09-16T01:28:59.612Z,6.60
2017-09-16T01:31:27.180Z,6.60
2017-09-16T01:33:54.857Z,6.60
2017-09-16T01:36:23.186Z,6.60
2017-09-16T01:38:51.781Z,6.70
2017-09-16T01:41:19.393Z,6.60
2017-09-16T01:43:47.720Z,6.70
2017-09-16T01:46:15.287Z,6.70
2017-09-16T01:48:42.971Z,6.70
2017-09-16T01:51:10.531Z,6.70
2017-09-16T01:53:38.128Z,6.60
2017-09-16T01:56:05.692Z,6.60
2017-09-16T01:58:33.266Z,6.60
2017-09-16T02:01:00.852Z,6.60
2017-09-16T02:03:28.436Z,6.60
2017-09-16T02:05:56.035Z,6.60
2017-09-16T02:08:23.595Z,6.60
2017-09-16T02:10:52.797Z,6.60
2017-09-16T02:13:20.368Z,6.50
2017-09-16T02:15:47.956Z,6.50
2017-09-16T02:18:15.516Z,6.40
2017-09-16T02:20:43.116Z,6.40
2017-09-16T02:23:11.439Z,6.50
2017-09-16T02:25:39.009Z,6.50
2017-09-16T02:28:06.700Z,6.40
2017-09-16T02:30:34.264Z,6.40
2017-09-16T02:33:01.836Z,6.30
2017-09-16T02:35:30.305Z,6.30
2017-09-16T02:37:58.068Z,6.30
2017-09-16T02:40:25.632Z,6.30
2017-09-16T02:42:53.236Z,6.30
2017-09-16T02:45:20.800Z,6.30
2017-09-16T02:47:48.381Z,6.30
2017-09-16T02:50:15.957Z,6.30
2017-09-16T02:52:43.574Z,6.30
2017-09-16T02:55:11.133Z,6.40
2017-09-16T02:57:38.714Z,6.30
2017-09-16T03:00:06.300Z,6.30
2017-09-16T03:02:33.864Z,6.30
2017-09-16T03:05:01.479Z,6.20
2017-09-16T03:07:29.100Z,6.20
2017-09-16T03:09:56.669Z,6.10
2017-09-16T03:12:25.045Z,6.00
2017-09-16T03:14:53.724Z,6.00
2017-09-16T03:17:21.383Z,6.00
2017-09-16T03:19:49.896Z,6.00
2017-09-16T03:22:18.220Z,5.90
2017-09-16T03:24:45.813Z,5.90
2017-09-16T03:27:13.372Z,5.90
2017-09-16T03:29:42.716Z,5.80
2017-09-16T03:32:10.280Z,5.80
2017-09-16T03:34:37.903Z,5.80
2017-09-16T03:37:06.277Z,5.80
2017-09-16T03:39:33.937Z,5.80
2017-09-16T03:42:02.288Z,5.70
2017-09-16T03:44:29.876Z,5.70
2017-09-16T03:46:57.648Z,5.70
2017-09-16T03:49:25.209Z,5.60
2017-09-16T03:51:53.038Z,5.60
2017-09-16T03:54:20.623Z,5.60
2017-09-16T03:56:48.183Z,5.60
2017-09-16T03:59:15.772Z,5.60
2017-09-16T04:01:56.165Z,5.50
2017-09-16T04:04:23.752Z,5.50
2017-09-16T04:06:53.792Z,5.50
2017-09-16T04:09:21.377Z,5.40
2017-09-16T04:11:50.628Z,5.40
2017-09-16T04:14:18.224Z,5.40
2017-09-16T04:16:46.552Z,5.40
2017-09-16T04:19:14.264Z,5.40
2017-09-16T04:21:41.828Z,5.50
2017-09-16T04:24:10.165Z,5.50
2017-09-16T04:26:37.756Z,5.40
2017-09-16T04:29:05.324Z,5.50
2017-09-16T04:31:32.908Z,5.50
2017-09-16T04:34:01.240Z,5.30
2017-09-16T04:36:29.020Z,5.30
2017-09-16T04:38:59.650Z,5.30
2017-09-16T04:41:27.512Z,5.20
2017-09-16T04:43:55.108Z,5.10
2017-09-16T04:46:23.443Z,5.10
2017-09-16T04:48:53.064Z,5.10
2017-09-16T04:51:20.627Z,5.10
2017-09-16T04:53:48.961Z,5.10
2017-09-16T04:56:18.417Z,5.10
2017-09-16T04:58:47.488Z,5.20
2017-09-16T05:01:15.077Z,5.20
2017-09-16T05:03:43.419Z,5.30
2017-09-16T05:06:11.012Z,5.30
2017-09-16T05:08:38.572Z,5.30
2017-09-16T05:11:06.924Z,5.40
2017-09-16T05:13:34.484Z,5.40
2017-09-16T05:16:02.840Z,5.60
2017-09-16T05:18:30.446Z,5.60
2017-09-16T05:20:58.969Z,5.70
2017-09-16T05:23:26.600Z,5.70
2017-09-16T05:25:54.252Z,5.80
2017-09-16T05:28:21.835Z,5.90
2017-09-16T05:30:51.077Z,6.10
2017-09-16T05:33:18.660Z,6.40
2017-09-16T05:35:46.229Z,6.50
2017-09-16T05:38:13.996Z,6.60
2017-09-16T05:40:42.325Z,7.20
2017-09-16T05:43:09.884Z,7.10
2017-09-16T05:45:37.472Z,7.50
2017-09-16T05:48:05.037Z,7.90
2017-09-16T05:50:33.136Z,8.20
2017-09-16T05:53:00.700Z,8.60
2017-09-16T05:55:28.268Z,8.90
2017-09-16T05:57:56.620Z,9.50
2017-09-16T06:00:24.180Z,9.50
2017-09-16T06:02:52.962Z,10.20
2017-09-16T06:05:20.524Z,10.10
2017-09-16T06:07:48.084Z,10.50
2017-09-16T06:10:15.676Z,10.90
2017-09-16T06:12:43.240Z,11.10
2017-09-16T06:15:11.592Z,11.20
2017-09-16T06:17:39.164Z,11.20
2017-09-16T06:20:06.824Z,11.40
2017-09-16T06:22:34.388Z,11.40
2017-09-16T06:25:01.962Z,11.60
2017-09-16T06:27:30.320Z,12.70
2017-09-16T06:29:57.900Z,12.60
2017-09-16T06:32:25.500Z,13.30
2017-09-16T06:34:53.905Z,14.50
2017-09-16T06:37:21.469Z,14.50
2017-09-16T06:39:49.152Z,15.10
2017-09-16T06:42:16.712Z,15.00
2017-09-16T06:44:45.841Z,14.80
2017-09-16T06:47:14.176Z,14.70
2017-09-16T06:49:41.740Z,14.70
2017-09-16T06:52:09.368Z,14.80
2017-09-16T06:54:36.956Z,15.10
2017-09-16T06:57:04.532Z,15.20
2017-09-16T06:59:33.625Z,15.50
2017-09-16T07:02:01.188Z,15.50
2017-09-16T07:04:28.785Z,15.50
2017-09-16T07:06:56.356Z,15.70
2017-09-16T07:09:23.961Z,15.70
2017-09-16T07:11:53.552Z,16.30
2017-09-16T07:14:21.112Z,16.30
2017-09-16T07:16:50.443Z,16.70
2017-09-16T07:19:18.009Z,16.70
2017-09-16T07:21:45.599Z,16.60
2017-09-16T07:24:13.164Z,17.10
2017-09-16T07:26:40.896Z,17.00
2017-09-16T07:29:09.236Z,17.40
2017-09-16T07:31:36.796Z,17.40
2017-09-16T07:34:04.381Z,17.70
2017-09-16T07:36:31.948Z,18.10
2017-09-16T07:39:01.052Z,18.90
2017-09-16T07:41:28.621Z,18.90
2017-09-16T07:43:56.993Z,19.20
2017-09-16T07:46:24.564Z,19.20
2017-09-16T07:48:53.759Z,19.70
2017-09-16T07:51:22.113Z,21.10
2017-09-16T07:53:51.020Z,21.00
2017-09-16T07:56:18.612Z,21.00
2017-09-16T07:58:46.172Z,21.60
2017-09-16T08:01:13.900Z,21.50
2017-09-16T08:03:41.564Z,20.90
2017-09-16T08:06:09.969Z,21.30
2017-09-16T08:08:38.427Z,22.40
2017-09-16T08:11:06.001Z,22.40
2017-09-16T08:13:34.356Z,22.20
2017-09-16T08:16:02.024Z,22.20
2017-09-16T08:18:30.108Z,22.60
2017-09-16T08:20:57.688Z,23.00
2017-09-16T08:23:25.324Z,24.00
2017-09-16T08:25:53.028Z,24.60
2017-09-16T08:28:20.592Z,25.10
2017-09-16T08:30:48.417Z,24.80
2017-09-16T08:33:17.491Z,25.30
2017-09-16T08:35:45.052Z,25.30
2017-09-16T08:38:12.728Z,25.60
2017-09-16T08:40:40.299Z,25.70
2017-09-16T08:43:08.060Z,26.40
2017-09-16T08:45:35.624Z,26.80
2017-09-16T08:48:03.190Z,27.20
2017-09-16T08:50:30.844Z,26.40
2017-09-16T08:52:59.927Z,27.10
2017-09-16T08:55:27.575Z,27.10
2017-09-16T08:57:55.144Z,26.90
2017-09-16T09:00:22.828Z,26.30
2017-09-16T09:02:51.779Z,27.10
2017-09-16T09:05:19.407Z,27.00
2017-09-16T09:07:47.735Z,28.00
2017-09-16T09:10:15.295Z,28.00
2017-09-16T09:12:42.881Z,28.60
2017-09-16T09:15:10.545Z,27.50
2017-09-16T09:17:38.136Z,27.70
2017-09-16T09:20:05.877Z,27.90
2017-09-16T09:22:33.632Z,27.40
2017-09-16T09:25:01.204Z,27.50
2017-09-16T09:27:29.536Z,27.40
2017-09-16T09:29:57.136Z,27.30
2017-09-16T09:32:24.796Z,27.60
2017-09-16T09:34:54.104Z,28.80
2017-09-16T09:37:22.441Z,29.70
2017-09-16T09:39:51.840Z,30.50
2017-09-16T09:42:19.428Z,30.40
2017-09-16T09:44:47.000Z,30.90
2017-09-16T09:47:14.608Z,31.10
2017-09-16T09:49:42.173Z,31.50
2017-09-16T09:52:09.789Z,31.70
2017-09-16T09:54:38.170Z,32.10
2017-09-16T09:57:05.733Z,32.00
2017-09-16T09:59:34.068Z,32.00
2017-09-16T10:02:01.867Z,32.00
2017-09-16T10:04:29.428Z,32.00
2017-09-16T10:06:56.992Z,32.10
2017-09-16T10:09:24.752Z,31.60
2017-09-16T10:11:53.714Z,32.70
2017-09-16T10:14:21.309Z,32.70
2017-09-16T10:16:50.815Z,32.50
2017-09-16T10:19:18.576Z,32.50
2017-09-16T10:21:46.909Z,32.60
2017-09-16T10:24:14.477Z,32.50
2017-09-16T10:26:42.836Z,31.50
2017-09-16T10:29:10.461Z,31.50
2017-09-16T10:31:38.119Z,31.10
2017-09-16T10:34:06.600Z,31.70
2017-09-16T10:36:34.264Z,31.70
2017-09-16T10:39:01.829Z,31.40
2017-09-16T10:41:29.484Z,31.10
2017-09-16T10:43:57.049Z,31.50
2017-09-16T10:46:24.708Z,31.00
2017-09-16T10:48:52.982Z,31.10
2017-09-16T10:51:20.588Z,31.90
2017-09-16T10:53:48.152Z,32.50
2017-09-16T10:56:15.720Z,31.50
2017-09-16T10:58:43.329Z,30.40
2017-09-16T11:01:10.900Z,29.70
2017-09-16T11:03:38.552Z,29.50
2017-09-16T11:06:06.328Z,29.10
2017-09-16T11:08:33.888Z,28.90
2017-09-16T11:11:02.239Z,28.80
2017-09-16T11:13:29.807Z,28.80
2017-09-16T11:15:57.564Z,30.00
2017-09-16T11:18:25.132Z,30.90
2017-09-16T11:20:52.908Z,31.80
2017-09-16T11:23:21.576Z,33.00
2017-09-16T11:25:49.136Z,32.90
2017-09-16T11:28:16.704Z,32.90
2017-09-16T11:30:44.380Z,33.60
2017-09-16T11:33:11.948Z,32.60
2017-09-16T11:35:39.704Z,31.60
2017-09-16T11:38:07.273Z,31.90
2017-09-16T11:40:34.840Z,32.60
2017-09-16T11:43:03.212Z,33.20
2017-09-16T11:45:30.776Z,33.10
2017-09-16T11:47:59.109Z,29.70
2017-09-16T11:50:26.691Z,29.60
2017-09-16T11:52:54.251Z,28.60
2017-09-16T11:55:21.837Z,27.80
2017-09-16T11:57:49.932Z,26.70
2017-09-16T12:00:17.524Z,26.20
2017-09-16T12:02:45.088Z,25.30
2017-09-16T12:05:12.792Z,24.30
2017-09-16T12:07:40.352Z,23.40
2017-09-16T12:10:08.745Z,25.60
2017-09-16T12:12:37.076Z,25.60
2017-09-16T12:15:04.649Z,25.60
2017-09-16T12:17:32.236Z,24.80
2017-09-16T12:20:00.563Z,26.80
2017-09-16T12:22:28.171Z,26.80
2017-09-16T12:24:55.731Z,30.00
2017-09-16T12:27:23.296Z,31.70
2017-09-16T12:29:51.907Z,32.20
2017-09-16T12:32:19.469Z,32.80
2017-09-16T12:34:47.093Z,32.60
2017-09-16T12:37:14.656Z,32.40
2017-09-16T12:39:43.018Z,31.40
2017-09-16T12:42:10.705Z,31.40
2017-09-16T12:44:38.461Z,29.20
2017-09-16T12:47:06.021Z,27.60
2017-09-16T12:49:33.680Z,27.30
2017-09-16T12:52:01.556Z,29.30
2017-09-16T12:54:29.208Z,30.20
2017-09-16T12:56:56.772Z,30.80
2017-09-16T12:59:24.436Z,29.80
2017-09-16T13:01:53.728Z,29.10
2017-09-16T13:04:21.509Z,29.10
2017-09-16T13:06:50.759Z,28.70
2017-09-16T13:09:18.324Z,28.60
2017-09-16T13:11:45.916Z,28.50
2017-09-16T13:14:13.484Z,29.00
2017-09-16T13:19:13.909Z,30.40
2017-09-16T13:21:41.500Z,31.00
2017-09-16T13:24:09.872Z,31.90
2017-09-16T13:26:37.441Z,31.90
2017-09-16T13:29:05.792Z,31.10
2017-09-16T13:31:33.352Z,31.10
2017-09-16T13:34:00.948Z,31.00
2017-09-16T13:36:29.290Z,30.50
2017-09-16T13:38:56.896Z,30.50
2017-09-16T13:41:25.227Z,30.40
2017-09-16T13:43:53.015Z,30.40
2017-09-16T13:46:20.678Z,31.40
2017-09-16T13:48:49.017Z,32.90
2017-09-16T13:51:16.612Z,33.00
2017-09-16T13:53:44.281Z,33.30
2017-09-16T13:56:12.040Z,33.30
2017-09-16T13:58:39.604Z,33.50
2017-09-16T14:01:07.941Z,33.80
2017-09-16T14:03:35.534Z,33.70
2017-09-16T14:06:04.640Z,30.90
2017-09-16T14:08:32.236Z,30.90
2017-09-16T14:10:59.869Z,28.40
2017-09-16T14:13:27.760Z,26.70
2017-09-16T14:15:56.207Z,28.00
2017-09-16T14:18:23.793Z,28.00
2017-09-16T14:20:52.882Z,29.10
2017-09-16T14:23:21.244Z,28.80
2017-09-16T14:25:48.804Z,28.70
2017-09-16T14:28:17.899Z,27.80
2017-09-16T14:30:45.564Z,27.80
2017-09-16T14:33:14.517Z,28.20
2017-09-16T14:35:42.105Z,28.20
2017-09-16T14:38:09.671Z,28.40
2017-09-16T14:40:37.279Z,27.10
2017-09-16T14:43:05.610Z,25.90
2017-09-16T14:45:33.976Z,25.30
2017-09-16T14:48:01.561Z,25.30
2017-09-16T14:50:29.888Z,25.00
2017-09-16T14:52:57.483Z,25.00
2017-09-16T14:55:25.061Z,24.90
2017-09-16T14:57:52.941Z,25.40
2017-09-16T15:00:21.298Z,26.30
2017-09-16T15:02:50.547Z,26.70
2017-09-16T15:05:18.144Z,26.70
2017-09-16T15:07:45.708Z,27.10
2017-09-16T15:10:13.392Z,26.10
2017-09-16T15:12:40.973Z,25.20
2017-09-16T15:15:09.332Z,25.90
2017-09-16T15:17:36.895Z,25.80
2017-09-16T15:20:04.552Z,26.20
2017-09-16T15:22:32.933Z,26.00
2017-09-16T15:25:00.496Z,25.90
2017-09-16T15:27:28.161Z,25.40
2017-09-16T15:29:55.724Z,25.30
2017-09-16T15:32:23.308Z,25.30
2017-09-16T15:34:51.924Z,24.60
2017-09-16T15:37:19.528Z,24.60
2017-09-16T15:39:47.863Z,24.30
2017-09-16T15:42:15.465Z,24.30
2017-09-16T15:44:43.049Z,24.30
2017-09-16T15:47:10.696Z,24.30
2017-09-16T15:49:38.256Z,24.70
2017-09-16T15:52:06.612Z,24.90
2017-09-16T15:54:34.183Z,24.90
2017-09-16T15:57:01.773Z,25.30
2017-09-16T15:59:30.100Z,24.70
2017-09-16T16:01:57.684Z,24.70
2017-09-16T16:04:25.646Z,24.50
2017-09-16T16:06:53.316Z,24.00
2017-09-16T16:09:20.877Z,23.80
2017-09-16T16:11:48.547Z,23.00
2017-09-16T16:14:16.204Z,22.80
2017-09-16T16:16:43.865Z,22.70
2017-09-16T16:19:11.465Z,22.80
2017-09-16T16:21:39.024Z,22.40
2017-09-16T16:24:06.610Z,21.80
2017-09-16T16:26:34.172Z,21.60
2017-09-16T16:29:01.774Z,21.30
2017-09-16T16:31:29.336Z,21.10
2017-09-16T16:33:56.928Z,20.90
2017-09-16T16:36:24.493Z,20.60
2017-09-16T16:38:52.850Z,20.30
2017-09-16T16:41:21.188Z,20.00
2017-09-16T16:43:49.038Z,20.00
2017-09-16T16:46:16.598Z,19.80
2017-09-16T16:48:44.196Z,19.80
2017-09-16T16:51:11.869Z,19.60
2017-09-16T16:53:39.458Z,19.30
2017-09-16T16:56:07.081Z,19.00
2017-09-16T16:58:34.754Z,18.40
2017-09-16T17:01:03.112Z,17.60
2017-09-16T17:03:30.692Z,17.50
2017-09-16T17:05:58.284Z,17.20
2017-09-16T17:08:25.844Z,16.90
2017-09-16T17:10:53.431Z,16.60
2017-09-16T17:13:20.999Z,16.30
2017-09-16T17:15:48.696Z,16.00
2017-09-16T17:18:16.351Z,15.80
2017-09-16T17:20:43.936Z,15.60
2017-09-16T17:23:12.265Z,15.10
2017-09-16T17:25:39.848Z,15.10
2017-09-16T17:28:07.408Z,14.90
2017-09-16T17:30:34.997Z,14.80
2017-09-16T17:33:03.337Z,14.50
2017-09-16T17:35:31.020Z,14.50
2017-09-16T17:37:58.596Z,14.40
2017-09-16T17:40:27.919Z,14.20
2017-09-16T17:42:55.498Z,14.20
2017-09-16T17:45:23.084Z,14.10
2017-09-16T17:47:52.669Z,13.90
2017-09-16T17:50:20.277Z,13.80
2017-09-16T17:52:47.848Z,13.70
2017-09-16T17:55:16.176Z,13.40
2017-09-16T17:57:43.763Z,13.40
2017-09-16T18:00:11.372Z,13.30
2017-09-16T18:02:38.936Z,13.20
2017-09-16T18:05:06.552Z,13.00
2017-09-16T18:07:34.135Z,12.90
2017-09-16T18:10:02.460Z,12.80
2017-09-16T18:12:30.048Z,12.80
2017-09-16T18:14:57.620Z,12.80
2017-09-16T18:17:25.245Z,12.80
2017-09-16T18:19:53.724Z,12.60
2017-09-16T18:22:21.286Z,12.60
2017-09-16T18:24:49.088Z,12.60
2017-09-16T18:27:16.745Z,12.50
2017-09-16T18:29:44.308Z,12.50
2017-09-16T18:32:13.413Z,12.30
2017-09-16T18:34:41.761Z,12.20
2017-09-16T18:37:10.009Z,12.20
2017-09-16T18:39:37.596Z,12.10
2017-09-16T18:42:05.160Z,12.00
2017-09-16T18:44:32.841Z,12.00
2017-09-16T18:47:00.504Z,11.90
2017-09-16T18:49:28.069Z,11.80
2017-09-16T18:51:55.659Z,11.80
2017-09-16T18:54:23.229Z,11.70
2017-09-16T18:56:51.092Z,11.60
2017-09-16T18:59:18.655Z,11.50
2017-09-16T19:01:46.872Z,11.40
2017-09-16T19:04:14.435Z,11.30
2017-09-16T19:06:42.016Z,11.20
2017-09-16T19:09:09.607Z,11.10
2017-09-16T19:11:37.235Z,11.00
2017-09-16T19:14:04.829Z,11.00
2017-09-16T19:16:33.173Z,11.00
2017-09-16T19:19:00.836Z,11.00
2017-09-16T19:21:28.395Z,11.00
2017-09-16T19:23:55.969Z,11.00
2017-09-16T19:26:23.553Z,10.90
2017-09-16T19:28:52.024Z,10.90
2017-09-16T19:31:20.688Z,10.80
2017-09-16T19:33:48.348Z,10.80
2017-09-16T19:36:15.909Z,10.80
2017-09-16T19:38:43.672Z,10.70
2017-09-16T19:41:11.233Z,10.60
2017-09-16T19:43:39.565Z,10.40
2017-09-16T19:46:07.215Z,10.40
2017-09-16T19:48:34.780Z,10.40
2017-09-16T19:51:02.378Z,10.30
2017-09-16T19:53:29.943Z,10.20
2017-09-16T19:55:57.510Z,10.10
2017-09-16T19:58:25.103Z,10.10
2017-09-16T20:00:52.952Z,10.00
2017-09-16T20:03:20.577Z,10.00
2017-09-16T20:05:48.143Z,10.00
2017-09-16T20:08:15.704Z,9.90
2017-09-16T20:10:43.488Z,9.90
2017-09-16T20:13:11.156Z,9.90
2017-09-16T20:15:38.717Z,9.90
2017-09-16T20:18:08.136Z,9.80
2017-09-16T20:20:36.459Z,9.80
2017-09-16T20:23:04.016Z,9.80
2017-09-16T20:25:31.600Z,9.80
2017-09-16T20:27:59.161Z,9.80
2017-09-16T20:30:26.759Z,9.70
2017-09-16T20:32:55.129Z,9.70
2017-09-16T20:35:22.784Z,9.70
2017-09-16T20:37:52.083Z,9.80
2017-09-16T20:40:19.653Z,9.90
2017-09-16T20:42:47.217Z,9.90
2017-09-16T20:45:14.799Z,10.00
2017-09-16T20:47:43.124Z,10.20
2017-09-16T20:50:10.908Z,10.20
2017-09-16T20:52:38.480Z,10.30
2017-09-16T20:55:06.044Z,10.30
2017-09-16T20:57:34.412Z,10.40
2017-09-16T21:00:02.736Z,10.40
2017-09-16T21:02:30.324Z,10.40
2017-09-16T21:04:57.890Z,10.50
2017-09-16T21:07:25.683Z,10.50
2017-09-16T21:09:53.253Z,10.40
2017-09-16T21:12:21.587Z,10.30
2017-09-16T21:14:50.105Z,10.30
2017-09-16T21:17:17.677Z,10.30
2017-09-16T21:19:46.144Z,10.30
2017-09-16T21:22:13.708Z,10.30
2017-09-16T21:24:41.268Z,10.30
2017-09-16T21:27:08.858Z,10.30
2017-09-16T21:29:36.420Z,10.30
2017-09-16T21:32:04.045Z,10.30
2017-09-16T21:34:32.380Z,10.40
2017-09-16T21:36:59.943Z,10.40
2017-09-16T21:39:27.532Z,10.40
2017-09-16T21:41:55.097Z,10.40
2017-09-16T21:44:23.453Z,10.30
2017-09-16T21:46:52.748Z,10.30
2017-09-16T21:49:20.341Z,10.20
2017-09-16T21:51:47.904Z,10.20
2017-09-16T21:54:15.568Z,10.10
2017-09-16T21:56:43.895Z,9.90
2017-09-16T21:59:11.508Z,9.90
2017-09-16T22:01:39.107Z,9.90
2017-09-16T22:04:06.668Z,9.80
2017-09-16T22:06:34.229Z,9.70
2017-09-16T22:09:01.952Z,9.60
2017-09-16T22:11:29.512Z,9.50
2017-09-16T22:13:57.836Z,9.30
2017-09-16T22:16:25.587Z,9.30
2017-09-16T22:18:53.930Z,9.20
2017-09-16T22:21:21.577Z,9.20
2017-09-16T22:23:50.632Z,9.20
2017-09-16T22:26:18.456Z,9.10
2017-09-16T22:28:46.837Z,8.90
2017-09-16T22:31:14.396Z,8.90
2017-09-16T22:33:42.059Z,8.80
2017-09-16T22:36:09.619Z,8.80
2017-09-16T22:38:37.212Z,8.80
2017-09-16T22:41:05.536Z,8.70
2017-09-16T22:43:33.116Z,8.70
2017-09-16T22:46:00.677Z,8.70
2017-09-16T22:48:28.354Z,8.70
2017-09-16T22:50:55.916Z,8.60
2017-09-16T22:53:24.696Z,8.60
2017-09-16T22:55:53.076Z,8.50
2017-09-16T22:58:20.637Z,8.50
2017-09-16T23:00:48.220Z,8.60
2017-09-16T23:03:16.544Z,8.60
2017-09-16T23:05:44.129Z,8.60
2017-09-16T23:08:11.690Z,8.60
2017-09-16T23:10:40.780Z,8.50
2017-09-16T23:13:08.356Z,8.50
2017-09-16T23:15:36.111Z,8.40
2017-09-16T23:18:03.672Z,8.40
2017-09-16T23:20:31.228Z,8.30
2017-09-16T23:22:59.580Z,8.30
2017-09-16T23:25:27.185Z,8.30
2017-09-16T23:27:54.776Z,8.20
2017-09-16T23:30:22.396Z,8.30
2017-09-16T23:32:51.016Z,8.30
2017-09-16T23:35:19.344Z,8.30
2017-09-16T23:37:46.937Z,8.40
2017-09-16T23:40:15.300Z,8.40
2017-09-16T23:42:42.885Z,8.40
2017-09-16T23:45:11.212Z,8.40
2017-09-16T23:47:38.791Z,8.40
2017-09-16T23:50:06.363Z,8.40
2017-09-16T23:52:34.029Z,8.40
2017-09-16T23:55:01.588Z,8.30
2017-09-16T23:57:29.248Z,8.30
2017-09-16T23:59:56.813Z,8.30
