createdAt,value
2018-05-25T00:00:29.024Z,0
2018-05-25T00:01:30.411Z,0
2018-05-25T00:02:31.796Z,0
2018-05-25T00:03:33.185Z,0
2018-05-25T00:04:34.560Z,0
2018-05-25T00:05:35.939Z,0
2018-05-25T00:06:37.330Z,0
2018-05-25T00:07:38.720Z,0
2018-05-25T00:08:40.106Z,0
2018-05-25T00:09:41.490Z,0
2018-05-25T00:10:42.881Z,0
2018-05-25T00:11:44.275Z,0
2018-05-25T00:12:45.655Z,0
2018-05-25T00:13:47.041Z,0
2018-05-25T00:14:48.423Z,0
2018-05-25T00:15:49.807Z,0
2018-05-25T00:16:51.191Z,0
2018-05-25T00:17:52.586Z,0
2018-05-25T00:18:53.976Z,0
2018-05-25T00:19:55.359Z,0
2018-05-25T00:20:56.737Z,0
2018-05-25T00:21:58.133Z,0
2018-05-25T00:22:59.508Z,0
2018-05-25T00:24:00.903Z,0
2018-05-25T00:25:02.280Z,0
2018-05-25T00:26:03.668Z,0
2018-05-25T00:27:05.058Z,0
2018-05-25T00:28:06.445Z,0
2018-05-25T00:29:07.823Z,0
2018-05-25T00:30:09.213Z,0
2018-05-25T00:31:10.598Z,0
2018-05-25T00:32:11.994Z,0
2018-05-25T00:33:13.370Z,0
2018-05-25T00:34:14.763Z,0
2018-05-25T00:35:16.155Z,0
2018-05-25T00:36:17.547Z,0
2018-05-25T00:37:18.927Z,0
2018-05-25T00:38:20.324Z,0
2018-05-25T00:39:21.705Z,0
2018-05-25T00:40:23.085Z,0
2018-05-25T00:41:24.472Z,0
2018-05-25T00:42:25.856Z,0
2018-05-25T00:43:27.232Z,0
2018-05-25T00:44:28.615Z,0
2018-05-25T00:45:29.996Z,0
2018-05-25T00:46:31.378Z,0
2018-05-25T00:47:32.761Z,0
2018-05-25T00:48:34.138Z,0
2018-05-25T00:49:35.522Z,0
2018-05-25T00:50:36.911Z,0
2018-05-25T00:51:38.298Z,0
2018-05-25T00:52:39.685Z,0
2018-05-25T00:53:41.063Z,0
2018-05-25T00:54:42.448Z,0
2018-05-25T00:55:43.837Z,0
2018-05-25T00:56:45.219Z,0
2018-05-25T00:57:46.604Z,0
2018-05-25T00:58:47.996Z,0
2018-05-25T00:59:49.392Z,0
2018-05-25T01:00:50.777Z,0
2018-05-25T01:01:52.164Z,0
2018-05-25T01:02:53.548Z,0
2018-05-25T01:03:54.939Z,0
2018-05-25T01:04:56.318Z,0
2018-05-25T01:05:57.708Z,0
2018-05-25T01:06:59.089Z,0
2018-05-25T01:08:00.470Z,0
2018-05-25T01:09:01.852Z,0
2018-05-25T01:10:03.230Z,0
2018-05-25T01:11:04.620Z,0
2018-05-25T01:12:06.035Z,0
2018-05-25T01:13:07.415Z,0
2018-05-25T01:14:08.797Z,0
2018-05-25T01:15:10.633Z,0
2018-05-25T01:16:12.015Z,0
2018-05-25T01:17:13.405Z,0
2018-05-25T01:18:14.791Z,0
2018-05-25T01:19:16.197Z,0
2018-05-25T01:20:17.579Z,0
2018-05-25T01:21:18.973Z,0
2018-05-25T01:22:20.360Z,0
2018-05-25T01:23:21.744Z,0
2018-05-25T01:24:23.137Z,0
2018-05-25T01:25:24.522Z,0
2018-05-25T01:26:25.902Z,0
2018-05-25T01:27:27.290Z,0
2018-05-25T01:28:28.676Z,0
2018-05-25T01:29:30.072Z,0
2018-05-25T01:30:31.455Z,0
2018-05-25T01:31:32.844Z,0
2018-05-25T01:32:34.230Z,0
2018-05-25T01:33:35.613Z,0
2018-05-25T01:34:37.007Z,0
2018-05-25T01:35:38.408Z,0
2018-05-25T01:36:39.794Z,0
2018-05-25T01:37:41.189Z,0
2018-05-25T01:38:42.575Z,0
2018-05-25T01:39:43.970Z,0
2018-05-25T01:40:45.357Z,0
2018-05-25T01:41:46.733Z,0
2018-05-25T01:42:48.123Z,0
2018-05-25T01:43:49.503Z,0
2018-05-25T01:44:50.887Z,0
2018-05-25T01:45:52.275Z,0
2018-05-25T01:46:53.664Z,0
2018-05-25T01:47:55.056Z,0
2018-05-25T01:48:56.442Z,0
2018-05-25T01:49:57.831Z,0
2018-05-25T01:50:59.220Z,0
2018-05-25T01:52:00.600Z,0
2018-05-25T01:53:01.997Z,0
2018-05-25T01:54:03.375Z,0
2018-05-25T01:55:04.754Z,0
2018-05-25T01:56:06.140Z,0
2018-05-25T01:57:07.542Z,0
2018-05-25T01:58:08.920Z,0
2018-05-25T01:59:10.318Z,0
2018-05-25T02:00:11.701Z,0
2018-05-25T02:01:13.093Z,0
2018-05-25T02:02:14.478Z,0
2018-05-25T02:03:15.855Z,0
2018-05-25T02:04:17.248Z,0
2018-05-25T02:05:18.639Z,0
2018-05-25T02:06:20.025Z,0
2018-05-25T02:07:21.407Z,0
2018-05-25T02:08:22.795Z,0
2018-05-25T02:09:24.175Z,0
2018-05-25T02:10:25.557Z,0
2018-05-25T02:11:26.954Z,0
2018-05-25T02:12:28.343Z,0
2018-05-25T02:13:29.735Z,0
2018-05-25T02:14:31.117Z,0
2018-05-25T02:15:32.503Z,0
2018-05-25T02:16:33.887Z,0
2018-05-25T02:17:35.287Z,0
2018-05-25T02:18:36.675Z,0
2018-05-25T02:19:38.077Z,0
2018-05-25T02:20:39.472Z,0
2018-05-25T02:21:40.849Z,0
2018-05-25T02:22:42.222Z,0
2018-05-25T02:23:43.614Z,0
2018-05-25T02:24:44.998Z,0
2018-05-25T02:25:46.381Z,0
2018-05-25T02:26:47.766Z,0
2018-05-25T02:27:49.151Z,0
2018-05-25T02:28:50.542Z,0
2018-05-25T02:29:51.925Z,0
2018-05-25T02:30:53.318Z,0
2018-05-25T02:31:54.693Z,0
2018-05-25T02:32:56.085Z,0
2018-05-25T02:33:57.477Z,0
2018-05-25T02:34:58.863Z,0
2018-05-25T02:36:00.251Z,0
2018-05-25T02:37:01.637Z,0
2018-05-25T02:38:03.029Z,0
2018-05-25T02:39:04.415Z,0
2018-05-25T02:40:05.808Z,0
2018-05-25T02:41:07.193Z,0
2018-05-25T02:42:08.573Z,0
2018-05-25T02:43:09.967Z,0
2018-05-25T02:44:11.353Z,0
2018-05-25T02:45:12.740Z,0
2018-05-25T02:46:14.129Z,0
2018-05-25T02:47:15.515Z,0
2018-05-25T02:48:16.898Z,0
2018-05-25T02:49:18.280Z,0
2018-05-25T02:50:19.674Z,0
2018-05-25T02:51:21.062Z,0
2018-05-25T02:52:22.439Z,0
2018-05-25T02:53:23.826Z,0
2018-05-25T02:54:25.244Z,0
2018-05-25T02:55:26.593Z,0
2018-05-25T02:56:27.978Z,0
2018-05-25T02:57:29.364Z,0
2018-05-25T02:58:30.750Z,0
2018-05-25T02:59:32.137Z,5
2018-05-25T03:00:33.535Z,5
2018-05-25T03:01:34.927Z,5
2018-05-25T03:02:36.313Z,5
2018-05-25T03:03:37.709Z,5
2018-05-25T03:04:39.097Z,5
2018-05-25T03:05:40.485Z,5
2018-05-25T03:06:41.880Z,5
2018-05-25T03:07:43.264Z,5
2018-05-25T03:08:44.644Z,5
2018-05-25T03:09:46.030Z,5
2018-05-25T03:10:47.419Z,5
2018-05-25T03:11:48.804Z,5
2018-05-25T03:12:50.184Z,5
2018-05-25T03:13:51.574Z,10
2018-05-25T03:14:52.962Z,10
2018-05-25T03:15:54.350Z,10
2018-05-25T03:16:55.760Z,10
2018-05-25T03:17:57.140Z,10
2018-05-25T03:18:58.520Z,10
2018-05-25T03:19:59.915Z,10
2018-05-25T03:21:01.299Z,10
2018-05-25T03:22:02.688Z,10
2018-05-25T03:23:04.074Z,15
2018-05-25T03:24:05.456Z,15
2018-05-25T03:25:06.853Z,15
2018-05-25T03:26:08.277Z,15
2018-05-25T03:27:09.614Z,20
2018-05-25T03:28:11.016Z,20
2018-05-25T03:29:12.402Z,20
2018-05-25T03:30:13.787Z,20
2018-05-25T03:31:15.171Z,20
2018-05-25T03:32:16.562Z,20
2018-05-25T03:33:17.949Z,20
2018-05-25T03:34:19.345Z,20
2018-05-25T03:35:20.731Z,25
2018-05-25T03:36:22.129Z,25
2018-05-25T03:37:23.511Z,25
2018-05-25T03:38:24.894Z,25
2018-05-25T03:39:26.285Z,25
2018-05-25T03:40:27.675Z,25
2018-05-25T03:41:29.055Z,25
2018-05-25T03:42:30.453Z,25
2018-05-25T03:43:31.830Z,30
2018-05-25T03:44:33.219Z,30
2018-05-25T03:45:34.613Z,30
2018-05-25T03:46:36.002Z,30
2018-05-25T03:47:37.388Z,35
2018-05-25T03:48:38.773Z,35
2018-05-25T03:49:40.168Z,35
2018-05-25T03:50:41.568Z,35
2018-05-25T03:51:42.955Z,35
2018-05-25T03:52:44.342Z,40
2018-05-25T03:53:45.722Z,40
2018-05-25T03:54:47.119Z,40
2018-05-25T03:55:48.505Z,40
2018-05-25T03:56:49.904Z,40
2018-05-25T03:57:51.297Z,45
2018-05-25T03:58:52.695Z,45
2018-05-25T03:59:54.086Z,45
2018-05-25T04:00:55.479Z,45
2018-05-25T04:01:56.865Z,45
2018-05-25T04:02:58.262Z,45
2018-05-25T04:03:59.659Z,45
2018-05-25T04:05:01.040Z,45
2018-05-25T04:06:02.431Z,50
2018-05-25T04:07:03.814Z,50
2018-05-25T04:08:05.198Z,50
2018-05-25T04:09:06.928Z,50
2018-05-25T04:10:08.214Z,50
2018-05-25T04:11:09.605Z,55
2018-05-25T04:12:10.990Z,55
2018-05-25T04:13:12.375Z,55
2018-05-25T04:14:13.779Z,55
2018-05-25T04:15:15.160Z,60
2018-05-25T04:16:16.542Z,60
2018-05-25T04:17:17.938Z,65
2018-05-25T04:18:19.334Z,65
2018-05-25T04:19:20.720Z,65
2018-05-25T04:20:22.120Z,65
2018-05-25T04:21:23.507Z,65
2018-05-25T04:22:24.923Z,65
2018-05-25T04:23:26.297Z,65
2018-05-25T04:24:27.693Z,70
2018-05-25T04:25:29.075Z,70
2018-05-25T04:26:30.459Z,70
2018-05-25T04:27:31.853Z,70
2018-05-25T04:28:33.241Z,75
2018-05-25T04:29:34.633Z,75
2018-05-25T04:30:36.023Z,75
2018-05-25T04:31:37.427Z,75
2018-05-25T04:32:38.816Z,75
2018-05-25T04:33:40.209Z,80
2018-05-25T04:34:41.598Z,85
2018-05-25T04:35:43.045Z,85
2018-05-25T04:36:44.324Z,85
2018-05-25T04:37:45.713Z,90
2018-05-25T04:38:47.110Z,95
2018-05-25T04:39:48.488Z,100
2018-05-25T04:40:49.886Z,105
2018-05-25T04:41:51.270Z,115
2018-05-25T04:42:52.671Z,125
2018-05-25T04:43:54.052Z,125
2018-05-25T04:44:55.452Z,145
2018-05-25T04:45:56.848Z,205
2018-05-25T04:46:58.231Z,250
2018-05-25T04:47:59.626Z,360
2018-05-25T04:49:01.026Z,380
2018-05-25T04:50:02.416Z,405
2018-05-25T04:51:03.806Z,410
2018-05-25T04:52:05.204Z,420
2018-05-25T04:53:06.599Z,440
2018-05-25T04:54:07.999Z,445
2018-05-25T04:55:09.396Z,455
2018-05-25T04:56:10.793Z,455
2018-05-25T04:57:12.191Z,465
2018-05-25T04:58:13.582Z,455
2018-05-25T04:59:14.984Z,320
2018-05-25T05:00:16.380Z,235
2018-05-25T05:01:17.777Z,220
2018-05-25T05:02:19.172Z,315
2018-05-25T05:03:20.582Z,465
2018-05-25T05:04:21.981Z,510
2018-05-25T05:05:23.377Z,430
2018-05-25T05:06:24.791Z,310
2018-05-25T05:07:26.189Z,235
2018-05-25T05:08:27.601Z,235
2018-05-25T05:09:28.986Z,235
2018-05-25T05:10:30.397Z,245
2018-05-25T05:11:31.790Z,240
2018-05-25T05:12:33.195Z,240
2018-05-25T05:13:34.596Z,235
2018-05-25T05:14:36.001Z,225
2018-05-25T05:15:37.389Z,220
2018-05-25T05:16:38.791Z,210
2018-05-25T05:17:40.187Z,200
2018-05-25T05:18:41.591Z,190
2018-05-25T05:19:42.988Z,180
2018-05-25T05:20:44.385Z,175
2018-05-25T05:21:45.792Z,170
2018-05-25T05:22:47.187Z,165
2018-05-25T05:23:48.580Z,165
2018-05-25T05:24:49.979Z,160
2018-05-25T05:25:51.381Z,160
2018-05-25T05:26:52.772Z,160
2018-05-25T05:27:54.168Z,175
2018-05-25T05:28:55.567Z,190
2018-05-25T05:29:56.982Z,220
2018-05-25T05:30:58.374Z,395
2018-05-25T05:31:59.776Z,600
2018-05-25T05:33:01.174Z,695
2018-05-25T05:34:02.582Z,730
2018-05-25T05:35:03.962Z,730
2018-05-25T05:36:05.353Z,725
2018-05-25T05:37:06.763Z,720
2018-05-25T05:38:08.154Z,740
2018-05-25T05:39:09.548Z,705
2018-05-25T05:40:10.953Z,500
2018-05-25T05:41:12.359Z,425
2018-05-25T05:42:13.749Z,500
2018-05-25T05:43:15.147Z,785
2018-05-25T05:44:16.544Z,95
2018-05-25T05:45:17.956Z,980
2018-05-25T05:46:19.349Z,1020
2018-05-25T05:47:20.749Z,1035
2018-05-25T05:48:22.147Z,1065
2018-05-25T05:49:23.549Z,1075
2018-05-25T05:50:24.951Z,1075
2018-05-25T05:51:26.355Z,1085
2018-05-25T05:52:27.749Z,1110
2018-05-25T05:53:29.158Z,1085
2018-05-25T05:54:30.573Z,1005
2018-05-25T05:55:31.989Z,1080
2018-05-25T05:56:33.385Z,880
2018-05-25T05:57:34.784Z,605
2018-05-25T05:58:36.890Z,565
2018-05-25T05:59:38.290Z,470
2018-05-25T06:00:39.691Z,475
2018-05-25T06:01:41.082Z,490
2018-05-25T06:02:42.490Z,465
2018-05-25T06:03:43.894Z,470
2018-05-25T06:04:45.286Z,500
2018-05-25T06:05:46.696Z,440
2018-05-25T06:06:48.098Z,475
2018-05-25T06:07:49.507Z,480
2018-05-25T06:08:50.930Z,525
2018-05-25T06:09:52.323Z,465
2018-05-25T06:10:53.724Z,450
2018-05-25T06:11:55.126Z,435
2018-05-25T06:12:56.519Z,440
2018-05-25T06:13:57.927Z,455
2018-05-25T06:14:59.335Z,420
2018-05-25T06:16:00.730Z,420
2018-05-25T06:17:02.153Z,405
2018-05-25T06:18:03.545Z,405
2018-05-25T06:19:04.948Z,400
2018-05-25T06:20:06.353Z,405
2018-05-25T06:21:07.751Z,385
2018-05-25T06:22:09.160Z,380
2018-05-25T06:23:10.565Z,325
2018-05-25T06:24:11.982Z,370
2018-05-25T06:25:13.382Z,385
2018-05-25T06:26:14.793Z,410
2018-05-25T06:27:16.191Z,335
2018-05-25T06:28:17.586Z,360
2018-05-25T06:29:18.991Z,375
2018-05-25T06:30:20.400Z,330
2018-05-25T06:31:21.814Z,320
2018-05-25T06:32:23.210Z,410
2018-05-25T06:33:24.600Z,275
2018-05-25T06:34:26.020Z,300
2018-05-25T06:35:27.418Z,340
2018-05-25T06:36:28.835Z,315
2018-05-25T06:37:30.239Z,280
2018-05-25T06:38:31.636Z,445
2018-05-25T06:39:33.039Z,295
2018-05-25T06:40:34.433Z,320
2018-05-25T06:41:35.832Z,285
2018-05-25T06:42:37.235Z,310
2018-05-25T06:43:38.645Z,295
2018-05-25T06:44:40.043Z,260
2018-05-25T06:45:41.450Z,220
2018-05-25T06:46:42.863Z,375
2018-05-25T06:47:44.263Z,240
2018-05-25T06:48:45.667Z,315
2018-05-25T06:49:47.056Z,265
2018-05-25T06:50:48.454Z,235
2018-05-25T06:51:49.857Z,235
2018-05-25T06:52:51.252Z,235
2018-05-25T06:53:52.653Z,225
2018-05-25T06:54:54.048Z,225
2018-05-25T06:55:55.447Z,210
2018-05-25T06:56:56.856Z,210
2018-05-25T06:57:58.315Z,205
2018-05-25T06:58:59.660Z,210
2018-05-25T07:00:01.061Z,205
2018-05-25T07:01:02.453Z,215
2018-05-25T07:02:03.853Z,215
2018-05-25T07:03:05.258Z,205
2018-05-25T07:04:06.651Z,215
2018-05-25T07:05:08.050Z,210
2018-05-25T07:06:09.455Z,225
2018-05-25T07:07:10.863Z,220
2018-05-25T07:08:12.238Z,210
2018-05-25T07:09:13.645Z,205
2018-05-25T07:10:15.089Z,225
2018-05-25T07:11:16.479Z,210
2018-05-25T07:12:17.872Z,210
2018-05-25T07:13:19.278Z,245
2018-05-25T07:14:20.669Z,225
2018-05-25T07:15:22.076Z,195
2018-05-25T07:16:23.479Z,210
2018-05-25T07:17:24.880Z,205
2018-05-25T07:18:26.290Z,210
2018-05-25T07:19:27.689Z,225
2018-05-25T07:20:29.098Z,205
2018-05-25T07:21:30.490Z,205
2018-05-25T07:22:31.882Z,205
2018-05-25T07:23:33.282Z,250
2018-05-25T07:24:34.690Z,205
2018-05-25T07:25:36.102Z,210
2018-05-25T07:26:37.484Z,200
2018-05-25T07:27:38.878Z,195
2018-05-25T07:28:40.282Z,200
2018-05-25T07:29:41.678Z,200
2018-05-25T07:30:43.083Z,210
2018-05-25T07:31:44.471Z,195
2018-05-25T07:32:45.873Z,190
2018-05-25T07:33:47.262Z,195
2018-05-25T07:34:48.661Z,195
2018-05-25T07:35:50.067Z,195
2018-05-25T07:36:51.467Z,200
2018-05-25T07:37:52.867Z,485
2018-05-25T07:38:54.269Z,195
2018-05-25T07:39:55.661Z,195
2018-05-25T07:40:57.054Z,190
2018-05-25T07:41:58.465Z,195
2018-05-25T07:43:01.221Z,205
2018-05-25T07:44:02.619Z,190
2018-05-25T07:45:04.031Z,195
2018-05-25T07:46:05.429Z,190
2018-05-25T07:47:06.822Z,195
2018-05-25T07:48:08.228Z,190
2018-05-25T07:49:09.626Z,190
2018-05-25T07:50:11.024Z,190
2018-05-25T07:51:12.420Z,190
2018-05-25T07:52:13.816Z,195
2018-05-25T07:53:15.367Z,180
2018-05-25T07:54:16.780Z,190
2018-05-25T07:55:18.171Z,190
2018-05-25T07:56:19.579Z,185
2018-05-25T07:57:20.970Z,190
2018-05-25T07:58:22.369Z,185
2018-05-25T07:59:23.769Z,195
2018-05-25T08:00:25.159Z,185
2018-05-25T08:01:26.592Z,180
2018-05-25T08:02:29.080Z,190
2018-05-25T08:03:30.481Z,185
2018-05-25T08:04:31.883Z,180
2018-05-25T08:05:33.560Z,180
2018-05-25T08:06:35.746Z,185
2018-05-25T08:07:37.139Z,185
2018-05-25T08:08:38.527Z,185
2018-05-25T08:09:39.949Z,185
2018-05-25T08:10:41.352Z,185
2018-05-25T08:11:42.752Z,180
2018-05-25T08:12:44.164Z,175
2018-05-25T08:13:45.562Z,180
2018-05-25T08:14:47.776Z,160
2018-05-25T08:15:49.805Z,180
2018-05-25T08:16:51.200Z,180
2018-05-25T08:17:52.613Z,175
2018-05-25T08:18:54.013Z,170
2018-05-25T08:19:55.436Z,175
2018-05-25T08:20:56.941Z,165
2018-05-25T08:21:58.398Z,170
2018-05-25T08:22:59.688Z,165
2018-05-25T08:24:01.113Z,170
2018-05-25T08:25:02.495Z,165
2018-05-25T08:26:03.906Z,160
2018-05-25T08:27:05.307Z,150
2018-05-25T08:28:06.711Z,160
2018-05-25T08:29:08.103Z,155
2018-05-25T08:30:09.505Z,165
2018-05-25T08:31:10.903Z,155
2018-05-25T08:32:12.317Z,160
2018-05-25T08:33:13.704Z,165
2018-05-25T08:34:15.114Z,155
2018-05-25T08:35:16.517Z,155
2018-05-25T08:36:17.935Z,160
2018-05-25T08:37:19.320Z,165
2018-05-25T08:38:20.729Z,160
2018-05-25T08:39:22.919Z,155
2018-05-25T08:40:24.321Z,155
2018-05-25T08:41:25.727Z,155
2018-05-25T08:42:27.149Z,155
2018-05-25T08:43:28.551Z,150
2018-05-25T08:44:29.971Z,145
2018-05-25T08:45:31.385Z,155
2018-05-25T08:46:32.790Z,145
2018-05-25T08:47:34.194Z,150
2018-05-25T08:48:35.600Z,145
2018-05-25T08:49:37.006Z,145
2018-05-25T08:50:38.406Z,145
2018-05-25T08:51:39.788Z,145
2018-05-25T08:52:41.198Z,145
2018-05-25T08:53:42.592Z,150
2018-05-25T08:54:43.996Z,150
2018-05-25T08:55:45.384Z,150
2018-05-25T08:56:46.790Z,155
2018-05-25T08:57:48.200Z,150
2018-05-25T08:58:49.594Z,155
2018-05-25T08:59:51.015Z,155
2018-05-25T09:00:52.420Z,150
2018-05-25T09:01:53.817Z,155
2018-05-25T09:02:55.224Z,155
2018-05-25T09:03:56.621Z,150
2018-05-25T09:04:58.026Z,145
2018-05-25T09:05:59.429Z,145
2018-05-25T09:07:00.829Z,145
2018-05-25T09:08:02.240Z,145
2018-05-25T09:09:03.635Z,140
2018-05-25T09:10:05.049Z,145
2018-05-25T09:11:06.448Z,140
2018-05-25T09:12:07.847Z,145
2018-05-25T09:13:09.245Z,140
2018-05-25T09:14:10.650Z,145
2018-05-25T09:15:12.051Z,135
2018-05-25T09:16:13.449Z,120
2018-05-25T09:17:14.847Z,135
2018-05-25T09:18:16.260Z,130
2018-05-25T09:19:17.664Z,130
2018-05-25T09:20:19.056Z,130
2018-05-25T09:21:20.457Z,130
2018-05-25T09:22:21.880Z,135
2018-05-25T09:23:23.266Z,135
2018-05-25T09:24:24.672Z,135
2018-05-25T09:25:26.062Z,135
2018-05-25T09:26:27.464Z,135
2018-05-25T09:27:28.868Z,135
2018-05-25T09:28:30.264Z,140
2018-05-25T09:29:31.667Z,135
2018-05-25T09:30:33.121Z,130
2018-05-25T09:31:34.475Z,130
2018-05-25T09:32:35.885Z,140
2018-05-25T09:33:37.292Z,135
2018-05-25T09:34:38.702Z,135
2018-05-25T09:35:40.103Z,130
2018-05-25T09:36:41.527Z,130
2018-05-25T09:37:42.891Z,125
2018-05-25T09:38:44.295Z,120
2018-05-25T09:39:45.703Z,115
2018-05-25T09:40:47.108Z,120
2018-05-25T09:41:48.515Z,115
2018-05-25T09:42:49.914Z,115
2018-05-25T09:43:51.324Z,115
2018-05-25T09:44:52.730Z,120
2018-05-25T09:45:54.128Z,120
2018-05-25T09:46:55.560Z,115
2018-05-25T09:47:56.953Z,115
2018-05-25T09:48:58.355Z,115
2018-05-25T09:49:59.758Z,115
2018-05-25T09:51:01.168Z,115
2018-05-25T09:52:02.574Z,115
2018-05-25T09:53:03.993Z,115
2018-05-25T09:54:05.399Z,115
2018-05-25T09:55:06.795Z,115
2018-05-25T09:56:08.207Z,115
2018-05-25T09:57:09.599Z,110
2018-05-25T09:58:11.848Z,115
2018-05-25T09:59:13.251Z,110
2018-05-25T10:00:14.656Z,110
2018-05-25T10:01:16.061Z,110
2018-05-25T10:02:17.458Z,110
2018-05-25T10:03:18.862Z,110
2018-05-25T10:04:20.279Z,110
2018-05-25T10:05:21.675Z,110
2018-05-25T10:06:23.063Z,110
2018-05-25T10:07:24.471Z,115
2018-05-25T10:08:25.868Z,110
2018-05-25T10:09:27.267Z,110
2018-05-25T10:10:28.673Z,110
2018-05-25T10:11:30.080Z,110
2018-05-25T10:12:31.485Z,110
2018-05-25T10:13:32.877Z,110
2018-05-25T10:14:34.284Z,110
2018-05-25T10:15:35.699Z,110
2018-05-25T10:16:37.089Z,110
2018-05-25T10:17:38.486Z,110
2018-05-25T10:18:39.894Z,110
2018-05-25T10:19:41.297Z,110
2018-05-25T10:20:42.697Z,110
2018-05-25T10:21:44.108Z,110
2018-05-25T10:22:45.530Z,110
2018-05-25T10:23:46.935Z,110
2018-05-25T10:24:48.337Z,110
2018-05-25T10:25:49.739Z,110
2018-05-25T10:26:51.137Z,110
2018-05-25T10:27:52.541Z,110
2018-05-25T10:28:53.949Z,110
2018-05-25T10:29:55.352Z,110
2018-05-25T10:30:56.762Z,110
2018-05-25T10:31:58.162Z,110
2018-05-25T10:32:59.565Z,110
2018-05-25T10:34:00.981Z,110
2018-05-25T10:35:02.442Z,110
2018-05-25T10:36:03.769Z,105
2018-05-25T10:37:05.188Z,105
2018-05-25T10:38:06.588Z,110
2018-05-25T10:39:08.005Z,105
2018-05-25T10:40:09.389Z,105
2018-05-25T10:41:11.724Z,105
2018-05-25T10:42:13.022Z,105
2018-05-25T10:43:14.418Z,105
2018-05-25T10:44:15.827Z,105
2018-05-25T10:45:17.234Z,105
2018-05-25T10:46:18.644Z,105
2018-05-25T10:47:20.890Z,105
2018-05-25T10:48:22.296Z,105
2018-05-25T10:49:23.686Z,105
2018-05-25T10:50:25.086Z,105
2018-05-25T10:51:26.492Z,105
2018-05-25T10:52:27.888Z,105
2018-05-25T10:53:29.291Z,110
2018-05-25T10:54:30.686Z,110
2018-05-25T10:55:32.083Z,110
2018-05-25T10:56:33.484Z,110
2018-05-25T10:57:34.890Z,110
2018-05-25T10:58:36.291Z,110
2018-05-25T10:59:37.688Z,110
2018-05-25T11:00:39.091Z,115
2018-05-25T11:01:40.481Z,110
2018-05-25T11:02:41.883Z,115
2018-05-25T11:03:43.329Z,115
2018-05-25T11:04:44.693Z,120
2018-05-25T11:05:46.101Z,120
2018-05-25T11:06:47.508Z,125
2018-05-25T11:07:48.887Z,140
2018-05-25T11:08:50.299Z,185
2018-05-25T11:09:51.709Z,250
2018-05-25T11:10:53.098Z,305
2018-05-25T11:11:54.501Z,270
2018-05-25T11:12:55.898Z,260
2018-05-25T11:13:57.304Z,275
2018-05-25T11:14:58.719Z,275
2018-05-25T11:16:00.124Z,270
2018-05-25T11:17:01.515Z,260
2018-05-25T11:18:02.913Z,265
2018-05-25T11:19:04.342Z,275
2018-05-25T11:20:05.744Z,280
2018-05-25T11:21:07.158Z,280
2018-05-25T11:22:08.577Z,290
2018-05-25T11:23:09.990Z,290
2018-05-25T11:24:11.390Z,305
2018-05-25T11:25:12.792Z,305
2018-05-25T11:26:14.194Z,445
2018-05-25T11:27:15.601Z,820
2018-05-25T11:28:16.991Z,1030
2018-05-25T11:29:18.399Z,390
2018-05-25T11:30:19.810Z,690
2018-05-25T11:31:21.204Z,1415
2018-05-25T11:32:22.604Z,1940
2018-05-25T11:33:24.007Z,1390
2018-05-25T11:34:25.417Z,1920
2018-05-25T11:35:26.815Z,1955
2018-05-25T11:36:28.232Z,1915
2018-05-25T11:37:29.631Z,1295
2018-05-25T11:38:31.052Z,995
2018-05-25T11:39:32.448Z,2060
2018-05-25T11:40:33.851Z,1820
2018-05-25T11:41:35.254Z,1860
2018-05-25T11:42:36.663Z,1195
2018-05-25T11:43:38.026Z,780
2018-05-25T11:44:39.416Z,1080
2018-05-25T11:45:40.820Z,515
2018-05-25T11:46:42.186Z,610
2018-05-25T11:47:43.545Z,1160
2018-05-25T11:48:44.915Z,570
2018-05-25T11:49:46.317Z,1140
2018-05-25T11:50:47.732Z,840
2018-05-25T11:51:49.145Z,930
2018-05-25T11:52:50.551Z,420
2018-05-25T11:53:51.956Z,565
2018-05-25T11:54:53.369Z,460
2018-05-25T11:55:54.771Z,1090
2018-05-25T11:56:56.175Z,445
2018-05-25T11:57:57.581Z,1265
2018-05-25T11:58:58.979Z,775
2018-05-25T12:00:00.387Z,835
2018-05-25T12:01:01.796Z,1070
2018-05-25T12:02:03.196Z,1350
2018-05-25T12:03:04.589Z,770
2018-05-25T12:04:05.995Z,1520
2018-05-25T12:05:07.396Z,1295
2018-05-25T12:06:08.801Z,880
2018-05-25T12:07:10.207Z,845
2018-05-25T12:08:11.609Z,895
2018-05-25T12:09:13.010Z,1010
2018-05-25T12:10:14.416Z,835
2018-05-25T12:11:15.822Z,670
2018-05-25T12:12:17.224Z,520
2018-05-25T12:13:18.614Z,1090
2018-05-25T12:14:20.023Z,825
2018-05-25T12:15:21.442Z,530
2018-05-25T12:16:22.842Z,365
2018-05-25T12:17:24.235Z,295
2018-05-25T12:18:25.639Z,255
2018-05-25T12:19:27.043Z,235
2018-05-25T12:20:28.442Z,210
2018-05-25T12:21:29.867Z,205
2018-05-25T12:22:31.261Z,195
2018-05-25T12:23:32.669Z,200
2018-05-25T12:24:34.061Z,195
2018-05-25T12:25:35.462Z,195
2018-05-25T12:26:36.861Z,185
2018-05-25T12:27:38.263Z,175
2018-05-25T12:28:39.665Z,175
2018-05-25T12:29:41.069Z,165
2018-05-25T12:30:42.464Z,165
2018-05-25T12:31:43.882Z,160
2018-05-25T12:32:45.291Z,175
2018-05-25T12:33:46.691Z,170
2018-05-25T12:34:48.096Z,160
2018-05-25T12:35:49.506Z,155
2018-05-25T12:36:50.905Z,160
2018-05-25T12:37:52.322Z,165
2018-05-25T12:38:53.728Z,170
2018-05-25T12:39:55.138Z,170
2018-05-25T12:40:56.544Z,175
2018-05-25T12:41:57.926Z,170
2018-05-25T12:42:59.330Z,165
2018-05-25T12:44:00.729Z,170
2018-05-25T12:45:02.141Z,180
2018-05-25T12:46:03.544Z,160
2018-05-25T12:47:04.943Z,150
2018-05-25T12:48:06.340Z,155
2018-05-25T12:49:07.746Z,175
2018-05-25T12:50:09.145Z,150
2018-05-25T12:51:10.535Z,150
2018-05-25T12:52:11.929Z,150
2018-05-25T12:53:13.326Z,155
2018-05-25T12:54:14.735Z,155
2018-05-25T12:55:16.140Z,150
2018-05-25T12:56:17.524Z,145
2018-05-25T12:57:18.935Z,135
2018-05-25T12:58:20.346Z,135
2018-05-25T12:59:21.754Z,130
2018-05-25T13:00:23.151Z,125
2018-05-25T13:01:24.544Z,125
2018-05-25T13:02:25.955Z,130
2018-05-25T13:03:27.351Z,130
2018-05-25T13:04:28.751Z,120
2018-05-25T13:05:30.148Z,110
2018-05-25T13:06:31.546Z,105
2018-05-25T13:07:32.947Z,100
2018-05-25T13:08:34.345Z,85
2018-05-25T13:09:35.741Z,80
2018-05-25T13:10:37.143Z,75
2018-05-25T13:11:38.540Z,70
2018-05-25T13:12:39.951Z,70
2018-05-25T13:13:41.341Z,85
2018-05-25T13:14:42.738Z,85
2018-05-25T13:15:44.141Z,75
2018-05-25T13:16:45.542Z,80
2018-05-25T13:17:46.949Z,80
2018-05-25T13:18:48.336Z,75
2018-05-25T13:19:49.730Z,70
2018-05-25T13:20:51.121Z,70
2018-05-25T13:21:52.517Z,65
2018-05-25T13:22:53.916Z,65
2018-05-25T13:23:55.313Z,65
2018-05-25T13:24:56.691Z,65
2018-05-25T13:25:58.091Z,60
2018-05-25T13:26:59.506Z,60
2018-05-25T13:28:00.893Z,60
2018-05-25T13:29:02.317Z,60
2018-05-25T13:30:03.719Z,60
2018-05-25T13:31:05.113Z,60
2018-05-25T13:32:06.506Z,60
2018-05-25T13:33:07.902Z,60
2018-05-25T13:34:09.292Z,60
2018-05-25T13:35:10.688Z,55
2018-05-25T13:36:12.091Z,60
2018-05-25T13:37:13.478Z,55
2018-05-25T13:38:14.876Z,55
2018-05-25T13:39:16.276Z,55
2018-05-25T13:40:17.664Z,55
2018-05-25T13:41:19.061Z,55
2018-05-25T13:42:20.472Z,55
2018-05-25T13:43:21.857Z,55
2018-05-25T13:44:23.278Z,55
2018-05-25T13:45:24.674Z,55
2018-05-25T13:46:26.077Z,55
2018-05-25T13:47:27.486Z,50
2018-05-25T13:48:28.888Z,50
2018-05-25T13:49:30.283Z,50
2018-05-25T13:50:31.680Z,50
2018-05-25T13:51:33.074Z,50
2018-05-25T13:52:34.475Z,50
2018-05-25T13:53:35.868Z,50
2018-05-25T13:54:37.269Z,50
2018-05-25T13:55:38.677Z,50
2018-05-25T13:56:40.071Z,50
2018-05-25T13:57:41.489Z,50
2018-05-25T13:58:42.875Z,50
2018-05-25T13:59:44.297Z,50
2018-05-25T14:00:45.700Z,50
2018-05-25T14:01:47.090Z,50
2018-05-25T14:02:48.496Z,50
2018-05-25T14:03:49.888Z,50
2018-05-25T14:04:51.286Z,50
2018-05-25T14:05:52.674Z,50
2018-05-25T14:06:54.084Z,50
2018-05-25T14:07:55.475Z,50
2018-05-25T14:08:56.877Z,50
2018-05-25T14:09:58.277Z,50
2018-05-25T14:10:59.667Z,50
2018-05-25T14:12:01.067Z,50
2018-05-25T14:13:02.464Z,50
2018-05-25T14:14:03.863Z,50
2018-05-25T14:15:05.257Z,50
2018-05-25T14:16:06.663Z,50
2018-05-25T14:17:08.057Z,50
2018-05-25T14:18:09.454Z,45
2018-05-25T14:19:10.844Z,45
2018-05-25T14:20:12.255Z,45
2018-05-25T14:21:13.647Z,45
2018-05-25T14:22:15.049Z,45
2018-05-25T14:23:16.441Z,45